createdAt,value
2017-03-16T06:02:48.345Z,43.59
2017-03-16T06:03:35.857Z,44.57
2017-03-16T06:04:08.332Z,44.84
2017-03-16T06:05:09.720Z,45.13
2017-03-16T06:06:11.113Z,44.17
2017-03-16T06:07:12.509Z,43.97
2017-03-16T06:08:13.907Z,44.26
2017-03-16T06:09:15.302Z,44.26
2017-03-16T06:10:16.708Z,44.74
2017-03-16T06:11:21.409Z,37.32
2017-03-16T06:12:24.933Z,44.80
2017-03-16T06:13:26.606Z,55.52
2017-03-16T06:14:28.354Z,62.50
2017-03-16T06:15:47.480Z,67.34
2017-03-16T06:16:50.864Z,68.73
2017-03-16T06:17:52.690Z,54.30
2017-03-16T06:19:57.860Z,54.44
2017-03-16T06:20:24.164Z,57.65
2017-03-16T06:21:26.277Z,61.61
2017-03-16T06:22:28.168Z,63.76
2017-03-16T06:23:29.918Z,64.90
2017-03-16T06:24:32.067Z,66.61
2017-03-16T06:25:33.826Z,66.71
2017-03-16T06:26:35.611Z,68.10
2017-03-16T06:27:37.452Z,68.86
2017-03-16T06:28:39.414Z,69.05
2017-03-16T06:29:41.234Z,69.81
2017-03-16T06:30:43.048Z,69.81
2017-03-16T06:31:46.017Z,69.71
2017-03-16T06:32:47.796Z,69.34
2017-03-16T06:33:49.551Z,69.43
2017-03-16T06:34:51.311Z,70.00
2017-03-16T06:35:53.040Z,70.10
2017-03-16T06:36:54.696Z,69.91
2017-03-16T06:37:56.403Z,68.90
2017-03-16T06:38:58.125Z,68.61
2017-03-16T06:39:59.757Z,68.77
2017-03-16T06:41:01.364Z,68.86
2017-03-16T06:42:03.024Z,69.43
2017-03-16T06:43:04.719Z,69.71
2017-03-16T06:44:06.421Z,69.81
2017-03-16T06:45:08.219Z,70.19
2017-03-16T06:46:09.821Z,69.71
2017-03-16T06:47:12.341Z,69.81
2017-03-16T06:48:13.534Z,70.29
2017-03-16T06:49:15.279Z,70.29
2017-03-16T06:50:16.853Z,70.67
2017-03-16T06:51:18.524Z,70.29
2017-03-16T06:52:20.135Z,70.19
2017-03-16T06:53:21.908Z,70.48
2017-03-16T06:54:23.733Z,70.32
2017-03-16T06:55:25.450Z,69.75
2017-03-16T06:56:27.098Z,69.66
2017-03-16T06:57:28.840Z,68.80
2017-03-16T06:58:30.486Z,67.88
2017-03-16T06:59:32.213Z,67.57
2017-03-16T07:00:34.036Z,67.50
2017-03-16T07:01:35.821Z,66.84
2017-03-16T07:02:37.421Z,67.32
2017-03-16T07:04:19.881Z,67.22
2017-03-16T07:05:21.391Z,67.13
2017-03-16T07:06:24.522Z,67.13
2017-03-16T07:07:26.174Z,66.94
2017-03-16T07:08:29.217Z,67.41
2017-03-16T07:09:31.053Z,67.60
2017-03-16T07:10:32.741Z,67.41
2017-03-16T07:11:34.583Z,66.84
2017-03-16T07:12:36.179Z,66.27
2017-03-16T07:13:37.883Z,66.46
2017-03-16T07:14:39.524Z,66.36
2017-03-16T07:15:41.130Z,67.03
2017-03-16T07:16:42.811Z,66.36
2017-03-16T07:17:44.524Z,66.94
2017-03-16T07:18:46.133Z,66.84
2017-03-16T07:19:47.728Z,66.65
2017-03-16T07:20:49.359Z,66.36
2017-03-16T07:21:50.896Z,66.49
2017-03-16T07:22:52.519Z,66.17
2017-03-16T07:23:54.359Z,65.25
2017-03-16T07:24:56.275Z,65.89
2017-03-16T07:25:58.140Z,67.03
2017-03-16T07:26:59.929Z,67.07
2017-03-16T07:28:01.743Z,66.49
2017-03-16T07:29:03.546Z,66.49
2017-03-16T07:30:05.355Z,66.30
2017-03-16T07:31:07.116Z,64.24
2017-03-16T07:32:08.872Z,64.31
2017-03-16T07:33:10.695Z,65.54
2017-03-16T07:34:12.389Z,65.83
2017-03-16T07:35:14.461Z,64.87
2017-03-16T07:36:16.187Z,65.54
2017-03-16T07:37:17.828Z,67.03
2017-03-16T07:38:19.687Z,66.39
2017-03-16T07:39:22.716Z,65.92
2017-03-16T07:40:24.524Z,66.78
2017-03-16T07:41:26.303Z,66.39
2017-03-16T07:42:28.245Z,64.50
2017-03-16T07:43:29.890Z,64.87
2017-03-16T07:44:31.743Z,66.20
2017-03-16T07:45:33.446Z,65.54
2017-03-16T07:46:35.118Z,64.78
2017-03-16T07:47:36.889Z,64.34
2017-03-16T07:48:38.538Z,64.34
2017-03-16T07:49:40.230Z,64.34
2017-03-16T07:50:42.018Z,63.57
2017-03-16T07:51:43.704Z,64.21
2017-03-16T07:52:45.332Z,64.53
2017-03-16T07:53:46.912Z,64.53
2017-03-16T07:54:48.717Z,62.94
2017-03-16T07:55:50.304Z,62.27
2017-03-16T07:56:51.934Z,62.65
2017-03-16T07:57:53.510Z,62.56
2017-03-16T07:58:55.089Z,62.18
2017-03-16T07:59:56.677Z,62.08
2017-03-16T08:00:58.220Z,62.18
2017-03-16T08:02:00.515Z,61.61
2017-03-16T08:03:03.154Z,61.64
2017-03-16T08:04:06.100Z,61.80
2017-03-16T08:05:10.224Z,60.69
2017-03-16T08:06:15.141Z,60.69
2017-03-16T08:07:19.275Z,60.11
2017-03-16T08:08:21.221Z,60.72
2017-03-16T08:09:23.066Z,59.06
2017-03-16T08:10:24.804Z,60.11
2017-03-16T08:11:28.907Z,60.66
2017-03-16T08:12:33.121Z,61.80
2017-03-16T08:13:37.838Z,62.18
2017-03-16T08:14:39.855Z,62.56
2017-03-16T08:15:42.893Z,61.80
2017-03-16T08:16:47.999Z,61.16
2017-03-16T08:17:49.677Z,61.13
2017-03-16T08:18:55.001Z,61.32
2017-03-16T08:19:59.567Z,61.22
2017-03-16T08:21:04.682Z,62.18
2017-03-16T08:22:10.097Z,61.64
2017-03-16T08:23:13.948Z,60.40
2017-03-16T08:24:16.939Z,59.48
2017-03-16T08:25:34.642Z,59.09
2017-03-16T08:26:41.093Z,59.19
2017-03-16T08:27:43.970Z,58.43
2017-03-16T08:28:46.990Z,57.48
2017-03-16T08:29:48.781Z,58.30
2017-03-16T08:30:50.749Z,59.28
2017-03-16T08:31:52.835Z,59.28
2017-03-16T08:32:55.586Z,58.62
2017-03-16T08:33:57.422Z,58.14
2017-03-16T08:34:59.055Z,57.19
2017-03-16T08:36:00.877Z,56.93
2017-03-16T08:37:03.339Z,55.55
2017-03-16T08:38:13.074Z,53.29
2017-03-16T08:39:15.392Z,52.22
2017-03-16T08:40:18.590Z,53.45
2017-03-16T08:41:20.458Z,50.64
2017-03-16T08:42:22.367Z,49.14
2017-03-16T08:43:27.450Z,47.34
2017-03-16T08:44:30.312Z,46.96
2017-03-16T08:45:32.146Z,43.30
2017-03-16T08:46:33.779Z,41.13
2017-03-16T08:47:35.450Z,40.42
2017-03-16T08:48:37.200Z,40.75
2017-03-16T08:49:39.301Z,39.04
2017-03-16T08:50:41.372Z,36.03
2017-03-16T08:51:43.019Z,33.91
2017-03-16T08:52:45.000Z,34.49
2017-03-16T08:53:46.743Z,33.66
2017-03-16T08:54:48.666Z,31.40
2017-03-16T08:55:54.695Z,28.64
2017-03-16T08:56:59.994Z,26.18
2017-03-16T08:58:01.776Z,24.92
2017-03-16T08:59:03.814Z,25.02
2017-03-16T09:00:07.769Z,24.65
2017-03-16T09:01:10.235Z,24.66
2017-03-16T09:02:12.398Z,23.13
2017-03-16T09:03:14.245Z,23.65
2017-03-16T09:04:15.928Z,23.32
2017-03-16T09:05:17.709Z,21.40
2017-03-16T09:07:01.561Z,24.79
2017-03-16T09:08:03.271Z,25.59
2017-03-16T09:09:05.906Z,23.99
2017-03-16T09:10:10.420Z,21.51
2017-03-16T16:12:20.332Z,6.10
2017-03-16T17:36:25.582Z,41.80
2017-03-16T17:37:30.252Z,35.06
2017-03-16T17:38:31.857Z,31.27
2017-03-16T17:39:34.692Z,30.43
2017-03-16T17:40:36.248Z,28.44
2017-03-16T17:41:37.959Z,28.07
2017-03-16T17:42:39.720Z,27.80
2017-03-16T17:43:41.552Z,27.03
2017-03-16T17:44:43.359Z,28.67
2017-03-16T17:45:45.056Z,28.39
2017-03-16T17:46:46.882Z,28.77
2017-03-16T17:47:48.548Z,29.25
2017-03-16T17:48:50.338Z,30.43
2017-03-16T17:49:51.922Z,30.43
2017-03-16T17:50:53.506Z,29.66
2017-03-16T17:51:57.631Z,29.66
2017-03-16T17:53:01.616Z,29.75
2017-03-16T21:14:40.961Z,39.97
2017-03-16T21:15:42.407Z,38.91
2017-03-16T21:16:43.905Z,38.83
2017-03-16T21:17:45.344Z,38.25
2017-03-16T21:18:46.781Z,37.58
2017-03-16T21:19:48.588Z,37.58
2017-03-16T21:20:49.998Z,37.38
2017-03-16T21:21:51.517Z,37.48
2017-03-16T21:22:52.980Z,36.90
2017-03-16T21:23:54.539Z,36.90
2017-03-16T21:24:55.994Z,36.90
2017-03-16T21:25:57.468Z,36.32
2017-03-16T21:26:58.924Z,36.71
2017-03-16T21:28:00.454Z,36.53
2017-03-16T21:29:01.949Z,36.61
2017-03-16T21:30:03.507Z,36.13
2017-03-16T21:31:04.975Z,36.52
2017-03-16T21:32:06.411Z,36.61
2017-03-16T21:33:07.875Z,36.42
2017-03-16T21:34:09.297Z,36.22
2017-03-16T21:35:10.766Z,36.42
2017-03-16T21:36:12.208Z,36.13
2017-03-16T21:37:13.660Z,35.84
2017-03-16T21:38:15.114Z,35.74
2017-03-16T21:39:16.571Z,35.84
2017-03-16T21:40:18.007Z,36.52
2017-03-16T21:41:19.527Z,35.94
2017-03-16T21:42:20.987Z,35.95
2017-03-16T21:43:22.850Z,35.94
2017-03-16T21:44:24.255Z,35.84
2017-03-16T21:45:25.675Z,35.94
2017-03-16T21:46:27.160Z,35.84
2017-03-16T21:47:28.575Z,35.84
2017-03-16T21:48:29.976Z,35.84
2017-03-16T21:49:31.893Z,35.84
2017-03-16T21:50:33.458Z,35.94
2017-03-16T21:51:34.890Z,35.84
2017-03-16T21:52:36.307Z,35.64
2017-03-16T21:53:37.753Z,35.64
2017-03-16T21:54:39.393Z,35.64
2017-03-16T21:55:41.016Z,35.74
2017-03-16T21:56:42.664Z,35.55
2017-03-16T21:57:44.179Z,35.45
2017-03-16T21:58:45.706Z,35.55
2017-03-16T21:59:47.151Z,35.45
2017-03-16T22:00:48.661Z,35.45
2017-03-16T22:01:50.219Z,35.36
2017-03-16T22:02:51.678Z,35.26
2017-03-16T22:03:53.117Z,35.45
2017-03-16T22:04:54.548Z,35.45
2017-03-16T22:05:56.006Z,35.36
2017-03-16T22:06:57.579Z,35.45
2017-03-16T22:07:59.009Z,35.55
2017-03-16T22:09:00.511Z,35.84
2017-03-16T22:10:01.934Z,35.94
2017-03-16T22:11:03.504Z,35.94
2017-03-16T22:12:04.972Z,35.74
2017-03-16T22:13:06.550Z,35.84
2017-03-16T22:14:08.019Z,35.84
2017-03-16T22:15:09.538Z,35.74
2017-03-16T22:16:11.071Z,36.03
2017-03-16T22:17:12.542Z,35.84
2017-03-16T22:18:13.984Z,35.94
2017-03-16T22:19:15.518Z,36.03
2017-03-16T22:20:16.929Z,36.42
2017-03-16T22:21:18.391Z,36.42
2017-03-16T22:22:19.839Z,36.22
2017-03-16T22:23:21.294Z,36.13
2017-03-16T22:24:22.872Z,36.52
2017-03-16T22:26:04.253Z,36.42
2017-03-16T22:27:45.223Z,36.61
2017-03-16T22:30:05.602Z,36.71
2017-03-16T22:31:46.673Z,36.52
2017-03-16T22:32:48.161Z,36.52
2017-03-16T22:33:49.585Z,36.61
2017-03-16T22:34:51.129Z,36.71
2017-03-16T22:35:52.687Z,36.71
2017-03-16T22:36:54.174Z,36.80
2017-03-16T22:37:55.581Z,36.71
2017-03-16T22:38:57.076Z,36.61
2017-03-16T22:39:58.563Z,36.52
2017-03-16T22:41:00.034Z,36.22
2017-03-16T22:42:01.578Z,36.61
2017-03-16T22:43:03.053Z,36.59
2017-03-16T22:44:04.512Z,36.61
2017-03-16T22:45:05.925Z,36.22
2017-03-16T22:46:07.399Z,35.84
2017-03-16T22:47:08.807Z,35.84
2017-03-16T22:48:10.256Z,35.74
2017-03-16T22:49:11.691Z,35.72
2017-03-16T22:50:13.126Z,35.92
2017-03-16T22:51:14.553Z,36.21
2017-03-16T22:52:16.004Z,35.74
2017-03-16T22:53:17.476Z,35.94
2017-03-16T22:54:18.970Z,35.92
2017-03-16T22:55:20.397Z,35.84
2017-03-16T22:56:21.845Z,35.82
2017-03-16T22:57:23.388Z,35.72
2017-03-16T22:58:24.855Z,35.82
2017-03-16T22:59:26.389Z,36.21
2017-03-16T23:00:27.969Z,35.72
2017-03-16T23:01:29.404Z,35.84
2017-03-16T23:02:30.881Z,35.82
2017-03-16T23:03:32.337Z,35.82
2017-03-16T23:04:33.803Z,35.92
2017-03-16T23:05:35.254Z,36.01
2017-03-16T23:06:36.949Z,35.72
2017-03-16T23:07:38.423Z,35.82
2017-03-16T23:08:39.913Z,35.92
2017-03-16T23:09:41.482Z,35.92
2017-03-16T23:10:43.005Z,35.92
2017-03-16T23:11:44.460Z,35.82
2017-03-16T23:12:45.990Z,35.72
2017-03-16T23:13:47.550Z,35.44
2017-03-16T23:14:48.997Z,35.44
2017-03-16T23:15:50.467Z,35.63
2017-03-16T23:16:52.059Z,35.72
2017-03-16T23:17:53.525Z,35.63
2017-03-16T23:18:54.941Z,35.44
2017-03-16T23:19:56.358Z,35.82
2017-03-16T23:20:57.866Z,35.63
2017-03-16T23:21:59.367Z,35.72
2017-03-16T23:23:00.788Z,35.53
2017-03-16T23:24:02.275Z,35.72
2017-03-16T23:25:03.723Z,35.53
2017-03-16T23:26:05.156Z,35.44
2017-03-16T23:27:06.621Z,35.53
2017-03-16T23:28:08.064Z,35.53
2017-03-16T23:29:09.514Z,35.82
2017-03-16T23:30:11.055Z,35.53
2017-03-16T23:31:12.495Z,35.63
2017-03-16T23:32:13.917Z,35.63
2017-03-16T23:33:15.371Z,35.72
2017-03-16T23:34:16.819Z,35.63
2017-03-16T23:35:18.441Z,35.44
2017-03-16T23:36:19.907Z,35.82
2017-03-16T23:37:21.380Z,35.44
2017-03-16T23:38:22.939Z,35.72
2017-03-16T23:39:24.510Z,35.44
2017-03-16T23:40:26.044Z,35.53
2017-03-16T23:41:27.513Z,35.72
2017-03-16T23:42:28.948Z,35.44
2017-03-16T23:43:30.464Z,35.63
2017-03-16T23:44:32.015Z,35.53
2017-03-16T23:45:33.596Z,35.63
2017-03-16T23:46:35.057Z,35.53
2017-03-16T23:47:36.503Z,35.44
2017-03-16T23:48:37.983Z,35.24
2017-03-16T23:49:39.516Z,35.72
2017-03-16T23:50:40.939Z,35.63
2017-03-16T23:51:42.385Z,35.44
2017-03-16T23:52:43.952Z,35.72
2017-03-16T23:53:46.631Z,35.44
2017-03-16T23:54:48.216Z,35.63
2017-03-16T23:55:49.691Z,35.53
2017-03-16T23:56:51.172Z,35.72
2017-03-16T23:57:52.650Z,35.44
2017-03-16T23:58:54.228Z,35.44
2017-03-16T23:59:55.782Z,35.44
