createdAt,value
2024-03-13T00:00:48.672Z,99.90
2024-03-13T00:03:16.752Z,99.90
2024-03-13T00:05:44.668Z,99.90
2024-03-13T00:08:14.495Z,99.90
2024-03-13T00:10:42.631Z,99.90
2024-03-13T00:13:10.889Z,99.90
2024-03-13T00:15:40.060Z,99.90
2024-03-13T00:18:09.484Z,99.90
2024-03-13T00:20:37.447Z,99.90
2024-03-13T00:23:06.732Z,99.90
2024-03-13T00:25:35.271Z,99.90
2024-03-13T00:28:03.344Z,99.90
2024-03-13T00:30:31.743Z,99.90
2024-03-13T00:33:00.477Z,99.90
2024-03-13T00:35:29.872Z,99.90
2024-03-13T00:38:00.427Z,99.90
2024-03-13T00:40:28.507Z,99.90
2024-03-13T00:42:57.021Z,99.90
2024-03-13T00:45:25.037Z,99.90
2024-03-13T00:47:55.423Z,99.90
2024-03-13T00:50:24.163Z,99.90
2024-03-13T00:52:54.986Z,99.90
2024-03-13T00:55:24.900Z,99.90
2024-03-13T00:57:53.013Z,99.90
2024-03-13T01:00:23.147Z,99.90
2024-03-13T01:02:51.100Z,99.90
2024-03-13T01:05:19.885Z,99.90
2024-03-13T01:07:49.522Z,99.90
2024-03-13T01:10:19.060Z,99.90
2024-03-13T01:12:47.030Z,99.90
2024-03-13T01:15:16.088Z,99.90
2024-03-13T01:17:44.300Z,99.90
2024-03-13T01:20:16.888Z,99.90
2024-03-13T01:22:46.634Z,99.90
2024-03-13T01:25:14.786Z,99.90
2024-03-13T01:27:44.274Z,99.90
2024-03-13T01:30:13.596Z,99.90
2024-03-13T01:32:44.756Z,99.90
2024-03-13T01:35:12.823Z,99.90
2024-03-13T01:37:59.804Z,99.90
2024-03-13T01:40:48.350Z,99.90
2024-03-13T01:43:35.938Z,99.90
2024-03-13T01:46:38.816Z,99.90
2024-03-13T01:49:28.667Z,99.90
2024-03-13T01:52:15.773Z,99.90
2024-03-13T01:55:08.198Z,99.90
2024-03-13T01:57:47.000Z,99.90
2024-03-13T02:03:04.567Z,99.90
2024-03-13T02:05:34.915Z,99.90
2024-03-13T02:08:03.333Z,99.90
2024-03-13T02:10:31.921Z,99.90
2024-03-13T02:13:04.474Z,99.90
2024-03-13T02:15:32.756Z,99.90
2024-03-13T02:18:04.250Z,99.90
2024-03-13T02:20:37.045Z,99.90
2024-03-13T02:23:06.975Z,99.90
2024-03-13T02:25:35.398Z,99.90
2024-03-13T02:28:03.705Z,99.90
2024-03-13T02:30:31.773Z,99.90
2024-03-13T02:32:59.755Z,99.90
2024-03-13T02:35:27.804Z,99.90
2024-03-13T02:37:56.267Z,99.90
2024-03-13T02:40:24.468Z,99.90
2024-03-13T02:42:54.252Z,99.90
2024-03-13T02:45:23.287Z,99.90
2024-03-13T02:47:53.123Z,99.90
2024-03-13T02:50:21.250Z,99.90
2024-03-13T02:52:49.209Z,99.90
2024-03-13T02:55:17.245Z,99.90
2024-03-13T02:57:45.973Z,99.90
2024-03-13T03:00:15.371Z,99.90
2024-03-13T03:02:43.387Z,99.90
2024-03-13T03:05:11.565Z,99.90
2024-03-13T03:07:39.556Z,99.90
2024-03-13T03:10:07.772Z,99.90
2024-03-13T03:12:35.778Z,99.90
2024-03-13T03:15:03.752Z,99.90
2024-03-13T03:17:32.620Z,99.90
2024-03-13T03:20:00.755Z,99.90
2024-03-13T03:22:28.745Z,99.90
2024-03-13T03:24:57.871Z,99.90
2024-03-13T03:27:26.693Z,99.90
2024-03-13T03:29:54.681Z,99.90
2024-03-13T03:32:22.664Z,99.90
2024-03-13T03:34:50.638Z,99.90
2024-03-13T03:37:21.631Z,99.90
2024-03-13T03:39:49.885Z,99.90
2024-03-13T03:42:18.264Z,99.90
2024-03-13T03:44:46.215Z,99.90
2024-03-13T03:47:14.177Z,99.90
2024-03-13T03:49:42.244Z,99.90
2024-03-13T03:52:10.211Z,99.90
2024-03-13T03:54:38.193Z,99.90
2024-03-13T03:57:06.181Z,99.90
2024-03-13T03:59:34.726Z,99.90
2024-03-13T04:02:02.879Z,99.90
2024-03-13T04:04:31.107Z,99.90
2024-03-13T04:06:59.147Z,99.90
2024-03-13T04:09:27.493Z,99.90
2024-03-13T04:11:55.524Z,99.90
2024-03-13T04:14:23.791Z,99.90
2024-03-13T04:16:51.734Z,99.90
2024-03-13T04:19:19.828Z,99.90
2024-03-13T04:21:48.232Z,99.90
2024-03-13T04:24:16.363Z,99.90
2024-03-13T04:26:47.210Z,99.90
2024-03-13T04:29:15.260Z,99.90
2024-03-13T04:31:43.235Z,99.90
2024-03-13T04:34:11.977Z,99.90
2024-03-13T04:36:40.216Z,99.90
2024-03-13T04:39:08.412Z,99.90
2024-03-13T04:41:40.824Z,99.90
2024-03-13T04:44:10.889Z,99.90
2024-03-13T04:46:39.875Z,99.90
2024-03-13T04:49:09.771Z,99.90
2024-03-13T04:51:38.905Z,99.90
2024-03-13T04:54:07.618Z,99.90
2024-03-13T04:56:35.990Z,99.90
2024-03-13T04:59:04.000Z,99.90
2024-03-13T05:01:32.161Z,99.90
2024-03-13T05:04:00.370Z,99.90
2024-03-13T05:06:28.392Z,99.90
2024-03-13T05:08:57.123Z,99.90
2024-03-13T05:11:25.211Z,99.90
2024-03-13T05:13:55.760Z,99.90
2024-03-13T05:16:24.777Z,99.90
2024-03-13T05:18:53.815Z,99.90
2024-03-13T05:21:22.637Z,99.90
2024-03-13T05:23:50.703Z,99.90
2024-03-13T05:26:18.724Z,99.90
2024-03-13T05:28:46.782Z,99.90
2024-03-13T05:31:16.421Z,99.90
2024-03-13T05:33:44.713Z,99.90
2024-03-13T05:36:13.044Z,99.90
2024-03-13T05:38:41.211Z,99.90
2024-03-13T05:41:09.176Z,99.90
2024-03-13T05:43:37.252Z,99.90
2024-03-13T05:46:06.599Z,99.90
2024-03-13T05:48:34.732Z,99.90
2024-03-13T05:51:03.467Z,99.90
2024-03-13T05:53:32.112Z,99.90
2024-03-13T05:56:00.134Z,99.90
2024-03-13T05:58:28.222Z,99.90
2024-03-13T06:00:56.386Z,99.90
2024-03-13T06:03:26.973Z,99.90
2024-03-13T06:05:55.051Z,99.90
2024-03-13T06:08:23.102Z,99.90
2024-03-13T06:10:51.225Z,99.90
2024-03-13T06:13:19.310Z,99.90
2024-03-13T06:15:47.384Z,99.90
2024-03-13T06:18:16.053Z,99.90
2024-03-13T06:20:44.062Z,99.90
2024-03-13T06:23:16.481Z,99.90
2024-03-13T06:25:46.582Z,99.90
2024-03-13T06:28:28.605Z,99.90
2024-03-13T06:30:56.674Z,99.90
2024-03-13T06:33:24.691Z,99.90
2024-03-13T06:35:52.935Z,99.90
2024-03-13T06:38:20.950Z,99.90
2024-03-13T06:40:49.005Z,99.90
2024-03-13T06:43:17.100Z,99.90
2024-03-13T06:45:47.242Z,99.90
2024-03-13T06:48:15.245Z,99.90
2024-03-13T06:50:44.447Z,99.90
2024-03-13T06:53:12.482Z,99.90
2024-03-13T06:55:40.576Z,99.90
2024-03-13T06:58:08.640Z,99.90
2024-03-13T07:00:36.649Z,99.90
2024-03-13T07:03:04.884Z,99.90
2024-03-13T07:05:32.989Z,99.90
2024-03-13T07:08:00.933Z,99.90
2024-03-13T07:10:28.985Z,99.90
2024-03-13T07:12:57.048Z,99.90
2024-03-13T07:15:25.031Z,99.90
2024-03-13T07:17:53.067Z,98.10
2024-03-13T07:20:21.100Z,98.60
2024-03-13T07:22:49.312Z,83.50
2024-03-13T07:25:19.055Z,87.30
2024-03-13T07:27:47.263Z,73.50
2024-03-13T07:30:16.373Z,74.80
2024-03-13T07:32:44.369Z,74.70
2024-03-13T07:35:13.717Z,66.60
2024-03-13T07:37:42.007Z,59.10
2024-03-13T07:40:11.579Z,53.50
2024-03-13T07:42:42.982Z,49.90
2024-03-13T07:45:15.412Z,45.50
2024-03-13T07:47:43.462Z,24.40
2024-03-13T07:50:11.448Z,38.70
2024-03-13T07:52:39.502Z,28.70
2024-03-13T07:55:08.101Z,25.40
2024-03-13T07:57:36.108Z,26.30
2024-03-13T08:00:04.124Z,20.60
2024-03-13T08:02:32.278Z,33.20
2024-03-13T08:05:01.105Z,13.20
2024-03-13T09:05:53.533Z,1.00
2024-03-13T09:08:35.254Z,1.00
2024-03-13T09:11:09.521Z,1.00
2024-03-13T09:13:37.648Z,1.00
2024-03-13T09:16:06.088Z,1.00
2024-03-13T09:18:34.636Z,1.00
2024-03-13T09:21:02.908Z,1.00
2024-03-13T09:23:31.401Z,1.00
2024-03-13T09:25:59.528Z,1.00
2024-03-13T09:28:28.564Z,1.00
2024-03-13T09:30:56.678Z,1.00
2024-03-13T09:33:24.839Z,1.00
2024-03-13T09:35:53.107Z,1.00
2024-03-13T09:38:23.162Z,1.00
2024-03-13T09:40:51.182Z,1.00
2024-03-13T09:43:21.116Z,1.00
2024-03-13T09:45:49.859Z,1.00
2024-03-13T09:48:17.952Z,1.00
2024-03-13T09:50:53.472Z,1.00
2024-03-13T09:53:23.221Z,1.00
2024-03-13T09:55:51.659Z,1.00
2024-03-13T09:58:19.653Z,1.00
2024-03-13T10:00:47.705Z,1.00
2024-03-13T10:03:17.989Z,1.00
2024-03-13T10:05:46.180Z,1.00
2024-03-13T10:08:14.440Z,1.00
2024-03-13T10:10:44.054Z,1.00
2024-03-13T10:13:13.736Z,1.00
2024-03-13T10:15:41.835Z,1.00
2024-03-13T10:18:10.647Z,1.00
2024-03-13T10:20:39.588Z,1.00
2024-03-13T10:23:07.637Z,1.00
2024-03-13T10:25:36.690Z,1.00
2024-03-13T10:28:05.508Z,1.00
2024-03-13T10:30:33.599Z,1.00
2024-03-13T10:33:01.834Z,1.00
2024-03-13T10:35:29.981Z,1.00
2024-03-13T10:37:58.998Z,1.00
2024-03-13T10:40:27.210Z,1.00
2024-03-13T10:42:55.235Z,1.00
2024-03-13T10:45:23.371Z,1.10
2024-03-13T10:47:51.588Z,1.00
2024-03-13T10:50:19.665Z,1.20
2024-03-13T10:52:47.693Z,2.10
2024-03-13T10:55:15.722Z,1.00
2024-03-13T10:57:44.168Z,1.00
2024-03-13T11:00:12.863Z,1.00
2024-03-13T11:02:41.261Z,1.00
2024-03-13T11:05:11.553Z,1.00
2024-03-13T11:07:39.645Z,1.00
2024-03-13T11:10:07.991Z,1.00
2024-03-13T11:12:36.642Z,1.00
2024-03-13T11:15:05.052Z,1.00
2024-03-13T11:17:33.301Z,1.00
2024-03-13T11:20:01.435Z,1.00
2024-03-13T11:22:29.613Z,1.00
2024-03-13T11:24:57.673Z,1.00
2024-03-13T11:27:25.796Z,1.00
2024-03-13T11:29:53.997Z,1.00
2024-03-13T11:32:22.094Z,1.00
2024-03-13T11:34:50.668Z,1.00
2024-03-13T11:37:18.870Z,1.00
2024-03-13T11:39:47.260Z,1.00
2024-03-13T11:42:15.456Z,1.00
2024-03-13T11:44:44.594Z,1.00
2024-03-13T11:47:12.795Z,1.00
2024-03-13T11:49:41.635Z,1.00
2024-03-13T11:52:13.136Z,1.00
2024-03-13T11:54:44.687Z,1.00
2024-03-13T11:57:15.142Z,1.00
2024-03-13T11:59:43.452Z,1.00
2024-03-13T12:02:31.623Z,1.00
2024-03-13T12:05:02.723Z,1.00
2024-03-13T12:07:30.753Z,1.00
2024-03-13T12:09:58.940Z,1.00
2024-03-13T12:12:28.009Z,1.00
2024-03-13T12:14:56.503Z,1.00
2024-03-13T12:17:25.461Z,1.00
2024-03-13T12:19:53.553Z,1.00
2024-03-13T12:22:22.269Z,1.00
2024-03-13T12:24:50.320Z,1.00
2024-03-13T12:27:18.786Z,1.00
2024-03-13T12:29:47.252Z,1.00
2024-03-13T12:32:15.348Z,1.00
2024-03-13T12:34:45.048Z,1.00
2024-03-13T12:37:16.601Z,1.00
2024-03-13T12:39:45.644Z,1.00
2024-03-13T12:42:14.651Z,1.00
2024-03-13T12:44:44.640Z,1.00
2024-03-13T12:47:14.017Z,1.00
2024-03-13T12:49:42.619Z,1.00
2024-03-13T12:52:11.732Z,1.00
2024-03-13T12:54:39.769Z,1.00
2024-03-13T12:57:08.082Z,1.00
2024-03-13T12:59:39.074Z,1.00
2024-03-13T13:02:07.887Z,1.00
2024-03-13T13:04:35.952Z,1.00
2024-03-13T13:07:04.013Z,1.00
2024-03-13T13:09:32.034Z,1.00
2024-03-13T13:12:00.093Z,1.00
2024-03-13T13:14:28.212Z,1.00
2024-03-13T13:16:56.769Z,1.00
2024-03-13T13:19:24.841Z,1.00
2024-03-13T13:21:52.870Z,1.00
2024-03-13T13:24:21.017Z,1.00
2024-03-13T13:26:49.119Z,1.00
2024-03-13T13:29:17.164Z,1.00
2024-03-13T13:31:45.298Z,1.00
2024-03-13T13:34:13.333Z,1.00
2024-03-13T13:36:41.403Z,1.00
2024-03-13T13:39:10.412Z,1.00
2024-03-13T13:41:39.055Z,1.00
2024-03-13T13:44:08.150Z,1.00
2024-03-13T13:46:38.183Z,1.00
2024-03-13T13:49:09.214Z,1.00
2024-03-13T13:51:37.584Z,1.00
2024-03-13T13:54:05.701Z,1.00
2024-03-13T13:56:33.792Z,1.00
2024-03-13T13:59:01.827Z,1.00
2024-03-13T14:01:32.352Z,1.00
2024-03-13T14:04:00.525Z,1.00
2024-03-13T14:06:29.025Z,1.00
2024-03-13T14:09:02.962Z,1.00
2024-03-13T14:11:31.152Z,1.00
2024-03-13T14:14:00.906Z,1.00
2024-03-13T14:16:29.736Z,1.00
2024-03-13T14:18:57.995Z,1.00
2024-03-13T14:21:26.197Z,1.00
2024-03-13T14:23:55.444Z,1.00
2024-03-13T14:26:23.512Z,1.00
2024-03-13T14:28:51.575Z,1.00
2024-03-13T14:31:19.645Z,1.00
2024-03-13T14:33:47.811Z,1.00
2024-03-13T14:36:16.125Z,1.00
2024-03-13T14:38:44.290Z,1.00
2024-03-13T14:41:14.988Z,1.00
2024-03-13T14:43:44.164Z,1.00
2024-03-13T14:46:12.282Z,1.00
2024-03-13T14:48:40.380Z,1.00
2024-03-13T14:51:08.597Z,1.00
2024-03-13T14:53:36.829Z,1.00
2024-03-13T14:56:05.069Z,1.00
2024-03-13T14:58:33.138Z,1.00
2024-03-13T15:01:01.329Z,1.00
2024-03-13T15:03:31.883Z,1.00
2024-03-13T15:06:01.115Z,1.00
2024-03-13T15:08:29.497Z,1.00
2024-03-13T15:10:57.894Z,1.00
2024-03-13T15:13:25.909Z,1.00
2024-03-13T15:15:54.813Z,1.00
2024-03-13T15:18:25.381Z,1.00
2024-03-13T15:20:54.099Z,1.00
2024-03-13T15:23:23.207Z,1.00
2024-03-13T15:25:51.217Z,1.00
2024-03-13T15:28:19.299Z,1.00
2024-03-13T15:30:47.299Z,1.00
2024-03-13T15:33:15.493Z,1.00
2024-03-13T15:35:44.971Z,1.00
2024-03-13T15:38:13.200Z,1.00
2024-03-13T15:40:41.348Z,1.00
2024-03-13T15:43:14.432Z,1.00
2024-03-13T15:45:42.580Z,1.00
2024-03-13T15:48:10.664Z,1.00
2024-03-13T15:50:38.830Z,1.00
2024-03-13T15:53:06.905Z,1.00
2024-03-13T15:55:35.190Z,1.00
2024-03-13T15:58:03.335Z,1.00
2024-03-13T16:00:31.554Z,1.00
2024-03-13T16:03:00.077Z,1.00
2024-03-13T16:05:28.790Z,1.00
2024-03-13T16:07:58.218Z,1.00
2024-03-13T16:10:28.714Z,1.00
2024-03-13T16:12:57.202Z,1.00
2024-03-13T16:15:26.155Z,1.00
2024-03-13T16:17:54.529Z,1.00
2024-03-13T16:20:22.622Z,1.00
2024-03-13T16:22:50.643Z,1.00
2024-03-13T16:25:19.874Z,1.00
2024-03-13T16:27:48.284Z,1.00
2024-03-13T16:30:20.986Z,1.00
2024-03-13T16:32:49.879Z,1.00
2024-03-13T16:35:18.248Z,1.00
2024-03-13T16:37:47.403Z,1.00
2024-03-13T16:40:18.984Z,1.00
2024-03-13T16:42:47.790Z,1.00
2024-03-13T16:45:18.890Z,1.00
2024-03-13T16:47:47.152Z,1.00
2024-03-13T16:50:16.683Z,1.00
2024-03-13T16:52:45.421Z,1.00
2024-03-13T16:55:13.832Z,1.00
2024-03-13T16:57:43.508Z,1.00
2024-03-13T17:00:16.178Z,1.00
2024-03-13T17:02:45.556Z,1.00
2024-03-13T17:05:15.933Z,1.00
2024-03-13T17:07:45.174Z,1.00
2024-03-13T17:10:13.408Z,1.00
2024-03-13T17:12:42.084Z,1.00
2024-03-13T17:15:10.840Z,1.00
2024-03-13T17:17:39.161Z,1.00
2024-03-13T17:20:09.112Z,1.00
2024-03-13T17:22:37.699Z,1.00
2024-03-13T17:25:05.934Z,1.00
2024-03-13T17:27:34.390Z,1.00
2024-03-13T17:30:02.621Z,1.00
2024-03-13T17:32:30.711Z,1.00
2024-03-13T17:35:01.836Z,1.00
2024-03-13T17:37:30.633Z,1.00
2024-03-13T17:39:58.660Z,1.00
2024-03-13T17:42:27.069Z,1.00
2024-03-13T17:44:57.677Z,1.00
2024-03-13T17:47:26.001Z,1.00
2024-03-13T17:49:54.084Z,1.00
2024-03-13T17:52:22.183Z,1.00
2024-03-13T17:54:53.364Z,1.00
2024-03-13T17:57:22.063Z,1.00
2024-03-13T17:59:50.415Z,1.00
2024-03-13T18:02:19.914Z,1.00
2024-03-13T18:04:49.079Z,1.00
2024-03-13T18:07:17.402Z,1.00
2024-03-13T18:09:46.591Z,1.00
2024-03-13T18:12:14.697Z,1.00
2024-03-13T18:14:42.877Z,1.00
2024-03-13T18:17:10.949Z,1.00
2024-03-13T18:19:40.773Z,1.00
2024-03-13T18:22:09.177Z,1.00
2024-03-13T18:24:37.316Z,1.00
2024-03-13T18:27:05.459Z,1.00
2024-03-13T18:29:34.368Z,1.00
2024-03-13T18:32:02.841Z,3.60
2024-03-13T18:34:31.094Z,3.60
2024-03-13T18:37:00.154Z,4.00
2024-03-13T18:39:28.910Z,3.10
2024-03-13T18:41:57.049Z,5.80
2024-03-13T18:44:26.498Z,6.30
2024-03-13T18:46:54.693Z,8.40
2024-03-13T18:49:22.985Z,8.50
2024-03-13T18:51:52.528Z,12.60
2024-03-13T18:54:22.409Z,14.40
2024-03-13T18:56:51.600Z,13.20
2024-03-13T18:59:20.428Z,14.40
2024-03-13T19:01:48.565Z,13.40
2024-03-13T19:04:16.750Z,14.80
2024-03-13T19:06:44.993Z,14.80
2024-03-13T19:09:14.357Z,14.40
2024-03-13T19:11:43.161Z,18.50
2024-03-13T19:14:11.331Z,21.70
2024-03-13T19:16:40.502Z,21.40
2024-03-13T19:19:08.499Z,23.00
2024-03-13T19:21:39.843Z,30.10
2024-03-13T19:24:09.722Z,30.00
2024-03-13T19:26:37.879Z,40.10
2024-03-13T19:29:05.926Z,43.00
2024-03-13T19:31:39.138Z,46.70
2024-03-13T19:34:11.289Z,45.80
2024-03-13T19:36:39.427Z,43.10
2024-03-13T19:39:07.570Z,45.90
2024-03-13T19:41:35.637Z,42.10
2024-03-13T19:44:03.664Z,45.70
2024-03-13T19:46:31.926Z,50.90
2024-03-13T19:49:00.072Z,53.50
2024-03-13T19:51:28.287Z,54.60
2024-03-13T19:53:56.775Z,50.90
2024-03-13T19:56:24.816Z,55.90
2024-03-13T19:58:52.808Z,54.50
2024-03-13T20:01:20.860Z,57.00
2024-03-13T20:03:48.928Z,56.30
2024-03-13T20:06:16.992Z,55.10
2024-03-13T20:08:45.086Z,58.60
2024-03-13T20:11:13.412Z,60.00
2024-03-13T20:13:43.056Z,59.00
2024-03-13T20:16:12.291Z,61.40
2024-03-13T20:18:40.711Z,64.40
2024-03-13T20:21:08.914Z,63.70
2024-03-13T20:23:37.983Z,70.50
2024-03-13T20:26:06.027Z,68.20
2024-03-13T20:28:34.057Z,70.10
2024-03-13T20:31:05.066Z,69.40
2024-03-13T20:33:33.530Z,72.10
2024-03-13T20:36:01.723Z,72.80
2024-03-13T20:38:30.408Z,77.50
2024-03-13T20:40:59.426Z,80.30
2024-03-13T20:43:27.487Z,83.50
2024-03-13T20:45:55.579Z,83.10
2024-03-13T20:48:24.217Z,84.10
2024-03-13T20:50:52.545Z,83.20
2024-03-13T20:53:20.702Z,85.20
2024-03-13T20:55:49.568Z,81.60
2024-03-13T20:58:18.334Z,86.10
2024-03-13T21:00:46.358Z,91.00
2024-03-13T21:03:14.568Z,90.50
2024-03-13T21:05:43.027Z,92.10
2024-03-13T21:08:11.556Z,92.90
2024-03-13T21:10:41.030Z,93.70
2024-03-13T21:13:10.358Z,94.70
2024-03-13T21:15:46.036Z,95.60
2024-03-13T21:18:30.670Z,94.20
2024-03-13T21:20:59.069Z,93.90
2024-03-13T21:23:27.201Z,94.40
2024-03-13T21:25:55.194Z,94.80
2024-03-13T21:28:23.220Z,93.50
2024-03-13T21:30:51.269Z,94.60
2024-03-13T21:33:19.348Z,93.30
2024-03-13T21:35:47.442Z,94.30
2024-03-13T21:38:15.436Z,94.60
2024-03-13T21:40:43.459Z,93.50
2024-03-13T21:43:11.860Z,92.10
2024-03-13T21:45:39.898Z,91.20
2024-03-13T21:48:08.756Z,91.80
2024-03-13T21:50:37.611Z,93.00
2024-03-13T21:53:05.885Z,93.20
2024-03-13T21:55:34.070Z,92.50
2024-03-13T21:58:02.206Z,91.30
2024-03-13T22:00:30.265Z,91.80
2024-03-13T22:02:58.346Z,93.00
2024-03-13T22:05:26.341Z,93.30
2024-03-13T22:07:54.303Z,93.60
2024-03-13T22:10:25.072Z,94.50
2024-03-13T22:12:53.264Z,94.40
2024-03-13T22:15:22.346Z,95.00
2024-03-13T22:17:50.615Z,96.00
2024-03-13T22:20:18.758Z,97.60
2024-03-13T22:22:48.464Z,98.10
2024-03-13T22:25:16.667Z,97.60
2024-03-13T22:27:45.828Z,96.80
2024-03-13T22:30:13.967Z,98.00
2024-03-13T22:32:42.166Z,98.10
2024-03-13T22:35:10.251Z,98.80
2024-03-13T22:37:38.265Z,99.90
2024-03-13T22:40:08.761Z,99.90
2024-03-13T22:42:36.819Z,99.90
2024-03-13T22:45:05.214Z,99.00
2024-03-13T22:47:33.346Z,99.90
2024-03-13T22:50:01.448Z,99.20
2024-03-13T22:52:29.475Z,99.10
2024-03-13T22:54:57.576Z,99.30
2024-03-13T22:57:25.627Z,99.10
2024-03-13T22:59:53.689Z,96.50
2024-03-13T23:02:21.752Z,96.40
2024-03-13T23:04:50.888Z,96.90
2024-03-13T23:07:19.020Z,96.90
2024-03-13T23:09:47.034Z,96.00
2024-03-13T23:12:15.065Z,95.40
2024-03-13T23:14:43.313Z,94.30
2024-03-13T23:17:12.000Z,94.10
2024-03-13T23:19:40.149Z,94.30
2024-03-13T23:22:08.573Z,93.70
2024-03-13T23:24:36.754Z,92.60
2024-03-13T23:27:08.069Z,92.80
2024-03-13T23:29:36.443Z,92.00
2024-03-13T23:32:05.825Z,93.80
2024-03-13T23:34:34.144Z,94.40
2024-03-13T23:37:02.627Z,93.60
2024-03-13T23:39:30.720Z,94.60
2024-03-13T23:41:58.769Z,95.40
2024-03-13T23:44:27.077Z,96.10
2024-03-13T23:46:55.099Z,93.50
2024-03-13T23:49:24.132Z,95.40
2024-03-13T23:51:52.268Z,96.00
2024-03-13T23:54:20.848Z,96.90
2024-03-13T23:56:50.081Z,96.70
2024-03-13T23:59:18.162Z,95.60
