createdAt,value
2019-05-07T00:02:17.496Z,12.10
2019-05-07T00:04:44.963Z,12.50
2019-05-07T00:07:13.054Z,12.87
2019-05-07T00:09:39.927Z,11.87
2019-05-07T00:12:07.355Z,12.98
2019-05-07T00:14:34.906Z,12.13
2019-05-07T00:17:04.425Z,12.50
2019-05-07T00:19:32.393Z,12.30
2019-05-07T00:21:58.378Z,12.57
2019-05-07T00:24:25.972Z,12.97
2019-05-07T00:26:53.463Z,13.20
2019-05-07T00:29:22.388Z,12.93
2019-05-07T00:31:48.367Z,13.03
2019-05-07T00:34:15.823Z,12.33
2019-05-07T00:36:44.612Z,12.60
2019-05-07T00:39:12.405Z,12.15
2019-05-07T00:41:42.877Z,12.20
2019-05-07T00:44:10.391Z,12.53
2019-05-07T00:46:37.846Z,12.23
2019-05-07T00:49:05.278Z,12.63
2019-05-07T00:51:33.707Z,13.10
2019-05-07T00:54:02.841Z,12.95
2019-05-07T00:56:29.165Z,12.17
2019-05-07T00:58:56.631Z,12.50
2019-05-07T01:01:24.063Z,12.07
2019-05-07T01:03:53.334Z,12.17
2019-05-07T01:06:18.974Z,11.93
2019-05-07T01:08:46.439Z,11.88
2019-05-07T01:11:13.871Z,11.77
2019-05-07T01:13:43.132Z,12.50
2019-05-07T01:16:08.792Z,12.05
2019-05-07T01:18:36.265Z,12.30
2019-05-07T01:21:03.706Z,13.00
2019-05-07T01:23:32.324Z,11.82
2019-05-07T01:25:59.710Z,11.37
2019-05-07T01:28:27.205Z,13.40
2019-05-07T01:30:54.658Z,12.40
2019-05-07T01:33:22.765Z,12.77
2019-05-07T01:35:55.664Z,13.27
2019-05-07T01:38:23.092Z,12.60
2019-05-07T01:40:52.082Z,12.97
2019-05-07T01:43:17.980Z,13.67
2019-05-07T01:45:49.480Z,13.32
2019-05-07T01:48:12.875Z,12.03
2019-05-07T01:50:42.798Z,12.05
2019-05-07T01:53:07.830Z,14.47
2019-05-07T01:55:35.256Z,12.43
2019-05-07T01:58:04.738Z,13.23
2019-05-07T02:00:30.224Z,12.27
2019-05-07T02:02:59.501Z,12.43
2019-05-07T02:05:35.816Z,12.53
2019-05-07T02:08:04.200Z,13.10
2019-05-07T02:10:35.127Z,13.23
2019-05-07T02:13:03.028Z,12.55
2019-05-07T02:15:32.292Z,12.17
2019-05-07T02:17:58.227Z,12.53
2019-05-07T02:20:25.712Z,12.47
2019-05-07T02:22:53.363Z,13.02
2019-05-07T02:25:22.122Z,12.57
2019-05-07T02:27:48.181Z,11.38
2019-05-07T02:30:15.644Z,12.77
2019-05-07T02:32:43.572Z,15.05
2019-05-07T02:35:13.614Z,15.60
2019-05-07T02:37:48.444Z,15.20
2019-05-07T02:40:09.414Z,14.55
2019-05-07T02:42:36.866Z,15.20
2019-05-07T02:45:18.155Z,14.80
2019-05-07T02:47:45.627Z,14.27
2019-05-07T02:50:27.963Z,14.43
2019-05-07T02:52:57.799Z,14.87
2019-05-07T02:55:33.441Z,15.93
2019-05-07T02:57:58.334Z,15.03
2019-05-07T03:00:25.778Z,13.80
2019-05-07T03:02:53.474Z,14.67
2019-05-07T03:05:22.948Z,15.00
2019-05-07T03:07:49.347Z,15.50
2019-05-07T03:10:16.891Z,15.93
2019-05-07T03:12:44.334Z,15.18
2019-05-07T03:15:13.235Z,15.85
2019-05-07T03:17:39.285Z,16.33
2019-05-07T03:20:06.750Z,16.10
2019-05-07T03:22:34.498Z,15.73
2019-05-07T03:25:05.530Z,15.30
2019-05-07T03:27:34.052Z,15.70
2019-05-07T03:30:04.208Z,15.33
2019-05-07T03:32:29.841Z,15.00
2019-05-07T03:34:59.010Z,15.27
2019-05-07T03:37:26.460Z,16.30
2019-05-07T03:39:53.989Z,15.93
2019-05-07T03:42:23.626Z,15.95
2019-05-07T03:44:48.945Z,16.70
2019-05-07T03:47:16.779Z,16.30
2019-05-07T03:49:44.226Z,15.83
2019-05-07T03:52:13.694Z,16.45
2019-05-07T03:54:39.120Z,15.90
2019-05-07T03:57:11.419Z,15.27
2019-05-07T03:59:34.499Z,15.73
2019-05-07T04:02:03.317Z,15.33
2019-05-07T04:04:29.064Z,15.63
2019-05-07T04:06:58.741Z,15.07
2019-05-07T04:09:26.232Z,15.80
2019-05-07T04:11:53.670Z,16.13
2019-05-07T04:14:23.174Z,16.27
2019-05-07T04:16:48.609Z,16.23
2019-05-07T04:19:16.137Z,16.07
2019-05-07T04:21:43.646Z,15.76
2019-05-07T04:24:25.942Z,16.50
2019-05-07T04:26:59.025Z,16.15
2019-05-07T04:29:26.511Z,15.60
2019-05-07T04:31:53.961Z,16.23
2019-05-07T04:34:23.769Z,15.87
2019-05-07T04:36:53.225Z,16.33
2019-05-07T04:39:17.851Z,15.73
2019-05-07T04:41:45.294Z,15.63
2019-05-07T04:44:14.090Z,14.87
2019-05-07T04:46:43.764Z,16.05
2019-05-07T04:49:07.695Z,15.10
2019-05-07T04:51:35.157Z,15.27
2019-05-07T04:54:03.613Z,15.03
2019-05-07T04:56:30.091Z,14.23
2019-05-07T04:58:57.584Z,13.70
2019-05-07T05:01:25.031Z,15.03
2019-05-07T05:03:54.105Z,14.68
2019-05-07T05:06:20.258Z,14.68
2019-05-07T05:08:47.718Z,14.13
2019-05-07T05:11:15.194Z,13.65
2019-05-07T05:13:44.468Z,14.30
2019-05-07T05:16:15.780Z,14.20
2019-05-07T05:21:16.804Z,13.57
2019-05-07T05:23:45.115Z,14.83
2019-05-07T05:26:12.647Z,15.40
2019-05-07T05:28:41.887Z,15.33
2019-05-07T05:31:07.505Z,14.80
2019-05-07T05:33:34.964Z,15.93
2019-05-07T05:36:03.071Z,15.27
2019-05-07T05:38:29.857Z,15.57
2019-05-07T05:40:57.292Z,15.97
2019-05-07T05:43:26.025Z,16.57
2019-05-07T05:45:54.256Z,15.37
2019-05-07T05:48:22.409Z,15.25
2019-05-07T05:50:49.206Z,14.57
2019-05-07T05:53:27.447Z,15.77
2019-05-07T05:55:54.921Z,15.07
2019-05-07T06:01:14.365Z,14.93
2019-05-07T06:04:03.046Z,15.23
2019-05-07T06:06:45.005Z,15.90
2019-05-07T06:09:18.866Z,15.43
2019-05-07T06:11:46.301Z,15.23
2019-05-07T06:14:18.597Z,14.47
2019-05-07T06:16:46.287Z,14.27
2019-05-07T06:19:16.191Z,14.87
2019-05-07T06:21:49.174Z,14.27
2019-05-07T06:24:18.458Z,15.00
2019-05-07T06:26:46.069Z,14.67
2019-05-07T06:29:13.549Z,15.10
2019-05-07T06:31:42.222Z,15.40
2019-05-07T06:34:08.809Z,15.55
2019-05-07T06:36:36.269Z,15.83
2019-05-07T06:39:22.150Z,15.82
2019-05-07T06:41:54.291Z,15.40
2019-05-07T06:44:22.377Z,14.98
2019-05-07T06:46:49.383Z,14.20
2019-05-07T06:49:16.803Z,14.73
2019-05-07T06:51:44.248Z,14.70
2019-05-07T06:54:13.014Z,14.97
2019-05-07T06:56:39.302Z,14.25
2019-05-07T06:59:06.779Z,13.60
2019-05-07T07:01:37.619Z,14.30
2019-05-07T07:04:06.870Z,13.53
2019-05-07T07:06:39.882Z,13.57
2019-05-07T07:09:09.157Z,14.10
2019-05-07T07:11:36.659Z,14.37
2019-05-07T07:14:04.114Z,13.77
2019-05-07T07:16:32.599Z,13.30
2019-05-07T07:18:59.112Z,13.33
2019-05-07T07:21:26.687Z,14.70
2019-05-07T07:23:54.146Z,14.10
2019-05-07T07:26:22.201Z,12.52
2019-05-07T07:28:49.105Z,13.40
2019-05-07T07:31:26.471Z,13.43
2019-05-07T07:33:53.915Z,12.50
2019-05-07T07:36:22.565Z,12.20
2019-05-07T07:38:48.929Z,10.63
2019-05-07T07:41:32.752Z,9.97
2019-05-07T07:44:02.082Z,9.10
2019-05-07T07:46:28.403Z,10.87
2019-05-07T07:49:06.743Z,10.10
2019-05-07T07:51:37.239Z,10.53
2019-05-07T07:53:52.020Z,11.67
2019-05-07T07:56:23.841Z,10.30
2019-05-07T07:58:52.655Z,10.05
2019-05-07T08:01:37.960Z,9.70
2019-05-07T08:04:05.413Z,9.57
2019-05-07T08:06:32.835Z,8.50
2019-05-07T08:09:02.141Z,8.47
2019-05-07T08:11:27.743Z,9.30
2019-05-07T08:13:55.234Z,9.90
2019-05-07T08:16:22.665Z,9.65
2019-05-07T08:18:52.158Z,9.95
2019-05-07T08:21:17.640Z,10.40
2019-05-07T08:23:45.135Z,10.40
2019-05-07T08:26:12.785Z,10.07
2019-05-07T08:28:41.918Z,10.40
2019-05-07T08:31:07.589Z,10.67
2019-05-07T08:33:35.490Z,9.60
2019-05-07T08:36:11.977Z,9.80
2019-05-07T08:38:43.698Z,9.80
2019-05-07T08:41:12.031Z,9.90
2019-05-07T08:43:39.155Z,9.53
2019-05-07T08:46:12.297Z,9.90
2019-05-07T08:48:39.791Z,10.10
2019-05-07T08:51:07.245Z,9.52
2019-05-07T08:53:34.736Z,9.03
2019-05-07T08:56:03.215Z,8.10
2019-05-07T08:58:31.592Z,8.13
2019-05-07T09:00:57.351Z,8.20
2019-05-07T09:03:32.323Z,7.85
2019-05-07T09:05:57.986Z,7.20
2019-05-07T09:08:25.462Z,8.23
2019-05-07T09:10:52.952Z,8.67
2019-05-07T09:13:22.545Z,8.83
2019-05-07T09:15:47.884Z,7.90
2019-05-07T09:18:15.337Z,8.33
2019-05-07T09:20:42.898Z,9.10
2019-05-07T09:23:12.072Z,8.43
2019-05-07T09:25:37.963Z,7.83
2019-05-07T09:28:05.456Z,7.40
2019-05-07T09:30:38.491Z,8.10
2019-05-07T09:33:07.429Z,7.47
2019-05-07T09:35:34.938Z,6.97
2019-05-07T09:38:03.175Z,6.10
2019-05-07T09:40:31.889Z,5.97
2019-05-07T09:42:57.361Z,6.12
2019-05-07T09:45:24.810Z,6.10
2019-05-07T09:47:52.369Z,6.50
2019-05-07T09:50:22.021Z,6.25
2019-05-07T09:52:47.735Z,6.70
2019-05-07T09:55:17.550Z,6.70
2019-05-07T09:57:42.700Z,6.43
2019-05-07T10:00:12.144Z,6.43
2019-05-07T10:02:37.563Z,7.83
2019-05-07T10:05:05.007Z,8.47
2019-05-07T10:07:32.670Z,8.40
2019-05-07T10:09:59.931Z,7.07
2019-05-07T10:12:32.912Z,7.80
2019-05-07T10:14:58.697Z,7.00
2019-05-07T10:17:27.092Z,7.67
2019-05-07T10:19:55.488Z,7.50
2019-05-07T10:22:23.005Z,8.00
2019-05-07T10:24:52.210Z,7.63
2019-05-07T10:27:18.977Z,8.38
2019-05-07T10:29:46.425Z,8.07
2019-05-07T10:32:13.867Z,8.10
2019-05-07T10:34:42.238Z,7.57
2019-05-07T10:37:08.799Z,8.23
2019-05-07T10:39:36.278Z,8.67
2019-05-07T10:42:03.725Z,8.53
2019-05-07T10:44:32.125Z,8.83
2019-05-07T10:47:04.925Z,7.80
2019-05-07T10:49:36.910Z,8.03
2019-05-07T10:52:04.363Z,7.37
2019-05-07T10:54:31.811Z,8.27
2019-05-07T10:56:59.270Z,7.73
2019-05-07T10:59:26.721Z,7.97
2019-05-07T11:01:54.618Z,7.70
2019-05-07T11:04:22.115Z,8.80
2019-05-07T11:06:49.564Z,7.93
2019-05-07T11:09:17.061Z,9.07
2019-05-07T11:11:44.514Z,9.37
2019-05-07T11:14:12.301Z,8.20
2019-05-07T11:16:52.051Z,8.90
2019-05-07T11:19:19.016Z,8.20
2019-05-07T11:21:45.271Z,8.47
2019-05-07T11:24:12.813Z,8.23
2019-05-07T11:26:42.005Z,10.83
2019-05-07T11:29:07.744Z,11.37
2019-05-07T11:31:35.195Z,10.02
2019-05-07T11:34:03.139Z,11.03
2019-05-07T11:36:31.954Z,11.30
2019-05-07T11:38:58.087Z,12.70
2019-05-07T11:41:29.313Z,13.03
2019-05-07T11:43:56.783Z,13.10
2019-05-07T11:46:24.233Z,12.87
2019-05-07T11:48:51.719Z,12.80
2019-05-07T11:51:38.084Z,11.85
2019-05-07T11:54:07.453Z,13.32
2019-05-07T11:56:34.871Z,12.47
2019-05-07T11:59:02.821Z,11.93
2019-05-07T12:01:41.565Z,12.77
2019-05-07T12:03:57.603Z,12.00
2019-05-07T12:06:25.115Z,12.05
2019-05-07T12:08:54.091Z,11.40
2019-05-07T12:11:21.913Z,11.10
2019-05-07T12:13:49.324Z,11.67
2019-05-07T12:16:16.795Z,11.50
2019-05-07T12:18:44.253Z,10.02
2019-05-07T12:21:20.214Z,11.23
2019-05-07T12:23:39.253Z,10.43
2019-05-07T12:26:06.724Z,9.90
2019-05-07T12:28:34.199Z,9.65
2019-05-07T12:31:02.055Z,10.45
2019-05-07T12:33:44.399Z,10.03
2019-05-07T12:36:12.571Z,9.63
2019-05-07T12:38:39.362Z,8.57
2019-05-07T12:41:12.847Z,8.98
2019-05-07T12:43:39.846Z,8.77
2019-05-07T12:46:07.293Z,8.25
2019-05-07T12:48:34.710Z,8.87
2019-05-07T12:51:02.155Z,7.87
2019-05-07T12:53:35.138Z,9.30
2019-05-07T12:56:02.598Z,9.40
2019-05-07T12:58:32.137Z,9.70
2019-05-07T13:00:58.993Z,9.70
2019-05-07T13:03:32.414Z,7.67
2019-05-07T13:05:59.876Z,9.05
2019-05-07T13:08:27.327Z,8.83
2019-05-07T13:10:54.778Z,9.60
2019-05-07T13:13:22.234Z,8.70
2019-05-07T13:15:51.664Z,9.03
2019-05-07T13:18:17.183Z,9.00
2019-05-07T13:20:44.622Z,8.57
2019-05-07T13:23:12.089Z,8.60
2019-05-07T13:25:39.503Z,8.50
2019-05-07T13:28:06.970Z,9.17
2019-05-07T13:30:34.389Z,7.05
2019-05-07T13:33:02.076Z,8.90
2019-05-07T13:35:29.321Z,9.50
2019-05-07T13:38:11.818Z,9.53
2019-05-07T13:40:57.006Z,9.02
2019-05-07T13:43:26.903Z,9.90
2019-05-07T13:46:12.132Z,9.83
2019-05-07T13:48:38.648Z,9.63
2019-05-07T13:51:06.112Z,9.57
2019-05-07T13:53:33.638Z,9.43
2019-05-07T13:56:02.334Z,10.70
2019-05-07T13:58:28.641Z,9.18
2019-05-07T14:01:08.827Z,8.60
2019-05-07T14:03:36.287Z,7.67
2019-05-07T14:06:04.561Z,7.70
2019-05-07T14:08:32.062Z,8.20
2019-05-07T14:10:58.671Z,9.33
2019-05-07T14:13:26.206Z,9.75
2019-05-07T14:16:12.088Z,9.33
2019-05-07T14:18:37.923Z,10.00
2019-05-07T14:21:05.496Z,9.23
2019-05-07T14:23:33.077Z,8.50
2019-05-07T14:26:01.961Z,8.33
2019-05-07T14:28:27.976Z,7.93
2019-05-07T14:30:55.459Z,8.15
2019-05-07T14:33:28.495Z,9.53
2019-05-07T14:35:58.454Z,8.87
2019-05-07T14:38:25.929Z,9.22
2019-05-07T14:40:53.377Z,9.60
2019-05-07T14:43:22.011Z,6.50
2019-05-07T14:45:49.581Z,8.40
2019-05-07T14:48:17.072Z,8.53
2019-05-07T14:50:44.985Z,7.77
2019-05-07T14:53:12.510Z,7.77
2019-05-07T14:55:41.798Z,7.70
2019-05-07T14:58:07.511Z,6.87
2019-05-07T15:00:35.380Z,5.60
2019-05-07T15:03:02.454Z,7.53
2019-05-07T15:05:29.881Z,6.97
2019-05-07T15:08:08.336Z,7.53
2019-05-07T15:10:24.825Z,7.13
2019-05-07T15:15:27.954Z,6.60
2019-05-07T15:17:56.843Z,6.80
2019-05-07T15:20:24.364Z,7.70
2019-05-07T15:22:53.798Z,7.70
2019-05-07T15:25:22.725Z,7.40
2019-05-07T15:27:49.655Z,7.78
2019-05-07T15:30:17.114Z,8.63
2019-05-07T15:32:44.535Z,7.30
2019-05-07T15:35:12.598Z,6.77
2019-05-07T15:37:39.512Z,7.03
2019-05-07T15:40:06.951Z,7.50
2019-05-07T15:42:34.402Z,8.83
2019-05-07T15:45:02.262Z,10.30
2019-05-07T15:47:31.663Z,8.33
2019-05-07T15:49:57.581Z,8.60
2019-05-07T15:52:32.593Z,8.18
2019-05-07T15:54:58.114Z,8.30
2019-05-07T15:57:26.062Z,8.60
2019-05-07T15:59:53.479Z,7.63
2019-05-07T16:02:24.811Z,7.87
2019-05-07T16:04:52.293Z,7.97
2019-05-07T16:07:22.501Z,8.43
2019-05-07T16:09:47.908Z,8.47
2019-05-07T16:12:15.376Z,8.43
2019-05-07T16:14:42.878Z,8.43
2019-05-07T16:17:10.376Z,8.73
2019-05-07T16:19:37.814Z,8.95
2019-05-07T16:22:05.253Z,8.33
2019-05-07T16:24:32.698Z,8.77
2019-05-07T16:27:02.623Z,8.02
2019-05-07T16:29:27.593Z,7.87
2019-05-07T16:31:55.026Z,8.10
2019-05-07T16:34:24.590Z,7.20
2019-05-07T16:36:49.967Z,7.90
2019-05-07T16:39:17.411Z,7.23
2019-05-07T16:41:44.869Z,7.30
2019-05-07T16:44:12.488Z,7.23
2019-05-07T16:46:41.951Z,7.22
2019-05-07T16:49:07.219Z,8.05
2019-05-07T16:51:34.650Z,7.93
2019-05-07T16:54:03.416Z,8.30
2019-05-07T16:56:29.565Z,7.53
2019-05-07T16:58:57.901Z,7.82
2019-05-07T17:01:25.361Z,8.67
2019-05-07T17:03:56.331Z,7.30
2019-05-07T17:06:25.138Z,7.83
2019-05-07T17:09:04.324Z,8.02
2019-05-07T17:11:32.200Z,8.80
2019-05-07T17:13:59.261Z,8.83
2019-05-07T17:16:26.724Z,8.15
2019-05-07T17:18:54.148Z,8.73
2019-05-07T17:21:21.914Z,8.57
2019-05-07T17:23:49.354Z,9.20
2019-05-07T17:26:16.789Z,8.73
2019-05-07T17:28:44.251Z,8.77
2019-05-07T17:31:12.427Z,8.50
2019-05-07T17:33:39.136Z,8.67
2019-05-07T17:36:06.551Z,7.57
2019-05-07T17:38:34.029Z,9.00
2019-05-07T17:41:10.880Z,8.30
2019-05-07T17:43:28.964Z,8.97
2019-05-07T17:45:56.484Z,7.97
2019-05-07T17:48:23.921Z,7.93
2019-05-07T17:50:52.286Z,8.23
2019-05-07T17:53:19.758Z,8.73
2019-05-07T17:55:47.211Z,9.37
2019-05-07T17:58:16.066Z,7.67
2019-05-07T18:00:43.506Z,7.43
2019-05-07T18:03:13.261Z,8.07
2019-05-07T18:05:42.423Z,8.20
2019-05-07T18:08:08.224Z,7.50
2019-05-07T18:10:35.663Z,8.18
2019-05-07T18:13:03.114Z,7.43
2019-05-07T18:15:32.275Z,7.10
2019-05-07T18:18:02.859Z,7.37
2019-05-07T18:20:27.861Z,7.37
2019-05-07T18:22:55.323Z,7.00
2019-05-07T18:25:23.089Z,6.03
2019-05-07T18:27:52.558Z,6.67
2019-05-07T18:30:18.027Z,7.40
2019-05-07T18:32:47.246Z,6.30
2019-05-07T18:35:14.676Z,7.03
2019-05-07T18:37:47.807Z,6.77
2019-05-07T18:40:15.245Z,7.07
2019-05-07T18:42:42.686Z,6.97
2019-05-07T18:45:12.319Z,6.93
2019-05-07T18:47:37.640Z,6.60
2019-05-07T18:50:05.079Z,6.60
2019-05-07T18:52:32.538Z,6.87
2019-05-07T18:54:59.989Z,6.90
2019-05-07T18:57:27.543Z,6.67
2019-05-07T18:59:55.004Z,6.67
2019-05-07T19:02:22.648Z,6.00
2019-05-07T19:04:51.951Z,6.50
2019-05-07T19:07:17.325Z,6.90
2019-05-07T19:09:47.649Z,7.10
2019-05-07T19:12:13.049Z,7.10
2019-05-07T19:14:39.704Z,7.12
2019-05-07T19:17:07.167Z,7.07
2019-05-07T19:19:34.604Z,7.75
2019-05-07T19:22:02.231Z,7.33
2019-05-07T19:24:42.296Z,6.80
2019-05-07T19:26:57.007Z,7.57
2019-05-07T19:29:24.549Z,6.87
2019-05-07T19:31:52.611Z,6.90
2019-05-07T19:34:21.818Z,6.72
2019-05-07T19:36:47.864Z,6.70
2019-05-07T19:39:15.309Z,6.70
2019-05-07T19:41:43.087Z,6.67
2019-05-07T19:44:12.546Z,6.32
2019-05-07T19:46:37.734Z,6.40
2019-05-07T19:49:07.142Z,7.33
2019-05-07T19:51:32.615Z,6.03
2019-05-07T19:54:02.026Z,5.97
2019-05-07T19:56:28.277Z,5.93
2019-05-07T19:58:55.756Z,6.60
2019-05-07T20:01:23.970Z,6.00
2019-05-07T20:03:52.884Z,5.97
2019-05-07T20:06:18.908Z,5.73
2019-05-07T20:08:46.341Z,6.67
2019-05-07T20:11:14.395Z,7.40
2019-05-07T20:13:43.755Z,8.57
2019-05-07T20:16:24.124Z,8.77
2019-05-07T20:18:52.538Z,7.70
2019-05-07T20:21:19.811Z,7.37
2019-05-07T20:23:47.540Z,7.27
2019-05-07T20:26:14.979Z,7.12
2019-05-07T20:28:42.495Z,7.32
2019-05-07T20:33:43.736Z,6.47
2019-05-07T20:36:11.198Z,7.17
2019-05-07T20:38:38.631Z,7.10
2019-05-07T20:41:06.118Z,6.00
2019-05-07T20:43:33.585Z,6.80
2019-05-07T20:46:02.627Z,6.28
2019-05-07T20:48:28.511Z,6.50
2019-05-07T20:50:56.658Z,6.90
2019-05-07T20:53:29.915Z,6.87
2019-05-07T20:55:58.678Z,6.70
2019-05-07T20:58:27.086Z,6.42
2019-05-07T21:00:54.617Z,6.43
2019-05-07T21:03:23.808Z,6.93
2019-05-07T21:05:52.898Z,6.47
2019-05-07T21:08:19.835Z,7.07
2019-05-07T21:10:47.553Z,7.13
2019-05-07T21:13:27.443Z,7.32
2019-05-07T21:15:42.847Z,7.35
2019-05-07T21:18:12.161Z,7.43
2019-05-07T21:20:37.805Z,6.40
2019-05-07T21:23:05.275Z,6.27
2019-05-07T21:25:42.672Z,6.77
2019-05-07T21:28:02.101Z,6.03
2019-05-07T21:30:27.861Z,6.62
2019-05-07T21:32:55.569Z,6.90
2019-05-07T21:35:23.040Z,7.03
2019-05-07T21:37:52.413Z,6.80
2019-05-07T21:40:18.537Z,6.45
2019-05-07T21:42:45.973Z,6.63
2019-05-07T21:45:13.826Z,6.33
2019-05-07T21:47:41.364Z,6.67
2019-05-07T21:50:08.787Z,6.55
2019-05-07T21:52:39.360Z,6.20
2019-05-07T21:55:07.619Z,6.70
2019-05-07T21:57:40.572Z,5.80
2019-05-07T22:00:23.692Z,5.60
2019-05-07T22:02:52.566Z,6.03
2019-05-07T22:05:18.615Z,6.87
2019-05-07T22:07:46.069Z,6.60
2019-05-07T22:10:13.507Z,6.40
2019-05-07T22:12:40.958Z,6.57
2019-05-07T22:15:08.393Z,6.50
2019-05-07T22:17:35.830Z,6.23
2019-05-07T22:20:03.280Z,6.25
2019-05-07T22:22:32.056Z,5.78
2019-05-07T22:24:58.630Z,6.30
2019-05-07T22:27:26.069Z,6.20
2019-05-07T22:29:53.532Z,5.70
2019-05-07T22:32:37.046Z,6.70
2019-05-07T22:35:14.478Z,5.97
2019-05-07T22:37:41.899Z,6.23
2019-05-07T22:40:09.374Z,6.10
2019-05-07T22:42:36.815Z,6.20
2019-05-07T22:45:04.274Z,6.17
2019-05-07T22:47:32.600Z,6.00
2019-05-07T22:49:59.198Z,6.40
2019-05-07T22:52:26.649Z,5.80
2019-05-07T22:54:54.118Z,5.60
2019-05-07T22:57:24.969Z,5.47
2019-05-07T22:59:52.412Z,5.40
2019-05-07T23:02:22.641Z,5.43
2019-05-07T23:04:47.859Z,5.23
2019-05-07T23:07:15.327Z,5.30
2019-05-07T23:09:44.928Z,4.57
2019-05-07T23:12:12.326Z,5.03
2019-05-07T23:14:37.716Z,4.80
2019-05-07T23:17:05.170Z,5.40
2019-05-07T23:19:32.822Z,5.00
2019-05-07T23:22:00.131Z,4.63
2019-05-07T23:24:27.599Z,4.73
2019-05-07T23:26:55.034Z,4.60
2019-05-07T23:29:22.824Z,4.30
2019-05-07T23:31:49.990Z,4.43
2019-05-07T23:34:17.465Z,4.40
2019-05-07T23:36:44.889Z,4.33
2019-05-07T23:39:12.350Z,4.00
2019-05-07T23:41:42.625Z,4.77
2019-05-07T23:44:12.210Z,4.80
2019-05-07T23:46:37.508Z,4.37
2019-05-07T23:49:04.975Z,4.50
2019-05-07T23:51:32.392Z,4.30
2019-05-07T23:54:02.705Z,4.90
2019-05-07T23:56:27.844Z,4.67
2019-05-07T23:58:55.305Z,4.40
