createdAt,value
2023-04-11T00:05:46.526Z,99.90
2023-04-11T00:12:47.083Z,99.90
2023-04-11T00:19:48.689Z,99.90
2023-04-11T00:26:49.142Z,99.90
2023-04-11T00:33:49.619Z,99.90
2023-04-11T00:40:49.998Z,99.90
2023-04-11T00:47:51.178Z,99.90
2023-04-11T00:54:51.724Z,99.90
2023-04-11T01:01:52.301Z,99.90
2023-04-11T01:08:53.712Z,99.90
2023-04-11T01:15:54.253Z,99.90
2023-04-11T01:22:57.254Z,99.90
2023-04-11T01:29:57.898Z,99.90
2023-04-11T01:36:59.294Z,99.90
2023-04-11T01:43:59.574Z,99.90
2023-04-11T01:50:59.929Z,99.90
2023-04-11T01:58:00.445Z,99.90
2023-04-11T02:05:01.045Z,99.90
2023-04-11T02:12:01.222Z,99.90
2023-04-11T02:19:03.433Z,99.90
2023-04-11T02:26:03.978Z,99.90
2023-04-11T02:33:04.323Z,99.90
2023-04-11T02:40:05.477Z,99.90
2023-04-11T02:47:05.882Z,99.90
2023-04-11T02:54:06.548Z,99.90
2023-04-11T03:01:11.837Z,99.90
2023-04-11T03:08:12.588Z,99.90
2023-04-11T03:15:18.985Z,99.90
2023-04-11T03:22:19.481Z,99.90
2023-04-11T03:29:21.309Z,99.90
2023-04-11T03:36:37.827Z,99.90
2023-04-11T03:43:39.234Z,99.90
2023-04-11T03:50:40.669Z,99.90
2023-04-11T03:57:42.201Z,99.90
2023-04-11T04:04:50.622Z,99.90
2023-04-11T04:11:58.669Z,99.90
2023-04-11T04:19:10.553Z,99.90
2023-04-11T04:26:16.201Z,99.90
2023-04-11T04:33:22.432Z,99.90
2023-04-11T04:40:24.298Z,99.90
2023-04-11T04:47:33.815Z,99.90
2023-04-11T04:54:34.509Z,99.90
2023-04-11T05:01:39.795Z,99.90
2023-04-11T05:08:42.270Z,99.90
2023-04-11T05:15:49.332Z,99.90
2023-04-11T05:22:50.795Z,99.90
2023-04-11T05:29:54.051Z,99.90
2023-04-11T05:36:54.427Z,99.90
2023-04-11T05:43:55.169Z,99.90
2023-04-11T05:50:57.164Z,99.90
2023-04-11T05:57:57.527Z,99.90
2023-04-11T06:04:57.938Z,99.90
2023-04-11T06:11:58.358Z,99.90
2023-04-11T06:18:58.725Z,99.90
2023-04-11T06:25:59.230Z,99.90
2023-04-11T06:32:59.680Z,99.90
2023-04-11T06:40:00.591Z,99.90
2023-04-11T06:47:01.150Z,99.90
2023-04-11T06:54:02.730Z,99.90
2023-04-11T07:01:03.497Z,99.90
2023-04-11T07:08:03.920Z,99.90
2023-04-11T07:15:04.710Z,99.90
2023-04-11T07:22:05.175Z,99.90
2023-04-11T07:29:07.874Z,99.90
2023-04-11T07:36:10.637Z,99.90
2023-04-11T07:43:10.726Z,99.90
2023-04-11T07:50:11.385Z,99.90
2023-04-11T07:57:11.827Z,99.90
2023-04-11T08:04:12.274Z,99.90
2023-04-11T08:11:12.761Z,99.90
2023-04-11T08:18:13.663Z,99.90
2023-04-11T08:25:14.785Z,99.90
2023-04-11T08:32:15.419Z,99.90
2023-04-11T08:39:16.249Z,99.90
2023-04-11T08:46:18.562Z,99.90
2023-04-11T08:53:22.543Z,99.90
2023-04-11T09:00:24.086Z,99.90
2023-04-11T09:07:24.764Z,99.90
2023-04-11T09:14:26.824Z,99.90
2023-04-11T09:21:29.287Z,99.90
2023-04-11T09:28:43.456Z,99.90
2023-04-11T09:35:46.456Z,99.90
2023-04-11T09:42:47.832Z,99.90
2023-04-11T09:49:48.399Z,99.90
2023-04-11T09:56:49.171Z,99.90
2023-04-11T10:03:51.090Z,99.90
2023-04-11T10:10:52.882Z,99.90
2023-04-11T10:18:09.825Z,99.90
2023-04-11T10:25:19.251Z,99.90
2023-04-11T10:32:22.137Z,99.90
2023-04-11T10:39:48.285Z,99.90
2023-04-11T10:46:54.010Z,99.90
2023-04-11T10:53:59.127Z,99.90
2023-04-11T11:01:00.063Z,99.90
2023-04-11T11:08:00.560Z,99.90
2023-04-11T11:15:13.065Z,99.90
2023-04-11T11:22:26.221Z,99.90
2023-04-11T11:29:39.698Z,99.90
2023-04-11T11:36:45.078Z,99.90
2023-04-11T11:43:45.616Z,99.90
2023-04-11T11:50:45.944Z,99.90
2023-04-11T11:57:47.317Z,99.90
2023-04-11T12:04:47.753Z,99.90
2023-04-11T12:11:48.053Z,99.90
2023-04-11T12:18:48.538Z,99.90
2023-04-11T12:25:48.892Z,99.90
2023-04-11T12:32:49.339Z,99.90
2023-04-11T12:39:49.542Z,99.80
2023-04-11T12:46:49.883Z,99.70
2023-04-11T12:53:52.647Z,98.50
2023-04-11T13:00:52.688Z,96.10
2023-04-11T13:07:53.337Z,96.50
2023-04-11T13:14:53.421Z,96.20
2023-04-11T13:21:53.848Z,96.00
2023-04-11T13:28:54.675Z,96.00
2023-04-11T13:35:55.274Z,91.90
2023-04-11T13:42:56.007Z,91.80
2023-04-11T13:49:56.316Z,91.20
2023-04-11T13:56:56.810Z,89.00
2023-04-11T14:03:57.271Z,90.80
2023-04-11T14:10:59.003Z,92.50
2023-04-11T14:17:59.398Z,92.00
2023-04-11T14:24:59.852Z,91.00
2023-04-11T14:32:01.564Z,91.70
2023-04-11T14:39:01.992Z,90.80
2023-04-11T14:46:02.426Z,89.10
2023-04-11T14:53:02.932Z,89.80
2023-04-11T15:00:05.858Z,90.40
2023-04-11T15:07:06.440Z,90.40
2023-04-11T15:14:06.859Z,91.30
2023-04-11T15:21:07.625Z,91.80
2023-04-11T15:28:08.372Z,92.90
2023-04-11T15:35:09.851Z,92.50
2023-04-11T15:42:09.897Z,93.60
2023-04-11T15:49:10.203Z,94.20
2023-04-11T15:56:11.389Z,94.80
2023-04-11T16:03:11.700Z,94.90
2023-04-11T16:10:11.924Z,95.10
2023-04-11T16:17:12.945Z,95.10
2023-04-11T16:24:13.332Z,94.60
2023-04-11T16:31:21.294Z,94.90
2023-04-11T16:38:22.264Z,94.40
2023-04-11T16:45:22.318Z,94.90
2023-04-11T16:52:22.853Z,95.70
2023-04-11T16:59:23.664Z,95.90
2023-04-11T17:06:24.126Z,96.20
2023-04-11T17:13:24.564Z,96.90
2023-04-11T17:20:25.102Z,97.50
2023-04-11T17:27:25.508Z,98.30
2023-04-11T17:34:26.002Z,98.30
2023-04-11T17:41:26.374Z,98.80
2023-04-11T17:48:26.585Z,99.00
2023-04-11T17:55:26.927Z,99.40
2023-04-11T18:02:27.686Z,99.70
2023-04-11T18:09:31.664Z,99.90
2023-04-11T18:16:32.033Z,99.90
2023-04-11T18:23:32.323Z,99.90
2023-04-11T18:30:32.713Z,99.90
2023-04-11T18:37:46.398Z,99.90
2023-04-11T18:44:46.752Z,99.90
2023-04-11T18:51:47.502Z,99.90
2023-04-11T18:58:51.323Z,99.90
2023-04-11T19:05:54.224Z,99.90
2023-04-11T19:12:54.704Z,99.90
2023-04-11T19:19:55.269Z,99.90
2023-04-11T19:26:55.917Z,99.90
2023-04-11T19:33:56.359Z,99.90
2023-04-11T19:40:56.909Z,99.90
2023-04-11T19:47:57.228Z,99.90
2023-04-11T19:54:57.611Z,99.90
2023-04-11T20:02:01.420Z,99.90
2023-04-11T20:09:02.611Z,99.90
2023-04-11T20:16:08.005Z,99.90
2023-04-11T20:23:08.071Z,99.90
2023-04-11T20:30:12.100Z,99.90
2023-04-11T20:37:12.959Z,99.90
2023-04-11T20:44:17.864Z,99.90
2023-04-11T20:51:18.366Z,99.90
2023-04-11T20:58:20.761Z,99.90
2023-04-11T21:05:22.298Z,99.90
2023-04-11T21:12:22.634Z,99.90
2023-04-11T21:19:24.725Z,99.90
2023-04-11T21:26:25.785Z,99.90
2023-04-11T21:33:26.194Z,99.90
2023-04-11T21:40:26.617Z,99.90
2023-04-11T21:47:26.931Z,99.90
2023-04-11T21:54:27.347Z,99.90
2023-04-11T22:01:28.985Z,99.90
2023-04-11T22:08:29.508Z,99.90
2023-04-11T22:15:33.057Z,99.90
2023-04-11T22:22:33.256Z,99.90
2023-04-11T22:29:34.495Z,99.90
2023-04-11T22:36:37.456Z,99.90
2023-04-11T22:43:37.743Z,99.90
2023-04-11T22:50:38.897Z,99.90
2023-04-11T22:57:40.774Z,99.90
2023-04-11T23:04:41.095Z,99.90
2023-04-11T23:11:41.750Z,99.90
2023-04-11T23:18:42.068Z,99.90
2023-04-11T23:25:42.793Z,99.90
2023-04-11T23:32:43.472Z,99.90
2023-04-11T23:39:43.601Z,99.90
2023-04-11T23:46:43.824Z,99.90
2023-04-11T23:53:45.529Z,99.90
