createdAt,value
2019-01-16T00:04:37.508Z,19.23
2019-01-16T00:09:47.497Z,26.87
2019-01-16T00:14:51.667Z,20.43
2019-01-16T00:20:02.441Z,25.53
2019-01-16T00:25:00.252Z,26.80
2019-01-16T00:30:00.810Z,24.83
2019-01-16T00:35:16.648Z,26.80
2019-01-16T00:40:15.059Z,17.83
2019-01-16T00:50:37.249Z,14.30
2019-01-16T00:55:35.054Z,16.00
2019-01-16T01:00:38.876Z,25.37
2019-01-16T01:05:53.651Z,23.63
2019-01-16T01:10:51.527Z,16.03
2019-01-16T01:15:58.802Z,23.20
2019-01-16T01:21:13.550Z,25.40
2019-01-16T01:26:20.513Z,30.33
2019-01-16T01:31:24.362Z,27.20
2019-01-16T01:36:38.813Z,34.50
2019-01-16T01:41:39.655Z,29.77
2019-01-16T01:46:39.968Z,18.97
2019-01-16T01:51:43.791Z,23.37
2019-01-16T02:02:00.477Z,14.23
2019-01-16T02:07:10.434Z,18.97
2019-01-16T02:12:20.361Z,16.37
2019-01-16T02:17:36.333Z,28.60
2019-01-16T02:22:34.255Z,18.80
2019-01-16T02:27:32.061Z,16.40
2019-01-16T02:37:52.470Z,29.80
2019-01-16T02:42:53.333Z,23.40
2019-01-16T02:47:53.951Z,20.53
2019-01-16T02:52:54.543Z,22.50
2019-01-16T02:57:52.485Z,21.43
2019-01-16T03:02:50.348Z,32.57
2019-01-16T03:07:51.143Z,23.67
2019-01-16T03:12:52.024Z,24.00
2019-01-16T03:18:04.739Z,30.10
2019-01-16T03:23:20.382Z,14.27
2019-01-16T03:28:27.251Z,27.80
2019-01-16T03:33:28.087Z,25.37
2019-01-16T03:38:44.025Z,28.07
2019-01-16T03:43:41.855Z,27.03
2019-01-16T03:48:43.358Z,31.87
2019-01-16T03:53:44.339Z,28.87
2019-01-16T03:58:44.924Z,14.77
2019-01-16T04:09:16.511Z,27.80
2019-01-16T04:14:14.359Z,22.93
2019-01-16T04:19:30.181Z,22.03
2019-01-16T04:24:40.035Z,18.53
2019-01-16T04:29:37.857Z,19.93
2019-01-16T04:34:44.783Z,15.47
2019-01-16T04:39:48.384Z,14.13
2019-01-16T04:44:52.052Z,21.43
2019-01-16T04:49:53.379Z,18.53
2019-01-16T04:54:57.428Z,27.30
2019-01-16T04:59:57.998Z,13.97
2019-01-16T05:04:58.351Z,24.70
2019-01-16T05:10:12.940Z,15.37
2019-01-16T05:15:16.647Z,22.73
2019-01-16T05:20:32.812Z,12.93
2019-01-16T05:25:36.774Z,17.00
2019-01-16T05:30:51.122Z,18.93
2019-01-16T05:36:06.627Z,19.03
2019-01-16T05:41:20.508Z,19.33
2019-01-16T05:46:24.180Z,16.07
2019-01-16T05:51:29.704Z,18.53
2019-01-16T05:56:28.131Z,21.30
2019-01-16T06:01:33.041Z,33.17
2019-01-16T06:06:44.255Z,17.27
2019-01-16T06:17:10.332Z,20.30
2019-01-16T06:22:10.613Z,27.70
2019-01-16T06:27:11.858Z,21.63
2019-01-16T06:32:27.037Z,13.40
2019-01-16T06:37:42.312Z,20.70
2019-01-16T06:42:43.016Z,15.07
2019-01-16T06:47:44.108Z,21.40
2019-01-16T06:52:50.994Z,29.23
2019-01-16T06:57:48.792Z,27.23
2019-01-16T07:02:46.626Z,26.50
2019-01-16T07:07:47.193Z,28.93
2019-01-16T07:18:01.336Z,28.10
2019-01-16T07:23:04.685Z,24.33
2019-01-16T07:28:19.298Z,24.23
2019-01-16T07:33:28.779Z,27.13
2019-01-16T07:38:41.701Z,17.80
2019-01-16T07:43:42.187Z,33.20
2019-01-16T07:48:59.434Z,17.70
2019-01-16T07:54:13.792Z,18.87
2019-01-16T07:59:21.534Z,26.37
2019-01-16T08:04:32.182Z,12.13
2019-01-16T08:09:32.563Z,9.53
2019-01-16T08:14:47.033Z,14.67
2019-01-16T08:19:51.316Z,17.30
2019-01-16T08:24:52.040Z,17.07
2019-01-16T08:29:55.948Z,16.53
2019-01-16T08:34:53.849Z,15.13
2019-01-16T08:39:57.623Z,10.73
2019-01-16T08:44:57.954Z,7.73
2019-01-16T08:50:05.263Z,8.70
2019-01-16T08:55:05.828Z,12.20
2019-01-16T09:00:06.835Z,12.00
2019-01-16T09:05:07.592Z,7.43
2019-01-16T09:10:11.358Z,8.10
2019-01-16T09:15:10.273Z,10.10
2019-01-16T09:20:11.201Z,9.50
2019-01-16T09:25:09.107Z,10.60
2019-01-16T09:30:10.724Z,6.27
2019-01-16T09:35:17.375Z,6.17
2019-01-16T09:40:32.114Z,5.50
2019-01-16T09:45:46.871Z,9.83
2019-01-16T09:50:55.737Z,6.60
2019-01-16T09:55:56.994Z,6.43
2019-01-16T10:01:07.058Z,6.10
2019-01-16T10:06:17.532Z,7.60
2019-01-16T10:11:15.436Z,5.87
2019-01-16T10:16:25.162Z,8.47
2019-01-16T10:21:31.962Z,6.90
2019-01-16T10:26:32.268Z,9.40
2019-01-16T10:31:38.777Z,6.30
2019-01-16T10:36:42.398Z,10.87
2019-01-16T10:41:57.162Z,5.23
2019-01-16T10:46:57.731Z,5.70
2019-01-16T10:52:12.637Z,8.33
2019-01-16T10:57:19.498Z,11.90
2019-01-16T11:02:29.208Z,4.83
2019-01-16T11:07:42.116Z,8.07
2019-01-16T11:12:42.932Z,9.40
2019-01-16T11:17:40.852Z,7.20
2019-01-16T11:22:55.267Z,7.60
2019-01-16T11:27:59.161Z,9.73
2019-01-16T11:33:06.284Z,9.77
2019-01-16T11:38:06.911Z,11.67
2019-01-16T11:43:07.717Z,11.53
2019-01-16T11:48:23.863Z,13.27
2019-01-16T11:53:21.672Z,19.40
2019-01-16T11:58:25.523Z,14.53
2019-01-16T12:03:26.092Z,13.17
2019-01-16T12:08:26.672Z,17.40
2019-01-16T12:13:36.817Z,17.60
2019-01-16T12:18:34.632Z,15.40
2019-01-16T12:23:35.235Z,14.40
2019-01-16T12:28:33.066Z,18.43
2019-01-16T12:33:33.407Z,13.80
2019-01-16T12:38:48.420Z,13.17
2019-01-16T12:43:49.407Z,16.37
2019-01-16T12:49:06.047Z,16.80
2019-01-16T12:54:06.834Z,15.93
2019-01-16T12:59:10.787Z,15.27
2019-01-16T13:04:08.614Z,16.60
2019-01-16T13:09:17.416Z,17.37
2019-01-16T13:14:17.991Z,11.23
2019-01-16T13:24:41.082Z,23.57
2019-01-16T13:29:38.915Z,19.50
2019-01-16T13:34:53.792Z,10.83
2019-01-16T13:45:13.525Z,20.87
2019-01-16T13:50:30.041Z,15.67
2019-01-16T13:55:39.958Z,10.97
2019-01-16T14:00:40.754Z,9.30
2019-01-16T14:05:38.572Z,20.33
2019-01-16T14:10:45.604Z,16.50
2019-01-16T14:15:46.475Z,16.23
2019-01-16T14:21:00.938Z,20.73
2019-01-16T14:26:15.631Z,21.27
2019-01-16T14:31:29.844Z,25.40
2019-01-16T14:36:30.682Z,16.50
2019-01-16T14:41:44.772Z,25.33
2019-01-16T14:46:48.560Z,19.20
2019-01-16T14:51:52.254Z,19.83
2019-01-16T14:57:06.824Z,15.50
2019-01-16T15:02:10.893Z,11.77
2019-01-16T15:07:11.460Z,11.20
2019-01-16T15:12:09.284Z,24.33
2019-01-16T15:17:13.122Z,14.53
2019-01-16T15:22:28.117Z,23.37
2019-01-16T15:27:29.030Z,24.90
2019-01-16T15:32:39.144Z,24.10
2019-01-16T15:37:39.792Z,20.70
2019-01-16T15:42:40.646Z,19.23
2019-01-16T15:47:38.461Z,18.80
2019-01-16T15:52:53.168Z,22.63
2019-01-16T15:58:06.049Z,24.13
2019-01-16T16:03:04.245Z,28.63
2019-01-16T16:08:02.170Z,26.70
2019-01-16T16:13:02.791Z,26.83
2019-01-16T16:18:15.646Z,34.40
2019-01-16T16:23:16.899Z,26.70
2019-01-16T16:28:21.376Z,25.80
2019-01-16T16:33:20.066Z,22.80
2019-01-16T16:38:17.985Z,30.63
2019-01-16T16:43:18.116Z,24.27
2019-01-16T16:48:25.182Z,20.20
2019-01-16T16:53:26.705Z,20.77
2019-01-16T16:58:36.935Z,16.07
2019-01-16T17:14:14.803Z,17.60
2019-01-16T17:19:33.046Z,16.50
2019-01-16T17:24:46.048Z,11.23
2019-01-16T17:29:43.854Z,11.20
2019-01-16T17:34:41.840Z,9.87
2019-01-16T17:39:48.827Z,17.53
2019-01-16T17:44:58.956Z,8.80
2019-01-16T17:50:06.157Z,15.27
2019-01-16T17:55:22.861Z,16.67
2019-01-16T18:00:36.034Z,9.90
2019-01-16T18:05:42.639Z,18.07
2019-01-16T18:10:40.456Z,12.43
2019-01-16T18:15:56.591Z,9.87
2019-01-16T18:20:54.397Z,9.07
2019-01-16T18:26:02.411Z,6.83
2019-01-16T18:31:03.764Z,14.83
2019-01-16T18:36:13.725Z,11.30
2019-01-16T18:41:26.894Z,16.73
2019-01-16T18:46:24.718Z,9.60
2019-01-16T18:51:38.130Z,6.37
2019-01-16T18:56:38.806Z,11.63
2019-01-16T19:01:36.641Z,14.00
2019-01-16T19:06:43.809Z,6.67
2019-01-16T19:11:47.631Z,14.07
2019-01-16T19:16:54.368Z,10.70
2019-01-16T19:21:52.180Z,14.50
2019-01-16T19:26:52.996Z,11.63
2019-01-16T19:31:59.810Z,10.73
2019-01-16T19:37:14.071Z,8.10
2019-01-16T19:42:11.885Z,10.37
2019-01-16T19:47:09.799Z,12.70
2019-01-16T19:52:10.462Z,11.67
2019-01-16T19:57:17.183Z,12.53
2019-01-16T20:02:15.209Z,15.30
2019-01-16T20:07:13.134Z,16.03
2019-01-16T20:12:17.195Z,7.87
2019-01-16T20:17:20.777Z,15.83
2019-01-16T20:22:21.359Z,8.10
2019-01-16T20:27:19.281Z,9.10
2019-01-16T20:32:17.086Z,10.77
2019-01-16T20:37:20.514Z,14.70
2019-01-16T20:42:34.685Z,33.47
2019-01-16T20:47:42.254Z,13.93
2019-01-16T20:52:48.900Z,18.07
2019-01-16T20:57:52.726Z,10.47
2019-01-16T21:02:59.148Z,12.50
2019-01-16T21:07:56.949Z,7.57
2019-01-16T21:12:54.756Z,9.63
2019-01-16T21:18:19.376Z,9.60
2019-01-16T21:23:34.255Z,10.37
2019-01-16T21:28:38.252Z,16.03
2019-01-16T21:33:44.823Z,14.23
2019-01-16T21:38:42.730Z,12.77
2019-01-16T21:43:53.022Z,14.00
2019-01-16T21:48:58.964Z,12.30
2019-01-16T21:53:56.863Z,9.00
2019-01-16T21:58:57.452Z,25.77
2019-01-16T22:03:58.311Z,13.47
2019-01-16T22:08:58.901Z,21.90
2019-01-16T22:14:11.978Z,20.00
2019-01-16T22:19:16.233Z,17.40
2019-01-16T22:24:31.320Z,17.97
2019-01-16T22:29:29.129Z,21.23
2019-01-16T22:34:29.670Z,17.33
2019-01-16T22:39:44.323Z,29.57
2019-01-16T22:44:42.118Z,17.33
2019-01-16T22:49:49.877Z,20.47
2019-01-16T22:55:04.489Z,16.20
2019-01-16T23:00:02.294Z,18.30
2019-01-16T23:05:12.458Z,20.70
2019-01-16T23:10:25.630Z,24.50
2019-01-16T23:15:29.206Z,17.37
2019-01-16T23:20:27.007Z,25.97
2019-01-16T23:25:24.822Z,22.10
2019-01-16T23:30:34.989Z,10.90
2019-01-16T23:35:39.463Z,22.83
2019-01-16T23:40:37.366Z,14.40
2019-01-16T23:45:41.229Z,17.00
2019-01-16T23:50:57.051Z,17.03
2019-01-16T23:55:54.894Z,9.97
