createdAt,value
2019-03-08T00:02:05.699Z,96255.61
2019-03-08T00:05:02.493Z,96260.59
2019-03-08T00:07:58.953Z,96265.95
2019-03-08T00:10:55.036Z,96263.88
2019-03-08T00:13:50.475Z,96265.06
2019-03-08T00:16:48.030Z,96265.38
2019-03-08T00:19:45.484Z,96269.08
2019-03-08T00:22:41.975Z,96265.27
2019-03-08T00:25:38.382Z,96267.70
2019-03-08T00:28:36.003Z,96271.83
2019-03-08T00:31:31.753Z,96279.29
2019-03-08T00:34:27.173Z,96276.65
2019-03-08T00:37:23.768Z,96280.00
2019-03-08T00:40:20.384Z,96280.75
2019-03-08T00:43:15.847Z,96284.05
2019-03-08T00:46:12.338Z,96278.98
2019-03-08T00:49:09.042Z,96283.59
2019-03-08T00:52:05.813Z,96287.39
2019-03-08T00:55:01.203Z,96283.64
2019-03-08T00:57:58.966Z,96282.44
2019-03-08T01:00:54.450Z,96285.83
2019-03-08T01:03:51.034Z,96283.77
2019-03-08T01:06:46.408Z,96288.80
2019-03-08T01:09:42.431Z,96286.66
2019-03-08T01:12:38.818Z,96281.96
2019-03-08T01:15:34.270Z,96289.40
2019-03-08T01:18:32.106Z,96291.38
2019-03-08T01:21:27.766Z,96281.25
2019-03-08T01:24:24.504Z,96278.26
2019-03-08T01:27:21.209Z,96285.38
2019-03-08T01:30:17.926Z,96277.75
2019-03-08T01:33:13.340Z,96287.78
2019-03-08T01:36:10.109Z,96283.48
2019-03-08T01:39:06.884Z,96275.89
2019-03-08T01:42:03.590Z,96290.54
2019-03-08T01:44:58.877Z,96288.83
2019-03-08T01:47:55.325Z,96290.08
2019-03-08T01:50:51.218Z,96285.08
2019-03-08T01:53:47.769Z,96288.45
2019-03-08T01:56:43.299Z,96290.97
2019-03-08T01:59:40.019Z,96283.42
2019-03-08T02:02:35.530Z,96293.48
2019-03-08T02:05:31.002Z,96281.74
2019-03-08T02:08:27.101Z,96280.89
2019-03-08T02:11:23.817Z,96282.55
2019-03-08T02:14:19.471Z,96278.34
2019-03-08T02:17:15.999Z,96287.52
2019-03-08T02:20:13.557Z,96289.13
2019-03-08T02:23:10.168Z,96278.16
2019-03-08T02:26:07.999Z,96277.59
2019-03-08T02:29:03.449Z,96272.08
2019-03-08T02:32:00.322Z,96272.05
2019-03-08T02:34:56.012Z,96272.89
2019-03-08T02:37:52.726Z,96266.26
2019-03-08T02:40:53.787Z,96268.85
2019-03-08T02:43:50.272Z,96269.73
2019-03-08T02:46:45.799Z,96261.42
2019-03-08T02:49:43.338Z,96264.77
2019-03-08T02:52:39.622Z,96268.16
2019-03-08T02:55:35.293Z,96272.39
2019-03-08T02:58:31.998Z,96276.77
2019-03-08T03:01:26.429Z,96278.63
2019-03-08T03:04:23.203Z,96274.29
2019-03-08T03:07:18.908Z,96286.66
2019-03-08T03:10:15.753Z,96293.59
2019-03-08T03:13:11.221Z,96289.61
2019-03-08T03:16:07.819Z,96287.34
2019-03-08T03:19:03.287Z,96296.72
2019-03-08T03:21:59.545Z,96303.62
2019-03-08T03:24:55.288Z,96302.52
2019-03-08T03:27:53.019Z,96304.27
2019-03-08T03:30:49.519Z,96303.03
2019-03-08T03:33:46.247Z,96313.52
2019-03-08T03:36:41.747Z,96314.78
2019-03-08T03:39:38.403Z,96317.30
2019-03-08T03:42:33.717Z,96317.75
2019-03-08T03:45:30.138Z,96335.02
2019-03-08T03:48:26.786Z,96334.13
2019-03-08T03:51:24.461Z,96331.58
2019-03-08T03:54:20.263Z,96336.14
2019-03-08T03:57:16.954Z,96336.14
2019-03-08T04:00:12.438Z,96340.30
2019-03-08T04:03:10.096Z,96336.50
2019-03-08T04:06:06.536Z,96338.16
2019-03-08T04:09:01.872Z,96335.22
2019-03-08T04:11:58.375Z,96340.66
2019-03-08T04:14:54.081Z,96345.66
2019-03-08T04:17:50.463Z,96345.62
2019-03-08T04:20:46.072Z,96346.51
2019-03-08T04:23:42.785Z,96355.68
2019-03-08T04:26:39.712Z,96348.48
2019-03-08T04:29:37.214Z,96359.81
2019-03-08T04:32:32.671Z,96365.60
2019-03-08T04:35:29.083Z,96365.52
2019-03-08T04:38:24.640Z,96368.88
2019-03-08T04:41:22.149Z,96382.70
2019-03-08T04:44:17.330Z,96373.48
2019-03-08T04:47:14.048Z,96366.73
2019-03-08T04:50:09.057Z,96376.55
2019-03-08T04:53:05.515Z,96378.23
2019-03-08T04:56:01.001Z,96376.58
2019-03-08T04:58:57.730Z,96379.95
2019-03-08T05:01:53.154Z,96382.47
2019-03-08T05:04:50.688Z,96375.30
2019-03-08T05:07:47.079Z,96374.79
2019-03-08T05:10:41.336Z,96371.34
2019-03-08T05:13:37.276Z,96373.78
2019-03-08T05:16:32.799Z,96377.86
2019-03-08T05:19:29.454Z,96382.84
2019-03-08T05:22:25.989Z,96385.30
2019-03-08T05:25:22.586Z,96391.97
2019-03-08T05:28:19.691Z,96391.95
2019-03-08T05:31:18.307Z,96401.16
2019-03-08T05:34:14.042Z,96403.22
2019-03-08T05:37:10.454Z,96401.95
2019-03-08T05:40:05.931Z,96403.63
2019-03-08T05:43:04.104Z,96410.28
2019-03-08T05:45:58.611Z,96412.02
2019-03-08T05:48:55.097Z,96415.42
2019-03-08T05:51:51.328Z,96425.56
2019-03-08T05:54:48.071Z,96428.94
2019-03-08T05:57:43.800Z,96427.28
2019-03-08T06:00:41.930Z,96433.24
2019-03-08T06:03:38.141Z,96431.32
2019-03-08T06:06:34.421Z,96434.34
2019-03-08T06:09:29.885Z,96443.64
2019-03-08T06:12:28.365Z,96449.98
2019-03-08T06:15:23.828Z,96450.86
2019-03-08T06:18:20.326Z,96452.17
2019-03-08T06:21:15.783Z,96449.75
2019-03-08T06:24:12.519Z,96450.76
2019-03-08T06:27:07.275Z,96454.23
2019-03-08T06:30:05.044Z,96451.44
2019-03-08T06:33:01.845Z,96449.94
2019-03-08T06:35:58.371Z,96460.98
2019-03-08T06:38:54.110Z,96466.59
2019-03-08T06:41:50.619Z,96472.59
2019-03-08T06:44:46.130Z,96470.95
2019-03-08T06:47:42.777Z,96470.16
2019-03-08T06:50:38.289Z,96476.57
2019-03-08T06:53:35.853Z,96479.97
2019-03-08T06:56:31.601Z,96495.67
2019-03-08T06:59:52.151Z,96483.56
2019-03-08T07:02:47.710Z,96493.35
2019-03-08T07:05:43.550Z,96492.18
2019-03-08T07:08:39.031Z,96501.95
2019-03-08T07:11:35.534Z,96496.97
2019-03-08T07:14:30.999Z,96501.17
2019-03-08T07:17:27.650Z,96506.61
2019-03-08T07:20:40.583Z,96503.70
2019-03-08T07:23:50.508Z,96506.26
2019-03-08T07:26:58.464Z,96513.36
2019-03-08T07:30:09.176Z,96529.32
2019-03-08T07:33:35.501Z,96530.38
2019-03-08T07:36:41.278Z,96534.45
2019-03-08T07:39:50.384Z,96552.36
2019-03-08T07:42:55.347Z,96554.08
2019-03-08T07:46:01.974Z,96549.91
2019-03-08T07:49:18.016Z,96558.39
2019-03-08T07:52:25.459Z,96577.81
2019-03-08T07:55:38.936Z,96589.69
2019-03-08T07:58:53.569Z,96592.29
2019-03-08T08:02:07.024Z,96601.59
2019-03-08T08:05:33.504Z,96599.06
2019-03-08T08:08:51.718Z,96608.39
2019-03-08T08:11:54.047Z,96611.53
2019-03-08T08:15:02.826Z,96624.82
2019-03-08T08:18:16.788Z,96629.16
2019-03-08T08:21:23.808Z,96629.20
2019-03-08T08:24:46.917Z,96629.19
2019-03-08T08:27:56.467Z,96647.75
2019-03-08T08:31:19.938Z,96650.38
2019-03-08T08:34:28.156Z,96653.06
2019-03-08T08:37:37.205Z,96657.48
2019-03-08T08:40:45.330Z,96657.63
2019-03-08T08:43:49.446Z,96646.72
2019-03-08T08:47:03.298Z,96649.28
2019-03-08T08:50:25.473Z,96647.64
2019-03-08T08:53:31.512Z,96645.17
2019-03-08T08:56:39.025Z,96651.05
2019-03-08T08:59:47.036Z,96661.62
2019-03-08T09:03:02.547Z,96669.70
2019-03-08T09:06:11.551Z,96659.68
2019-03-08T09:11:52.314Z,96663.14
2019-03-08T09:14:34.360Z,96664.01
2019-03-08T09:17:23.476Z,96672.47
2019-03-08T09:20:02.907Z,96675.79
2019-03-08T09:22:42.997Z,96690.16
2019-03-08T09:25:32.283Z,96691.08
2019-03-08T09:28:12.826Z,96699.64
2019-03-08T09:31:00.091Z,96682.01
2019-03-08T09:33:35.427Z,96695.09
2019-03-08T09:36:23.170Z,96700.21
2019-03-08T09:39:24.431Z,96705.70
2019-03-08T09:42:03.482Z,96705.62
2019-03-08T09:44:52.622Z,96718.70
2019-03-08T09:47:38.069Z,96719.02
2019-03-08T09:50:26.001Z,96724.44
2019-03-08T09:53:02.039Z,96726.01
2019-03-08T09:55:51.119Z,96727.17
2019-03-08T09:58:40.365Z,96733.97
2019-03-08T10:01:28.111Z,96743.22
2019-03-08T10:04:29.342Z,96743.22
2019-03-08T10:07:04.641Z,96745.77
2019-03-08T10:10:09.825Z,96746.23
2019-03-08T10:12:45.716Z,96750.96
2019-03-08T10:15:32.415Z,96746.18
2019-03-08T10:18:12.282Z,96744.27
2019-03-08T10:21:06.441Z,96741.92
2019-03-08T10:23:54.098Z,96761.08
2019-03-08T10:26:42.808Z,96754.36
2019-03-08T10:29:34.218Z,96752.69
2019-03-08T10:32:38.176Z,96756.09
2019-03-08T10:35:35.399Z,96759.55
2019-03-08T10:38:22.401Z,96762.31
2019-03-08T10:41:17.246Z,96762.33
2019-03-08T10:44:09.147Z,96771.69
2019-03-08T10:47:11.763Z,96770.86
2019-03-08T10:50:05.980Z,96780.15
2019-03-08T10:52:51.234Z,96756.45
2019-03-08T10:55:55.729Z,96764.85
2019-03-08T10:58:43.381Z,96773.27
2019-03-08T11:01:33.384Z,96781.64
2019-03-08T11:04:08.719Z,96779.84
2019-03-08T11:07:06.872Z,96772.56
2019-03-08T11:09:55.970Z,96777.89
2019-03-08T11:12:52.055Z,96777.48
2019-03-08T11:15:41.301Z,96775.34
2019-03-08T11:18:42.672Z,96780.56
2019-03-08T11:21:22.345Z,96788.30
2019-03-08T11:24:10.240Z,96788.78
2019-03-08T11:27:09.055Z,96785.00
2019-03-08T11:29:57.120Z,96787.59
2019-03-08T11:32:52.282Z,96783.02
2019-03-08T11:35:46.328Z,96778.48
2019-03-08T11:38:47.616Z,96781.89
2019-03-08T11:41:34.653Z,96779.41
2019-03-08T11:44:29.740Z,96781.07
2019-03-08T11:47:27.803Z,96788.62
2019-03-08T11:50:16.067Z,96781.88
2019-03-08T11:52:58.115Z,96786.16
2019-03-08T11:55:54.001Z,96784.48
2019-03-08T11:58:49.859Z,96791.23
2019-03-08T12:01:37.740Z,96779.42
2019-03-08T12:04:30.008Z,96782.87
2019-03-08T12:07:17.693Z,96782.83
2019-03-08T12:09:59.476Z,96786.14
2019-03-08T12:12:57.454Z,96785.28
2019-03-08T12:15:53.618Z,96778.09
2019-03-08T12:18:31.758Z,96783.63
2019-03-08T12:21:30.022Z,96782.37
2019-03-08T12:24:25.891Z,96773.53
2019-03-08T12:27:13.632Z,96763.45
2019-03-08T12:30:01.375Z,96770.24
2019-03-08T12:32:49.929Z,96771.92
2019-03-08T12:35:31.043Z,96773.24
2019-03-08T12:38:20.215Z,96759.78
2019-03-08T12:41:15.554Z,96761.97
2019-03-08T12:44:10.541Z,96757.74
2019-03-08T12:46:49.911Z,96756.92
2019-03-08T12:49:42.238Z,96767.91
2019-03-08T12:52:32.091Z,96766.19
2019-03-08T12:55:25.475Z,96769.95
2019-03-08T12:58:18.049Z,96766.04
2019-03-08T13:00:55.408Z,96765.12
2019-03-08T13:03:50.995Z,96774.39
2019-03-08T13:06:47.679Z,96772.67
2019-03-08T13:09:33.002Z,96780.29
2019-03-08T13:12:03.299Z,96769.33
2019-03-08T13:14:33.567Z,96766.44
2019-03-08T13:17:03.752Z,96771.17
2019-03-08T13:19:34.039Z,96772.94
2019-03-08T13:22:04.274Z,96772.53
2019-03-08T13:24:34.512Z,96777.55
2019-03-08T13:27:04.782Z,96789.76
2019-03-08T13:29:35.144Z,96786.28
2019-03-08T13:32:05.423Z,96795.55
2019-03-08T13:34:35.733Z,96796.85
2019-03-08T13:37:05.923Z,96799.84
2019-03-08T13:39:36.373Z,96801.63
2019-03-08T13:42:07.473Z,96804.21
2019-03-08T13:44:37.796Z,96805.84
2019-03-08T13:47:08.208Z,96810.06
2019-03-08T13:49:38.394Z,96810.97
2019-03-08T13:52:08.561Z,96808.37
2019-03-08T13:54:38.760Z,96807.91
2019-03-08T13:57:09.017Z,96803.63
2019-03-08T13:59:39.485Z,96801.52
2019-03-08T14:02:09.722Z,96808.78
2019-03-08T14:04:39.840Z,96810.12
2019-03-08T14:07:10.094Z,96811.84
2019-03-08T14:09:41.041Z,96808.44
2019-03-08T14:12:12.115Z,96802.45
2019-03-08T14:14:42.384Z,96805.09
2019-03-08T14:17:12.518Z,96811.12
2019-03-08T14:19:42.815Z,96799.39
2019-03-08T14:22:13.038Z,96790.13
2019-03-08T14:24:43.196Z,96799.42
2019-03-08T14:27:15.469Z,96797.64
2019-03-08T14:29:45.654Z,96797.60
2019-03-08T14:32:21.245Z,96803.09
2019-03-08T14:34:53.724Z,96800.14
