createdAt,value
2024-03-11T00:01:29.788Z,99906.77
2024-03-11T00:06:33.910Z,99906.45
2024-03-11T00:11:39.414Z,99908.73
2024-03-11T00:16:42.819Z,99910.70
2024-03-11T00:21:46.425Z,99902.39
2024-03-11T00:26:50.110Z,99898.59
2024-03-11T00:31:53.304Z,99894.80
2024-03-11T00:36:56.868Z,99894.11
2024-03-11T00:42:00.133Z,99891.02
2024-03-11T00:47:06.643Z,99877.50
2024-03-11T00:52:10.511Z,99878.58
2024-03-11T00:57:15.149Z,99872.52
2024-03-11T01:02:18.340Z,99864.73
2024-03-11T01:07:27.914Z,99852.93
2024-03-11T01:12:34.513Z,99851.23
2024-03-11T01:17:39.012Z,99843.44
2024-03-11T01:22:42.431Z,99839.83
2024-03-11T01:27:46.405Z,99833.06
2024-03-11T01:32:50.708Z,99833.61
2024-03-11T01:37:54.280Z,99830.33
2024-03-11T01:42:57.509Z,99832.08
2024-03-11T01:48:00.793Z,99830.00
2024-03-11T01:53:05.323Z,99830.55
2024-03-11T01:58:10.785Z,99828.67
2024-03-11T02:03:14.025Z,99823.30
2024-03-11T02:08:17.176Z,99819.32
2024-03-11T02:13:21.634Z,99822.45
2024-03-11T02:18:25.350Z,99828.38
2024-03-11T02:23:28.805Z,99820.06
2024-03-11T02:28:32.372Z,99815.92
2024-03-11T02:33:36.435Z,99820.80
2024-03-11T02:38:40.057Z,99816.63
2024-03-11T02:43:43.416Z,99821.16
2024-03-11T02:48:46.687Z,99819.11
2024-03-11T02:53:50.166Z,99812.69
2024-03-11T02:58:55.156Z,99808.54
2024-03-11T03:03:59.359Z,99811.85
2024-03-11T03:09:02.806Z,99817.23
2024-03-11T03:14:07.717Z,99814.65
2024-03-11T03:19:11.017Z,99816.75
2024-03-11T03:24:14.219Z,99821.64
2024-03-11T03:29:19.679Z,99816.98
2024-03-11T03:34:22.972Z,99815.08
2024-03-11T03:39:26.458Z,99816.83
2024-03-11T03:44:30.049Z,99815.80
2024-03-11T03:49:33.650Z,99818.24
2024-03-11T03:54:37.136Z,99815.14
2024-03-11T03:59:40.505Z,99812.72
2024-03-11T04:04:44.174Z,99806.32
2024-03-11T04:09:47.358Z,99808.08
2024-03-11T04:14:50.613Z,99800.46
2024-03-11T04:19:53.891Z,99792.52
2024-03-11T04:24:58.054Z,99795.65
2024-03-11T04:30:01.519Z,99800.17
2024-03-11T04:35:05.012Z,99807.31
2024-03-11T04:40:11.136Z,99808.38
2024-03-11T04:45:15.234Z,99800.23
2024-03-11T04:50:25.514Z,99801.30
2024-03-11T04:55:29.100Z,99805.64
2024-03-11T05:00:32.802Z,99810.33
2024-03-11T05:05:41.690Z,99810.16
2024-03-11T05:10:44.993Z,99813.46
2024-03-11T05:15:48.480Z,99809.84
2024-03-11T05:20:51.902Z,99806.20
2024-03-11T05:25:55.372Z,99815.93
2024-03-11T05:30:58.823Z,99808.30
2024-03-11T05:36:02.050Z,99810.39
2024-03-11T05:41:06.627Z,99807.61
2024-03-11T05:46:10.273Z,99809.14
2024-03-11T05:51:13.489Z,99806.02
2024-03-11T05:56:20.739Z,99800.77
2024-03-11T06:01:25.177Z,99806.14
2024-03-11T06:06:29.640Z,99807.31
2024-03-11T06:11:32.972Z,99807.98
2024-03-11T06:16:36.291Z,99813.33
2024-03-11T06:21:39.688Z,99813.98
2024-03-11T06:26:42.839Z,99810.98
2024-03-11T06:31:47.613Z,99804.19
2024-03-11T06:36:50.795Z,99802.92
2024-03-11T06:41:54.300Z,99806.52
2024-03-11T06:46:58.058Z,99808.73
2024-03-11T06:52:01.260Z,99811.64
2024-03-11T06:57:06.664Z,99816.29
2024-03-11T07:02:10.148Z,99816.41
2024-03-11T07:07:13.396Z,99818.61
2024-03-11T07:12:19.778Z,99821.86
2024-03-11T07:17:23.090Z,99821.27
2024-03-11T07:22:26.310Z,99830.76
2024-03-11T07:27:29.549Z,99830.70
2024-03-11T07:32:32.872Z,99829.77
2024-03-11T07:37:37.539Z,99825.86
2024-03-11T07:42:41.248Z,99823.17
2024-03-11T07:47:44.754Z,99817.70
2024-03-11T07:52:48.076Z,99812.75
2024-03-11T07:57:51.964Z,99814.75
2024-03-11T08:02:55.385Z,99811.52
2024-03-11T08:07:59.117Z,99812.10
2024-03-11T08:13:02.716Z,99809.02
2024-03-11T08:18:06.998Z,99801.95
2024-03-11T08:23:10.862Z,99802.54
2024-03-11T08:28:15.864Z,99798.23
2024-03-11T08:33:21.186Z,99793.63
2024-03-11T08:38:25.288Z,99797.33
2024-03-11T08:43:29.618Z,99799.33
2024-03-11T08:48:32.907Z,99796.91
2024-03-11T08:53:36.747Z,99795.23
2024-03-11T08:58:41.257Z,99797.39
2024-03-11T09:03:44.717Z,99797.94
2024-03-11T09:08:52.046Z,99793.95
2024-03-11T09:13:58.404Z,99791.90
2024-03-11T09:19:01.854Z,99795.75
2024-03-11T09:24:05.704Z,99798.02
2024-03-11T09:29:10.443Z,99790.86
2024-03-11T09:34:13.925Z,99798.16
2024-03-11T09:39:19.889Z,99794.86
2024-03-11T09:44:25.109Z,99789.80
2024-03-11T09:49:28.439Z,99787.02
2024-03-11T09:54:31.769Z,99789.98
2024-03-11T09:59:38.358Z,99790.64
2024-03-11T10:04:41.681Z,99788.84
2024-03-11T10:09:46.040Z,99778.69
2024-03-11T10:14:51.204Z,99777.42
2024-03-11T10:19:55.829Z,99772.84
2024-03-11T10:24:59.782Z,99769.46
2024-03-11T10:30:20.018Z,99765.38
2024-03-11T10:35:23.806Z,99756.91
2024-03-11T10:40:32.039Z,99756.31
2024-03-11T10:45:36.295Z,99752.05
2024-03-11T10:50:40.935Z,99752.54
2024-03-11T10:55:46.751Z,99750.68
2024-03-11T11:00:50.215Z,99745.40
2024-03-11T11:05:58.384Z,99742.73
2024-03-11T11:11:02.059Z,99740.91
2024-03-11T11:16:08.223Z,99748.33
2024-03-11T11:21:12.494Z,99749.93
2024-03-11T11:26:35.851Z,99746.48
2024-03-11T11:31:39.537Z,99741.35
2024-03-11T11:36:59.363Z,99730.73
2024-03-11T11:42:03.607Z,99724.34
2024-03-11T11:47:09.362Z,99717.33
2024-03-11T11:52:15.152Z,99712.44
2024-03-11T11:57:22.492Z,99707.27
2024-03-11T12:02:27.566Z,99704.66
2024-03-11T12:07:31.224Z,99703.46
2024-03-11T12:12:35.570Z,99698.63
2024-03-11T12:17:40.241Z,99694.12
2024-03-11T12:22:43.660Z,99686.99
2024-03-11T12:27:54.467Z,99678.19
2024-03-11T12:32:59.733Z,99680.78
2024-03-11T12:38:04.625Z,99672.94
2024-03-11T12:43:14.924Z,99665.91
2024-03-11T12:48:18.574Z,99663.98
2024-03-11T12:53:25.468Z,99654.86
2024-03-11T12:58:28.801Z,99649.00
2024-03-11T13:03:32.334Z,99644.06
2024-03-11T13:08:35.672Z,99638.20
2024-03-11T13:13:39.587Z,99632.77
2024-03-11T13:18:46.521Z,99633.13
2024-03-11T13:23:50.308Z,99623.23
2024-03-11T13:28:55.277Z,99622.69
2024-03-11T13:33:58.649Z,99621.70
2024-03-11T13:39:01.965Z,99627.55
2024-03-11T13:44:11.269Z,99618.44
2024-03-11T13:49:14.896Z,99618.71
2024-03-11T13:54:18.453Z,99612.70
2024-03-11T13:59:21.684Z,99610.49
2024-03-11T14:04:25.031Z,99611.84
2024-03-11T14:09:28.316Z,99615.98
2024-03-11T14:14:31.608Z,99620.71
2024-03-11T14:19:36.809Z,99620.67
2024-03-11T14:24:40.050Z,99623.86
2024-03-11T14:29:43.477Z,99621.59
2024-03-11T14:34:47.892Z,99619.91
2024-03-11T14:39:55.316Z,99621.74
2024-03-11T14:44:58.638Z,99620.05
2024-03-11T14:50:07.824Z,99627.24
2024-03-11T14:55:12.746Z,99624.86
2024-03-11T15:00:21.444Z,99624.36
2024-03-11T15:05:25.775Z,99622.98
2024-03-11T15:10:33.384Z,99631.08
2024-03-11T15:15:37.914Z,99633.35
2024-03-11T15:20:48.765Z,99632.84
2024-03-11T15:25:54.166Z,99631.36
2024-03-11T15:30:57.774Z,99637.61
2024-03-11T15:36:01.304Z,99645.46
2024-03-11T15:41:06.238Z,99641.41
2024-03-11T15:46:10.993Z,99639.44
2024-03-11T15:51:15.991Z,99640.75
2024-03-11T15:56:19.998Z,99641.73
2024-03-11T16:01:25.929Z,99647.34
2024-03-11T16:06:31.169Z,99649.64
2024-03-11T16:11:34.622Z,99654.05
2024-03-11T16:16:49.550Z,99657.59
2024-03-11T16:21:55.243Z,99656.88
2024-03-11T16:26:58.631Z,99663.26
2024-03-11T16:32:01.994Z,99655.09
2024-03-11T16:37:06.319Z,99672.33
2024-03-11T16:42:09.656Z,99677.48
2024-03-11T16:47:13.184Z,99679.33
2024-03-11T16:52:19.686Z,99680.30
2024-03-11T16:57:24.715Z,99677.30
2024-03-11T17:02:31.407Z,99676.75
2024-03-11T17:07:34.925Z,99682.43
2024-03-11T17:12:44.336Z,99682.77
2024-03-11T17:17:51.157Z,99681.55
2024-03-11T17:22:55.351Z,99683.30
2024-03-11T17:28:02.138Z,99681.49
2024-03-11T17:33:10.078Z,99685.14
2024-03-11T17:38:14.408Z,99691.92
2024-03-11T17:43:19.628Z,99693.31
2024-03-11T17:48:26.629Z,99691.01
2024-03-11T17:53:30.197Z,99692.96
2024-03-11T17:58:40.389Z,99690.55
2024-03-11T18:03:44.685Z,99687.25
2024-03-11T18:08:49.058Z,99689.36
2024-03-11T18:13:56.288Z,99693.23
2024-03-11T18:19:00.408Z,99693.89
2024-03-11T18:24:04.612Z,99694.22
2024-03-11T18:29:07.961Z,99691.23
2024-03-11T18:34:11.433Z,99696.91
2024-03-11T18:39:17.574Z,99694.41
2024-03-11T18:44:21.947Z,99698.23
2024-03-11T18:49:26.764Z,99696.25
2024-03-11T18:54:30.440Z,99698.59
2024-03-11T18:59:33.820Z,99697.49
2024-03-11T19:04:37.637Z,99697.05
2024-03-11T19:09:40.915Z,99692.23
2024-03-11T19:14:44.291Z,99689.52
2024-03-11T19:19:47.689Z,99690.52
2024-03-11T19:24:51.160Z,99686.77
2024-03-11T19:29:57.974Z,99687.00
2024-03-11T19:35:02.434Z,99684.65
2024-03-11T19:40:12.973Z,99684.67
2024-03-11T19:45:32.869Z,99685.06
2024-03-11T19:51:08.588Z,99685.95
2024-03-11T19:56:28.535Z,99686.52
2024-03-11T20:01:40.865Z,99686.65
2024-03-11T20:06:55.604Z,99680.67
2024-03-11T20:12:16.487Z,99681.88
2024-03-11T20:17:37.608Z,99683.42
2024-03-11T20:22:57.662Z,99683.54
2024-03-11T20:28:05.167Z,99683.84
2024-03-11T20:33:10.290Z,99686.96
2024-03-11T20:38:14.284Z,99685.17
2024-03-11T20:43:17.551Z,99685.66
2024-03-11T20:48:21.446Z,99681.44
2024-03-11T20:53:24.961Z,99682.27
2024-03-11T20:58:28.726Z,99682.77
2024-03-11T21:03:32.054Z,99680.13
2024-03-11T21:08:36.555Z,99680.77
2024-03-11T21:13:42.124Z,99674.59
2024-03-11T21:18:48.066Z,99672.48
2024-03-11T21:24:07.494Z,99669.15
2024-03-11T21:29:10.815Z,99671.55
2024-03-11T21:34:14.179Z,99665.23
2024-03-11T21:39:17.455Z,99661.36
2024-03-11T21:44:20.653Z,99660.35
2024-03-11T21:49:23.885Z,99662.06
2024-03-11T21:54:27.799Z,99661.10
2024-03-11T21:59:31.316Z,99662.21
2024-03-11T22:04:37.716Z,99657.50
2024-03-11T22:09:41.625Z,99658.17
2024-03-11T22:14:45.291Z,99655.71
2024-03-11T22:19:48.593Z,99654.12
2024-03-11T22:24:52.134Z,99650.98
2024-03-11T22:29:55.642Z,99647.83
2024-03-11T22:35:00.127Z,99642.73
2024-03-11T22:40:03.816Z,99635.20
2024-03-11T22:45:08.671Z,99632.41
2024-03-11T22:50:12.388Z,99625.23
2024-03-11T22:55:15.881Z,99622.95
2024-03-11T23:00:37.310Z,99621.86
2024-03-11T23:05:40.695Z,99621.67
2024-03-11T23:10:43.893Z,99620.58
2024-03-11T23:15:47.742Z,99616.52
2024-03-11T23:20:51.390Z,99619.27
2024-03-11T23:25:56.423Z,99619.10
2024-03-11T23:31:00.901Z,99621.52
2024-03-11T23:36:04.316Z,99621.89
2024-03-11T23:41:07.594Z,99619.27
2024-03-11T23:46:10.908Z,99617.19
2024-03-11T23:51:14.418Z,99610.72
2024-03-11T23:56:18.034Z,99607.73
