createdAt,value
2019-03-28T00:02:16.897Z,42.17
2019-03-28T00:04:48.360Z,41.03
2019-03-28T00:07:19.397Z,43.63
2019-03-28T00:09:50.452Z,42.97
2019-03-28T00:12:21.506Z,42.27
2019-03-28T00:14:52.572Z,45.33
2019-03-28T00:17:23.806Z,43.23
2019-03-28T00:19:54.976Z,41.37
2019-03-28T00:22:49.201Z,44.30
2019-03-28T00:25:20.396Z,48.70
2019-03-28T00:27:51.474Z,41.83
2019-03-28T00:30:22.970Z,48.23
2019-03-28T00:32:54.050Z,44.20
2019-03-28T00:35:25.103Z,42.77
2019-03-28T00:37:56.178Z,39.93
2019-03-28T00:40:27.560Z,40.50
2019-03-28T00:42:58.648Z,48.10
2019-03-28T00:45:29.606Z,45.30
2019-03-28T00:48:01.228Z,47.60
2019-03-28T00:50:33.146Z,44.53
2019-03-28T00:53:04.410Z,42.47
2019-03-28T00:55:35.502Z,45.80
2019-03-28T00:58:06.915Z,42.23
2019-03-28T01:00:38.029Z,38.73
2019-03-28T01:03:09.082Z,39.57
2019-03-28T01:05:40.141Z,46.17
2019-03-28T01:08:11.291Z,44.43
2019-03-28T01:10:43.721Z,41.87
2019-03-28T01:13:14.768Z,45.93
2019-03-28T01:15:45.872Z,42.27
2019-03-28T01:18:16.878Z,40.93
2019-03-28T01:20:47.997Z,43.37
2019-03-28T01:23:19.289Z,42.47
2019-03-28T01:25:50.371Z,43.90
2019-03-28T01:28:22.506Z,45.17
2019-03-28T01:30:53.950Z,44.00
2019-03-28T01:33:25.028Z,41.87
2019-03-28T01:35:58.062Z,41.10
2019-03-28T01:38:29.050Z,46.47
2019-03-28T01:41:00.162Z,47.30
2019-03-28T01:43:31.194Z,49.23
2019-03-28T01:46:02.156Z,48.70
2019-03-28T01:48:33.300Z,48.53
2019-03-28T01:51:04.456Z,49.13
2019-03-28T01:53:35.771Z,46.20
2019-03-28T01:56:06.887Z,50.30
2019-03-28T01:58:37.985Z,45.43
2019-03-28T02:01:09.554Z,43.00
2019-03-28T02:03:40.924Z,48.93
2019-03-28T02:06:12.010Z,42.13
2019-03-28T02:08:44.084Z,46.03
2019-03-28T02:11:15.143Z,43.73
2019-03-28T02:13:46.222Z,42.00
2019-03-28T02:16:17.244Z,39.27
2019-03-28T02:18:48.224Z,44.00
2019-03-28T02:21:21.564Z,46.13
2019-03-28T02:23:53.339Z,45.47
2019-03-28T02:26:24.428Z,45.33
2019-03-28T02:28:55.426Z,47.20
2019-03-28T02:31:26.551Z,46.40
2019-03-28T02:33:57.581Z,42.53
2019-03-28T02:36:29.682Z,48.83
2019-03-28T02:39:00.617Z,46.27
2019-03-28T02:41:34.822Z,45.37
2019-03-28T02:44:06.129Z,49.13
2019-03-28T02:46:37.309Z,42.90
2019-03-28T02:49:08.362Z,48.20
2019-03-28T02:51:39.418Z,43.13
2019-03-28T02:54:12.047Z,44.67
2019-03-28T02:56:43.130Z,44.20
2019-03-28T02:59:14.162Z,44.73
2019-03-28T03:01:45.284Z,42.83
2019-03-28T03:04:16.567Z,49.10
2019-03-28T03:06:47.737Z,45.50
2019-03-28T03:09:18.789Z,50.53
2019-03-28T03:11:49.940Z,46.87
2019-03-28T03:14:20.960Z,44.73
2019-03-28T03:16:52.095Z,47.13
2019-03-28T03:19:23.205Z,47.83
2019-03-28T03:21:55.396Z,47.67
2019-03-28T03:24:26.458Z,48.27
2019-03-28T03:26:57.503Z,45.87
2019-03-28T03:29:28.532Z,49.13
2019-03-28T03:31:59.572Z,48.90
2019-03-28T03:34:32.956Z,49.30
2019-03-28T03:37:04.470Z,45.23
2019-03-28T03:39:35.539Z,50.80
2019-03-28T03:42:06.818Z,43.90
2019-03-28T03:44:38.971Z,53.00
2019-03-28T03:47:10.031Z,45.80
2019-03-28T03:49:41.529Z,46.40
2019-03-28T03:52:12.595Z,43.50
2019-03-28T03:54:43.736Z,48.67
2019-03-28T03:57:14.802Z,45.60
2019-03-28T03:59:45.924Z,45.23
2019-03-28T04:02:17.974Z,43.13
2019-03-28T04:04:49.115Z,46.60
2019-03-28T04:07:20.194Z,44.97
2019-03-28T04:09:51.343Z,47.33
2019-03-28T04:12:22.426Z,45.90
2019-03-28T04:14:53.641Z,47.60
2019-03-28T04:17:24.691Z,53.57
2019-03-28T04:19:55.842Z,47.47
2019-03-28T04:22:26.934Z,52.63
2019-03-28T04:24:58.003Z,52.00
2019-03-28T04:27:29.155Z,49.03
2019-03-28T04:30:01.230Z,47.77
2019-03-28T04:32:32.393Z,45.83
2019-03-28T04:35:03.528Z,49.13
2019-03-28T04:37:34.774Z,45.80
2019-03-28T04:40:06.870Z,53.60
2019-03-28T04:42:38.009Z,49.17
2019-03-28T04:45:09.132Z,54.30
2019-03-28T04:47:40.295Z,49.40
2019-03-28T04:50:12.144Z,56.90
2019-03-28T04:52:43.173Z,52.10
2019-03-28T04:55:14.270Z,57.37
2019-03-28T04:57:45.418Z,63.10
2019-03-28T05:00:17.156Z,54.93
2019-03-28T05:02:48.284Z,57.57
2019-03-28T05:05:19.526Z,56.77
2019-03-28T05:07:50.748Z,54.50
2019-03-28T05:10:21.844Z,65.60
2019-03-28T05:12:54.901Z,63.03
2019-03-28T05:15:26.672Z,66.03
2019-03-28T05:17:57.715Z,62.23
2019-03-28T05:20:28.850Z,61.73
2019-03-28T05:23:01.371Z,61.17
2019-03-28T05:25:33.774Z,63.40
2019-03-28T05:28:04.896Z,58.40
2019-03-28T05:30:36.071Z,64.03
2019-03-28T05:33:12.122Z,65.70
2019-03-28T05:35:44.415Z,64.57
2019-03-28T05:38:15.592Z,62.03
2019-03-28T05:40:46.695Z,62.13
2019-03-28T05:43:17.770Z,64.30
2019-03-28T05:45:48.899Z,60.57
2019-03-28T05:48:20.010Z,69.07
2019-03-28T05:50:51.702Z,65.17
2019-03-28T05:53:22.712Z,63.97
2019-03-28T05:55:53.853Z,66.27
2019-03-28T05:58:25.259Z,60.80
2019-03-28T06:00:57.738Z,65.47
2019-03-28T06:03:28.843Z,61.60
2019-03-28T06:06:00.297Z,59.93
2019-03-28T06:08:31.500Z,58.03
2019-03-28T06:11:02.633Z,63.47
2019-03-28T06:13:33.642Z,67.17
2019-03-28T06:16:04.709Z,60.30
2019-03-28T06:18:35.804Z,59.97
2019-03-28T06:21:06.821Z,60.47
2019-03-28T06:23:37.889Z,60.20
2019-03-28T06:26:08.953Z,67.87
2019-03-28T06:28:39.979Z,64.93
2019-03-28T06:31:11.013Z,65.77
2019-03-28T06:33:42.075Z,66.27
2019-03-28T06:36:13.096Z,69.53
2019-03-28T06:38:44.121Z,79.10
2019-03-28T06:41:15.251Z,98.57
2019-03-28T06:43:46.428Z,129.13
2019-03-28T06:46:17.454Z,159.43
2019-03-28T06:48:48.626Z,174.30
2019-03-28T06:51:19.749Z,177.63
2019-03-28T06:53:50.849Z,208.13
2019-03-28T06:56:21.976Z,150.27
2019-03-28T06:58:53.034Z,153.60
2019-03-28T07:01:25.142Z,150.77
2019-03-28T07:03:56.211Z,148.30
2019-03-28T07:06:27.257Z,83.40
2019-03-28T07:08:58.618Z,79.37
2019-03-28T07:11:29.768Z,64.33
2019-03-28T07:14:00.929Z,56.00
2019-03-28T07:16:32.023Z,55.40
2019-03-28T07:19:03.095Z,53.63
2019-03-28T07:21:34.165Z,49.50
2019-03-28T07:24:05.237Z,51.67
2019-03-28T07:26:36.302Z,44.97
2019-03-28T07:29:07.361Z,50.37
2019-03-28T07:31:38.625Z,51.50
2019-03-28T07:34:09.623Z,45.37
2019-03-28T07:36:40.632Z,49.23
2019-03-28T07:39:11.727Z,45.07
2019-03-28T07:41:42.821Z,42.70
2019-03-28T07:44:13.891Z,38.93
2019-03-28T07:46:47.464Z,42.03
2019-03-28T07:49:17.696Z,124.37
2019-03-28T07:51:48.970Z,116.87
2019-03-28T07:54:20.049Z,93.23
2019-03-28T07:56:51.155Z,96.73
2019-03-28T07:59:22.224Z,117.57
2019-03-28T08:01:53.339Z,113.97
2019-03-28T08:04:25.446Z,99.97
2019-03-28T08:06:56.407Z,84.73
2019-03-28T08:09:36.669Z,43.57
2019-03-28T08:12:00.782Z,39.40
2019-03-28T08:14:31.881Z,39.93
2019-03-28T08:17:02.930Z,36.13
2019-03-28T08:19:34.074Z,36.97
2019-03-28T08:22:05.241Z,70.97
2019-03-28T08:24:36.392Z,69.70
2019-03-28T08:27:08.594Z,74.43
2019-03-28T08:29:39.710Z,71.87
2019-03-28T08:32:14.635Z,59.87
2019-03-28T08:34:45.738Z,59.90
2019-03-28T08:37:16.893Z,63.10
2019-03-28T08:39:48.010Z,65.27
2019-03-28T08:42:19.652Z,72.77
2019-03-28T08:44:51.011Z,44.57
2019-03-28T08:47:23.150Z,36.70
2019-03-28T08:49:54.173Z,54.60
2019-03-28T08:52:25.327Z,92.53
2019-03-28T08:54:56.436Z,72.40
2019-03-28T08:57:27.441Z,83.83
2019-03-28T08:59:58.481Z,87.27
2019-03-28T09:02:29.608Z,97.77
2019-03-28T09:05:00.707Z,68.97
2019-03-28T09:07:31.793Z,47.20
2019-03-28T09:10:03.157Z,58.93
2019-03-28T09:12:35.275Z,105.73
2019-03-28T09:15:08.540Z,88.43
2019-03-28T09:17:39.593Z,64.43
2019-03-28T09:20:11.348Z,41.17
2019-03-28T09:22:42.494Z,46.57
2019-03-28T09:25:13.786Z,40.77
2019-03-28T09:27:44.786Z,45.73
2019-03-28T09:30:17.592Z,36.80
2019-03-28T09:32:48.657Z,32.80
2019-03-28T09:35:29.558Z,35.60
2019-03-28T09:38:00.621Z,26.40
2019-03-28T09:40:31.763Z,26.80
2019-03-28T09:43:03.379Z,23.03
2019-03-28T09:45:34.778Z,23.23
2019-03-28T09:48:06.008Z,23.27
2019-03-28T09:50:37.118Z,27.17
2019-03-28T09:53:08.159Z,21.17
2019-03-28T09:55:39.400Z,22.60
2019-03-28T09:58:10.539Z,21.17
2019-03-28T10:00:41.681Z,23.70
2019-03-28T10:03:12.745Z,21.77
2019-03-28T10:05:43.862Z,22.03
2019-03-28T10:08:16.023Z,21.40
2019-03-28T10:10:48.726Z,22.27
2019-03-28T10:13:20.075Z,20.60
2019-03-28T10:15:51.092Z,25.10
2019-03-28T10:18:22.106Z,22.77
2019-03-28T10:20:53.164Z,21.43
2019-03-28T10:23:24.295Z,30.20
2019-03-28T10:25:55.350Z,28.47
2019-03-28T10:28:26.357Z,13.13
2019-03-28T10:30:57.550Z,15.37
2019-03-28T10:33:28.595Z,14.03
2019-03-28T10:36:03.277Z,12.40
2019-03-28T10:38:34.317Z,10.80
2019-03-28T10:41:05.441Z,14.57
2019-03-28T10:43:36.606Z,10.97
2019-03-28T10:46:07.728Z,9.77
2019-03-28T10:48:38.822Z,15.07
2019-03-28T10:51:09.862Z,13.97
2019-03-28T10:53:40.900Z,15.00
2019-03-28T10:56:21.438Z,12.47
2019-03-28T10:58:44.802Z,10.27
2019-03-28T11:01:18.197Z,13.50
2019-03-28T11:03:48.983Z,9.70
2019-03-28T11:06:20.092Z,13.63
2019-03-28T11:08:51.177Z,7.70
2019-03-28T11:11:22.592Z,9.33
2019-03-28T11:13:53.849Z,8.73
2019-03-28T11:16:24.858Z,10.23
2019-03-28T11:18:55.957Z,8.77
2019-03-28T11:21:26.951Z,7.73
2019-03-28T11:23:58.579Z,8.90
2019-03-28T11:26:29.765Z,5.17
2019-03-28T11:29:01.187Z,4.83
2019-03-28T11:31:45.216Z,7.47
2019-03-28T11:34:05.170Z,9.67
2019-03-28T11:36:36.194Z,8.47
2019-03-28T11:39:09.931Z,9.03
2019-03-28T11:41:40.978Z,11.23
2019-03-28T11:44:12.119Z,11.33
2019-03-28T11:46:43.223Z,7.40
2019-03-28T11:49:14.318Z,8.10
2019-03-28T11:51:45.394Z,8.03
2019-03-28T11:54:16.424Z,7.27
2019-03-28T11:56:47.422Z,8.90
2019-03-28T11:59:18.566Z,8.67
2019-03-28T12:01:59.323Z,8.83
2019-03-28T12:04:22.365Z,9.83
2019-03-28T12:06:53.471Z,9.17
2019-03-28T12:09:24.626Z,11.13
2019-03-28T12:11:55.707Z,9.40
2019-03-28T12:14:26.782Z,14.07
2019-03-28T12:16:57.843Z,14.63
2019-03-28T12:19:28.944Z,13.60
2019-03-28T12:22:00.455Z,12.27
2019-03-28T12:24:31.598Z,11.17
2019-03-28T12:27:02.739Z,13.07
2019-03-28T12:29:35.799Z,12.70
2019-03-28T12:32:13.822Z,11.53
2019-03-28T12:34:39.854Z,12.37
2019-03-28T12:37:11.070Z,12.43
2019-03-28T12:39:43.128Z,12.83
2019-03-28T12:42:14.162Z,12.63
2019-03-28T12:44:56.252Z,13.00
2019-03-28T12:47:17.879Z,12.83
2019-03-28T12:49:48.904Z,11.33
2019-03-28T12:52:19.999Z,11.20
2019-03-28T12:54:51.178Z,10.30
2019-03-28T12:57:22.489Z,10.37
2019-03-28T12:59:53.880Z,12.17
2019-03-28T13:02:31.379Z,13.13
2019-03-28T13:04:57.862Z,13.40
2019-03-28T13:07:28.935Z,11.93
2019-03-28T13:10:00.079Z,12.70
2019-03-28T13:12:31.194Z,11.43
2019-03-28T13:15:02.234Z,11.40
2019-03-28T13:17:33.556Z,11.13
2019-03-28T13:20:05.034Z,12.30
2019-03-28T13:22:36.164Z,9.00
2019-03-28T13:25:07.781Z,8.93
2019-03-28T13:27:38.825Z,10.67
2019-03-28T13:30:11.840Z,10.70
2019-03-28T13:32:42.955Z,8.73
2019-03-28T13:35:14.109Z,7.43
2019-03-28T13:37:45.322Z,10.60
2019-03-28T13:40:16.446Z,6.87
2019-03-28T13:42:47.490Z,8.83
2019-03-28T13:45:19.912Z,9.10
2019-03-28T13:47:54.109Z,6.00
2019-03-28T13:50:23.968Z,9.80
2019-03-28T13:52:55.091Z,9.80
2019-03-28T13:55:26.175Z,8.97
2019-03-28T13:57:57.506Z,8.40
2019-03-28T14:00:33.366Z,6.97
2019-03-28T14:03:04.783Z,9.20
2019-03-28T14:05:35.870Z,7.60
2019-03-28T14:08:07.056Z,14.73
2019-03-28T14:10:38.246Z,7.37
2019-03-28T14:13:10.547Z,7.43
2019-03-28T14:15:43.019Z,9.17
2019-03-28T14:18:14.208Z,9.23
2019-03-28T14:20:45.387Z,11.53
2019-03-28T14:23:16.473Z,11.23
2019-03-28T14:25:47.643Z,12.23
2019-03-28T14:28:19.119Z,12.97
2019-03-28T14:30:50.842Z,12.63
2019-03-28T14:33:21.890Z,11.63
2019-03-28T14:35:53.994Z,11.93
2019-03-28T14:38:25.841Z,11.13
2019-03-28T14:40:58.437Z,13.77
2019-03-28T14:43:29.664Z,11.47
2019-03-28T14:46:00.772Z,10.30
2019-03-28T14:48:31.931Z,12.60
2019-03-28T14:51:03.149Z,13.87
2019-03-28T14:53:34.200Z,15.33
2019-03-28T14:56:05.781Z,10.90
2019-03-28T14:58:38.217Z,11.40
2019-03-28T15:01:09.448Z,15.83
2019-03-28T15:03:40.616Z,11.80
2019-03-28T15:06:11.686Z,14.47
2019-03-28T15:08:43.493Z,13.33
2019-03-28T15:11:17.017Z,14.40
2019-03-28T15:13:48.219Z,15.13
2019-03-28T15:16:19.340Z,13.63
2019-03-28T15:18:50.417Z,13.70
2019-03-28T15:21:21.622Z,13.23
2019-03-28T15:23:52.647Z,14.27
2019-03-28T15:26:23.871Z,12.60
2019-03-28T15:28:55.049Z,13.93
2019-03-28T15:31:26.186Z,14.57
2019-03-28T15:33:57.241Z,22.10
2019-03-28T15:36:28.301Z,19.93
2019-03-28T15:38:59.501Z,21.13
2019-03-28T15:41:30.633Z,15.53
2019-03-28T15:44:02.013Z,18.60
2019-03-28T15:46:33.134Z,20.10
2019-03-28T15:49:04.215Z,20.73
2019-03-28T15:51:35.393Z,19.50
2019-03-28T15:54:06.579Z,17.40
2019-03-28T15:56:37.725Z,17.93
2019-03-28T15:59:08.855Z,23.17
2019-03-28T16:01:40.064Z,20.93
2019-03-28T16:04:11.248Z,23.13
2019-03-28T16:06:42.431Z,32.50
2019-03-28T16:09:13.466Z,64.13
2019-03-28T16:11:44.578Z,75.60
2019-03-28T16:14:15.885Z,95.80
2019-03-28T16:16:47.153Z,86.63
2019-03-28T16:19:18.295Z,88.50
2019-03-28T16:21:49.485Z,74.67
2019-03-28T16:24:20.620Z,56.37
2019-03-28T16:26:51.784Z,37.37
2019-03-28T16:29:22.993Z,29.97
2019-03-28T16:31:54.083Z,28.70
2019-03-28T16:34:25.290Z,31.27
2019-03-28T16:36:58.313Z,27.10
2019-03-28T16:39:29.537Z,26.43
2019-03-28T16:42:00.591Z,23.90
2019-03-28T16:44:31.771Z,18.13
2019-03-28T16:47:02.850Z,21.40
2019-03-28T16:49:33.914Z,23.33
2019-03-28T16:52:04.958Z,26.13
2019-03-28T16:54:36.207Z,23.90
2019-03-28T16:57:07.319Z,25.80
2019-03-28T16:59:38.394Z,21.83
2019-03-28T17:02:09.648Z,25.60
2019-03-28T17:04:40.777Z,27.17
2019-03-28T17:07:12.003Z,33.50
2019-03-28T17:09:43.164Z,31.97
2019-03-28T17:12:15.603Z,36.13
2019-03-28T17:14:46.960Z,33.53
2019-03-28T17:17:18.245Z,32.03
2019-03-28T17:19:50.502Z,33.60
2019-03-28T17:22:21.627Z,37.93
2019-03-28T17:24:53.633Z,36.87
2019-03-28T17:27:25.700Z,36.90
2019-03-28T17:29:56.792Z,43.60
2019-03-28T17:32:27.923Z,30.77
2019-03-28T17:34:59.054Z,40.60
2019-03-28T17:37:30.171Z,33.47
2019-03-28T17:40:01.381Z,29.40
2019-03-28T17:42:33.444Z,26.50
2019-03-28T17:45:04.601Z,33.63
2019-03-28T17:47:36.470Z,47.43
2019-03-28T17:50:08.595Z,74.93
2019-03-28T17:52:44.729Z,80.67
2019-03-28T17:55:15.995Z,96.30
2019-03-28T17:57:47.201Z,84.13
2019-03-28T18:00:18.653Z,58.70
2019-03-28T18:02:51.143Z,68.27
2019-03-28T18:05:23.379Z,56.17
2019-03-28T18:07:54.625Z,64.73
2019-03-28T18:10:25.886Z,53.13
2019-03-28T18:12:57.014Z,66.30
2019-03-28T18:15:28.075Z,55.10
2019-03-28T18:17:59.266Z,60.97
2019-03-28T18:20:30.690Z,65.77
2019-03-28T18:23:01.813Z,81.93
2019-03-28T18:25:33.720Z,78.83
2019-03-28T18:28:04.887Z,54.27
2019-03-28T18:30:37.448Z,54.83
2019-03-28T18:33:10.966Z,39.10
2019-03-28T18:35:42.702Z,48.30
2019-03-28T18:38:14.894Z,51.33
2019-03-28T18:40:46.877Z,44.80
2019-03-28T18:43:18.901Z,41.60
2019-03-28T18:45:50.224Z,42.77
2019-03-28T18:48:29.165Z,36.63
2019-03-28T18:50:54.325Z,39.80
2019-03-28T18:53:25.841Z,44.20
2019-03-28T18:55:57.112Z,40.63
2019-03-28T18:58:28.312Z,42.73
2019-03-28T19:00:59.505Z,43.20
2019-03-28T19:03:30.818Z,40.83
2019-03-28T19:06:01.944Z,37.03
2019-03-28T19:08:33.170Z,38.23
2019-03-28T19:11:04.261Z,37.80
2019-03-28T19:13:35.415Z,43.37
2019-03-28T19:16:07.093Z,38.03
2019-03-28T19:18:39.435Z,47.90
2019-03-28T19:21:10.531Z,41.37
2019-03-28T19:23:43.539Z,47.10
2019-03-28T19:26:16.826Z,47.23
2019-03-28T19:28:48.073Z,46.37
2019-03-28T19:31:19.453Z,52.23
2019-03-28T19:33:50.677Z,55.73
2019-03-28T19:36:22.654Z,49.07
2019-03-28T19:38:54.096Z,45.80
2019-03-28T19:41:25.270Z,40.90
2019-03-28T19:43:56.957Z,45.10
2019-03-28T19:46:28.433Z,42.47
2019-03-28T19:48:59.552Z,42.63
2019-03-28T19:51:30.831Z,44.33
2019-03-28T19:54:02.067Z,45.73
2019-03-28T19:56:33.295Z,45.33
2019-03-28T19:59:05.991Z,48.97
2019-03-28T20:01:37.213Z,62.50
2019-03-28T20:04:08.365Z,73.90
2019-03-28T20:06:39.461Z,68.70
2019-03-28T20:09:16.038Z,69.57
2019-03-28T20:11:43.188Z,68.10
2019-03-28T20:14:14.286Z,80.37
2019-03-28T20:16:45.292Z,73.13
2019-03-28T20:19:17.915Z,73.13
2019-03-28T20:21:49.085Z,82.80
2019-03-28T20:24:21.955Z,82.10
2019-03-28T20:26:54.332Z,78.13
2019-03-28T20:29:26.683Z,81.57
2019-03-28T20:31:57.817Z,68.67
2019-03-28T20:34:29.326Z,58.43
2019-03-28T20:37:01.177Z,63.47
2019-03-28T20:39:32.941Z,55.63
2019-03-28T20:42:04.594Z,58.27
2019-03-28T20:44:35.788Z,66.50
2019-03-28T20:47:10.017Z,48.47
2019-03-28T20:49:41.144Z,54.23
2019-03-28T20:52:12.242Z,57.50
2019-03-28T20:54:46.627Z,55.27
2019-03-28T20:57:17.811Z,58.53
2019-03-28T20:59:48.925Z,56.63
2019-03-28T21:02:20.066Z,50.13
2019-03-28T21:04:51.262Z,57.80
2019-03-28T21:07:23.218Z,55.73
2019-03-28T21:09:55.906Z,52.57
2019-03-28T21:12:27.009Z,57.73
2019-03-28T21:14:58.200Z,55.67
2019-03-28T21:17:32.017Z,62.13
2019-03-28T21:20:02.275Z,60.33
2019-03-28T21:22:33.700Z,67.87
2019-03-28T21:25:05.178Z,85.00
2019-03-28T21:27:36.267Z,96.23
2019-03-28T21:30:08.041Z,103.80
2019-03-28T21:32:39.302Z,104.27
2019-03-28T21:35:12.969Z,116.80
2019-03-28T21:37:44.138Z,106.00
2019-03-28T21:40:15.260Z,113.70
2019-03-28T21:42:46.416Z,104.50
2019-03-28T21:45:17.560Z,109.50
2019-03-28T21:47:48.676Z,104.47
2019-03-28T21:50:19.736Z,89.67
2019-03-28T21:52:50.784Z,92.30
2019-03-28T21:55:21.876Z,85.77
2019-03-28T21:57:54.201Z,77.27
2019-03-28T22:00:25.273Z,83.33
2019-03-28T22:02:56.346Z,81.47
2019-03-28T22:05:28.826Z,81.50
2019-03-28T22:08:00.288Z,76.87
2019-03-28T22:10:31.440Z,76.33
2019-03-28T22:13:02.585Z,76.63
2019-03-28T22:15:33.611Z,80.63
2019-03-28T22:18:04.614Z,74.43
2019-03-28T22:20:35.652Z,73.90
2019-03-28T22:23:06.779Z,86.33
2019-03-28T22:25:39.013Z,109.80
2019-03-28T22:28:10.187Z,102.70
2019-03-28T22:30:41.260Z,108.80
2019-03-28T22:33:12.311Z,92.67
2019-03-28T22:35:43.978Z,87.77
2019-03-28T22:38:15.104Z,85.80
2019-03-28T22:40:46.156Z,97.70
2019-03-28T22:43:17.229Z,113.53
2019-03-28T22:45:48.311Z,95.57
2019-03-28T22:48:19.403Z,93.07
2019-03-28T22:50:50.398Z,113.67
2019-03-28T22:53:21.466Z,110.10
2019-03-28T22:55:52.567Z,116.90
2019-03-28T22:58:23.658Z,112.70
2019-03-28T23:00:55.453Z,115.90
2019-03-28T23:03:28.317Z,112.03
2019-03-28T23:05:59.436Z,103.33
2019-03-28T23:08:30.517Z,97.17
2019-03-28T23:11:01.547Z,96.20
2019-03-28T23:13:32.699Z,102.70
2019-03-28T23:16:03.786Z,94.60
2019-03-28T23:18:34.840Z,89.87
2019-03-28T23:21:07.710Z,97.87
2019-03-28T23:23:38.738Z,97.23
2019-03-28T23:26:09.910Z,105.97
2019-03-28T23:28:40.949Z,111.30
2019-03-28T23:31:12.108Z,120.07
2019-03-28T23:33:43.173Z,125.67
2019-03-28T23:36:15.322Z,152.00
2019-03-28T23:38:46.499Z,134.60
2019-03-28T23:41:17.594Z,140.47
2019-03-28T23:43:48.848Z,139.53
2019-03-28T23:46:20.948Z,137.17
2019-03-28T23:48:52.438Z,131.67
2019-03-28T23:51:24.797Z,130.53
2019-03-28T23:53:56.138Z,131.00
2019-03-28T23:56:27.188Z,126.50
2019-03-28T23:58:58.304Z,128.77
