createdAt,value
2022-08-26T00:00:59.048Z,5.80
2022-08-26T00:03:25.706Z,6.60
2022-08-26T00:05:52.388Z,6.82
2022-08-26T00:08:20.307Z,7.50
2022-08-26T00:10:47.022Z,6.75
2022-08-26T00:13:13.570Z,6.15
2022-08-26T00:15:40.610Z,6.55
2022-08-26T00:18:21.856Z,6.22
2022-08-26T00:20:48.990Z,6.40
2022-08-26T00:23:15.484Z,6.60
2022-08-26T00:25:42.714Z,6.75
2022-08-26T00:28:10.790Z,6.18
2022-08-26T00:30:37.656Z,6.63
2022-08-26T00:33:05.525Z,6.40
2022-08-26T00:35:32.844Z,6.45
2022-08-26T00:38:01.290Z,6.28
2022-08-26T00:40:34.172Z,6.65
2022-08-26T00:43:02.189Z,6.72
2022-08-26T00:45:40.299Z,5.78
2022-08-26T00:48:08.357Z,7.05
2022-08-26T00:50:40.052Z,6.47
2022-08-26T00:53:21.534Z,6.70
2022-08-26T00:55:58.009Z,5.80
2022-08-26T00:58:25.315Z,6.95
2022-08-26T01:00:52.762Z,6.03
2022-08-26T01:03:23.139Z,6.35
2022-08-26T01:05:54.514Z,6.95
2022-08-26T01:08:22.365Z,7.13
2022-08-26T01:10:51.382Z,6.05
2022-08-26T01:13:21.609Z,6.30
2022-08-26T01:15:51.191Z,6.82
2022-08-26T01:18:18.046Z,7.20
2022-08-26T01:21:02.112Z,6.88
2022-08-26T01:23:32.576Z,6.72
2022-08-26T01:26:04.946Z,6.40
2022-08-26T01:28:32.716Z,6.45
2022-08-26T01:31:03.595Z,6.78
2022-08-26T01:33:42.516Z,6.10
2022-08-26T01:36:09.961Z,7.07
2022-08-26T01:38:36.378Z,6.30
2022-08-26T01:41:03.274Z,5.97
2022-08-26T01:43:47.087Z,6.75
2022-08-26T01:46:15.944Z,6.28
2022-08-26T01:48:43.873Z,7.38
2022-08-26T01:51:11.649Z,7.47
2022-08-26T01:53:38.858Z,6.43
2022-08-26T01:56:09.054Z,7.25
2022-08-26T01:59:01.466Z,7.65
2022-08-26T02:01:28.919Z,6.95
2022-08-26T02:04:03.893Z,7.05
2022-08-26T02:06:30.422Z,7.53
2022-08-26T02:09:00.198Z,6.82
2022-08-26T02:11:27.402Z,6.97
2022-08-26T02:14:05.921Z,7.22
2022-08-26T02:16:36.559Z,7.50
2022-08-26T02:19:04.530Z,7.05
2022-08-26T02:21:33.567Z,7.25
2022-08-26T02:24:11.570Z,7.65
2022-08-26T02:26:39.085Z,7.10
2022-08-26T02:29:11.613Z,7.30
2022-08-26T02:31:38.164Z,7.13
2022-08-26T02:34:10.732Z,7.20
2022-08-26T02:36:38.158Z,7.45
2022-08-26T02:39:06.505Z,7.30
2022-08-26T02:41:33.812Z,7.00
2022-08-26T02:44:00.462Z,8.18
2022-08-26T02:46:29.781Z,7.15
2022-08-26T02:48:57.028Z,6.88
2022-08-26T02:51:24.530Z,7.03
2022-08-26T02:53:50.981Z,7.38
2022-08-26T02:56:17.589Z,7.15
2022-08-26T02:58:44.099Z,7.22
2022-08-26T03:01:24.926Z,7.22
2022-08-26T03:03:51.755Z,7.30
2022-08-26T03:06:18.252Z,7.15
2022-08-26T03:08:45.051Z,7.55
2022-08-26T03:11:11.636Z,7.72
2022-08-26T03:13:38.950Z,7.63
2022-08-26T03:16:05.741Z,7.13
2022-08-26T03:18:32.698Z,6.93
2022-08-26T03:21:05.002Z,7.63
2022-08-26T03:23:31.781Z,6.80
2022-08-26T03:25:58.929Z,7.20
2022-08-26T03:28:27.234Z,7.13
2022-08-26T03:30:53.988Z,7.20
2022-08-26T03:33:20.674Z,7.00
2022-08-26T03:35:50.767Z,7.40
2022-08-26T03:38:17.354Z,7.35
2022-08-26T03:40:43.852Z,7.40
2022-08-26T03:43:11.723Z,7.47
2022-08-26T03:45:38.793Z,8.07
2022-08-26T03:48:06.657Z,7.80
2022-08-26T03:50:34.391Z,7.93
2022-08-26T03:53:02.850Z,7.43
2022-08-26T03:55:33.217Z,8.73
2022-08-26T03:58:00.671Z,7.88
2022-08-26T04:00:27.218Z,7.78
2022-08-26T04:02:53.829Z,8.52
2022-08-26T04:05:21.696Z,7.97
2022-08-26T04:07:49.293Z,8.18
2022-08-26T04:10:20.347Z,8.05
2022-08-26T04:12:46.995Z,7.90
2022-08-26T04:15:15.558Z,8.10
2022-08-26T04:17:42.447Z,8.40
2022-08-26T04:20:09.687Z,8.45
2022-08-26T04:22:36.128Z,7.45
2022-08-26T04:25:02.645Z,7.80
2022-08-26T04:27:29.072Z,8.30
2022-08-26T04:29:55.553Z,7.85
2022-08-26T04:32:22.508Z,8.60
2022-08-26T04:34:48.957Z,8.52
2022-08-26T04:37:16.323Z,8.90
2022-08-26T04:39:43.888Z,8.18
2022-08-26T04:42:10.839Z,8.90
2022-08-26T04:44:37.690Z,8.15
2022-08-26T04:47:04.710Z,8.52
2022-08-26T04:49:35.266Z,8.82
2022-08-26T04:52:02.551Z,8.93
2022-08-26T04:54:29.012Z,9.07
2022-08-26T04:56:55.745Z,9.07
2022-08-26T04:59:22.600Z,8.57
2022-08-26T05:01:52.492Z,8.30
2022-08-26T05:04:20.110Z,8.63
2022-08-26T05:06:49.672Z,9.77
2022-08-26T05:09:18.329Z,8.52
2022-08-26T05:11:48.516Z,9.38
2022-08-26T05:14:19.696Z,8.45
2022-08-26T05:16:47.734Z,9.18
2022-08-26T05:19:14.521Z,9.60
2022-08-26T05:21:45.252Z,9.55
2022-08-26T05:24:13.758Z,8.77
2022-08-26T05:26:40.206Z,9.95
2022-08-26T05:29:06.656Z,9.00
2022-08-26T05:31:34.647Z,9.52
2022-08-26T05:34:03.611Z,10.38
2022-08-26T05:36:32.832Z,8.57
2022-08-26T05:39:00.397Z,8.85
2022-08-26T05:41:36.401Z,9.23
2022-08-26T05:44:07.825Z,9.95
2022-08-26T05:46:36.534Z,9.65
2022-08-26T05:49:04.685Z,9.40
2022-08-26T05:51:32.333Z,10.85
2022-08-26T05:54:01.779Z,9.80
2022-08-26T05:56:30.038Z,9.65
2022-08-26T05:58:58.388Z,9.57
2022-08-26T06:01:27.625Z,9.75
2022-08-26T06:03:57.519Z,10.05
2022-08-26T06:06:29.261Z,9.98
2022-08-26T06:08:59.058Z,9.57
2022-08-26T06:11:27.109Z,10.23
2022-08-26T06:13:54.977Z,10.20
2022-08-26T06:16:24.436Z,9.77
2022-08-26T06:18:52.349Z,9.10
2022-08-26T06:21:32.970Z,10.23
2022-08-26T06:24:27.169Z,10.10
2022-08-26T06:26:56.723Z,10.30
2022-08-26T06:29:25.384Z,10.50
2022-08-26T06:31:53.413Z,10.38
2022-08-26T06:34:20.173Z,9.48
2022-08-26T06:36:47.297Z,10.30
2022-08-26T06:39:15.644Z,8.73
2022-08-26T06:41:44.899Z,8.77
2022-08-26T06:44:12.670Z,10.15
2022-08-26T06:46:39.787Z,11.30
2022-08-26T06:49:06.368Z,10.50
2022-08-26T06:51:36.158Z,10.20
2022-08-26T06:54:04.493Z,9.57
2022-08-26T06:56:39.444Z,9.75
2022-08-26T06:59:07.696Z,10.25
2022-08-26T07:01:37.146Z,9.63
2022-08-26T07:04:10.515Z,9.80
2022-08-26T07:06:40.218Z,9.10
2022-08-26T07:09:09.939Z,8.90
2022-08-26T07:11:37.903Z,9.27
2022-08-26T07:14:04.990Z,9.82
2022-08-26T07:16:31.675Z,9.23
2022-08-26T07:18:59.566Z,9.18
2022-08-26T07:21:28.057Z,8.80
2022-08-26T07:23:58.710Z,9.68
2022-08-26T07:26:30.363Z,8.98
2022-08-26T07:28:57.914Z,9.55
2022-08-26T07:31:27.778Z,10.20
2022-08-26T07:33:54.888Z,9.60
2022-08-26T07:36:21.908Z,8.50
2022-08-26T07:38:48.556Z,8.85
2022-08-26T07:41:16.967Z,8.88
2022-08-26T07:43:43.781Z,9.20
2022-08-26T07:46:15.840Z,8.50
2022-08-26T07:48:46.136Z,8.90
2022-08-26T07:51:14.904Z,9.15
2022-08-26T07:53:42.479Z,9.07
2022-08-26T07:56:08.974Z,8.55
2022-08-26T07:58:37.968Z,7.95
2022-08-26T08:01:04.800Z,8.48
2022-08-26T08:03:34.207Z,8.30
2022-08-26T08:06:00.634Z,7.78
2022-08-26T08:08:29.317Z,8.93
2022-08-26T08:10:56.684Z,8.30
2022-08-26T08:13:23.518Z,8.35
2022-08-26T08:15:50.429Z,9.68
2022-08-26T08:18:17.639Z,8.93
2022-08-26T08:21:04.870Z,8.38
2022-08-26T08:23:32.134Z,7.95
2022-08-26T08:26:06.781Z,7.90
2022-08-26T08:28:35.288Z,7.20
2022-08-26T08:31:02.174Z,8.40
2022-08-26T08:33:32.779Z,7.85
2022-08-26T08:36:00.365Z,6.75
2022-08-26T08:38:27.229Z,7.20
2022-08-26T08:40:53.970Z,7.93
2022-08-26T08:43:31.994Z,7.55
2022-08-26T08:46:08.413Z,8.13
2022-08-26T08:48:40.038Z,8.52
2022-08-26T08:51:18.829Z,7.90
2022-08-26T08:53:47.273Z,7.35
2022-08-26T08:56:25.697Z,7.50
2022-08-26T08:59:15.251Z,7.88
2022-08-26T09:02:10.938Z,6.18
2022-08-26T09:04:49.624Z,7.47
2022-08-26T09:07:22.734Z,7.43
2022-08-26T09:10:00.142Z,7.07
2022-08-26T09:12:32.235Z,7.70
2022-08-26T09:15:33.148Z,8.10
2022-08-26T09:18:15.141Z,6.95
2022-08-26T09:20:59.037Z,7.93
2022-08-26T09:23:26.184Z,7.88
2022-08-26T09:26:01.548Z,7.13
2022-08-26T09:28:29.722Z,7.53
2022-08-26T09:31:08.000Z,6.72
2022-08-26T09:33:37.356Z,7.35
2022-08-26T09:36:16.195Z,7.78
2022-08-26T09:38:43.617Z,6.88
2022-08-26T09:41:32.670Z,7.72
2022-08-26T09:44:15.675Z,7.22
2022-08-26T09:46:55.589Z,7.50
2022-08-26T09:49:36.070Z,7.43
2022-08-26T09:52:21.933Z,7.82
2022-08-26T09:55:21.036Z,6.43
2022-08-26T09:57:52.593Z,7.13
2022-08-26T10:00:38.524Z,7.35
2022-08-26T10:03:17.338Z,6.68
2022-08-26T10:05:47.625Z,7.07
2022-08-26T10:08:31.065Z,7.03
2022-08-26T10:11:00.023Z,7.22
2022-08-26T10:13:37.906Z,6.90
2022-08-26T10:16:13.356Z,7.20
2022-08-26T10:18:46.361Z,7.10
2022-08-26T10:21:20.457Z,7.15
2022-08-26T10:23:51.361Z,7.38
2022-08-26T10:26:57.574Z,7.40
2022-08-26T10:29:34.210Z,7.28
2022-08-26T10:32:35.248Z,6.85
2022-08-26T10:35:10.227Z,6.90
2022-08-26T10:37:40.307Z,7.18
2022-08-26T10:40:25.671Z,6.88
2022-08-26T10:43:11.256Z,7.57
2022-08-26T10:45:43.800Z,6.80
2022-08-26T10:48:13.961Z,6.90
2022-08-26T10:50:47.361Z,6.65
2022-08-26T10:53:24.949Z,6.68
2022-08-26T10:56:01.397Z,6.68
2022-08-26T10:58:53.766Z,6.15
2022-08-26T11:01:43.176Z,6.30
2022-08-26T11:04:18.816Z,6.40
2022-08-26T11:06:49.054Z,7.05
2022-08-26T11:09:45.703Z,6.13
2022-08-26T11:12:37.325Z,5.80
2022-08-26T11:15:09.481Z,6.57
2022-08-26T11:17:45.066Z,5.72
2022-08-26T11:20:33.684Z,6.50
2022-08-26T11:23:12.230Z,6.13
2022-08-26T11:25:57.328Z,5.82
2022-08-26T11:28:44.667Z,5.68
2022-08-26T11:31:20.990Z,5.90
2022-08-26T11:33:59.119Z,6.68
2022-08-26T11:36:45.378Z,6.65
2022-08-26T11:39:24.181Z,7.05
2022-08-26T11:41:53.812Z,6.50
2022-08-26T11:44:23.024Z,5.93
2022-08-26T11:46:59.925Z,6.43
2022-08-26T11:49:31.729Z,5.82
2022-08-26T11:52:13.893Z,6.05
2022-08-26T11:54:40.477Z,5.80
2022-08-26T11:57:11.982Z,6.07
2022-08-26T11:59:40.169Z,6.05
2022-08-26T12:02:14.996Z,5.57
2022-08-26T12:04:44.515Z,5.90
2022-08-26T12:07:11.621Z,6.72
2022-08-26T12:09:54.854Z,6.45
2022-08-26T12:12:34.658Z,5.60
2022-08-26T12:15:29.684Z,6.25
2022-08-26T12:17:56.272Z,4.78
2022-08-26T12:20:48.334Z,6.20
2022-08-26T12:23:41.878Z,5.63
2022-08-26T12:26:12.603Z,5.43
2022-08-26T12:28:43.714Z,5.45
2022-08-26T12:31:10.188Z,5.60
2022-08-26T12:33:36.716Z,5.47
2022-08-26T12:36:05.093Z,6.20
2022-08-26T12:38:32.298Z,5.40
2022-08-26T12:40:58.729Z,5.60
2022-08-26T12:43:45.308Z,5.32
2022-08-26T12:46:26.272Z,5.60
2022-08-26T12:48:52.791Z,5.20
2022-08-26T12:51:26.114Z,5.35
2022-08-26T12:53:52.945Z,5.68
2022-08-26T12:56:30.008Z,5.45
2022-08-26T12:59:26.926Z,4.90
2022-08-26T13:01:54.010Z,5.10
2022-08-26T13:04:42.460Z,5.50
2022-08-26T13:07:18.080Z,3.70
2022-08-26T13:09:44.591Z,3.50
2022-08-26T13:12:11.593Z,3.20
2022-08-26T13:14:38.126Z,3.17
2022-08-26T13:17:04.549Z,3.83
2022-08-26T13:19:31.284Z,3.03
2022-08-26T13:21:59.997Z,3.22
2022-08-26T13:24:31.501Z,3.30
2022-08-26T13:26:57.945Z,3.15
2022-08-26T13:29:24.448Z,3.78
2022-08-26T13:31:51.336Z,3.45
2022-08-26T13:34:20.627Z,3.40
2022-08-26T13:36:48.101Z,3.17
2022-08-26T13:39:14.583Z,3.72
2022-08-26T13:41:41.121Z,3.72
2022-08-26T13:44:08.026Z,4.03
2022-08-26T13:46:34.579Z,3.90
2022-08-26T13:49:01.126Z,3.35
2022-08-26T13:51:28.099Z,3.63
2022-08-26T13:53:54.658Z,4.20
2022-08-26T13:56:22.456Z,3.53
2022-08-26T13:58:50.173Z,3.47
2022-08-26T14:01:17.485Z,3.70
2022-08-26T14:03:44.075Z,3.60
2022-08-26T14:06:10.715Z,3.85
2022-08-26T14:08:38.374Z,3.65
2022-08-26T14:11:04.926Z,3.75
2022-08-26T14:13:31.438Z,3.95
2022-08-26T14:15:59.619Z,3.58
2022-08-26T14:18:33.321Z,3.35
2022-08-26T14:21:00.051Z,3.30
2022-08-26T14:23:27.470Z,3.72
2022-08-26T14:25:54.309Z,4.05
2022-08-26T14:28:20.785Z,3.60
2022-08-26T14:30:53.465Z,3.83
2022-08-26T14:33:24.940Z,3.75
2022-08-26T14:35:51.543Z,3.88
2022-08-26T14:38:18.125Z,3.33
2022-08-26T14:40:45.147Z,3.80
2022-08-26T14:43:13.820Z,3.90
2022-08-26T14:48:14.069Z,3.55
2022-08-26T14:50:40.525Z,3.58
2022-08-26T14:53:25.682Z,4.13
2022-08-26T14:55:52.639Z,3.08
2022-08-26T14:58:19.074Z,3.40
2022-08-26T15:00:45.512Z,3.92
2022-08-26T15:03:12.107Z,3.88
2022-08-26T15:05:39.810Z,3.83
2022-08-26T15:08:10.345Z,3.80
2022-08-26T15:10:37.307Z,3.60
2022-08-26T15:13:03.889Z,3.55
2022-08-26T15:15:30.381Z,3.67
2022-08-26T15:17:58.187Z,3.10
2022-08-26T15:20:25.675Z,2.58
2022-08-26T15:22:52.199Z,2.80
2022-08-26T15:25:19.811Z,2.58
2022-08-26T15:27:46.244Z,2.65
2022-08-26T15:30:13.081Z,2.75
2022-08-26T15:32:39.522Z,2.90
2022-08-26T15:35:09.067Z,2.85
2022-08-26T15:37:36.382Z,2.42
2022-08-26T15:40:03.742Z,2.47
2022-08-26T15:42:30.296Z,2.40
2022-08-26T15:44:56.768Z,2.28
2022-08-26T15:47:23.726Z,2.20
2022-08-26T15:49:50.153Z,2.20
2022-08-26T15:52:16.740Z,2.42
2022-08-26T15:54:43.176Z,2.90
2022-08-26T15:57:12.327Z,2.40
2022-08-26T15:59:40.172Z,2.25
2022-08-26T16:02:07.327Z,2.45
2022-08-26T16:04:33.840Z,2.47
2022-08-26T16:07:00.519Z,2.30
2022-08-26T16:09:27.761Z,2.83
2022-08-26T16:11:56.594Z,2.03
2022-08-26T16:14:23.408Z,2.45
2022-08-26T16:16:50.477Z,2.40
2022-08-26T16:19:17.209Z,2.67
2022-08-26T16:21:44.007Z,2.58
2022-08-26T16:24:11.475Z,2.40
2022-08-26T16:26:38.807Z,2.30
2022-08-26T16:29:08.592Z,2.67
2022-08-26T16:31:35.600Z,2.50
2022-08-26T16:34:02.105Z,2.55
2022-08-26T16:36:28.579Z,2.83
2022-08-26T16:38:56.319Z,2.92
2022-08-26T16:41:24.151Z,2.58
2022-08-26T16:43:50.610Z,2.75
2022-08-26T16:46:17.162Z,2.25
2022-08-26T16:48:44.098Z,2.65
2022-08-26T16:51:19.005Z,2.65
2022-08-26T16:53:46.090Z,2.78
2022-08-26T16:56:18.319Z,2.67
2022-08-26T16:58:45.489Z,2.33
2022-08-26T17:01:11.967Z,2.53
2022-08-26T17:03:38.498Z,2.65
2022-08-26T17:06:05.033Z,3.30
2022-08-26T17:08:31.873Z,2.92
2022-08-26T17:11:01.588Z,3.15
2022-08-26T17:13:35.758Z,2.67
2022-08-26T17:16:04.774Z,2.50
2022-08-26T17:18:31.468Z,2.78
2022-08-26T17:21:02.020Z,2.70
2022-08-26T17:23:28.493Z,3.10
2022-08-26T17:25:54.951Z,2.63
2022-08-26T17:28:21.414Z,2.90
2022-08-26T17:30:47.940Z,2.97
2022-08-26T17:33:14.433Z,3.15
2022-08-26T17:35:43.628Z,2.85
2022-08-26T17:38:10.273Z,3.03
2022-08-26T17:40:36.954Z,2.85
2022-08-26T17:43:03.510Z,3.33
2022-08-26T17:45:29.960Z,2.90
2022-08-26T17:47:56.895Z,3.28
2022-08-26T17:50:23.927Z,2.97
2022-08-26T17:52:50.381Z,2.67
2022-08-26T17:55:18.449Z,3.10
2022-08-26T17:57:53.142Z,2.92
2022-08-26T18:00:22.090Z,2.70
2022-08-26T18:02:48.517Z,2.75
2022-08-26T18:05:17.396Z,3.13
2022-08-26T18:07:44.751Z,2.95
2022-08-26T18:10:13.780Z,2.80
2022-08-26T18:12:41.542Z,2.90
2022-08-26T18:15:10.121Z,2.80
2022-08-26T18:17:38.991Z,2.72
2022-08-26T18:20:08.967Z,2.50
2022-08-26T18:22:35.406Z,2.95
2022-08-26T18:25:01.914Z,2.95
2022-08-26T18:27:28.352Z,2.63
2022-08-26T18:29:55.411Z,2.97
2022-08-26T18:32:21.894Z,2.63
2022-08-26T18:34:48.436Z,2.97
2022-08-26T18:37:15.029Z,3.35
2022-08-26T18:39:41.725Z,2.75
2022-08-26T18:42:08.791Z,2.80
2022-08-26T18:44:35.386Z,2.80
2022-08-26T18:47:01.970Z,2.75
2022-08-26T18:49:28.810Z,3.10
2022-08-26T18:51:55.314Z,2.97
2022-08-26T18:54:22.259Z,3.30
2022-08-26T18:56:48.801Z,2.80
2022-08-26T18:59:15.379Z,3.10
2022-08-26T19:01:42.250Z,3.40
2022-08-26T19:04:15.387Z,3.17
2022-08-26T19:06:43.016Z,2.92
2022-08-26T19:09:10.835Z,3.38
2022-08-26T19:11:42.866Z,3.40
2022-08-26T19:14:12.992Z,3.25
2022-08-26T19:16:41.428Z,3.75
2022-08-26T19:19:07.918Z,3.33
2022-08-26T19:21:35.674Z,3.72
2022-08-26T19:24:04.728Z,3.85
2022-08-26T19:26:31.799Z,3.75
2022-08-26T19:28:59.083Z,4.45
2022-08-26T19:31:26.122Z,4.70
2022-08-26T19:33:52.642Z,4.10
2022-08-26T19:36:23.444Z,4.57
2022-08-26T19:38:50.182Z,4.70
2022-08-26T19:41:24.563Z,4.70
2022-08-26T19:43:54.679Z,4.78
2022-08-26T19:46:26.438Z,5.05
2022-08-26T19:48:55.693Z,4.57
2022-08-26T19:51:28.579Z,5.20
2022-08-26T19:53:56.619Z,5.60
2022-08-26T19:56:23.497Z,5.72
2022-08-26T19:58:50.212Z,5.18
2022-08-26T20:01:17.755Z,5.22
2022-08-26T20:03:44.719Z,6.00
2022-08-26T20:06:12.947Z,5.88
2022-08-26T20:08:40.733Z,5.07
2022-08-26T20:11:11.907Z,5.07
2022-08-26T20:13:39.066Z,5.43
2022-08-26T20:16:05.724Z,5.68
2022-08-26T20:18:50.866Z,6.15
2022-08-26T20:21:26.180Z,5.88
2022-08-26T20:24:03.332Z,5.70
2022-08-26T20:26:31.913Z,5.30
2022-08-26T20:28:58.522Z,5.68
2022-08-26T20:31:25.724Z,6.57
2022-08-26T20:33:52.488Z,5.93
2022-08-26T20:36:20.814Z,6.43
2022-08-26T20:38:48.009Z,6.45
2022-08-26T20:41:14.604Z,6.20
2022-08-26T20:43:42.742Z,7.03
2022-08-26T20:46:18.003Z,6.32
2022-08-26T20:48:47.740Z,6.03
2022-08-26T20:51:14.940Z,7.10
2022-08-26T20:53:41.566Z,6.82
2022-08-26T20:56:09.194Z,6.28
2022-08-26T20:58:36.603Z,7.40
2022-08-26T21:01:07.461Z,7.00
2022-08-26T21:03:34.743Z,6.90
2022-08-26T21:06:01.264Z,7.28
2022-08-26T21:08:27.703Z,6.93
2022-08-26T21:10:54.145Z,6.97
2022-08-26T21:13:20.569Z,6.82
2022-08-26T21:15:47.049Z,6.88
2022-08-26T21:18:13.513Z,6.93
2022-08-26T21:20:40.021Z,6.63
2022-08-26T21:23:06.445Z,7.05
2022-08-26T21:25:32.921Z,6.82
2022-08-26T21:27:59.370Z,7.18
2022-08-26T21:30:25.849Z,6.97
2022-08-26T21:32:52.299Z,6.82
2022-08-26T21:35:18.761Z,7.30
2022-08-26T21:37:45.240Z,7.15
2022-08-26T21:40:11.922Z,7.00
2022-08-26T21:42:38.688Z,7.10
2022-08-26T21:45:06.180Z,6.60
2022-08-26T21:47:32.640Z,5.97
2022-08-26T21:49:59.367Z,6.00
2022-08-26T21:52:26.356Z,6.47
2022-08-26T21:54:57.351Z,6.05
2022-08-26T21:57:24.012Z,5.65
2022-08-26T21:59:50.501Z,6.10
2022-08-26T22:02:17.026Z,5.18
2022-08-26T22:04:48.604Z,5.47
2022-08-26T22:07:17.203Z,5.57
2022-08-26T22:09:44.514Z,5.97
2022-08-26T22:12:11.526Z,5.18
2022-08-26T22:14:39.014Z,5.35
2022-08-26T22:17:05.973Z,4.90
2022-08-26T22:19:32.414Z,5.75
2022-08-26T22:22:00.889Z,4.43
2022-08-26T22:24:27.512Z,4.50
2022-08-26T22:26:54.938Z,4.30
2022-08-26T22:29:21.869Z,4.22
2022-08-26T22:31:48.373Z,4.05
2022-08-26T22:34:17.178Z,3.55
2022-08-26T22:36:45.858Z,3.58
2022-08-26T22:39:14.481Z,3.60
2022-08-26T22:41:42.997Z,3.35
2022-08-26T22:44:10.468Z,3.53
2022-08-26T22:46:38.569Z,3.95
2022-08-26T22:49:05.135Z,3.88
2022-08-26T22:51:31.923Z,3.67
2022-08-26T22:53:58.412Z,4.03
2022-08-26T22:56:24.852Z,4.28
2022-08-26T22:58:51.320Z,4.80
2022-08-26T23:01:17.924Z,3.95
2022-08-26T23:03:45.137Z,4.60
2022-08-26T23:06:11.684Z,4.35
2022-08-26T23:08:39.244Z,4.55
2022-08-26T23:11:09.996Z,4.82
2022-08-26T23:13:37.047Z,5.30
2022-08-26T23:16:06.183Z,4.75
2022-08-26T23:18:32.837Z,4.47
2022-08-26T23:20:59.325Z,4.40
2022-08-26T23:23:27.350Z,4.40
2022-08-26T23:25:55.069Z,4.47
2022-08-26T23:28:22.383Z,4.43
2022-08-26T23:30:48.884Z,4.78
2022-08-26T23:33:15.483Z,4.32
2022-08-26T23:35:42.142Z,4.03
2022-08-26T23:38:09.888Z,3.85
2022-08-26T23:40:38.789Z,3.90
2022-08-26T23:43:07.368Z,4.00
2022-08-26T23:45:34.779Z,4.07
2022-08-26T23:48:01.482Z,4.15
2022-08-26T23:50:48.528Z,3.60
2022-08-26T23:53:21.589Z,4.00
2022-08-26T23:55:50.590Z,3.65
2022-08-26T23:58:18.790Z,2.97
