createdAt,value
2018-06-16T00:00:05.720Z,15
2018-06-16T00:01:08.029Z,15
2018-06-16T00:02:10.025Z,15
2018-06-16T00:03:12.315Z,15
2018-06-16T00:04:14.308Z,15.1
2018-06-16T00:05:16.600Z,15
2018-06-16T00:06:18.608Z,14.9
2018-06-16T00:07:20.592Z,15
2018-06-16T00:08:23.259Z,15
2018-06-16T00:09:25.945Z,15
2018-06-16T00:10:27.944Z,15
2018-06-16T00:11:29.952Z,15
2018-06-16T00:12:32.227Z,15
2018-06-16T00:13:34.804Z,15
2018-06-16T00:14:37.076Z,15
2018-06-16T00:15:39.071Z,15
2018-06-16T00:16:41.088Z,14.9
2018-06-16T00:17:43.364Z,14.9
2018-06-16T00:18:45.344Z,15
2018-06-16T00:19:47.344Z,15
2018-06-16T00:20:49.644Z,14.9
2018-06-16T00:21:51.640Z,15
2018-06-16T00:22:53.644Z,15
2018-06-16T00:23:55.635Z,15
2018-06-16T00:24:57.644Z,15
2018-06-16T00:25:59.635Z,15
2018-06-16T00:27:01.629Z,15
2018-06-16T00:28:03.639Z,15.1
2018-06-16T00:29:05.916Z,15
2018-06-16T00:30:07.919Z,15
2018-06-16T00:31:09.911Z,15
2018-06-16T00:32:11.909Z,15
2018-06-16T00:33:13.903Z,15
2018-06-16T00:34:15.896Z,15
2018-06-16T00:35:17.902Z,15
2018-06-16T00:36:19.904Z,14.9
2018-06-16T00:37:21.902Z,14.9
2018-06-16T00:38:24.189Z,14.9
2018-06-16T00:39:26.189Z,15.1
2018-06-16T00:40:28.180Z,15.1
2018-06-16T00:41:30.174Z,15
2018-06-16T00:42:32.182Z,15
2018-06-16T00:43:34.183Z,14.9
2018-06-16T00:44:36.176Z,15
2018-06-16T00:45:38.180Z,15
2018-06-16T00:46:40.178Z,15
2018-06-16T00:47:42.169Z,15
2018-06-16T00:48:44.453Z,15.1
2018-06-16T00:49:46.469Z,15
2018-06-16T00:50:48.468Z,15.1
2018-06-16T00:51:50.466Z,15.1
2018-06-16T00:52:53.235Z,15
2018-06-16T00:53:55.190Z,15
2018-06-16T00:54:57.192Z,15
2018-06-16T00:55:59.461Z,14.9
2018-06-16T00:57:01.480Z,15
2018-06-16T00:58:03.466Z,15
2018-06-16T00:59:05.455Z,15
2018-06-16T01:00:07.457Z,15
2018-06-16T01:01:09.463Z,15
2018-06-16T01:02:11.745Z,15.1
2018-06-16T01:03:13.742Z,15.1
2018-06-16T01:04:15.748Z,15
2018-06-16T01:05:17.751Z,15
2018-06-16T01:06:19.749Z,15.1
2018-06-16T01:07:21.759Z,15
2018-06-16T01:08:23.760Z,15
2018-06-16T01:09:26.039Z,15
2018-06-16T01:10:28.321Z,15
2018-06-16T01:11:30.310Z,15.1
2018-06-16T01:12:32.315Z,15.2
2018-06-16T01:13:34.322Z,15.1
2018-06-16T01:14:36.319Z,15.1
2018-06-16T01:15:38.618Z,15
2018-06-16T01:16:40.609Z,15
2018-06-16T01:17:42.611Z,15.1
2018-06-16T01:18:44.985Z,15.1
2018-06-16T01:19:47.276Z,15.1
2018-06-16T01:20:49.268Z,15.1
2018-06-16T01:21:51.553Z,15.1
2018-06-16T01:22:53.921Z,15.1
2018-06-16T01:23:55.924Z,15.1
2018-06-16T01:24:57.927Z,15.1
2018-06-16T01:25:59.925Z,15.1
2018-06-16T01:27:01.929Z,15.1
2018-06-16T01:28:03.925Z,15.2
2018-06-16T01:29:05.928Z,15.2
2018-06-16T01:30:07.939Z,15.2
2018-06-16T01:31:09.922Z,15.2
2018-06-16T01:32:11.933Z,15.2
2018-06-16T01:33:13.926Z,15.2
2018-06-16T01:34:15.928Z,15.2
2018-06-16T01:35:17.923Z,15.2
2018-06-16T01:36:19.921Z,15.3
2018-06-16T01:37:22.193Z,15.3
2018-06-16T01:38:24.192Z,15.3
2018-06-16T01:39:26.184Z,15.3
2018-06-16T01:40:28.761Z,15.3
2018-06-16T01:41:31.136Z,15.4
2018-06-16T01:42:33.141Z,15.3
2018-06-16T01:43:35.147Z,15.3
2018-06-16T01:44:37.155Z,15.3
2018-06-16T01:45:39.149Z,15.4
2018-06-16T01:46:41.143Z,15.4
2018-06-16T01:47:43.146Z,15.4
2018-06-16T01:48:45.152Z,15.4
2018-06-16T01:49:47.434Z,15.4
2018-06-16T01:50:49.428Z,15.4
2018-06-16T01:51:51.432Z,15.5
2018-06-16T01:52:53.726Z,15.5
2018-06-16T01:53:55.712Z,15.5
2018-06-16T01:54:58.094Z,15.5
2018-06-16T01:56:00.112Z,15.5
2018-06-16T01:57:02.390Z,15.5
2018-06-16T01:58:04.380Z,15.5
2018-06-16T01:59:06.382Z,15.6
2018-06-16T02:00:08.376Z,15.6
2018-06-16T02:01:10.368Z,15.6
2018-06-16T02:02:12.668Z,15.6
2018-06-16T02:03:14.677Z,15.6
2018-06-16T02:04:17.063Z,15.6
2018-06-16T02:05:19.047Z,15.6
2018-06-16T02:06:21.049Z,15.7
2018-06-16T02:07:23.052Z,15.6
2018-06-16T02:08:25.046Z,15.6
2018-06-16T02:09:27.323Z,15.6
2018-06-16T02:10:29.325Z,15.6
2018-06-16T02:11:31.906Z,15.6
2018-06-16T02:12:34.277Z,15.6
2018-06-16T02:13:36.293Z,15.6
2018-06-16T02:14:38.578Z,15.6
2018-06-16T02:15:40.958Z,15.6
2018-06-16T02:16:42.955Z,15.6
2018-06-16T02:17:44.949Z,15.6
2018-06-16T02:18:47.340Z,15.6
2018-06-16T02:19:49.332Z,15.6
2018-06-16T02:20:51.329Z,15.6
2018-06-16T02:21:53.348Z,15.6
2018-06-16T02:22:55.333Z,15.6
2018-06-16T02:23:57.328Z,15.5
2018-06-16T02:24:59.327Z,15.5
2018-06-16T02:26:01.606Z,15.5
2018-06-16T02:27:03.884Z,15.4
2018-06-16T02:28:05.894Z,15.4
2018-06-16T02:29:07.875Z,15.4
2018-06-16T02:30:09.872Z,15.4
2018-06-16T02:31:12.161Z,15.4
2018-06-16T02:32:14.163Z,15.4
2018-06-16T02:33:16.827Z,15.4
2018-06-16T02:34:18.834Z,15.3
2018-06-16T02:35:21.112Z,15.3
2018-06-16T02:36:23.790Z,15.3
2018-06-16T02:37:26.057Z,15.3
2018-06-16T02:38:28.063Z,15.3
2018-06-16T02:39:30.070Z,15.3
2018-06-16T02:40:32.454Z,15.3
2018-06-16T02:41:34.763Z,15.3
2018-06-16T02:42:36.759Z,15.3
2018-06-16T02:43:38.765Z,15.2
2018-06-16T02:44:41.059Z,15.2
2018-06-16T02:45:43.055Z,15.2
2018-06-16T02:46:45.644Z,15.2
2018-06-16T02:47:47.638Z,15.1
2018-06-16T02:48:50.518Z,15.2
2018-06-16T02:49:53.075Z,15.1
2018-06-16T02:50:55.479Z,15.1
2018-06-16T02:51:57.468Z,15.1
2018-06-16T02:52:59.780Z,15.2
2018-06-16T02:54:01.777Z,15.1
2018-06-16T02:55:03.786Z,15.1
2018-06-16T02:56:06.060Z,15.1
2018-06-16T02:57:08.346Z,15.1
2018-06-16T02:58:10.902Z,15.2
2018-06-16T02:59:12.904Z,15.1
2018-06-16T03:00:15.199Z,15.2
2018-06-16T03:01:17.196Z,15.2
2018-06-16T03:02:19.200Z,15.2
2018-06-16T03:03:21.288Z,15.3
2018-06-16T03:04:23.186Z,15.2
2018-06-16T03:05:25.188Z,15.2
2018-06-16T03:06:27.481Z,15.2
2018-06-16T03:07:29.773Z,15.2
2018-06-16T03:08:31.762Z,15.2
2018-06-16T03:09:33.756Z,15.2
2018-06-16T03:10:36.144Z,15.2
2018-06-16T03:11:38.432Z,15.2
2018-06-16T03:12:41.010Z,15.2
2018-06-16T03:13:43.400Z,15.2
2018-06-16T03:14:45.959Z,15.2
2018-06-16T03:15:48.252Z,15.2
2018-06-16T03:16:50.631Z,15.3
2018-06-16T03:17:52.639Z,15.3
2018-06-16T03:18:54.630Z,15.3
2018-06-16T03:19:56.628Z,15.3
2018-06-16T03:20:58.623Z,15.3
2018-06-16T03:22:00.998Z,15.3
2018-06-16T03:23:03.002Z,15.3
2018-06-16T03:24:05.004Z,15.3
2018-06-16T03:25:07.382Z,15.3
2018-06-16T03:26:09.378Z,15.3
2018-06-16T03:27:11.388Z,15.3
2018-06-16T03:28:13.668Z,15.3
2018-06-16T03:29:16.322Z,15.3
2018-06-16T03:30:18.997Z,15.3
2018-06-16T03:31:20.994Z,15.3
2018-06-16T03:32:22.997Z,15.4
2018-06-16T03:33:25.271Z,15.4
2018-06-16T03:34:27.271Z,15.3
2018-06-16T03:35:29.259Z,15.3
2018-06-16T03:36:31.824Z,15.3
2018-06-16T03:37:33.836Z,15.3
2018-06-16T03:38:35.833Z,15.3
2018-06-16T03:39:37.831Z,15.3
2018-06-16T03:40:39.834Z,15.3
2018-06-16T03:41:41.823Z,15.4
2018-06-16T03:42:43.828Z,15.4
2018-06-16T03:43:45.821Z,15.3
2018-06-16T03:44:47.825Z,15.4
2018-06-16T03:45:49.822Z,15.4
2018-06-16T03:46:51.816Z,15.4
2018-06-16T03:47:53.816Z,15.4
2018-06-16T03:48:56.114Z,15.4
2018-06-16T03:49:58.100Z,15.4
2018-06-16T03:51:00.482Z,15.4
2018-06-16T03:52:02.511Z,15.4
2018-06-16T03:53:05.176Z,15.4
2018-06-16T03:54:07.174Z,15.5
2018-06-16T03:55:09.170Z,15.5
2018-06-16T03:56:11.830Z,15.5
2018-06-16T03:57:13.829Z,15.5
2018-06-16T03:58:15.825Z,15.5
2018-06-16T03:59:17.833Z,15.5
2018-06-16T04:00:19.838Z,15.6
2018-06-16T04:01:21.824Z,15.6
2018-06-16T04:02:23.825Z,15.6
2018-06-16T04:03:25.820Z,15.6
2018-06-16T04:04:28.206Z,15.6
2018-06-16T04:05:30.196Z,15.6
2018-06-16T04:06:32.205Z,15.6
2018-06-16T04:07:34.213Z,15.7
2018-06-16T04:08:36.200Z,15.7
2018-06-16T04:09:38.202Z,15.7
2018-06-16T04:10:40.874Z,15.7
2018-06-16T04:11:42.864Z,15.8
2018-06-16T04:12:44.855Z,15.7
2018-06-16T04:13:46.854Z,15.8
2018-06-16T04:14:49.137Z,15.8
2018-06-16T04:15:51.129Z,15.8
2018-06-16T04:16:53.126Z,15.8
2018-06-16T04:17:55.420Z,15.9
2018-06-16T04:18:58.081Z,15.9
2018-06-16T04:20:00.074Z,15.9
2018-06-16T04:21:02.085Z,15.9
2018-06-16T04:22:04.077Z,15.9
2018-06-16T04:23:06.081Z,15.9
2018-06-16T04:24:08.549Z,16
2018-06-16T04:25:10.555Z,16
2018-06-16T04:26:12.828Z,16
2018-06-16T04:27:14.820Z,16
2018-06-16T04:28:17.097Z,16
2018-06-16T04:29:19.095Z,16.1
2018-06-16T04:30:21.095Z,16.1
2018-06-16T04:31:23.100Z,16.1
2018-06-16T04:32:25.096Z,16.1
2018-06-16T04:33:27.094Z,16.1
2018-06-16T04:34:29.079Z,16.2
2018-06-16T04:35:31.111Z,16.2
2018-06-16T04:36:33.648Z,16.2
2018-06-16T04:37:35.641Z,16.2
2018-06-16T04:38:37.644Z,16.2
2018-06-16T04:39:39.636Z,16.3
2018-06-16T04:40:41.636Z,16.3
2018-06-16T04:41:43.634Z,16.3
2018-06-16T04:42:45.632Z,16.3
2018-06-16T04:43:47.632Z,16.3
2018-06-16T04:44:49.636Z,16.3
2018-06-16T04:45:51.722Z,16.4
2018-06-16T04:46:53.626Z,16.4
2018-06-16T04:47:55.622Z,16.5
2018-06-16T04:48:57.622Z,16.4
2018-06-16T04:49:59.615Z,16.5
2018-06-16T04:51:01.905Z,16.5
2018-06-16T04:52:04.288Z,16.5
2018-06-16T04:53:06.292Z,16.5
2018-06-16T04:54:08.288Z,16.5
2018-06-16T04:55:10.294Z,16.6
2018-06-16T04:56:12.290Z,16.6
2018-06-16T04:57:14.573Z,16.6
2018-06-16T04:58:16.558Z,16.7
2018-06-16T04:59:18.551Z,16.7
2018-06-16T05:00:20.563Z,16.8
2018-06-16T05:01:22.565Z,16.8
2018-06-16T05:02:25.120Z,16.8
2018-06-16T05:03:27.114Z,16.9
2018-06-16T05:04:29.109Z,16.9
2018-06-16T05:05:31.778Z,17
2018-06-16T05:06:33.776Z,17
2018-06-16T05:07:35.780Z,17
2018-06-16T05:08:37.812Z,17.1
2018-06-16T05:09:39.793Z,17.1
2018-06-16T05:10:42.071Z,17.1
2018-06-16T05:11:44.067Z,17.2
2018-06-16T05:12:46.073Z,17.2
2018-06-16T05:13:48.075Z,17.2
2018-06-16T05:14:50.065Z,17.2
2018-06-16T05:15:52.078Z,17.3
2018-06-16T05:16:54.110Z,17.3
2018-06-16T05:17:56.447Z,17.3
2018-06-16T05:18:58.451Z,17.3
2018-06-16T05:20:00.460Z,17.3
2018-06-16T05:21:02.466Z,17.3
2018-06-16T05:22:04.739Z,17.4
2018-06-16T05:23:06.729Z,17.4
2018-06-16T05:24:09.046Z,17.4
2018-06-16T05:25:11.040Z,17.4
2018-06-16T05:26:13.436Z,17.4
2018-06-16T05:27:15.426Z,17.4
2018-06-16T05:28:17.812Z,17.4
2018-06-16T05:29:20.088Z,17.4
2018-06-16T05:30:22.087Z,17.4
2018-06-16T05:31:24.099Z,17.4
2018-06-16T05:32:26.115Z,17.5
2018-06-16T05:33:28.108Z,17.5
2018-06-16T05:34:30.392Z,17.5
2018-06-16T05:35:32.777Z,17.5
2018-06-16T05:36:34.770Z,17.5
2018-06-16T05:37:37.053Z,17.6
2018-06-16T05:38:39.050Z,17.7
2018-06-16T05:39:41.053Z,17.7
2018-06-16T05:40:43.067Z,17.7
2018-06-16T05:41:45.067Z,17.8
2018-06-16T05:42:47.066Z,17.8
2018-06-16T05:43:49.059Z,17.8
2018-06-16T05:44:51.344Z,17.9
2018-06-16T05:45:53.344Z,17.9
2018-06-16T05:46:55.349Z,18
2018-06-16T05:47:57.342Z,18
2018-06-16T05:48:59.350Z,18
2018-06-16T05:50:01.342Z,18.1
2018-06-16T05:51:03.347Z,18.1
2018-06-16T05:52:05.350Z,18.2
2018-06-16T05:53:07.355Z,18.3
2018-06-16T05:54:09.350Z,18.3
2018-06-16T05:55:11.353Z,18.3
2018-06-16T05:56:13.360Z,18.4
2018-06-16T05:57:15.361Z,18.4
2018-06-16T05:58:17.356Z,18.4
2018-06-16T05:59:19.362Z,18.4
2018-06-16T06:00:21.351Z,18.5
2018-06-16T06:01:23.355Z,18.5
2018-06-16T06:02:25.346Z,18.5
2018-06-16T06:03:27.352Z,18.6
2018-06-16T06:04:29.363Z,18.6
2018-06-16T06:05:31.357Z,18.7
2018-06-16T06:06:33.370Z,18.8
2018-06-16T06:07:35.369Z,18.8
2018-06-16T06:08:37.380Z,18.8
2018-06-16T06:09:39.387Z,18.8
2018-06-16T06:10:41.392Z,18.9
2018-06-16T06:11:43.692Z,18.9
2018-06-16T06:12:45.688Z,18.9
2018-06-16T06:13:47.687Z,19
2018-06-16T06:14:49.688Z,19
2018-06-16T06:15:52.118Z,19.1
2018-06-16T06:16:54.081Z,19.2
2018-06-16T06:17:56.078Z,19.3
2018-06-16T06:18:58.766Z,19.4
2018-06-16T06:20:00.768Z,19.4
2018-06-16T06:21:02.787Z,19.5
2018-06-16T06:22:04.791Z,19.5
2018-06-16T06:23:06.779Z,19.5
2018-06-16T06:24:08.786Z,19.6
2018-06-16T06:25:11.485Z,19.7
2018-06-16T06:26:13.478Z,19.8
2018-06-16T06:27:15.489Z,19.9
2018-06-16T06:28:18.156Z,19.8
2018-06-16T06:29:20.447Z,19.9
2018-06-16T06:30:22.438Z,19.9
2018-06-16T06:31:24.821Z,20
2018-06-16T06:32:26.837Z,20
2018-06-16T06:33:29.122Z,20
2018-06-16T06:34:31.507Z,20
2018-06-16T06:35:33.805Z,20
2018-06-16T06:36:36.187Z,20
2018-06-16T06:37:38.197Z,20.1
2018-06-16T06:38:40.204Z,20.2
2018-06-16T06:39:42.203Z,20.3
2018-06-16T06:40:44.496Z,20.3
2018-06-16T06:41:46.495Z,20.3
2018-06-16T06:42:48.494Z,20.3
2018-06-16T06:43:50.508Z,20.3
2018-06-16T06:44:52.503Z,20.4
2018-06-16T06:45:54.905Z,20.5
2018-06-16T06:46:57.189Z,20.4
2018-06-16T06:47:59.194Z,20.5
2018-06-16T06:49:01.199Z,20.5
2018-06-16T06:50:03.200Z,20.5
2018-06-16T06:51:05.209Z,20.6
2018-06-16T06:52:07.522Z,20.6
2018-06-16T06:53:09.522Z,20.5
2018-06-16T06:54:11.536Z,20.5
2018-06-16T06:55:13.920Z,20.6
2018-06-16T06:56:16.207Z,20.7
2018-06-16T06:57:18.218Z,20.7
2018-06-16T06:58:20.226Z,20.8
2018-06-16T06:59:22.234Z,20.9
2018-06-16T07:00:24.532Z,20.9
2018-06-16T07:01:26.536Z,21
2018-06-16T07:02:28.546Z,21
2018-06-16T07:03:30.817Z,21.1
2018-06-16T07:04:32.829Z,21.2
2018-06-16T07:05:34.840Z,21.3
2018-06-16T07:06:36.844Z,21.1
2018-06-16T07:07:38.855Z,21.2
2018-06-16T07:08:40.863Z,21.3
2018-06-16T07:09:42.865Z,21.4
2018-06-16T07:10:44.999Z,21.4
2018-06-16T07:11:46.958Z,21.5
2018-06-16T07:12:49.383Z,21.5
2018-06-16T07:13:51.780Z,21.5
2018-06-16T07:14:53.792Z,21.5
2018-06-16T07:15:55.799Z,21.6
2018-06-16T07:16:57.814Z,21.5
2018-06-16T07:17:59.830Z,21.6
2018-06-16T07:19:01.832Z,21.7
2018-06-16T07:20:03.838Z,21.7
2018-06-16T07:21:05.849Z,21.8
2018-06-16T07:22:07.857Z,21.7
2018-06-16T07:23:09.874Z,21.7
2018-06-16T07:24:12.254Z,21.8
2018-06-16T07:25:14.274Z,21.9
2018-06-16T07:26:16.283Z,21.9
2018-06-16T07:27:18.668Z,22
2018-06-16T07:28:20.961Z,22
2018-06-16T07:29:23.427Z,22.1
2018-06-16T07:30:25.719Z,22
2018-06-16T07:31:27.730Z,22
2018-06-16T07:32:29.746Z,22
2018-06-16T07:33:31.763Z,22.1
2018-06-16T07:34:34.056Z,22.2
2018-06-16T07:35:36.059Z,22.3
2018-06-16T07:36:38.068Z,22.3
2018-06-16T07:37:40.066Z,22.4
2018-06-16T07:38:42.081Z,22.4
2018-06-16T07:39:44.075Z,22.4
2018-06-16T07:40:46.366Z,22.6
2018-06-16T07:41:48.372Z,22.4
2018-06-16T07:42:50.385Z,22.4
2018-06-16T07:43:52.657Z,22.4
2018-06-16T07:44:54.664Z,22.5
2018-06-16T07:45:56.681Z,22.6
2018-06-16T07:46:58.690Z,22.6
2018-06-16T07:48:00.696Z,22.6
2018-06-16T07:49:02.991Z,22.6
2018-06-16T07:50:04.997Z,22.6
2018-06-16T07:51:07.274Z,22.6
2018-06-16T07:52:09.567Z,22.8
2018-06-16T07:53:12.246Z,22.7
2018-06-16T07:54:14.257Z,22.7
2018-06-16T07:55:16.270Z,22.8
2018-06-16T07:56:18.281Z,22.8
2018-06-16T07:57:20.289Z,22.8
2018-06-16T07:58:22.593Z,22.9
2018-06-16T07:59:24.596Z,22.9
2018-06-16T08:00:26.614Z,23
2018-06-16T08:01:28.614Z,23
2018-06-16T08:02:31.005Z,23
2018-06-16T08:03:33.009Z,23.1
2018-06-16T08:04:35.300Z,23
2018-06-16T08:05:37.694Z,23.1
2018-06-16T08:06:40.042Z,23.1
2018-06-16T08:07:42.037Z,23.1
2018-06-16T08:08:44.040Z,23
2018-06-16T08:09:46.058Z,23
2018-06-16T08:10:48.072Z,23.1
2018-06-16T08:11:50.064Z,23.2
2018-06-16T08:12:52.142Z,23.3
2018-06-16T08:13:54.469Z,23.3
2018-06-16T08:14:56.481Z,23.4
2018-06-16T08:15:58.503Z,23.5
2018-06-16T08:17:00.494Z,23.5
2018-06-16T08:18:02.841Z,23.6
2018-06-16T08:19:05.113Z,23.7
2018-06-16T08:20:07.424Z,23.7
2018-06-16T08:21:09.427Z,23.7
2018-06-16T08:22:11.431Z,23.7
2018-06-16T08:23:13.829Z,23.8
2018-06-16T08:24:15.833Z,23.8
2018-06-16T08:25:17.845Z,23.6
2018-06-16T08:26:20.635Z,23.5
2018-06-16T08:27:23.107Z,23.4
2018-06-16T08:28:25.113Z,23.4
2018-06-16T08:29:27.126Z,23.4
2018-06-16T08:30:29.130Z,23.5
2018-06-16T08:31:31.455Z,23.5
2018-06-16T08:32:33.747Z,23.6
2018-06-16T08:33:35.769Z,23.6
2018-06-16T08:34:38.159Z,23.8
2018-06-16T08:35:40.553Z,23.8
2018-06-16T08:36:42.560Z,23.9
2018-06-16T08:37:44.555Z,23.9
2018-06-16T08:38:46.556Z,23.9
2018-06-16T08:39:48.572Z,23.9
2018-06-16T08:40:50.856Z,23.8
2018-06-16T08:41:52.876Z,23.9
2018-06-16T08:42:54.874Z,23.9
2018-06-16T08:43:57.182Z,24.1
2018-06-16T08:44:59.191Z,24.1
2018-06-16T08:46:01.196Z,24.2
2018-06-16T08:47:03.208Z,24.3
2018-06-16T08:48:05.212Z,24.3
2018-06-16T08:49:07.213Z,24.4
2018-06-16T08:50:09.225Z,24.3
2018-06-16T08:51:11.228Z,24.5
2018-06-16T08:52:13.233Z,24.4
2018-06-16T08:53:15.255Z,24.5
2018-06-16T08:54:17.539Z,24.6
2018-06-16T08:55:19.614Z,24.7
2018-06-16T08:56:21.557Z,24.7
2018-06-16T08:57:23.571Z,24.9
2018-06-16T08:58:25.858Z,24.9
2018-06-16T08:59:28.245Z,24.9
2018-06-16T09:00:30.540Z,25
2018-06-16T09:01:32.939Z,25.1
2018-06-16T09:02:34.952Z,25.1
2018-06-16T09:03:36.964Z,25
2018-06-16T09:04:38.981Z,24.9
2018-06-16T09:05:40.994Z,24.8
2018-06-16T09:06:43.001Z,24.9
2018-06-16T09:07:45.013Z,24.9
2018-06-16T09:08:47.023Z,24.9
2018-06-16T09:09:49.314Z,24.6
2018-06-16T09:10:51.333Z,24.9
2018-06-16T09:11:54.083Z,25.1
2018-06-16T09:12:56.413Z,25.2
2018-06-16T09:13:58.437Z,25.4
2018-06-16T09:15:00.433Z,25.4
2018-06-16T09:16:02.447Z,25.5
2018-06-16T09:17:04.459Z,25.5
2018-06-16T09:18:06.769Z,25.3
2018-06-16T09:19:09.073Z,25.2
2018-06-16T09:20:11.078Z,25.3
2018-06-16T09:21:13.097Z,25.4
2018-06-16T09:22:15.101Z,25.4
2018-06-16T09:23:17.110Z,25.3
2018-06-16T09:24:19.128Z,25.4
2018-06-16T09:25:21.137Z,25.4
2018-06-16T09:26:23.152Z,25.3
2018-06-16T09:27:25.161Z,25.4
2018-06-16T09:28:27.166Z,25.6
2018-06-16T09:29:29.179Z,25.8
2018-06-16T09:30:31.483Z,25.8
2018-06-16T09:31:33.496Z,25.6
2018-06-16T09:32:35.779Z,25.4
2018-06-16T09:33:37.786Z,25.4
2018-06-16T09:34:39.799Z,25.4
2018-06-16T09:35:41.803Z,25.4
2018-06-16T09:36:44.206Z,25.4
2018-06-16T09:37:46.213Z,25.2
2018-06-16T09:38:48.224Z,25.4
2018-06-16T09:39:50.223Z,25.6
2018-06-16T09:40:52.518Z,25.8
2018-06-16T09:41:54.528Z,26
2018-06-16T09:42:56.537Z,25.9
2018-06-16T09:43:58.541Z,25.8
2018-06-16T09:45:00.555Z,26
2018-06-16T09:46:02.571Z,26
2018-06-16T09:47:04.580Z,26
2018-06-16T09:48:06.598Z,26
2018-06-16T09:49:08.904Z,26.2
2018-06-16T09:50:11.309Z,25.9
2018-06-16T09:51:13.313Z,25.8
2018-06-16T09:52:15.326Z,25.7
2018-06-16T09:53:17.352Z,25.7
2018-06-16T09:54:19.360Z,25.9
2018-06-16T09:55:21.676Z,26.1
2018-06-16T09:56:23.684Z,26.2
2018-06-16T09:57:25.694Z,26.2
2018-06-16T09:58:28.082Z,26
2018-06-16T09:59:30.100Z,26.1
2018-06-16T10:00:32.110Z,26
2018-06-16T10:01:34.128Z,26.3
2018-06-16T10:02:36.436Z,26.4
2018-06-16T10:03:38.433Z,26.4
2018-06-16T10:04:40.435Z,26.4
2018-06-16T10:05:42.738Z,26.3
2018-06-16T10:06:45.037Z,26.1
2018-06-16T10:07:47.052Z,26.4
2018-06-16T10:08:49.067Z,26.3
2018-06-16T10:09:51.078Z,26.1
2018-06-16T10:10:53.110Z,25.9
2018-06-16T10:11:55.112Z,25.8
2018-06-16T10:12:57.501Z,25.8
2018-06-16T10:13:59.536Z,25.8
2018-06-16T10:15:01.740Z,26
2018-06-16T10:16:04.457Z,25.9
2018-06-16T10:17:06.453Z,25.7
2018-06-16T10:18:08.498Z,26
2018-06-16T10:19:10.827Z,26
2018-06-16T10:20:12.822Z,26.1
2018-06-16T10:21:15.197Z,26.3
2018-06-16T10:22:17.156Z,26.2
2018-06-16T10:23:19.171Z,26.3
2018-06-16T10:24:21.187Z,26.2
2018-06-16T10:25:23.201Z,26.3
2018-06-16T10:26:25.214Z,26.3
2018-06-16T10:27:27.232Z,26.3
2018-06-16T10:28:29.248Z,26.2
2018-06-16T10:29:31.279Z,26.2
2018-06-16T10:30:33.282Z,26.3
2018-06-16T10:31:35.292Z,26.3
2018-06-16T10:32:37.304Z,26.3
2018-06-16T10:33:39.322Z,25.9
2018-06-16T10:34:41.332Z,26
2018-06-16T10:35:44.018Z,26.2
2018-06-16T10:36:46.416Z,26.1
2018-06-16T10:37:48.428Z,26.2
2018-06-16T10:38:50.430Z,26.1
2018-06-16T10:39:52.742Z,26
2018-06-16T10:40:54.757Z,26
2018-06-16T10:41:57.061Z,26
2018-06-16T10:42:59.081Z,26
2018-06-16T10:44:01.086Z,25.9
2018-06-16T10:45:03.104Z,26
2018-06-16T10:46:05.123Z,26.3
2018-06-16T10:47:07.126Z,25.9
2018-06-16T10:48:09.141Z,26.2
2018-06-16T10:49:11.157Z,26.3
2018-06-16T10:50:13.457Z,26.3
2018-06-16T10:51:15.475Z,26.3
2018-06-16T10:52:17.489Z,26.3
2018-06-16T10:53:19.520Z,26.4
2018-06-16T10:54:21.528Z,26.6
2018-06-16T10:55:23.537Z,26.6
2018-06-16T10:56:25.553Z,26.7
2018-06-16T10:57:27.564Z,26.6
2018-06-16T10:58:29.583Z,26.4
2018-06-16T10:59:31.599Z,26.2
2018-06-16T11:00:33.611Z,26.3
2018-06-16T11:01:35.620Z,26.4
2018-06-16T11:02:37.908Z,26.7
2018-06-16T11:03:40.207Z,26.9
2018-06-16T11:04:42.236Z,27
2018-06-16T11:05:44.240Z,27.1
2018-06-16T11:06:46.264Z,27.2
2018-06-16T11:07:48.280Z,27.4
2018-06-16T11:08:50.294Z,27.2
2018-06-16T11:09:52.311Z,27
2018-06-16T11:10:54.323Z,27.1
2018-06-16T11:11:56.345Z,27.3
2018-06-16T11:12:58.360Z,27.3
2018-06-16T11:14:00.362Z,27.3
2018-06-16T11:15:02.390Z,27.2
2018-06-16T11:16:04.401Z,27.1
2018-06-16T11:17:06.776Z,26.8
2018-06-16T11:18:08.792Z,26.5
2018-06-16T11:19:10.798Z,26.7
2018-06-16T11:20:12.815Z,27
2018-06-16T11:21:14.828Z,26.9
2018-06-16T11:22:16.847Z,27.2
2018-06-16T11:23:18.855Z,27.3
2018-06-16T11:24:20.865Z,27.5
2018-06-16T11:25:22.884Z,27.5
2018-06-16T11:26:24.908Z,27.3
2018-06-16T11:27:27.303Z,27.2
2018-06-16T11:28:29.325Z,27
2018-06-16T11:29:31.337Z,26.9
2018-06-16T11:30:33.356Z,26.8
2018-06-16T11:31:35.365Z,27
2018-06-16T11:32:37.665Z,27.1
2018-06-16T11:33:39.675Z,27.2
2018-06-16T11:34:42.305Z,27.4
2018-06-16T11:35:44.583Z,27.5
2018-06-16T11:36:46.606Z,27.2
2018-06-16T11:37:49.185Z,27.3
2018-06-16T11:38:51.193Z,27.2
2018-06-16T11:39:53.598Z,27.4
2018-06-16T11:40:55.625Z,27.5
2018-06-16T11:41:57.630Z,27.5
2018-06-16T11:42:59.642Z,27.5
2018-06-16T11:44:01.674Z,27.6
2018-06-16T11:45:03.982Z,27.4
2018-06-16T11:46:05.979Z,27.7
2018-06-16T11:47:08.002Z,27.6
2018-06-16T11:48:10.017Z,27.6
2018-06-16T11:49:12.035Z,27.6
2018-06-16T11:50:14.052Z,27.7
2018-06-16T11:51:16.059Z,27.6
2018-06-16T11:52:18.071Z,27.6
2018-06-16T11:53:20.085Z,27.6
2018-06-16T11:54:22.095Z,27.7
2018-06-16T11:55:24.114Z,27.6
2018-06-16T11:56:26.133Z,27.8
2018-06-16T11:57:28.157Z,27.5
2018-06-16T11:58:30.550Z,27.7
2018-06-16T11:59:32.578Z,27.8
2018-06-16T12:00:34.591Z,27.4
2018-06-16T12:01:36.603Z,27.3
2018-06-16T12:02:38.622Z,27.3
2018-06-16T12:03:40.628Z,27.4
2018-06-16T12:04:42.647Z,27.2
2018-06-16T12:05:44.960Z,27.4
2018-06-16T12:06:47.756Z,27.5
2018-06-16T12:07:49.777Z,27.6
2018-06-16T12:08:51.787Z,27.6
2018-06-16T12:09:53.815Z,27.6
2018-06-16T12:10:55.831Z,27.5
2018-06-16T12:11:57.854Z,27.3
2018-06-16T12:12:59.865Z,27.1
2018-06-16T12:14:01.879Z,27.2
2018-06-16T12:15:04.482Z,27.1
2018-06-16T12:16:06.785Z,26.7
2018-06-16T12:17:08.788Z,26.7
2018-06-16T12:18:10.812Z,26.8
2018-06-16T12:19:12.840Z,26.8
2018-06-16T12:20:14.847Z,26.6
2018-06-16T12:21:16.867Z,26.5
2018-06-16T12:22:19.159Z,26.6
2018-06-16T12:23:21.177Z,26.7
2018-06-16T12:24:23.191Z,26.7
2018-06-16T12:25:25.209Z,26.7
2018-06-16T12:26:27.515Z,26.8
2018-06-16T12:27:29.514Z,26.7
2018-06-16T12:28:31.523Z,26.6
2018-06-16T12:29:33.536Z,26.5
2018-06-16T12:30:35.834Z,26.5
2018-06-16T12:31:37.851Z,26.6
2018-06-16T12:32:40.147Z,26.6
2018-06-16T12:33:42.160Z,26.6
2018-06-16T12:34:44.479Z,26.6
2018-06-16T12:35:46.478Z,26.9
2018-06-16T12:36:48.499Z,26.9
2018-06-16T12:37:50.511Z,26.7
2018-06-16T12:38:52.528Z,26.6
2018-06-16T12:39:54.553Z,26.7
2018-06-16T12:40:56.567Z,26.7
2018-06-16T12:41:58.845Z,26.6
2018-06-16T12:43:01.244Z,26.7
2018-06-16T12:44:03.259Z,26.7
2018-06-16T12:45:05.281Z,26.8
2018-06-16T12:46:07.303Z,26.7
2018-06-16T12:47:09.329Z,26.7
2018-06-16T12:48:11.678Z,26.9
2018-06-16T12:49:13.967Z,26.9
2018-06-16T12:50:16.255Z,27
2018-06-16T12:51:18.277Z,27
2018-06-16T12:52:20.288Z,26.9
2018-06-16T12:53:22.317Z,27
2018-06-16T12:54:24.326Z,27.1
2018-06-16T12:55:26.624Z,26.9
2018-06-16T12:56:28.984Z,26.7
2018-06-16T12:57:30.945Z,26.4
2018-06-16T12:58:33.242Z,26.6
2018-06-16T12:59:35.255Z,26.5
2018-06-16T13:00:37.260Z,26.5
2018-06-16T13:01:39.323Z,26.6
2018-06-16T13:02:41.887Z,26.5
2018-06-16T13:03:43.904Z,26.5
2018-06-16T13:04:45.916Z,26.3
2018-06-16T13:05:47.933Z,26.3
2018-06-16T13:06:49.954Z,26.4
2018-06-16T13:07:52.534Z,26.3
2018-06-16T13:08:54.553Z,26.4
2018-06-16T13:09:56.573Z,26.4
2018-06-16T13:10:58.588Z,26.4
2018-06-16T13:12:00.988Z,26.5
2018-06-16T13:13:03.287Z,26.6
2018-06-16T13:14:05.298Z,26.6
2018-06-16T13:15:07.326Z,26.5
2018-06-16T13:16:09.340Z,26.6
2018-06-16T13:17:11.349Z,26.5
2018-06-16T13:18:13.399Z,26.4
2018-06-16T13:19:15.755Z,26.5
2018-06-16T13:20:17.771Z,26.5
2018-06-16T13:21:19.773Z,26.5
2018-06-16T13:22:21.797Z,26.7
2018-06-16T13:23:23.815Z,26.7
2018-06-16T13:24:26.098Z,26.5
2018-06-16T13:25:28.113Z,26.5
2018-06-16T13:26:30.515Z,26.6
2018-06-16T13:27:32.526Z,26.5
2018-06-16T13:28:34.542Z,26.6
2018-06-16T13:29:36.545Z,26.7
2018-06-16T13:30:38.571Z,26.6
2018-06-16T13:31:40.572Z,26.6
2018-06-16T13:32:42.975Z,26.7
2018-06-16T13:33:44.991Z,26.9
2018-06-16T13:34:47.002Z,26.9
2018-06-16T13:35:49.013Z,26.9
2018-06-16T13:36:51.303Z,26.7
2018-06-16T13:37:53.323Z,26.9
2018-06-16T13:38:55.336Z,26.7
2018-06-16T13:39:57.341Z,26.8
2018-06-16T13:40:59.368Z,26.9
2018-06-16T13:42:01.376Z,26.9
2018-06-16T13:43:03.396Z,26.9
2018-06-16T13:44:05.402Z,26.6
2018-06-16T13:45:07.425Z,26.7
2018-06-16T13:46:09.434Z,26.9
2018-06-16T13:47:11.442Z,26.9
2018-06-16T13:48:13.444Z,26.9
2018-06-16T13:49:15.769Z,27
2018-06-16T13:50:17.795Z,26.9
2018-06-16T13:51:20.126Z,26.9
2018-06-16T13:52:22.438Z,26.9
2018-06-16T13:53:24.457Z,27