createdAt,value
2019-02-07T00:00:26.605Z,24.15
2019-02-07T00:02:55.024Z,24.80
2019-02-07T00:05:23.461Z,24.50
2019-02-07T00:07:51.877Z,22.30
2019-02-07T00:10:21.625Z,24.25
2019-02-07T00:12:50.117Z,25.05
2019-02-07T00:15:18.625Z,28.57
2019-02-07T00:17:47.045Z,24.12
2019-02-07T00:20:17.788Z,25.40
2019-02-07T00:22:46.274Z,25.68
2019-02-07T00:25:14.780Z,25.88
2019-02-07T00:27:43.198Z,27.93
2019-02-07T00:30:15.084Z,23.90
2019-02-07T00:32:43.509Z,26.75
2019-02-07T00:35:12.080Z,25.23
2019-02-07T00:37:40.502Z,31.27
2019-02-07T00:40:14.472Z,27.50
2019-02-07T00:42:43.613Z,37.67
2019-02-07T00:45:14.375Z,29.45
2019-02-07T00:47:42.795Z,27.95
2019-02-07T00:50:15.878Z,29.45
2019-02-07T00:52:44.571Z,26.12
2019-02-07T00:55:15.234Z,28.92
2019-02-07T00:57:44.386Z,25.20
2019-02-07T01:00:21.396Z,24.50
2019-02-07T01:02:50.156Z,21.02
2019-02-07T01:05:19.328Z,23.80
2019-02-07T01:07:48.025Z,20.65
2019-02-07T01:10:37.704Z,21.48
2019-02-07T01:13:06.494Z,21.25
2019-02-07T01:15:35.281Z,19.45
2019-02-07T01:18:03.686Z,18.45
2019-02-07T01:20:32.245Z,23.00
2019-02-07T01:23:00.745Z,20.57
2019-02-07T01:25:29.188Z,22.27
2019-02-07T01:27:58.102Z,20.30
2019-02-07T01:30:28.182Z,19.05
2019-02-07T01:32:56.609Z,22.65
2019-02-07T01:35:25.049Z,22.35
2019-02-07T01:37:53.748Z,22.13
2019-02-07T01:40:22.869Z,22.95
2019-02-07T01:42:51.366Z,20.00
2019-02-07T01:45:24.006Z,19.67
2019-02-07T01:47:52.510Z,20.48
2019-02-07T01:50:24.978Z,22.50
2019-02-07T01:52:54.243Z,18.52
2019-02-07T01:55:23.056Z,18.32
2019-02-07T01:57:51.865Z,17.62
2019-02-07T02:00:20.960Z,18.37
2019-02-07T02:02:49.541Z,19.70
2019-02-07T02:05:19.513Z,19.30
2019-02-07T02:07:48.756Z,21.23
2019-02-07T02:10:25.728Z,18.82
2019-02-07T02:12:54.162Z,18.17
2019-02-07T02:15:24.867Z,18.65
2019-02-07T02:17:53.950Z,19.02
2019-02-07T02:20:24.386Z,19.20
2019-02-07T02:22:55.101Z,16.87
2019-02-07T02:25:23.757Z,15.90
2019-02-07T02:27:52.587Z,18.35
2019-02-07T02:30:26.888Z,20.85
2019-02-07T02:32:55.324Z,20.72
2019-02-07T02:35:24.121Z,21.12
2019-02-07T02:37:52.662Z,23.98
2019-02-07T02:40:21.352Z,21.15
2019-02-07T02:42:49.855Z,19.55
2019-02-07T02:45:20.312Z,21.57
2019-02-07T02:47:48.925Z,22.02
2019-02-07T02:50:19.375Z,22.60
2019-02-07T02:52:48.065Z,20.48
2019-02-07T02:55:21.359Z,21.15
2019-02-07T02:57:49.805Z,23.45
2019-02-07T03:00:20.094Z,21.90
2019-02-07T03:02:50.173Z,22.58
2019-02-07T03:05:37.944Z,23.23
2019-02-07T03:08:08.417Z,22.45
2019-02-07T03:10:54.867Z,24.80
2019-02-07T03:13:42.940Z,22.73
2019-02-07T03:16:24.916Z,24.43
2019-02-07T03:19:11.566Z,21.27
2019-02-07T03:21:41.715Z,23.90
2019-02-07T03:24:26.950Z,24.60
2019-02-07T03:27:08.980Z,22.55
2019-02-07T03:29:48.058Z,24.05
2019-02-07T03:32:18.130Z,27.30
2019-02-07T03:34:48.203Z,24.10
2019-02-07T03:37:26.891Z,22.50
2019-02-07T03:40:12.521Z,23.45
2019-02-07T03:42:42.585Z,22.07
2019-02-07T03:45:15.481Z,22.30
2019-02-07T03:48:02.052Z,21.50
2019-02-07T03:50:44.008Z,23.50
2019-02-07T03:53:19.754Z,23.62
2019-02-07T03:56:10.395Z,20.72
2019-02-07T03:58:45.665Z,21.82
2019-02-07T04:01:21.586Z,18.60
2019-02-07T04:03:52.005Z,23.10
2019-02-07T04:06:28.316Z,25.08
2019-02-07T04:08:58.392Z,21.87
2019-02-07T04:11:28.452Z,22.22
2019-02-07T04:13:58.825Z,23.65
2019-02-07T04:16:32.309Z,23.35
2019-02-07T04:19:02.618Z,19.60
2019-02-07T04:21:32.677Z,18.77
2019-02-07T04:24:05.174Z,21.62
2019-02-07T04:26:38.182Z,19.98
2019-02-07T04:29:14.230Z,20.92
2019-02-07T04:31:44.288Z,24.05
2019-02-07T04:34:17.172Z,23.80
2019-02-07T04:36:47.236Z,23.80
2019-02-07T04:39:17.870Z,23.00
2019-02-07T04:41:47.988Z,25.02
2019-02-07T04:44:21.153Z,22.77
2019-02-07T04:47:09.408Z,25.75
2019-02-07T04:49:42.696Z,24.85
2019-02-07T04:52:12.840Z,26.70
2019-02-07T04:54:45.846Z,24.05
2019-02-07T04:57:32.401Z,27.42
2019-02-07T05:00:06.210Z,23.67
2019-02-07T05:02:52.833Z,27.27
2019-02-07T05:05:22.900Z,26.70
2019-02-07T05:07:55.988Z,28.57
2019-02-07T05:10:26.053Z,29.42
2019-02-07T05:13:12.569Z,27.73
2019-02-07T05:15:45.377Z,25.62
2019-02-07T05:18:24.650Z,28.20
2019-02-07T05:20:54.707Z,26.77
2019-02-07T05:23:24.782Z,30.32
2019-02-07T05:25:54.840Z,26.60
2019-02-07T05:28:24.917Z,27.62
2019-02-07T05:30:54.976Z,26.33
2019-02-07T05:33:31.070Z,25.45
2019-02-07T05:36:07.202Z,30.70
2019-02-07T05:38:49.357Z,26.27
2019-02-07T05:41:25.482Z,31.50
2019-02-07T05:44:01.601Z,28.32
2019-02-07T05:46:50.635Z,24.85
2019-02-07T05:49:15.769Z,27.00
2019-02-07T05:51:46.104Z,23.22
2019-02-07T05:54:16.194Z,28.25
2019-02-07T05:56:46.244Z,32.53
2019-02-07T05:59:32.786Z,25.12
2019-02-07T06:02:08.789Z,26.75
2019-02-07T06:04:42.181Z,29.40
2019-02-07T06:07:21.246Z,27.40
2019-02-07T06:09:51.378Z,30.15
2019-02-07T06:12:27.821Z,26.50
2019-02-07T06:15:04.364Z,29.15
2019-02-07T06:17:50.376Z,29.18
2019-02-07T06:20:38.561Z,28.75
2019-02-07T06:23:25.048Z,30.60
2019-02-07T06:26:04.084Z,31.62
2019-02-07T06:28:34.216Z,27.02
2019-02-07T06:31:07.402Z,26.23
2019-02-07T06:33:49.146Z,30.77
2019-02-07T06:36:35.369Z,28.85
2019-02-07T06:41:45.363Z,30.48
2019-02-07T06:44:25.536Z,31.07
2019-02-07T06:46:55.599Z,27.55
2019-02-07T06:49:28.512Z,28.67
2019-02-07T06:52:04.472Z,29.67
2019-02-07T06:54:34.793Z,27.20
2019-02-07T06:57:16.419Z,33.18
2019-02-07T06:59:45.656Z,28.30
2019-02-07T07:02:33.957Z,26.12
2019-02-07T07:05:20.331Z,25.40
2019-02-07T07:08:06.592Z,25.40
2019-02-07T07:10:45.137Z,28.85
2019-02-07T07:13:21.173Z,24.37
2019-02-07T07:16:06.265Z,26.40
2019-02-07T07:18:51.605Z,24.98
2019-02-07T07:21:22.020Z,23.10
2019-02-07T07:23:55.052Z,27.93
2019-02-07T07:26:41.520Z,23.87
2019-02-07T07:29:11.968Z,30.43
2019-02-07T07:31:58.272Z,28.25
2019-02-07T07:34:34.606Z,26.48
2019-02-07T07:37:21.418Z,26.30
2019-02-07T07:39:57.621Z,27.25
2019-02-07T07:42:44.104Z,29.18
2019-02-07T07:45:35.832Z,24.03
2019-02-07T07:48:08.688Z,29.63
2019-02-07T07:50:50.877Z,31.00
2019-02-07T07:53:37.148Z,31.80
2019-02-07T07:56:19.094Z,31.80
2019-02-07T07:58:55.145Z,27.93
2019-02-07T08:01:25.222Z,24.57
2019-02-07T08:04:17.609Z,31.25
2019-02-07T08:07:02.394Z,30.25
2019-02-07T08:09:48.388Z,28.95
2019-02-07T08:12:21.169Z,33.02
2019-02-07T08:15:09.693Z,27.73
2019-02-07T08:17:47.438Z,28.55
2019-02-07T08:20:29.129Z,31.55
2019-02-07T08:22:59.209Z,29.90
2019-02-07T08:25:38.236Z,29.23
2019-02-07T08:28:11.088Z,39.45
2019-02-07T08:30:50.141Z,32.00
2019-02-07T08:33:23.214Z,31.47
2019-02-07T08:35:53.273Z,29.37
2019-02-07T08:38:38.738Z,32.20
2019-02-07T08:41:27.232Z,33.02
2019-02-07T08:43:57.306Z,31.95
2019-02-07T08:46:43.969Z,29.67
2019-02-07T08:49:14.041Z,30.48
2019-02-07T08:51:53.888Z,33.40
2019-02-07T08:54:40.405Z,34.87
2019-02-07T08:57:28.573Z,33.77
2019-02-07T09:00:07.704Z,25.43
2019-02-07T09:02:37.787Z,32.17
2019-02-07T09:05:15.140Z,33.17
2019-02-07T09:07:45.217Z,32.13
2019-02-07T09:10:24.140Z,29.17
2019-02-07T09:12:57.389Z,29.17
2019-02-07T09:15:27.452Z,23.67
2019-02-07T09:18:10.365Z,33.17
2019-02-07T09:20:43.785Z,31.30
2019-02-07T09:23:13.852Z,25.37
2019-02-07T09:25:52.941Z,23.93
2019-02-07T09:28:29.081Z,30.03
2019-02-07T09:31:14.144Z,27.73
2019-02-07T09:33:47.048Z,31.37
2019-02-07T09:36:17.112Z,31.70
2019-02-07T09:39:04.133Z,24.60
2019-02-07T09:41:40.028Z,29.60
2019-02-07T09:44:10.124Z,24.37
2019-02-07T09:46:46.004Z,27.93
2019-02-07T09:49:22.172Z,29.53
2019-02-07T09:51:52.232Z,30.07
2019-02-07T09:54:38.834Z,26.83
2019-02-07T09:57:09.260Z,28.17
2019-02-07T09:59:42.351Z,28.50
2019-02-07T10:02:18.133Z,34.53
2019-02-07T10:05:06.485Z,28.83
2019-02-07T10:07:39.637Z,27.73
2019-02-07T10:10:38.360Z,32.63
2019-02-07T10:13:11.026Z,30.30
2019-02-07T10:15:41.158Z,31.17
2019-02-07T10:18:33.058Z,30.20
2019-02-07T10:21:15.428Z,30.83
2019-02-07T10:23:45.509Z,30.87
2019-02-07T10:26:24.656Z,31.00
2019-02-07T10:29:01.020Z,30.70
2019-02-07T10:31:40.350Z,31.93
2019-02-07T10:34:18.772Z,31.33
2019-02-07T10:36:48.261Z,27.30
2019-02-07T10:39:18.332Z,32.93
2019-02-07T10:41:48.417Z,28.50
2019-02-07T10:44:24.578Z,32.67
2019-02-07T10:46:57.698Z,32.63
2019-02-07T10:49:33.997Z,34.83
2019-02-07T10:52:10.232Z,26.03
2019-02-07T10:54:43.021Z,33.47
2019-02-07T10:57:12.740Z,29.13
2019-02-07T10:59:48.635Z,25.47
2019-02-07T11:02:24.948Z,22.90
2019-02-07T11:05:07.628Z,26.13
2019-02-07T11:07:37.752Z,29.57
2019-02-07T11:10:27.072Z,33.10
2019-02-07T11:13:02.982Z,26.80
2019-02-07T11:15:51.248Z,26.27
2019-02-07T11:18:23.413Z,27.57
2019-02-07T11:21:09.745Z,29.70
2019-02-07T11:23:57.464Z,24.40
2019-02-07T11:26:43.935Z,21.73
2019-02-07T11:29:14.014Z,22.60
2019-02-07T11:32:02.373Z,24.83
2019-02-07T11:37:25.816Z,21.83
2019-02-07T11:39:55.883Z,17.03
2019-02-07T11:42:31.941Z,23.07
2019-02-07T11:45:05.328Z,20.73
2019-02-07T11:47:50.360Z,22.07
2019-02-07T11:50:36.684Z,19.93
2019-02-07T11:53:25.632Z,19.23
2019-02-07T11:56:04.457Z,20.17
2019-02-07T11:58:34.513Z,19.37
2019-02-07T12:01:11.316Z,21.27
2019-02-07T12:03:41.681Z,19.47
2019-02-07T12:06:12.489Z,21.50
2019-02-07T12:08:42.833Z,19.67
2019-02-07T12:11:13.258Z,19.20
2019-02-07T12:13:49.522Z,20.77
2019-02-07T12:16:25.560Z,19.80
2019-02-07T12:19:04.088Z,22.57
2019-02-07T12:21:43.342Z,16.20
2019-02-07T12:24:18.345Z,16.80
2019-02-07T12:26:48.405Z,15.27
2019-02-07T12:29:34.993Z,13.53
2019-02-07T12:32:22.109Z,16.60
2019-02-07T12:34:52.160Z,15.30
2019-02-07T12:37:31.030Z,13.63
2019-02-07T12:40:16.684Z,9.50
2019-02-07T12:42:49.632Z,10.90
2019-02-07T12:45:28.901Z,11.60
2019-02-07T12:47:58.963Z,9.87
2019-02-07T12:50:45.437Z,9.50
2019-02-07T12:53:21.221Z,10.37
2019-02-07T12:56:07.497Z,10.47
2019-02-07T12:58:37.542Z,8.67
2019-02-07T13:01:13.791Z,9.50
2019-02-07T13:04:00.056Z,13.47
2019-02-07T13:06:30.841Z,13.20
2019-02-07T13:09:00.893Z,11.87
2019-02-07T13:11:42.964Z,10.23
2019-02-07T13:14:13.084Z,13.77
2019-02-07T13:16:46.589Z,10.87
2019-02-07T13:19:19.735Z,13.83
2019-02-07T13:21:59.407Z,10.83
2019-02-07T13:24:45.880Z,10.87
2019-02-07T13:27:16.046Z,15.23
2019-02-07T13:29:46.148Z,14.40
2019-02-07T13:32:22.365Z,13.63
2019-02-07T13:34:58.571Z,11.40
2019-02-07T13:37:34.505Z,15.77
2019-02-07T13:40:03.541Z,12.97
2019-02-07T13:42:49.235Z,12.27
2019-02-07T13:45:35.129Z,11.53
2019-02-07T13:48:05.425Z,10.57
2019-02-07T13:50:38.185Z,9.40
2019-02-07T13:53:10.996Z,11.27
2019-02-07T13:55:47.448Z,11.17
2019-02-07T13:58:20.440Z,12.63
2019-02-07T14:01:06.972Z,11.00
2019-02-07T14:03:45.751Z,9.53
2019-02-07T14:06:15.921Z,11.27
2019-02-07T14:08:54.980Z,10.33
2019-02-07T14:11:25.020Z,8.80
2019-02-07T14:14:07.080Z,8.40
2019-02-07T14:16:53.468Z,9.13
2019-02-07T14:19:32.180Z,9.93
2019-02-07T14:22:02.589Z,7.60
2019-02-07T14:24:32.637Z,9.90
2019-02-07T14:27:05.416Z,7.63
2019-02-07T14:29:52.289Z,8.83
2019-02-07T14:32:37.168Z,8.47
2019-02-07T14:35:26.323Z,9.23
2019-02-07T14:38:05.397Z,8.57
2019-02-07T14:40:38.405Z,9.77
2019-02-07T14:43:20.008Z,10.13
2019-02-07T14:45:53.018Z,10.43
2019-02-07T14:48:23.342Z,12.03
2019-02-07T14:50:52.090Z,10.17
2019-02-07T14:53:20.921Z,4.33
2019-02-07T14:55:49.335Z,2.10
2019-02-07T14:58:17.748Z,2.20
2019-02-07T15:00:46.155Z,2.90
2019-02-07T15:03:14.568Z,2.10
2019-02-07T15:05:43.362Z,2.50
2019-02-07T15:08:12.112Z,3.27
2019-02-07T15:10:40.591Z,2.97
2019-02-07T15:13:08.997Z,2.17
2019-02-07T15:15:37.397Z,3.03
2019-02-07T15:18:06.898Z,2.97
2019-02-07T15:20:35.298Z,2.50
2019-02-07T15:23:03.985Z,4.27
2019-02-07T15:25:32.464Z,2.80
2019-02-07T15:28:00.876Z,3.83
2019-02-07T15:30:29.434Z,3.53
2019-02-07T15:32:57.849Z,5.30
2019-02-07T15:35:32.156Z,4.00
2019-02-07T15:38:00.577Z,3.50
2019-02-07T15:40:28.991Z,3.60
2019-02-07T15:42:57.816Z,5.10
2019-02-07T15:45:26.293Z,5.37
2019-02-07T15:47:54.705Z,4.47
2019-02-07T15:50:24.959Z,4.53
2019-02-07T15:52:55.815Z,3.80
2019-02-07T15:55:24.397Z,5.53
2019-02-07T15:57:52.972Z,4.33
2019-02-07T16:00:44.066Z,5.23
2019-02-07T16:03:20.518Z,4.03
2019-02-07T16:05:48.920Z,4.87
2019-02-07T16:08:17.341Z,5.17
2019-02-07T16:10:45.753Z,6.10
2019-02-07T16:13:16.860Z,4.13
2019-02-07T16:15:45.281Z,4.67
2019-02-07T16:18:13.697Z,5.57
2019-02-07T16:20:48.653Z,7.13
2019-02-07T16:23:12.441Z,6.60
2019-02-07T16:25:40.922Z,5.77
2019-02-07T16:28:09.509Z,4.80
2019-02-07T16:30:38.368Z,5.03
2019-02-07T16:33:07.800Z,5.67
2019-02-07T16:35:38.261Z,4.13
2019-02-07T16:38:06.820Z,5.63
2019-02-07T16:40:35.308Z,4.40
2019-02-07T16:43:04.057Z,6.00
2019-02-07T16:45:32.552Z,4.73
2019-02-07T16:48:01.409Z,6.53
2019-02-07T16:50:31.572Z,5.40
2019-02-07T16:53:01.580Z,7.77
2019-02-07T16:55:30.216Z,5.23
2019-02-07T16:57:58.620Z,5.60
2019-02-07T17:00:30.124Z,7.40
2019-02-07T17:02:59.152Z,7.70
2019-02-07T17:05:27.650Z,9.43
2019-02-07T17:07:56.055Z,8.63
2019-02-07T17:10:33.702Z,9.43
2019-02-07T17:13:02.105Z,8.50
2019-02-07T17:15:30.698Z,11.20
2019-02-07T17:17:59.102Z,10.33
2019-02-07T17:20:31.584Z,10.43
2019-02-07T17:23:00.062Z,10.90
2019-02-07T17:25:30.619Z,17.13
2019-02-07T17:27:59.178Z,15.93
2019-02-07T17:30:27.852Z,22.07
2019-02-07T17:32:56.341Z,18.07
2019-02-07T17:35:24.832Z,24.13
2019-02-07T17:37:53.258Z,29.20
2019-02-07T17:40:22.821Z,24.43
2019-02-07T17:42:51.237Z,18.73
2019-02-07T17:45:25.651Z,16.13
2019-02-07T17:47:54.309Z,14.17
2019-02-07T17:50:36.223Z,15.43
2019-02-07T17:53:07.537Z,14.23
2019-02-07T17:55:35.965Z,13.70
2019-02-07T17:58:05.823Z,18.33
2019-02-07T18:00:47.929Z,17.30
2019-02-07T18:03:16.350Z,13.30
2019-02-07T18:05:44.781Z,13.10
2019-02-07T18:08:13.380Z,11.97
2019-02-07T18:10:41.867Z,11.97
2019-02-07T18:13:10.689Z,17.83
2019-02-07T18:15:39.121Z,13.33
2019-02-07T18:18:07.688Z,20.50
2019-02-07T18:20:36.362Z,15.53
2019-02-07T18:23:04.962Z,20.47
2019-02-07T18:25:33.448Z,23.13
2019-02-07T18:28:02.341Z,18.33
2019-02-07T18:30:30.765Z,17.30
2019-02-07T18:32:59.184Z,16.67
2019-02-07T18:35:28.520Z,13.83
2019-02-07T18:37:56.927Z,17.17
2019-02-07T18:40:30.772Z,15.77
2019-02-07T18:42:59.861Z,17.90
2019-02-07T18:45:28.636Z,18.70
2019-02-07T18:47:57.053Z,17.93
2019-02-07T18:50:34.220Z,15.90
2019-02-07T18:53:02.808Z,15.47
2019-02-07T18:55:31.228Z,12.57
2019-02-07T18:58:00.135Z,10.03
2019-02-07T19:00:31.177Z,12.30
2019-02-07T19:02:59.572Z,4.50
2019-02-07T19:05:28.074Z,5.60
2019-02-07T19:07:56.755Z,5.67
2019-02-07T19:10:29.627Z,5.43
2019-02-07T19:12:58.421Z,4.97
2019-02-07T19:15:42.290Z,6.23
2019-02-07T19:18:10.761Z,7.27
2019-02-07T19:20:39.541Z,3.27
2019-02-07T19:23:07.957Z,6.17
2019-02-07T19:25:36.452Z,4.03
2019-02-07T19:28:06.007Z,5.53
2019-02-07T19:30:34.723Z,5.50
2019-02-07T19:33:03.132Z,5.57
2019-02-07T19:35:31.616Z,6.50
2019-02-07T19:38:00.024Z,8.77
2019-02-07T19:40:28.755Z,4.40
2019-02-07T19:42:57.616Z,8.37
2019-02-07T19:45:27.372Z,9.67
2019-02-07T19:47:55.788Z,5.00
2019-02-07T19:50:27.905Z,5.70
2019-02-07T19:52:56.592Z,5.93
2019-02-07T19:55:28.086Z,5.90
2019-02-07T19:57:56.932Z,6.20
2019-02-07T20:00:30.604Z,6.60
2019-02-07T20:02:59.004Z,5.93
2019-02-07T20:05:27.493Z,5.77
2019-02-07T20:07:56.238Z,5.93
2019-02-07T20:10:29.172Z,9.07
2019-02-07T20:12:58.573Z,8.47
2019-02-07T20:15:39.038Z,9.47
2019-02-07T20:18:08.789Z,6.43
2019-02-07T20:20:38.344Z,5.37
2019-02-07T20:23:07.099Z,7.57
2019-02-07T20:25:35.950Z,7.77
2019-02-07T20:28:04.612Z,8.13
2019-02-07T20:30:35.270Z,10.23
2019-02-07T20:33:04.661Z,7.60
2019-02-07T20:35:33.147Z,9.53
2019-02-07T20:38:01.639Z,8.10
2019-02-07T20:40:31.845Z,6.97
2019-02-07T20:43:00.820Z,7.10
2019-02-07T20:45:29.306Z,10.40
2019-02-07T20:47:57.720Z,7.63
2019-02-07T20:50:27.372Z,9.23
2019-02-07T20:52:55.944Z,6.00
2019-02-07T20:55:24.788Z,6.33
2019-02-07T20:57:54.342Z,8.30
2019-02-07T21:00:38.049Z,7.27
2019-02-07T21:03:07.235Z,10.33
2019-02-07T21:05:36.286Z,8.60
2019-02-07T21:08:05.257Z,12.67
2019-02-07T21:10:36.176Z,11.00
2019-02-07T21:13:05.220Z,9.80
2019-02-07T21:15:33.772Z,12.13
2019-02-07T21:18:02.260Z,7.47
2019-02-07T21:20:31.609Z,6.57
2019-02-07T21:23:01.271Z,7.33
2019-02-07T21:25:35.432Z,7.17
2019-02-07T21:28:04.852Z,11.10
2019-02-07T21:30:33.335Z,13.87
2019-02-07T21:33:01.756Z,10.07
2019-02-07T21:35:30.236Z,14.53
2019-02-07T21:37:58.661Z,12.67
2019-02-07T21:40:31.078Z,13.83
2019-02-07T21:43:00.336Z,9.33
2019-02-07T21:45:29.566Z,16.27
2019-02-07T21:48:18.845Z,14.47
2019-02-07T21:50:46.928Z,9.47
2019-02-07T21:53:15.291Z,10.97
2019-02-07T21:55:43.382Z,11.77
2019-02-07T21:58:12.294Z,17.03
2019-02-07T22:00:43.239Z,16.60
2019-02-07T22:03:12.909Z,14.13
2019-02-07T22:05:42.198Z,16.43
2019-02-07T22:08:10.756Z,13.47
2019-02-07T22:10:38.844Z,16.33
2019-02-07T22:13:07.332Z,15.17
2019-02-07T22:15:35.404Z,16.40
2019-02-07T22:18:03.561Z,15.07
2019-02-07T22:20:31.809Z,16.23
2019-02-07T22:22:59.905Z,13.77
2019-02-07T22:25:28.452Z,16.03
2019-02-07T22:27:56.984Z,14.23
2019-02-07T22:30:47.193Z,14.10
2019-02-07T22:33:15.617Z,17.20
2019-02-07T22:35:44.033Z,15.97
2019-02-07T22:38:12.460Z,15.50
2019-02-07T22:41:00.204Z,16.17
2019-02-07T22:43:28.628Z,12.10
2019-02-07T22:45:57.333Z,16.87
2019-02-07T22:48:25.757Z,12.93
2019-02-07T22:50:55.604Z,12.17
2019-02-07T22:53:24.168Z,11.57
2019-02-07T22:55:52.586Z,12.47
2019-02-07T22:58:21.004Z,13.07
2019-02-07T23:01:01.169Z,12.73
2019-02-07T23:03:29.584Z,10.40
2019-02-07T23:05:57.993Z,9.37
2019-02-07T23:08:26.796Z,12.63
2019-02-07T23:10:55.277Z,9.43
2019-02-07T23:13:23.773Z,11.70
2019-02-07T23:15:52.172Z,11.37
2019-02-07T23:18:20.601Z,9.03
2019-02-07T23:20:49.075Z,8.07
2019-02-07T23:23:17.759Z,11.37
2019-02-07T23:25:46.172Z,9.63
2019-02-07T23:28:14.656Z,12.20
2019-02-07T23:30:43.405Z,9.67
2019-02-07T23:33:11.901Z,12.80
2019-02-07T23:35:40.387Z,12.33
2019-02-07T23:38:08.812Z,13.17
2019-02-07T23:40:37.828Z,10.77
2019-02-07T23:43:07.580Z,11.37
2019-02-07T23:45:36.311Z,10.70
2019-02-07T23:48:05.462Z,10.97
2019-02-07T23:50:34.229Z,12.47
2019-02-07T23:53:02.639Z,11.30
2019-02-07T23:55:31.116Z,9.13
2019-02-07T23:57:59.912Z,10.90
