createdAt,value
2019-05-14T00:00:52.479Z,99.90
2019-05-14T00:03:21.919Z,99.90
2019-05-14T00:05:51.738Z,99.90
2019-05-14T00:08:22.144Z,99.90
2019-05-14T00:10:52.096Z,99.90
2019-05-14T00:13:21.997Z,99.90
2019-05-14T00:15:52.242Z,99.90
2019-05-14T00:18:22.420Z,99.90
2019-05-14T00:20:51.790Z,99.90
2019-05-14T00:23:21.500Z,99.90
2019-05-14T00:25:52.308Z,99.90
2019-05-14T00:28:21.236Z,99.90
2019-05-14T00:30:52.300Z,99.90
2019-05-14T00:33:22.564Z,99.90
2019-05-14T00:35:51.583Z,99.90
2019-05-14T00:38:22.566Z,99.90
2019-05-14T00:40:51.473Z,99.90
2019-05-14T00:43:21.714Z,99.90
2019-05-14T00:45:51.183Z,99.90
2019-05-14T00:48:22.040Z,99.90
2019-05-14T00:50:51.676Z,99.90
2019-05-14T00:53:21.264Z,99.90
2019-05-14T00:55:51.675Z,99.90
2019-05-14T00:58:21.794Z,99.90
2019-05-14T01:00:52.517Z,99.90
2019-05-14T01:03:21.809Z,99.90
2019-05-14T01:05:52.250Z,99.90
2019-05-14T01:08:21.554Z,99.90
2019-05-14T01:10:51.178Z,99.90
2019-05-14T01:13:21.914Z,99.90
2019-05-14T01:15:52.230Z,99.90
2019-05-14T01:18:21.983Z,99.90
2019-05-14T01:20:51.978Z,99.90
2019-05-14T01:23:21.613Z,99.90
2019-05-14T01:25:51.702Z,99.90
2019-05-14T01:28:21.583Z,99.90
2019-05-14T01:30:51.815Z,99.90
2019-05-14T01:33:21.242Z,99.90
2019-05-14T01:35:51.447Z,99.90
2019-05-14T01:38:22.092Z,99.90
2019-05-14T01:40:52.426Z,99.90
2019-05-14T01:43:22.033Z,99.90
2019-05-14T01:45:52.371Z,99.90
2019-05-14T01:48:21.949Z,99.90
2019-05-14T01:50:52.069Z,99.90
2019-05-14T01:53:22.055Z,99.90
2019-05-14T01:55:51.994Z,99.90
2019-05-14T01:58:22.280Z,99.90
2019-05-14T02:00:52.280Z,99.90
2019-05-14T02:03:21.826Z,99.90
2019-05-14T02:05:52.080Z,99.90
2019-05-14T02:08:21.513Z,99.90
2019-05-14T02:10:52.494Z,99.90
2019-05-14T02:13:21.447Z,99.90
2019-05-14T02:15:51.979Z,99.90
2019-05-14T02:18:21.774Z,99.90
2019-05-14T02:20:52.062Z,99.90
2019-05-14T02:23:22.685Z,99.90
2019-05-14T02:25:52.941Z,99.90
2019-05-14T02:28:22.272Z,99.90
2019-05-14T02:30:57.713Z,99.90
2019-05-14T02:33:21.563Z,99.90
2019-05-14T02:35:50.393Z,99.90
2019-05-14T02:38:19.620Z,99.90
2019-05-14T02:40:49.550Z,99.90
2019-05-14T02:43:20.108Z,99.90
2019-05-14T02:46:02.161Z,99.90
2019-05-14T02:48:20.455Z,99.90
2019-05-14T02:50:49.704Z,99.90
2019-05-14T02:53:20.135Z,99.90
2019-05-14T02:55:49.911Z,99.90
2019-05-14T02:58:20.544Z,99.90
2019-05-14T03:00:50.327Z,99.90
2019-05-14T03:03:19.662Z,99.90
2019-05-14T03:05:49.515Z,99.90
2019-05-14T03:08:19.870Z,99.90
2019-05-14T03:10:50.253Z,99.90
2019-05-14T03:13:20.215Z,99.90
2019-05-14T03:15:49.893Z,99.90
2019-05-14T03:18:20.160Z,99.90
2019-05-14T03:20:50.167Z,99.90
2019-05-14T03:23:22.784Z,99.90
2019-05-14T03:25:49.894Z,99.90
2019-05-14T03:28:19.971Z,99.90
2019-05-14T03:30:52.162Z,99.90
2019-05-14T03:33:22.163Z,99.90
2019-05-14T03:35:58.635Z,99.90
2019-05-14T03:38:20.753Z,99.90
2019-05-14T03:40:49.741Z,99.90
2019-05-14T03:43:19.922Z,99.90
2019-05-14T03:45:49.644Z,99.90
2019-05-14T03:48:19.257Z,99.90
2019-05-14T03:50:49.565Z,99.90
2019-05-14T03:53:19.352Z,99.90
2019-05-14T03:55:50.586Z,99.90
2019-05-14T03:58:21.132Z,99.90
2019-05-14T04:00:52.192Z,99.90
2019-05-14T04:03:22.046Z,99.90
2019-05-14T04:05:51.448Z,99.90
2019-05-14T04:08:21.502Z,99.90
2019-05-14T04:10:54.315Z,99.90
2019-05-14T04:13:23.975Z,99.90
2019-05-14T04:16:00.194Z,99.90
2019-05-14T04:18:31.135Z,99.90
2019-05-14T04:21:00.136Z,99.90
2019-05-14T04:23:30.101Z,99.90
2019-05-14T04:26:00.934Z,99.90
2019-05-14T04:28:32.644Z,99.90
2019-05-14T04:31:02.656Z,99.90
2019-05-14T04:33:34.752Z,99.90
2019-05-14T04:36:03.677Z,99.90
2019-05-14T04:38:32.582Z,99.90
2019-05-14T04:41:01.428Z,99.90
2019-05-14T04:43:30.223Z,99.90
2019-05-14T04:45:59.517Z,99.90
2019-05-14T04:48:36.346Z,99.90
2019-05-14T04:51:00.358Z,99.90
2019-05-14T04:53:30.996Z,99.90
2019-05-14T04:56:00.672Z,99.90
2019-05-14T04:58:30.036Z,99.90
2019-05-14T05:01:00.461Z,99.90
2019-05-14T05:03:31.286Z,99.90
2019-05-14T05:06:00.627Z,99.90
2019-05-14T05:08:30.471Z,99.90
2019-05-14T05:11:00.380Z,99.90
2019-05-14T05:13:29.548Z,99.90
2019-05-14T05:15:59.391Z,99.90
2019-05-14T05:18:29.702Z,99.90
2019-05-14T05:20:58.744Z,99.90
2019-05-14T05:23:28.234Z,99.90
2019-05-14T05:25:58.598Z,99.90
2019-05-14T05:28:28.494Z,99.90
2019-05-14T05:30:58.590Z,99.90
2019-05-14T05:33:29.434Z,99.90
2019-05-14T05:35:59.290Z,99.90
2019-05-14T05:38:29.257Z,99.90
2019-05-14T05:41:00.297Z,99.90
2019-05-14T05:43:28.819Z,99.90
2019-05-14T05:45:59.235Z,99.90
2019-05-14T05:48:28.671Z,99.90
2019-05-14T05:50:59.215Z,99.90
2019-05-14T05:53:28.883Z,99.50
2019-05-14T05:55:59.234Z,99.90
2019-05-14T05:58:30.050Z,99.30
2019-05-14T06:00:59.308Z,97.50
2019-05-14T06:03:29.949Z,97.70
2019-05-14T06:05:59.565Z,97.20
2019-05-14T06:08:28.771Z,92.60
2019-05-14T06:10:59.213Z,91.30
2019-05-14T06:13:28.731Z,93.20
2019-05-14T06:15:59.248Z,88.10
2019-05-14T06:18:28.718Z,90.20
2019-05-14T06:20:58.559Z,90.70
2019-05-14T06:23:28.402Z,91.60
2019-05-14T06:25:59.866Z,92.20
2019-05-14T06:28:33.161Z,94.40
2019-05-14T06:30:59.116Z,94.80
2019-05-14T06:33:28.693Z,92.90
2019-05-14T06:35:59.133Z,90.10
2019-05-14T06:38:29.404Z,90.80
2019-05-14T06:40:59.321Z,87.20
2019-05-14T06:43:29.357Z,90.60
2019-05-14T06:45:58.715Z,86.00
2019-05-14T06:48:33.633Z,86.00
2019-05-14T06:50:58.474Z,90.20
2019-05-14T06:53:28.973Z,87.20
2019-05-14T06:55:58.931Z,90.00
2019-05-14T06:58:29.742Z,88.10
2019-05-14T07:00:58.858Z,87.10
2019-05-14T07:03:28.341Z,89.00
2019-05-14T07:05:59.405Z,86.40
2019-05-14T07:08:28.626Z,90.40
2019-05-14T07:10:59.313Z,88.10
2019-05-14T07:13:29.159Z,90.10
2019-05-14T07:15:58.549Z,86.90
2019-05-14T07:18:30.197Z,88.10
2019-05-14T07:20:58.897Z,87.10
2019-05-14T07:23:28.972Z,89.30
2019-05-14T07:25:58.961Z,90.70
2019-05-14T07:28:28.829Z,90.50
2019-05-14T07:30:59.324Z,86.50
2019-05-14T07:33:29.317Z,86.40
2019-05-14T07:35:59.394Z,87.20
2019-05-14T07:38:28.596Z,86.90
2019-05-14T07:40:58.612Z,85.80
2019-05-14T07:43:28.647Z,88.50
2019-05-14T07:45:58.413Z,84.50
2019-05-14T07:48:28.738Z,84.10
2019-05-14T07:50:59.910Z,80.20
2019-05-14T07:53:38.110Z,77.40
2019-05-14T07:55:59.226Z,81.60
2019-05-14T07:58:28.910Z,77.90
2019-05-14T08:00:58.608Z,79.40
2019-05-14T08:03:28.517Z,80.30
2019-05-14T08:05:58.840Z,75.30
2019-05-14T08:08:29.238Z,81.30
2019-05-14T08:10:59.233Z,76.90
2019-05-14T08:13:28.482Z,79.90
2019-05-14T08:15:58.318Z,77.80
2019-05-14T08:18:28.985Z,77.50
2019-05-14T08:20:59.307Z,77.80
2019-05-14T08:23:28.413Z,75.00
2019-05-14T08:25:58.751Z,76.50
2019-05-14T08:28:29.027Z,78.70
2019-05-14T08:30:58.570Z,72.80
2019-05-14T08:33:28.974Z,71.10
2019-05-14T08:35:58.345Z,71.50
2019-05-14T08:38:28.440Z,72.10
2019-05-14T08:40:58.990Z,73.20
2019-05-14T08:43:29.147Z,73.80
2019-05-14T08:45:58.855Z,68.60
2019-05-14T08:48:29.579Z,70.50
2019-05-14T08:50:58.863Z,68.40
2019-05-14T08:53:28.877Z,70.20
2019-05-14T08:55:58.875Z,70.70
2019-05-14T08:58:29.946Z,69.60
2019-05-14T09:00:58.975Z,69.70
2019-05-14T09:03:28.742Z,69.90
2019-05-14T09:06:00.609Z,70.50
2019-05-14T09:08:28.680Z,66.80
2019-05-14T09:10:59.068Z,68.50
2019-05-14T09:13:28.954Z,67.70
2019-05-14T09:15:58.417Z,70.00
2019-05-14T09:18:29.144Z,67.30
2019-05-14T09:20:58.343Z,67.50
2019-05-14T09:23:28.686Z,69.20
2019-05-14T09:25:58.799Z,68.10
2019-05-14T09:28:28.533Z,67.60
2019-05-14T09:30:59.636Z,66.60
2019-05-14T09:33:29.660Z,67.90
2019-05-14T09:36:11.125Z,66.00
2019-05-14T09:38:29.467Z,69.70
2019-05-14T09:41:08.116Z,77.00
2019-05-14T09:43:29.805Z,74.20
2019-05-14T09:45:58.872Z,74.70
2019-05-14T09:48:28.617Z,65.60
2019-05-14T09:50:58.579Z,65.80
2019-05-14T09:53:28.926Z,65.90
2019-05-14T09:55:58.338Z,62.30
2019-05-14T09:58:28.287Z,64.60
2019-05-14T10:00:59.032Z,63.80
2019-05-14T10:03:27.761Z,63.00
2019-05-14T10:05:58.986Z,63.70
2019-05-14T10:08:28.532Z,64.70
2019-05-14T10:11:00.055Z,64.80
2019-05-14T10:13:28.301Z,63.20
2019-05-14T10:15:58.937Z,64.60
2019-05-14T10:18:28.515Z,60.40
2019-05-14T10:20:59.072Z,63.10
2019-05-14T10:23:28.540Z,63.30
2019-05-14T10:25:58.064Z,65.30
2019-05-14T10:28:28.899Z,64.30
2019-05-14T10:30:59.949Z,65.00
2019-05-14T10:33:28.730Z,63.90
2019-05-14T10:35:58.823Z,68.70
2019-05-14T10:38:29.618Z,62.20
2019-05-14T10:40:58.968Z,62.00
2019-05-14T10:43:28.818Z,64.10
2019-05-14T10:45:58.117Z,61.00
2019-05-14T10:48:29.142Z,64.40
2019-05-14T10:51:03.325Z,63.90
2019-05-14T10:53:28.959Z,68.60
2019-05-14T10:55:58.372Z,66.50
2019-05-14T10:58:29.087Z,66.10
2019-05-14T11:00:58.985Z,67.60
2019-05-14T11:03:30.251Z,66.60
2019-05-14T11:05:58.759Z,67.70
2019-05-14T11:08:29.575Z,67.50
2019-05-14T11:11:03.887Z,67.20
2019-05-14T11:13:29.573Z,65.10
2019-05-14T11:15:59.636Z,66.50
2019-05-14T11:18:29.297Z,63.90
2019-05-14T11:21:17.982Z,63.30
2019-05-14T11:23:29.855Z,66.20
2019-05-14T11:25:59.028Z,65.20
2019-05-14T11:28:28.540Z,70.00
2019-05-14T11:30:57.666Z,70.10
2019-05-14T11:33:27.415Z,68.60
2019-05-14T11:35:58.453Z,66.20
2019-05-14T11:38:33.284Z,69.10
2019-05-14T11:40:58.754Z,71.60
2019-05-14T11:43:28.700Z,70.00
2019-05-14T11:45:59.343Z,68.50
2019-05-14T11:48:28.576Z,69.50
2019-05-14T11:50:59.387Z,69.60
2019-05-14T11:53:27.871Z,72.50
2019-05-14T11:55:58.706Z,73.00
2019-05-14T11:58:29.421Z,74.10
2019-05-14T12:00:58.524Z,70.20
2019-05-14T12:03:28.604Z,69.00
2019-05-14T12:05:58.653Z,67.30
2019-05-14T12:08:28.804Z,69.70
2019-05-14T12:10:59.243Z,69.70
2019-05-14T12:13:32.102Z,73.00
2019-05-14T12:15:59.199Z,69.60
2019-05-14T12:18:29.169Z,72.00
2019-05-14T12:20:59.326Z,70.40
2019-05-14T12:23:29.788Z,76.20
2019-05-14T12:25:59.700Z,74.80
2019-05-14T12:28:29.163Z,72.60
2019-05-14T12:30:58.437Z,72.60
2019-05-14T12:33:30.374Z,70.30
2019-05-14T12:36:00.508Z,72.00
2019-05-14T12:38:29.858Z,74.50
2019-05-14T12:40:58.681Z,68.30
2019-05-14T12:43:28.406Z,70.50
2019-05-14T12:45:59.306Z,75.60
2019-05-14T12:48:29.808Z,79.10
2019-05-14T12:51:00.740Z,72.70
2019-05-14T12:53:29.554Z,76.90
2019-05-14T12:55:58.607Z,77.00
2019-05-14T12:58:28.584Z,73.20
2019-05-14T13:00:59.421Z,75.90
2019-05-14T13:03:28.504Z,74.90
2019-05-14T13:05:58.566Z,72.00
2019-05-14T13:08:27.575Z,79.30
2019-05-14T13:10:58.459Z,74.00
2019-05-14T13:13:29.091Z,72.50
2019-05-14T13:15:57.597Z,71.60
2019-05-14T13:18:28.882Z,70.40
2019-05-14T13:20:57.122Z,66.50
2019-05-14T13:23:25.967Z,68.00
2019-05-14T13:25:54.798Z,66.10
2019-05-14T13:28:23.999Z,64.60
2019-05-14T13:30:52.764Z,64.10
2019-05-14T13:33:21.559Z,60.80
2019-05-14T13:35:50.421Z,61.30
2019-05-14T13:38:20.236Z,60.80
2019-05-14T13:40:49.355Z,61.80
2019-05-14T13:43:19.193Z,63.00
2019-05-14T13:45:49.398Z,65.70
2019-05-14T13:48:18.947Z,65.80
2019-05-14T13:50:49.105Z,64.20
2019-05-14T13:53:18.915Z,62.20
2019-05-14T13:55:56.786Z,65.30
2019-05-14T13:58:20.863Z,69.40
2019-05-14T14:00:52.129Z,71.10
2019-05-14T14:03:20.241Z,69.40
2019-05-14T14:05:49.874Z,69.60
2019-05-14T14:08:19.484Z,69.20
2019-05-14T14:10:53.677Z,65.90
2019-05-14T14:13:19.816Z,67.70
2019-05-14T14:15:49.174Z,68.10
2019-05-14T14:18:21.033Z,69.80
2019-05-14T14:20:49.122Z,69.60
2019-05-14T14:23:26.426Z,72.80
2019-05-14T14:25:54.457Z,74.40
2019-05-14T14:28:19.122Z,74.40
2019-05-14T14:30:49.254Z,73.90
2019-05-14T14:33:18.731Z,76.10
2019-05-14T14:35:48.550Z,76.00
2019-05-14T14:38:20.010Z,75.90
2019-05-14T14:40:48.574Z,77.60
2019-05-14T14:43:18.804Z,75.70
2019-05-14T14:45:51.266Z,74.50
2019-05-14T14:48:20.356Z,74.40
2019-05-14T14:50:49.858Z,74.80
2019-05-14T14:53:21.892Z,75.40
2019-05-14T14:55:50.089Z,76.10
2019-05-14T14:58:20.019Z,77.20
2019-05-14T15:00:50.292Z,76.60
2019-05-14T15:03:21.303Z,76.20
2019-05-14T15:05:50.122Z,78.10
2019-05-14T15:08:20.064Z,78.60
2019-05-14T15:10:49.260Z,77.50
2019-05-14T15:13:18.069Z,76.40
2019-05-14T15:15:49.490Z,76.30
2019-05-14T15:18:18.758Z,75.30
2019-05-14T15:20:48.924Z,78.50
2019-05-14T15:23:19.461Z,79.60
2019-05-14T15:25:48.716Z,77.90
2019-05-14T15:28:18.904Z,78.40
2019-05-14T15:30:49.896Z,78.00
2019-05-14T15:33:19.002Z,76.40
2019-05-14T15:35:49.184Z,76.70
2019-05-14T15:38:18.208Z,76.50
2019-05-14T15:40:48.905Z,77.80
2019-05-14T15:43:18.791Z,79.70
2019-05-14T15:45:48.376Z,77.90
2019-05-14T15:48:19.978Z,76.10
2019-05-14T15:50:50.169Z,76.50
2019-05-14T15:53:19.482Z,74.30
2019-05-14T15:55:49.105Z,73.90
2019-05-14T15:58:21.307Z,78.60
2019-05-14T16:00:48.556Z,75.20
2019-05-14T16:03:18.825Z,75.80
2019-05-14T16:05:48.864Z,74.20
2019-05-14T16:08:22.160Z,76.90
2019-05-14T16:10:48.671Z,77.50
2019-05-14T16:13:20.906Z,77.30
2019-05-14T16:15:48.627Z,76.90
2019-05-14T16:18:21.678Z,75.60
2019-05-14T16:20:49.938Z,75.40
2019-05-14T16:23:18.822Z,82.40
2019-05-14T16:25:48.312Z,78.50
2019-05-14T16:28:19.540Z,78.80
2019-05-14T16:30:49.554Z,76.30
2019-05-14T16:33:18.718Z,71.70
2019-05-14T16:36:08.836Z,71.90
2019-05-14T16:38:39.407Z,71.30
2019-05-14T16:41:08.046Z,70.30
2019-05-14T16:43:39.515Z,71.70
2019-05-14T16:46:09.461Z,72.10
2019-05-14T16:48:39.710Z,69.10
2019-05-14T16:51:09.062Z,67.90
2019-05-14T16:53:38.398Z,68.30
2019-05-14T16:56:08.247Z,70.70
2019-05-14T16:58:38.614Z,72.90
2019-05-14T17:01:09.615Z,71.60
2019-05-14T17:03:39.741Z,70.00
2019-05-14T17:06:09.237Z,71.70
2019-05-14T17:08:39.435Z,66.50
2019-05-14T17:11:09.030Z,67.20
2019-05-14T17:13:38.387Z,67.60
2019-05-14T17:16:08.509Z,69.00
2019-05-14T17:18:37.792Z,70.10
2019-05-14T17:21:09.226Z,70.90
2019-05-14T17:23:39.256Z,68.20
2019-05-14T17:26:08.966Z,70.20
2019-05-14T17:28:40.495Z,73.40
2019-05-14T17:31:08.513Z,71.00
2019-05-14T17:33:39.507Z,74.10
2019-05-14T17:36:09.535Z,72.80
2019-05-14T17:38:39.408Z,71.60
2019-05-14T17:41:09.521Z,68.40
2019-05-14T17:43:39.347Z,67.20
2019-05-14T17:46:09.678Z,70.40
2019-05-14T17:48:39.616Z,71.00
2019-05-14T17:51:09.396Z,72.10
2019-05-14T17:53:38.737Z,73.70
2019-05-14T17:56:08.637Z,73.70
2019-05-14T17:58:38.369Z,73.50
2019-05-14T18:01:09.000Z,76.10
2019-05-14T18:03:40.129Z,76.90
2019-05-14T18:06:09.274Z,78.60
2019-05-14T18:08:38.204Z,79.60
2019-05-14T18:11:08.836Z,80.50
2019-05-14T18:13:39.176Z,82.00
2019-05-14T18:16:09.147Z,82.60
2019-05-14T18:18:38.580Z,83.40
2019-05-14T18:21:09.366Z,84.20
2019-05-14T18:23:41.737Z,86.40
2019-05-14T18:26:09.211Z,86.10
2019-05-14T18:28:38.486Z,85.40
2019-05-14T18:31:09.474Z,86.90
2019-05-14T18:33:39.880Z,87.60
2019-05-14T18:36:09.097Z,87.50
2019-05-14T18:38:38.948Z,87.60
2019-05-14T18:41:08.575Z,87.50
2019-05-14T18:43:37.705Z,87.60
2019-05-14T18:46:08.488Z,88.20
2019-05-14T18:48:37.005Z,89.10
2019-05-14T18:51:08.667Z,90.00
2019-05-14T18:53:38.254Z,90.30
2019-05-14T18:56:17.465Z,90.80
2019-05-14T18:58:38.704Z,91.20
2019-05-14T19:01:08.278Z,91.40
2019-05-14T19:03:39.670Z,91.60
2019-05-14T19:06:07.812Z,91.60
2019-05-14T19:08:36.633Z,92.30
2019-05-14T19:11:05.458Z,92.80
2019-05-14T19:13:34.274Z,93.80
2019-05-14T19:16:03.122Z,94.10
2019-05-14T19:18:32.002Z,94.10
2019-05-14T19:21:00.765Z,94.90
2019-05-14T19:23:29.590Z,95.30
2019-05-14T19:25:59.097Z,95.50
2019-05-14T19:28:28.362Z,95.60
2019-05-14T19:30:59.606Z,96.00
2019-05-14T19:33:28.793Z,96.10
2019-05-14T19:35:57.958Z,96.20
2019-05-14T19:38:26.718Z,96.60
2019-05-14T19:40:55.536Z,96.90
2019-05-14T19:43:24.296Z,97.30
2019-05-14T19:45:53.126Z,97.70
2019-05-14T19:48:22.252Z,99.00
2019-05-14T19:50:51.093Z,98.60
2019-05-14T19:53:19.812Z,98.70
2019-05-14T19:55:48.760Z,98.60
2019-05-14T19:58:20.138Z,98.60
2019-05-14T20:00:49.048Z,98.90
2019-05-14T20:03:18.947Z,99.50
2019-05-14T20:06:09.067Z,99.20
2019-05-14T20:08:38.405Z,99.10
2019-05-14T20:11:07.854Z,99.10
2019-05-14T20:13:38.935Z,99.10
2019-05-14T20:16:08.650Z,99.40
2019-05-14T20:18:38.735Z,99.90
2019-05-14T20:21:08.680Z,99.90
2019-05-14T20:23:38.646Z,99.90
2019-05-14T20:26:08.244Z,99.90
2019-05-14T20:28:39.039Z,99.90
2019-05-14T20:31:09.963Z,99.90
2019-05-14T20:33:38.839Z,99.90
2019-05-14T20:36:08.311Z,99.90
2019-05-14T20:38:38.792Z,99.90
2019-05-14T20:41:08.663Z,99.90
2019-05-14T20:43:38.525Z,99.90
2019-05-14T20:46:07.542Z,99.90
2019-05-14T20:48:38.830Z,99.90
2019-05-14T20:51:08.851Z,99.90
2019-05-14T20:53:39.418Z,99.90
2019-05-14T20:56:08.364Z,99.90
2019-05-14T20:58:38.898Z,99.90
2019-05-14T21:01:11.433Z,99.90
2019-05-14T21:03:38.909Z,99.90
2019-05-14T21:06:09.058Z,99.90
2019-05-14T21:08:38.089Z,99.90
2019-05-14T21:11:08.217Z,99.90
2019-05-14T21:13:37.293Z,99.90
2019-05-14T21:16:08.439Z,99.90
2019-05-14T21:18:40.973Z,99.90
2019-05-14T21:21:10.907Z,99.90
2019-05-14T21:23:38.297Z,99.90
2019-05-14T21:26:08.547Z,99.90
2019-05-14T21:28:39.225Z,99.90
2019-05-14T21:31:10.170Z,99.90
2019-05-14T21:33:39.058Z,99.90
2019-05-14T21:36:09.516Z,99.90
2019-05-14T21:38:41.131Z,99.90
2019-05-14T21:41:09.275Z,99.90
2019-05-14T21:43:38.514Z,99.90
2019-05-14T21:46:08.154Z,99.90
2019-05-14T21:48:38.726Z,99.90
2019-05-14T21:51:08.716Z,99.90
2019-05-14T21:53:40.836Z,99.90
2019-05-14T21:56:08.951Z,99.90
2019-05-14T21:58:38.687Z,99.90
2019-05-14T22:01:10.885Z,99.90
2019-05-14T22:03:40.206Z,99.90
2019-05-14T22:06:09.133Z,99.90
2019-05-14T22:08:39.286Z,99.90
2019-05-14T22:11:08.354Z,99.90
2019-05-14T22:13:38.110Z,99.90
2019-05-14T22:16:08.379Z,99.90
2019-05-14T22:18:38.845Z,99.90
2019-05-14T22:21:08.862Z,99.90
2019-05-14T22:23:38.732Z,99.90
2019-05-14T22:26:07.821Z,99.90
2019-05-14T22:28:36.627Z,99.90
2019-05-14T22:31:05.571Z,99.90
2019-05-14T22:33:34.647Z,99.90
2019-05-14T22:36:03.437Z,99.90
2019-05-14T22:38:32.261Z,99.90
2019-05-14T22:41:01.053Z,99.90
2019-05-14T22:43:30.226Z,99.90
2019-05-14T22:45:59.435Z,99.90
2019-05-14T22:48:28.607Z,99.90
2019-05-14T22:50:59.257Z,99.90
2019-05-14T22:53:30.145Z,99.90
2019-05-14T22:55:58.677Z,99.90
2019-05-14T22:58:28.855Z,99.90
2019-05-14T23:01:13.265Z,99.90
2019-05-14T23:03:28.944Z,99.90
2019-05-14T23:05:58.256Z,99.90
2019-05-14T23:08:27.284Z,99.90
2019-05-14T23:10:56.088Z,99.90
2019-05-14T23:13:24.926Z,99.90
2019-05-14T23:15:53.751Z,99.90
2019-05-14T23:18:22.570Z,99.90
2019-05-14T23:20:51.408Z,99.90
2019-05-14T23:23:20.630Z,99.90
2019-05-14T23:25:49.431Z,99.90
2019-05-14T23:28:19.203Z,99.90
2019-05-14T23:30:48.256Z,99.90
2019-05-14T23:33:19.146Z,99.90
2019-05-14T23:35:48.212Z,99.90
2019-05-14T23:38:19.051Z,99.90
2019-05-14T23:40:49.340Z,99.90
2019-05-14T23:43:18.609Z,99.90
2019-05-14T23:45:47.905Z,99.90
2019-05-14T23:48:18.810Z,99.90
2019-05-14T23:50:48.792Z,99.90
2019-05-14T23:53:18.372Z,99.90
2019-05-14T23:55:48.111Z,99.90
2019-05-14T23:58:20.199Z,99.90
