createdAt,value
2024-03-19T00:00:29.564Z,76.96
2024-03-19T00:01:29.542Z,76.96
2024-03-19T00:02:29.531Z,76.75
2024-03-19T00:03:29.541Z,76.75
2024-03-19T00:04:29.517Z,76.96
2024-03-19T00:05:29.501Z,76.86
2024-03-19T00:06:29.508Z,76.54
2024-03-19T00:07:29.498Z,76.65
2024-03-19T00:08:29.486Z,76.86
2024-03-19T00:09:29.459Z,76.65
2024-03-19T00:10:29.446Z,76.86
2024-03-19T00:11:29.440Z,76.86
2024-03-19T00:12:29.544Z,76.89
2024-03-19T00:13:29.416Z,76.89
2024-03-19T00:14:29.402Z,76.89
2024-03-19T00:15:29.406Z,76.79
2024-03-19T00:16:29.397Z,76.68
2024-03-19T00:17:29.406Z,77.00
2024-03-19T00:18:29.362Z,76.68
2024-03-19T00:19:29.355Z,76.89
2024-03-19T00:20:29.342Z,76.68
2024-03-19T00:21:29.343Z,76.93
2024-03-19T00:22:29.339Z,76.93
2024-03-19T00:23:29.310Z,77.14
2024-03-19T00:24:29.297Z,77.14
2024-03-19T00:25:29.287Z,77.66
2024-03-19T00:26:29.293Z,77.55
2024-03-19T00:27:29.268Z,77.45
2024-03-19T00:28:29.257Z,77.45
2024-03-19T00:29:29.246Z,77.45
2024-03-19T00:30:29.232Z,77.34
2024-03-19T00:31:29.238Z,77.51
2024-03-19T00:32:29.239Z,77.20
2024-03-19T00:33:29.203Z,77.31
2024-03-19T00:34:29.191Z,77.31
2024-03-19T00:35:29.195Z,77.41
2024-03-19T00:36:29.194Z,77.41
2024-03-19T00:37:29.186Z,77.51
2024-03-19T00:38:29.165Z,77.10
2024-03-19T00:39:29.149Z,77.10
2024-03-19T00:40:29.152Z,77.10
2024-03-19T00:41:29.133Z,77.31
2024-03-19T00:42:29.110Z,77.51
2024-03-19T00:43:29.110Z,77.51
2024-03-19T00:44:29.088Z,77.20
2024-03-19T00:45:29.090Z,77.45
2024-03-19T00:46:29.066Z,77.34
2024-03-19T00:47:29.079Z,77.31
2024-03-19T00:48:29.065Z,76.89
2024-03-19T00:49:29.056Z,77.14
2024-03-19T00:50:29.043Z,77.10
2024-03-19T00:51:29.014Z,77.20
2024-03-19T00:52:29.004Z,77.55
2024-03-19T00:53:28.999Z,77.51
2024-03-19T00:54:29.002Z,77.41
2024-03-19T00:55:28.973Z,77.45
2024-03-19T00:56:28.966Z,77.24
2024-03-19T00:57:28.951Z,77.66
2024-03-19T00:58:28.943Z,77.34
2024-03-19T00:59:28.958Z,77.55
2024-03-19T01:00:28.922Z,77.87
2024-03-19T01:01:28.911Z,77.55
2024-03-19T01:02:28.899Z,77.31
2024-03-19T01:03:28.957Z,77.66
2024-03-19T01:04:31.766Z,77.55
2024-03-19T01:05:28.868Z,77.97
2024-03-19T01:06:28.857Z,77.66
2024-03-19T01:07:28.848Z,77.97
2024-03-19T01:08:28.851Z,78.49
2024-03-19T01:09:28.827Z,77.97
2024-03-19T01:10:28.816Z,78.81
2024-03-19T01:11:28.806Z,77.97
2024-03-19T01:12:28.797Z,77.87
2024-03-19T01:13:28.811Z,78.14
2024-03-19T01:14:28.778Z,77.51
2024-03-19T01:15:28.766Z,77.87
2024-03-19T01:16:28.753Z,77.94
2024-03-19T01:17:28.778Z,77.83
2024-03-19T01:18:28.758Z,77.73
2024-03-19T01:19:28.732Z,77.73
2024-03-19T01:20:28.755Z,77.62
2024-03-19T01:21:28.703Z,77.14
2024-03-19T01:22:28.727Z,77.66
2024-03-19T01:23:28.682Z,77.14
2024-03-19T01:24:28.672Z,77.45
2024-03-19T01:25:28.677Z,77.66
2024-03-19T01:26:28.648Z,77.66
2024-03-19T01:27:28.650Z,78.60
2024-03-19T01:28:28.628Z,78.28
2024-03-19T01:29:28.624Z,78.81
2024-03-19T01:30:28.610Z,78.91
2024-03-19T01:31:28.625Z,78.91
2024-03-19T01:32:28.643Z,78.91
2024-03-19T01:33:28.579Z,78.81
2024-03-19T01:34:28.565Z,79.22
2024-03-19T01:35:28.556Z,78.91
2024-03-19T01:36:28.578Z,78.91
2024-03-19T01:37:28.538Z,78.81
2024-03-19T01:38:28.533Z,78.91
2024-03-19T01:39:28.517Z,78.91
2024-03-19T01:40:28.525Z,78.85
2024-03-19T01:41:28.503Z,79.16
2024-03-19T01:42:28.482Z,78.42
2024-03-19T01:43:28.472Z,78.95
2024-03-19T01:44:28.459Z,79.05
2024-03-19T01:45:28.477Z,79.68
2024-03-19T01:46:28.458Z,80.10
2024-03-19T01:47:28.448Z,79.79
2024-03-19T01:48:28.417Z,80.10
2024-03-19T01:49:28.413Z,79.89
2024-03-19T01:50:28.417Z,79.79
2024-03-19T01:51:28.393Z,79.54
2024-03-19T01:52:28.393Z,79.75
2024-03-19T01:53:28.368Z,79.96
2024-03-19T01:54:28.383Z,79.79
2024-03-19T01:55:28.360Z,80.06
2024-03-19T01:56:28.343Z,80.16
2024-03-19T01:57:28.325Z,79.85
2024-03-19T01:58:28.312Z,79.75
2024-03-19T01:59:28.329Z,80.06
2024-03-19T02:00:28.307Z,79.96
2024-03-19T02:01:28.281Z,80.06
2024-03-19T02:02:28.271Z,79.96
2024-03-19T02:03:28.266Z,80.48
2024-03-19T02:04:28.276Z,79.96
2024-03-19T02:05:28.242Z,80.06
2024-03-19T02:06:28.231Z,79.75
2024-03-19T02:07:28.221Z,80.06
2024-03-19T02:08:28.238Z,79.22
2024-03-19T02:09:28.223Z,79.75
2024-03-19T02:10:28.189Z,79.22
2024-03-19T02:11:28.178Z,79.08
2024-03-19T02:12:28.182Z,78.98
2024-03-19T02:13:28.342Z,79.29
2024-03-19T02:14:28.159Z,78.88
2024-03-19T02:15:28.138Z,79.19
2024-03-19T02:16:28.138Z,79.19
2024-03-19T02:17:28.117Z,78.98
2024-03-19T02:18:28.135Z,78.88
2024-03-19T02:19:28.095Z,78.56
2024-03-19T02:20:28.082Z,78.46
2024-03-19T02:21:28.073Z,78.35
2024-03-19T02:22:28.075Z,78.70
2024-03-19T02:23:28.091Z,78.46
2024-03-19T02:24:28.058Z,78.39
2024-03-19T02:25:28.033Z,79.22
2024-03-19T02:26:28.024Z,78.81
2024-03-19T02:27:28.029Z,79.44
2024-03-19T02:28:28.001Z,78.88
2024-03-19T02:29:27.992Z,78.81
2024-03-19T02:30:27.980Z,78.35
2024-03-19T02:31:27.970Z,78.88
2024-03-19T02:32:27.977Z,78.77
2024-03-19T02:33:27.948Z,78.77
2024-03-19T02:34:27.936Z,78.60
2024-03-19T02:35:27.927Z,78.81
2024-03-19T02:36:27.925Z,79.12
2024-03-19T02:37:27.922Z,79.99
2024-03-19T02:38:27.901Z,79.64
2024-03-19T02:39:27.890Z,80.52
2024-03-19T02:40:27.891Z,80.16
2024-03-19T02:41:27.872Z,80.16
2024-03-19T02:42:27.855Z,80.06
2024-03-19T02:43:27.849Z,80.58
2024-03-19T02:44:27.861Z,80.06
2024-03-19T02:45:27.824Z,80.38
2024-03-19T02:46:27.830Z,80.48
2024-03-19T02:47:27.814Z,80.06
2024-03-19T02:48:27.799Z,79.85
2024-03-19T02:49:27.784Z,80.31
2024-03-19T02:50:27.957Z,80.41
2024-03-19T02:51:27.902Z,80.41
2024-03-19T02:52:27.869Z,80.52
2024-03-19T02:53:27.747Z,80.62
2024-03-19T02:54:27.734Z,80.62
2024-03-19T02:55:27.733Z,80.73
2024-03-19T02:56:27.724Z,79.89
2024-03-19T02:57:27.708Z,80.20
2024-03-19T02:58:27.703Z,80.10
2024-03-19T02:59:27.704Z,80.52
2024-03-19T03:00:27.685Z,80.31
2024-03-19T03:01:27.660Z,79.89
2024-03-19T03:02:27.647Z,79.99
2024-03-19T03:03:27.646Z,80.20
2024-03-19T03:04:27.647Z,80.10
2024-03-19T03:05:27.631Z,79.68
2024-03-19T03:06:27.613Z,79.47
2024-03-19T03:07:27.607Z,79.89
2024-03-19T03:08:27.588Z,79.36
2024-03-19T03:09:27.616Z,79.16
2024-03-19T03:10:27.586Z,79.79
2024-03-19T03:11:27.573Z,80.20
2024-03-19T03:12:27.560Z,80.06
2024-03-19T03:13:27.541Z,79.85
2024-03-19T03:14:27.545Z,79.96
2024-03-19T03:15:27.519Z,79.12
2024-03-19T03:16:27.507Z,79.85
2024-03-19T03:17:27.514Z,80.06
2024-03-19T03:18:27.518Z,79.85
2024-03-19T03:19:27.495Z,79.79
2024-03-19T03:20:27.472Z,79.05
2024-03-19T03:21:27.454Z,78.95
2024-03-19T03:22:27.448Z,79.58
2024-03-19T03:23:27.462Z,79.68
2024-03-19T03:24:27.421Z,79.79
2024-03-19T03:25:27.411Z,80.20
2024-03-19T03:26:27.401Z,80.31
2024-03-19T03:27:27.412Z,80.55
2024-03-19T03:28:27.410Z,80.55
2024-03-19T03:29:27.373Z,80.35
2024-03-19T03:30:27.360Z,80.35
2024-03-19T03:31:27.378Z,80.24
2024-03-19T03:32:27.400Z,80.76
2024-03-19T03:33:27.331Z,80.66
2024-03-19T03:34:27.319Z,80.87
2024-03-19T03:35:27.307Z,80.83
2024-03-19T03:36:27.296Z,80.66
2024-03-19T03:37:27.298Z,80.83
2024-03-19T03:38:27.275Z,80.41
2024-03-19T03:39:27.271Z,80.20
2024-03-19T03:40:27.257Z,80.24
2024-03-19T03:41:27.266Z,80.35
2024-03-19T03:42:30.065Z,80.87
2024-03-19T03:43:28.224Z,80.66
2024-03-19T03:44:27.232Z,80.24
2024-03-19T03:45:27.219Z,80.20
2024-03-19T03:46:27.211Z,80.52
2024-03-19T03:47:27.196Z,80.55
2024-03-19T03:48:27.175Z,80.55
2024-03-19T03:49:27.164Z,80.66
2024-03-19T03:50:27.161Z,80.45
2024-03-19T03:51:27.153Z,80.55
2024-03-19T03:52:27.140Z,80.45
2024-03-19T03:53:27.133Z,80.49
2024-03-19T03:54:27.114Z,80.35
2024-03-19T03:55:27.108Z,80.17
2024-03-19T03:56:27.105Z,80.80
2024-03-19T03:57:27.079Z,81.12
2024-03-19T03:58:27.066Z,81.12
2024-03-19T03:59:27.063Z,81.01
2024-03-19T04:00:27.075Z,81.01
2024-03-19T04:01:27.037Z,81.12
2024-03-19T04:02:27.023Z,80.69
2024-03-19T04:03:27.022Z,81.01
2024-03-19T04:04:27.003Z,81.12
2024-03-19T04:05:27.006Z,81.22
2024-03-19T04:06:26.982Z,80.90
2024-03-19T04:07:26.972Z,81.22
2024-03-19T04:08:26.967Z,81.22
2024-03-19T04:09:26.966Z,81.53
2024-03-19T04:10:26.959Z,81.32
2024-03-19T04:11:26.927Z,81.12
2024-03-19T04:12:26.918Z,81.49
2024-03-19T04:13:26.907Z,81.63
2024-03-19T04:14:26.913Z,81.39
2024-03-19T04:15:26.886Z,81.07
2024-03-19T04:16:26.894Z,81.07
2024-03-19T04:17:26.875Z,81.07
2024-03-19T04:18:26.869Z,81.07
2024-03-19T04:19:26.872Z,81.39
2024-03-19T04:20:26.833Z,81.07
2024-03-19T04:21:26.834Z,81.29
2024-03-19T04:22:26.814Z,80.97
2024-03-19T04:23:26.864Z,81.18
2024-03-19T04:24:26.792Z,81.49
2024-03-19T04:25:26.784Z,81.53
2024-03-19T04:26:26.770Z,81.60
2024-03-19T04:27:26.769Z,81.29
2024-03-19T04:28:26.773Z,81.53
2024-03-19T04:29:26.741Z,80.97
2024-03-19T04:30:26.735Z,81.07
2024-03-19T04:31:26.731Z,81.01
2024-03-19T04:32:26.740Z,80.90
2024-03-19T04:33:26.718Z,81.32
2024-03-19T04:34:26.692Z,81.22
2024-03-19T04:35:26.680Z,82.16
2024-03-19T04:36:26.678Z,81.15
2024-03-19T04:37:26.677Z,81.12
2024-03-19T04:38:26.653Z,81.12
2024-03-19T04:39:26.649Z,81.32
2024-03-19T04:40:26.690Z,81.60
2024-03-19T04:41:26.631Z,81.81
2024-03-19T04:42:26.622Z,81.18
2024-03-19T04:43:26.598Z,81.92
2024-03-19T04:44:26.592Z,81.18
2024-03-19T04:45:26.574Z,80.87
2024-03-19T04:46:26.586Z,81.07
2024-03-19T04:47:26.572Z,80.97
2024-03-19T04:48:26.557Z,80.76
2024-03-19T04:49:26.553Z,81.07
2024-03-19T04:50:26.528Z,81.32
2024-03-19T04:51:26.529Z,81.07
2024-03-19T04:52:26.522Z,81.07
2024-03-19T04:53:26.492Z,81.18
2024-03-19T04:54:26.507Z,81.32
2024-03-19T04:55:26.481Z,81.07
2024-03-19T04:56:26.498Z,81.29
2024-03-19T04:57:26.450Z,81.32
2024-03-19T04:58:26.453Z,81.32
2024-03-19T04:59:26.449Z,81.18
2024-03-19T05:00:26.507Z,81.49
2024-03-19T05:01:26.427Z,81.39
2024-03-19T05:02:26.406Z,80.87
2024-03-19T05:03:26.390Z,80.76
2024-03-19T05:04:26.394Z,80.66
2024-03-19T05:05:26.391Z,80.80
2024-03-19T05:06:26.361Z,80.87
2024-03-19T05:07:26.348Z,81.32
2024-03-19T05:08:26.339Z,81.32
2024-03-19T05:09:26.325Z,81.12
2024-03-19T05:10:26.329Z,81.43
2024-03-19T05:11:26.310Z,81.29
2024-03-19T05:12:26.297Z,81.07
2024-03-19T05:13:26.286Z,80.80
2024-03-19T05:14:26.302Z,81.36
2024-03-19T05:15:26.275Z,81.12
2024-03-19T05:16:26.260Z,81.53
2024-03-19T05:17:26.239Z,81.22
2024-03-19T05:18:26.232Z,81.32
2024-03-19T05:19:26.240Z,81.63
2024-03-19T05:20:26.229Z,81.53
2024-03-19T05:21:26.207Z,81.74
2024-03-19T05:22:26.198Z,81.43
2024-03-19T05:23:26.204Z,81.36
2024-03-19T05:24:26.183Z,81.57
2024-03-19T05:25:26.159Z,81.36
2024-03-19T05:26:26.150Z,81.43
2024-03-19T05:27:26.144Z,81.12
2024-03-19T05:28:26.155Z,80.90
2024-03-19T05:29:26.144Z,81.32
2024-03-19T05:30:26.123Z,80.69
2024-03-19T05:31:26.105Z,80.80
2024-03-19T05:32:26.087Z,81.01
2024-03-19T05:33:26.121Z,80.73
2024-03-19T05:34:26.076Z,81.22
2024-03-19T05:35:26.072Z,81.12
2024-03-19T05:36:26.180Z,80.90
2024-03-19T05:37:26.047Z,80.69
2024-03-19T05:38:26.037Z,80.59
2024-03-19T05:39:26.033Z,80.90
2024-03-19T05:40:26.005Z,80.80
2024-03-19T05:41:26.009Z,80.49
2024-03-19T05:42:26.048Z,80.38
2024-03-19T05:43:25.966Z,80.76
2024-03-19T05:44:25.963Z,80.24
2024-03-19T05:45:25.947Z,80.66
2024-03-19T05:46:25.948Z,80.13
2024-03-19T05:47:25.972Z,79.68
2024-03-19T05:48:25.921Z,79.72
2024-03-19T05:49:25.939Z,79.72
2024-03-19T05:50:25.899Z,80.10
2024-03-19T05:51:25.902Z,79.75
2024-03-19T05:52:25.908Z,79.85
2024-03-19T05:53:25.863Z,79.22
2024-03-19T05:54:25.861Z,79.54
2024-03-19T05:55:25.851Z,79.19
2024-03-19T05:56:25.859Z,78.67
2024-03-19T05:57:25.831Z,78.46
2024-03-19T05:58:25.813Z,78.32
2024-03-19T05:59:25.800Z,78.94
2024-03-19T06:00:25.806Z,78.49
2024-03-19T06:01:25.833Z,78.59
2024-03-19T06:02:25.787Z,78.07
2024-03-19T06:03:25.760Z,77.94
2024-03-19T06:04:25.755Z,77.27
2024-03-19T06:05:25.774Z,76.65
2024-03-19T06:06:25.738Z,76.43
2024-03-19T06:07:25.727Z,76.26
2024-03-19T06:08:25.744Z,76.02
2024-03-19T06:09:25.705Z,75.71
2024-03-19T06:10:25.717Z,75.40
2024-03-19T06:11:25.686Z,75.12
2024-03-19T06:12:25.684Z,74.91
2024-03-19T06:13:25.660Z,73.90
2024-03-19T06:14:25.644Z,73.07
2024-03-19T06:15:25.646Z,72.17
2024-03-19T06:16:25.630Z,72.14
2024-03-19T06:17:25.626Z,71.59
2024-03-19T06:18:25.602Z,71.00
2024-03-19T06:19:27.035Z,69.48
2024-03-19T06:20:25.610Z,68.52
2024-03-19T06:21:25.569Z,67.14
2024-03-19T06:22:25.582Z,66.28
2024-03-19T06:23:25.546Z,65.94
2024-03-19T06:24:25.610Z,64.56
2024-03-19T06:25:25.540Z,64.39
2024-03-19T06:26:25.520Z,65.32
2024-03-19T06:27:25.501Z,64.98
2024-03-19T06:28:25.521Z,63.92
2024-03-19T06:29:25.517Z,64.30
2024-03-19T06:30:25.478Z,63.57
2024-03-19T06:31:25.467Z,62.17
2024-03-19T06:32:25.453Z,61.83
2024-03-19T06:33:25.474Z,61.08
2024-03-19T06:34:25.434Z,60.23
2024-03-19T06:35:25.426Z,59.92
2024-03-19T06:36:25.410Z,59.17
2024-03-19T06:37:25.401Z,58.94
2024-03-19T06:38:25.399Z,57.88
2024-03-19T06:39:25.387Z,57.34
2024-03-19T06:40:25.392Z,57.65
2024-03-19T06:41:25.354Z,57.31
2024-03-19T06:42:25.364Z,55.51
2024-03-19T06:43:25.349Z,54.69
2024-03-19T06:44:25.324Z,55.21
2024-03-19T06:45:25.310Z,55.49
2024-03-19T06:46:25.304Z,54.33
2024-03-19T06:47:25.319Z,54.13
2024-03-19T06:48:25.379Z,53.79
2024-03-19T06:49:25.271Z,53.87
2024-03-19T06:50:25.258Z,53.36
2024-03-19T06:51:25.250Z,52.82
2024-03-19T06:52:25.256Z,52.80
2024-03-19T06:53:25.223Z,51.26
2024-03-19T06:54:25.211Z,50.93
2024-03-19T06:55:25.209Z,50.72
2024-03-19T06:56:25.221Z,51.44
2024-03-19T06:57:25.205Z,51.70
2024-03-19T06:58:25.179Z,50.57
2024-03-19T06:59:25.162Z,50.14
2024-03-19T07:00:25.152Z,49.73
2024-03-19T07:01:25.153Z,48.99
2024-03-19T07:02:25.131Z,48.66
2024-03-19T07:03:25.113Z,48.13
2024-03-19T07:04:25.102Z,47.82
2024-03-19T07:05:25.096Z,48.64
2024-03-19T07:06:25.099Z,47.69
2024-03-19T07:07:25.070Z,47.90
2024-03-19T07:08:25.065Z,47.78
2024-03-19T07:09:25.063Z,47.65
2024-03-19T07:10:25.171Z,46.43
2024-03-19T07:11:25.050Z,46.12
2024-03-19T07:12:25.036Z,46.70
2024-03-19T07:13:25.007Z,46.90
2024-03-19T07:14:24.999Z,48.02
2024-03-19T07:15:24.996Z,48.21
2024-03-19T07:16:24.978Z,46.88
2024-03-19T07:17:25.018Z,47.39
2024-03-19T07:18:24.966Z,46.70
2024-03-19T07:19:24.945Z,47.74
2024-03-19T07:20:24.965Z,47.64
2024-03-19T07:21:24.920Z,48.25
2024-03-19T07:22:24.912Z,47.94
2024-03-19T07:23:24.895Z,48.02
2024-03-19T07:24:24.905Z,47.49
2024-03-19T07:25:24.910Z,46.55
2024-03-19T07:26:24.867Z,46.73
2024-03-19T07:27:24.853Z,45.69
2024-03-19T07:28:24.861Z,45.92
2024-03-19T07:29:24.869Z,46.34
2024-03-19T07:30:24.832Z,47.16
2024-03-19T07:31:25.633Z,46.57
2024-03-19T07:32:24.815Z,48.15
2024-03-19T07:33:24.786Z,48.05
2024-03-19T07:34:25.179Z,49.07
2024-03-19T07:35:24.766Z,48.79
2024-03-19T07:36:24.756Z,48.27
2024-03-19T07:37:24.861Z,48.38
2024-03-19T07:38:24.744Z,48.25
2024-03-19T07:39:24.751Z,48.54
2024-03-19T07:40:24.723Z,48.40
2024-03-19T07:41:24.702Z,49.65
2024-03-19T07:42:24.695Z,50.24
2024-03-19T07:43:24.703Z,49.83
2024-03-19T07:44:24.696Z,50.22
2024-03-19T07:45:24.660Z,48.76
2024-03-19T07:46:24.669Z,48.27
2024-03-19T07:47:24.699Z,49.60
2024-03-19T07:48:24.691Z,48.99
2024-03-19T07:49:24.624Z,48.60
2024-03-19T07:50:24.617Z,48.85
2024-03-19T07:51:24.872Z,50.44
2024-03-19T07:52:24.652Z,50.87
2024-03-19T07:53:24.589Z,51.28
2024-03-19T07:54:24.654Z,52.74
2024-03-19T07:55:24.606Z,52.56
2024-03-19T07:56:24.570Z,52.69
2024-03-19T07:57:24.550Z,53.92
2024-03-19T07:58:24.518Z,53.10
2024-03-19T07:59:24.515Z,54.15
2024-03-19T08:00:24.515Z,54.59
2024-03-19T08:01:24.486Z,54.38
2024-03-19T08:02:24.504Z,54.36
2024-03-19T08:03:24.476Z,53.69
2024-03-19T08:04:24.460Z,53.46
2024-03-19T08:05:26.893Z,52.61
2024-03-19T08:06:24.471Z,51.79
2024-03-19T08:07:24.446Z,52.59
2024-03-19T08:08:24.429Z,51.64
2024-03-19T08:09:24.410Z,50.62
2024-03-19T08:10:24.398Z,50.59
2024-03-19T08:11:24.395Z,50.98
2024-03-19T08:12:26.048Z,50.42
2024-03-19T08:13:24.382Z,49.40
2024-03-19T08:14:24.353Z,48.79
2024-03-19T08:15:24.336Z,49.17
2024-03-19T08:16:24.358Z,49.05
2024-03-19T08:17:24.342Z,48.89
2024-03-19T08:18:24.313Z,51.10
2024-03-19T08:19:24.304Z,52.87
2024-03-19T08:20:24.303Z,52.75
2024-03-19T08:21:24.288Z,50.78
2024-03-19T08:22:24.265Z,50.32
2024-03-19T08:23:24.262Z,50.04
2024-03-19T08:24:24.251Z,49.40
2024-03-19T08:25:24.262Z,49.60
2024-03-19T08:26:24.239Z,49.05
2024-03-19T08:27:24.212Z,49.32
2024-03-19T08:28:25.109Z,50.39
2024-03-19T08:29:24.200Z,50.93
2024-03-19T08:30:24.205Z,51.31
2024-03-19T08:31:24.210Z,50.65
2024-03-19T08:32:24.175Z,49.89
2024-03-19T08:33:24.180Z,48.23
2024-03-19T08:34:24.169Z,47.60
2024-03-19T08:35:24.188Z,47.69
2024-03-19T08:36:24.126Z,46.88
2024-03-19T08:37:24.127Z,48.10
2024-03-19T08:38:24.104Z,47.08
2024-03-19T08:39:24.128Z,46.66
2024-03-19T08:40:24.089Z,46.55
2024-03-19T08:41:24.064Z,46.96
2024-03-19T08:42:24.058Z,47.29
2024-03-19T08:43:24.069Z,47.64
2024-03-19T08:44:24.057Z,48.68
2024-03-19T08:45:24.016Z,48.58
2024-03-19T08:46:24.028Z,48.68
2024-03-19T08:47:24.033Z,48.25
2024-03-19T08:48:24.022Z,47.29
2024-03-19T08:49:24.000Z,46.55
2024-03-19T08:50:23.974Z,46.41
2024-03-19T08:51:23.955Z,45.87
2024-03-19T08:52:23.965Z,45.65
2024-03-19T08:53:23.947Z,45.00
2024-03-19T08:54:23.922Z,43.57
2024-03-19T08:55:23.919Z,43.73
2024-03-19T08:56:23.903Z,46.26
2024-03-19T08:57:23.922Z,47.20
2024-03-19T08:58:23.898Z,48.25
2024-03-19T08:59:23.868Z,49.07
2024-03-19T09:00:23.854Z,48.02
2024-03-19T09:01:23.849Z,47.16
2024-03-19T09:02:23.856Z,46.33
2024-03-19T09:03:23.826Z,46.47
2024-03-19T09:04:23.829Z,47.98
2024-03-19T09:05:25.651Z,46.83
2024-03-19T09:06:23.792Z,45.08
2024-03-19T09:07:23.820Z,45.84
2024-03-19T09:08:23.777Z,46.45
2024-03-19T09:09:23.762Z,46.45
2024-03-19T09:10:23.754Z,46.37
2024-03-19T09:11:23.754Z,46.55
2024-03-19T09:12:23.737Z,46.14
2024-03-19T09:13:23.714Z,46.55
2024-03-19T09:14:23.702Z,46.14
2024-03-19T09:15:23.700Z,46.75
2024-03-19T09:16:23.697Z,46.83
2024-03-19T09:17:23.671Z,46.57
2024-03-19T09:18:23.670Z,48.64
2024-03-19T09:19:23.655Z,47.47
2024-03-19T09:20:23.691Z,46.86
2024-03-19T09:21:23.647Z,46.81
2024-03-19T09:22:23.614Z,46.48
2024-03-19T09:23:23.618Z,45.01
2024-03-19T09:24:23.595Z,42.33
2024-03-19T09:25:23.626Z,42.82
2024-03-19T09:26:23.579Z,42.49
2024-03-19T09:27:23.663Z,42.68
2024-03-19T09:28:23.553Z,44.04
2024-03-19T09:29:23.552Z,43.04
2024-03-19T09:30:23.555Z,42.57
2024-03-19T09:31:23.523Z,43.91
2024-03-19T09:32:23.519Z,44.14
2024-03-19T09:33:23.498Z,44.65
2024-03-19T09:34:23.495Z,44.37
2024-03-19T09:35:23.482Z,45.10
2024-03-19T09:36:23.486Z,44.59
2024-03-19T09:37:23.452Z,44.49
2024-03-19T09:38:23.444Z,44.90
2024-03-19T09:39:23.458Z,44.78
2024-03-19T09:40:23.451Z,44.87
2024-03-19T09:41:23.420Z,45.36
2024-03-19T09:42:23.404Z,43.84
2024-03-19T09:43:23.575Z,44.65
2024-03-19T09:44:23.399Z,45.87
2024-03-19T09:45:23.365Z,44.34
2024-03-19T09:46:23.373Z,43.69
2024-03-19T09:47:23.433Z,43.65
2024-03-19T09:48:23.352Z,42.92
2024-03-19T09:49:23.350Z,42.41
2024-03-19T09:50:23.313Z,42.29
2024-03-19T09:51:23.323Z,42.86
2024-03-19T09:52:23.306Z,42.57
2024-03-19T09:53:23.324Z,42.76
2024-03-19T09:54:23.265Z,41.35
2024-03-19T09:55:23.269Z,40.80
2024-03-19T09:56:23.247Z,42.25
2024-03-19T09:57:23.261Z,40.70
2024-03-19T09:58:23.235Z,41.21
2024-03-19T09:59:23.216Z,41.29
2024-03-19T10:00:23.252Z,41.17
2024-03-19T10:01:23.223Z,40.86
2024-03-19T10:02:23.233Z,39.83
2024-03-19T10:03:23.190Z,39.81
2024-03-19T10:04:23.165Z,39.91
2024-03-19T10:05:23.156Z,39.10
2024-03-19T10:06:23.146Z,39.51
2024-03-19T10:07:23.145Z,39.32
2024-03-19T10:08:23.126Z,40.23
2024-03-19T10:09:23.263Z,39.81
2024-03-19T10:10:23.093Z,39.24
2024-03-19T10:11:23.097Z,39.95
2024-03-19T10:12:23.099Z,39.53
2024-03-19T10:13:23.146Z,39.53
2024-03-19T10:14:23.077Z,39.95
2024-03-19T10:15:23.046Z,40.77
2024-03-19T10:16:23.132Z,40.48
2024-03-19T10:17:23.055Z,41.66
2024-03-19T10:18:23.024Z,43.18
2024-03-19T10:19:22.994Z,42.02
2024-03-19T10:20:30.700Z,41.29
2024-03-19T10:21:22.991Z,40.30
2024-03-19T10:22:22.973Z,41.00
2024-03-19T10:23:22.976Z,40.78
2024-03-19T10:24:22.958Z,39.95
2024-03-19T10:25:23.002Z,40.48
2024-03-19T10:26:22.956Z,40.68
2024-03-19T10:27:22.913Z,40.27
2024-03-19T10:28:22.911Z,39.66
2024-03-19T10:29:22.898Z,39.66
2024-03-19T10:30:22.939Z,40.80
2024-03-19T10:31:22.884Z,41.55
2024-03-19T10:32:26.663Z,41.78
2024-03-19T10:33:22.847Z,41.75
2024-03-19T10:34:22.843Z,41.63
2024-03-19T10:35:22.850Z,41.13
2024-03-19T10:36:22.870Z,40.76
2024-03-19T10:37:22.806Z,41.96
2024-03-19T10:38:32.508Z,41.28
2024-03-19T10:39:23.809Z,42.63
2024-03-19T10:40:22.797Z,42.76
2024-03-19T10:41:22.783Z,43.67
2024-03-19T10:42:22.749Z,44.12
2024-03-19T10:43:22.741Z,43.82
2024-03-19T10:44:22.741Z,44.78
2024-03-19T10:45:22.788Z,46.04
2024-03-19T10:46:22.702Z,45.53
2024-03-19T10:47:22.742Z,46.66
2024-03-19T10:48:22.683Z,46.97
2024-03-19T10:49:22.683Z,46.89
2024-03-19T10:50:22.711Z,47.97
2024-03-19T10:51:22.686Z,49.64
2024-03-19T10:52:22.645Z,48.92
2024-03-19T10:53:22.780Z,48.31
2024-03-19T10:54:22.638Z,48.84
2024-03-19T10:55:22.627Z,50.38
2024-03-19T10:56:22.699Z,50.30
2024-03-19T10:57:22.590Z,50.10
2024-03-19T10:58:22.652Z,50.61
2024-03-19T10:59:22.660Z,50.53
2024-03-19T11:00:22.553Z,50.43
2024-03-19T11:01:22.545Z,50.02
2024-03-19T11:02:22.531Z,49.84
2024-03-19T11:03:22.536Z,51.58
2024-03-19T11:04:22.511Z,51.50
2024-03-19T11:05:22.525Z,50.27
2024-03-19T11:06:22.496Z,51.09
2024-03-19T11:07:22.497Z,51.09
2024-03-19T11:08:22.540Z,50.58
2024-03-19T11:09:22.459Z,50.06
2024-03-19T11:10:22.442Z,50.27
2024-03-19T11:11:22.434Z,50.56
2024-03-19T11:12:22.457Z,51.28
2024-03-19T11:13:22.413Z,51.40
2024-03-19T11:14:22.444Z,51.09
2024-03-19T11:15:22.397Z,50.78
2024-03-19T11:16:22.393Z,50.58
2024-03-19T11:17:22.380Z,51.40
2024-03-19T11:18:22.374Z,51.40
2024-03-19T11:19:22.352Z,51.20
2024-03-19T11:20:22.333Z,50.99
2024-03-19T11:21:22.342Z,51.37
2024-03-19T11:22:22.335Z,51.66
2024-03-19T11:23:22.303Z,51.45
2024-03-19T11:24:22.289Z,50.02
2024-03-19T11:25:22.282Z,50.74
2024-03-19T11:26:22.300Z,51.15
2024-03-19T11:27:22.257Z,51.33
2024-03-19T11:28:22.265Z,51.12
2024-03-19T11:29:22.238Z,49.38
2024-03-19T11:30:22.228Z,48.99
2024-03-19T11:31:22.235Z,50.02
2024-03-19T11:32:22.204Z,50.02
2024-03-19T11:33:22.197Z,49.81
2024-03-19T11:34:22.179Z,49.81
2024-03-19T11:35:22.194Z,50.53
2024-03-19T11:36:22.206Z,49.91
2024-03-19T11:37:22.169Z,48.89
2024-03-19T11:38:22.170Z,48.89
2024-03-19T11:39:22.174Z,50.02
2024-03-19T11:40:22.167Z,49.07
2024-03-19T11:41:27.655Z,48.99
2024-03-19T11:42:23.117Z,50.43
2024-03-19T11:43:22.094Z,50.63
2024-03-19T11:44:22.115Z,50.32
2024-03-19T11:45:22.072Z,50.84
2024-03-19T11:46:22.069Z,50.22
2024-03-19T11:47:22.043Z,50.22
2024-03-19T11:48:22.051Z,50.02
2024-03-19T11:49:22.033Z,50.12
2024-03-19T11:50:22.024Z,50.94
2024-03-19T11:51:22.000Z,51.15
2024-03-19T11:52:21.989Z,50.94
2024-03-19T11:53:21.976Z,51.04
2024-03-19T11:54:21.980Z,50.12
2024-03-19T11:55:21.955Z,50.14
2024-03-19T11:56:21.943Z,51.45
2024-03-19T11:57:21.932Z,51.87
2024-03-19T11:58:21.923Z,50.02
2024-03-19T11:59:21.930Z,48.89
2024-03-19T12:00:21.937Z,50.22
2024-03-19T12:01:21.889Z,50.02
2024-03-19T12:02:21.877Z,50.43
2024-03-19T12:03:21.884Z,50.40
2024-03-19T12:04:21.880Z,50.40
2024-03-19T12:05:21.847Z,49.07
2024-03-19T12:06:21.838Z,49.48
2024-03-19T12:07:21.825Z,48.97
2024-03-19T12:08:21.832Z,49.05
2024-03-19T12:09:21.813Z,49.17
2024-03-19T12:10:21.792Z,49.87
2024-03-19T12:11:21.784Z,50.38
2024-03-19T12:12:21.766Z,49.97
2024-03-19T12:13:21.780Z,51.31
2024-03-19T12:14:21.763Z,51.10
2024-03-19T12:15:21.738Z,50.79
2024-03-19T12:16:21.751Z,51.18
2024-03-19T12:17:21.732Z,50.87
2024-03-19T12:18:21.724Z,50.36
2024-03-19T12:19:21.695Z,50.87
2024-03-19T12:20:21.688Z,50.26
2024-03-19T12:21:21.670Z,49.74
2024-03-19T12:22:21.701Z,50.36
2024-03-19T12:23:21.650Z,50.46
2024-03-19T12:24:21.640Z,50.97
2024-03-19T12:25:21.631Z,50.36
2024-03-19T12:26:21.630Z,50.69
2024-03-19T12:27:21.638Z,49.95
2024-03-19T12:28:21.605Z,49.87
2024-03-19T12:29:21.601Z,49.95
2024-03-19T12:30:21.603Z,50.05
2024-03-19T12:31:21.577Z,49.46
2024-03-19T12:32:21.562Z,50.07
2024-03-19T12:33:23.497Z,50.07
2024-03-19T12:34:21.528Z,49.97
2024-03-19T12:35:22.264Z,51.20
2024-03-19T12:36:21.523Z,50.18
2024-03-19T12:37:21.503Z,50.18
2024-03-19T12:38:21.490Z,49.87
2024-03-19T12:39:21.487Z,50.18
2024-03-19T12:40:21.479Z,50.18
2024-03-19T12:41:21.462Z,50.46
2024-03-19T12:42:21.443Z,49.95
2024-03-19T12:43:21.432Z,50.46
2024-03-19T12:44:21.430Z,51.48
2024-03-19T12:45:21.419Z,49.74
2024-03-19T12:46:21.473Z,48.82
2024-03-19T12:47:21.396Z,48.82
2024-03-19T12:48:21.391Z,48.72
2024-03-19T12:49:21.394Z,49.13
2024-03-19T12:50:21.360Z,50.15
2024-03-19T12:51:21.345Z,49.00
2024-03-19T12:52:21.333Z,49.10