createdAt,value
2023-03-25T00:02:58.982Z,96575.25
2023-03-25T00:08:01.149Z,96576.84
2023-03-25T00:13:05.505Z,96579.81
2023-03-25T00:18:07.250Z,96566.38
2023-03-25T00:23:09.209Z,96565.81
2023-03-25T00:28:11.946Z,96560.88
2023-03-25T00:33:16.498Z,96560.88
2023-03-25T00:38:18.245Z,96568.53
2023-03-25T00:43:20.194Z,96569.88
2023-03-25T00:48:21.940Z,96567.13
2023-03-25T00:53:25.434Z,96571.00
2023-03-25T00:58:27.661Z,96573.47
2023-03-25T01:03:29.773Z,96548.88
2023-03-25T01:08:32.037Z,96537.94
2023-03-25T01:13:34.693Z,96530.03
2023-03-25T01:18:37.897Z,96518.81
2023-03-25T01:23:39.653Z,96512.31
2023-03-25T01:28:42.714Z,96519.13
2023-03-25T01:33:44.476Z,96502.69
2023-03-25T01:38:48.027Z,96503.50
2023-03-25T01:44:30.278Z,96486.81
2023-03-25T01:49:39.173Z,96497.75
2023-03-25T01:54:42.881Z,96497.50
2023-03-25T01:59:44.952Z,96483.31
2023-03-25T02:05:01.913Z,96485.50
2023-03-25T02:10:07.695Z,96476.75
2023-03-25T02:15:11.029Z,96474.81
2023-03-25T02:20:35.969Z,96467.63
2023-03-25T02:26:00.661Z,96489.22
2023-03-25T02:31:02.304Z,96487.84
2023-03-25T02:36:22.592Z,96492.47
2023-03-25T02:41:29.501Z,96493.59
2023-03-25T02:46:33.674Z,96508.38
2023-03-25T02:51:42.577Z,96504.06
2023-03-25T02:56:48.418Z,96503.09
2023-03-25T03:01:50.558Z,96515.78
2023-03-25T03:06:56.586Z,96510.63
2023-03-25T03:12:05.884Z,96510.63
2023-03-25T03:17:30.179Z,96507.91
2023-03-25T03:22:44.663Z,96494.22
2023-03-25T03:27:50.088Z,96496.75
2023-03-25T03:33:09.974Z,96491.56
2023-03-25T03:38:16.267Z,96505.03
2023-03-25T03:43:31.084Z,96503.16
2023-03-25T03:48:40.291Z,96506.72
2023-03-25T03:54:03.964Z,96494.72
2023-03-25T03:59:13.105Z,96509.72
2023-03-25T04:04:26.706Z,96517.16
2023-03-25T04:09:55.037Z,96528.06
2023-03-25T04:15:01.393Z,96536.28
2023-03-25T04:20:08.890Z,96546.44
2023-03-25T04:25:12.259Z,96532.50
2023-03-25T04:30:17.644Z,96529.25
2023-03-25T04:35:20.134Z,96530.66
2023-03-25T04:40:21.923Z,96521.66
2023-03-25T04:45:25.334Z,96539.16
2023-03-25T04:50:29.519Z,96536.47
2023-03-25T04:55:31.513Z,96537.00
2023-03-25T05:00:33.222Z,96551.22
2023-03-25T05:05:35.438Z,96549.31
2023-03-25T05:10:38.770Z,96584.56
2023-03-25T05:15:41.046Z,96579.34
2023-03-25T05:20:44.735Z,96566.44
2023-03-25T05:25:49.073Z,96554.44
2023-03-25T05:30:51.808Z,96552.84
2023-03-25T05:35:53.934Z,96550.69
2023-03-25T05:40:56.662Z,96557.78
2023-03-25T05:45:58.441Z,96559.69
2023-03-25T05:51:04.294Z,96559.19
2023-03-25T05:56:06.999Z,96587.28
2023-03-25T06:01:21.649Z,96584.00
2023-03-25T06:06:34.198Z,96589.47
2023-03-25T06:11:38.584Z,96592.72
2023-03-25T06:16:40.700Z,96605.31
2023-03-25T06:21:43.511Z,96614.03
2023-03-25T06:26:45.283Z,96616.22
2023-03-25T06:31:47.013Z,96620.06
2023-03-25T06:36:50.110Z,96622.78
2023-03-25T06:41:51.981Z,96613.78
2023-03-25T06:47:02.306Z,96619.50
2023-03-25T06:52:07.173Z,96626.06
2023-03-25T06:57:08.928Z,96642.19
2023-03-25T07:02:14.546Z,96643.53
2023-03-25T07:07:16.397Z,96658.28
2023-03-25T07:12:18.222Z,96662.09
2023-03-25T07:17:20.779Z,96657.19
2023-03-25T07:22:22.521Z,96650.63
2023-03-25T07:27:25.643Z,96645.16
2023-03-25T07:32:36.282Z,96645.13
2023-03-25T07:37:38.016Z,96634.97
2023-03-25T07:42:39.936Z,96646.72
2023-03-25T07:48:14.521Z,96645.63
2023-03-25T07:53:16.749Z,96649.38
2023-03-25T07:58:19.714Z,96658.66
2023-03-25T08:03:21.948Z,96642.47
2023-03-25T08:08:23.925Z,96648.19
2023-03-25T08:13:26.381Z,96652.50
2023-03-25T08:18:28.214Z,96646.97
2023-03-25T08:23:29.894Z,96672.47
2023-03-25T08:28:31.972Z,96651.41
2023-03-25T08:33:40.839Z,96664.47
2023-03-25T08:38:42.547Z,96643.81
2023-03-25T08:43:45.181Z,96667.59
2023-03-25T08:48:50.091Z,96671.72
2023-03-25T08:53:52.257Z,96662.69
2023-03-25T08:58:53.966Z,96678.06
2023-03-25T09:03:57.691Z,96656.44
2023-03-25T09:09:00.333Z,96645.97
2023-03-25T09:14:05.105Z,96648.31
2023-03-25T09:19:06.971Z,96633.53
2023-03-25T09:24:09.760Z,96629.72
2023-03-25T09:29:11.505Z,96630.22
2023-03-25T09:34:14.624Z,96630.28
2023-03-25T09:39:17.957Z,96638.22
2023-03-25T09:44:28.092Z,96652.44
2023-03-25T09:49:39.538Z,96650.97
2023-03-25T09:54:49.543Z,96634.81
2023-03-25T09:59:53.179Z,96629.50
2023-03-25T10:05:31.409Z,96631.47
2023-03-25T10:10:56.812Z,96613.63
2023-03-25T10:16:11.388Z,96612.69
2023-03-25T10:21:25.278Z,96627.31
2023-03-25T10:26:49.067Z,96594.84
2023-03-25T10:31:59.297Z,96591.47
2023-03-25T10:37:05.072Z,96594.59
2023-03-25T10:42:31.602Z,96597.13
2023-03-25T10:47:38.250Z,96609.31
2023-03-25T10:52:40.030Z,96582.53
2023-03-25T10:57:42.419Z,96569.91
2023-03-25T11:02:46.044Z,96562.13
2023-03-25T11:07:55.111Z,96557.84
2023-03-25T11:13:01.920Z,96536.19
2023-03-25T11:18:12.291Z,96534.56
2023-03-25T11:23:42.597Z,96533.00
2023-03-25T11:28:46.919Z,96510.59
2023-03-25T11:34:19.279Z,96505.31
2023-03-25T11:39:24.012Z,96508.66
2023-03-25T11:44:33.382Z,96499.75
2023-03-25T11:49:38.496Z,96488.41
2023-03-25T11:54:42.695Z,96503.53
2023-03-25T11:59:50.119Z,96504.19
2023-03-25T12:05:03.744Z,96518.34
2023-03-25T12:10:07.171Z,96523.56
2023-03-25T12:15:24.435Z,96531.63
2023-03-25T12:20:32.184Z,96517.00
2023-03-25T12:25:44.402Z,96509.84
2023-03-25T12:31:26.484Z,96500.75
2023-03-25T12:36:48.141Z,96489.13
2023-03-25T12:42:13.092Z,96471.34
2023-03-25T12:47:17.929Z,96474.13
2023-03-25T12:52:53.255Z,96544.94
2023-03-25T12:58:10.129Z,96566.53
2023-03-25T13:03:25.607Z,96541.72
2023-03-25T13:08:38.973Z,96503.22
2023-03-25T13:13:46.254Z,96514.94
2023-03-25T13:19:01.741Z,96488.59
2023-03-25T13:24:14.673Z,96485.53
2023-03-25T13:29:39.951Z,96489.16
2023-03-25T13:34:53.991Z,96481.28
2023-03-25T13:40:13.328Z,96493.69
2023-03-25T13:45:21.182Z,96483.34
2023-03-25T13:50:29.166Z,96479.03
2023-03-25T13:55:40.983Z,96479.16
2023-03-25T14:01:12.760Z,96486.47
2023-03-25T14:06:32.953Z,96479.16
2023-03-25T14:11:57.189Z,96451.69
2023-03-25T14:17:01.240Z,96448.28
2023-03-25T14:22:12.966Z,96435.75
2023-03-25T14:27:18.280Z,96459.63
2023-03-25T14:32:20.245Z,96443.28
2023-03-25T14:37:27.519Z,96446.50
2023-03-25T14:42:41.419Z,96446.00
2023-03-25T14:47:53.778Z,96442.41
2023-03-25T14:53:00.556Z,96448.28
2023-03-25T14:58:17.978Z,96461.34
2023-03-25T15:03:22.656Z,96519.53
2023-03-25T15:08:55.336Z,96529.63
2023-03-25T15:14:03.272Z,96518.69
2023-03-25T15:19:11.931Z,96493.44
2023-03-25T15:24:21.252Z,96485.00
2023-03-25T15:29:37.121Z,96496.78
2023-03-25T15:35:05.064Z,96497.22
2023-03-25T15:40:32.629Z,96510.41
2023-03-25T15:46:02.045Z,96517.91
2023-03-25T15:51:25.371Z,96517.34
2023-03-25T15:56:41.527Z,96518.75
2023-03-25T16:01:48.168Z,96507.38
2023-03-25T16:06:53.816Z,96518.59
2023-03-25T16:12:02.890Z,96503.38
2023-03-25T16:17:07.796Z,96501.91
2023-03-25T16:22:18.040Z,96509.53
2023-03-25T16:27:26.892Z,96511.84
2023-03-25T16:32:34.892Z,96519.66
2023-03-25T16:37:39.561Z,96515.56
2023-03-25T16:42:41.375Z,96516.22
2023-03-25T16:47:45.019Z,96521.44
2023-03-25T16:52:48.778Z,96515.94
2023-03-25T16:57:50.891Z,96520.38
2023-03-25T17:02:54.020Z,96534.78
2023-03-25T17:08:04.893Z,96542.53
2023-03-25T17:13:11.061Z,96547.31
2023-03-25T17:18:16.578Z,96553.84
2023-03-25T17:23:27.331Z,96555.59
2023-03-25T17:28:38.578Z,96567.91
2023-03-25T17:33:58.088Z,96560.06
2023-03-25T17:39:03.811Z,96562.97
2023-03-25T17:44:07.064Z,96564.44
2023-03-25T17:49:16.766Z,96556.34
2023-03-25T17:54:18.692Z,96570.16
2023-03-25T17:59:23.210Z,96582.59
2023-03-25T18:04:25.636Z,96578.56
2023-03-25T18:09:27.927Z,96581.38
2023-03-25T18:14:29.901Z,96594.00
2023-03-25T18:19:32.133Z,96594.59
2023-03-25T18:24:34.201Z,96586.97
2023-03-25T18:29:37.298Z,96591.38
2023-03-25T18:34:39.078Z,96598.78
2023-03-25T18:39:40.911Z,96609.47
2023-03-25T18:44:43.855Z,96598.56
2023-03-25T18:49:45.455Z,96608.97
2023-03-25T18:54:47.467Z,96623.75
2023-03-25T18:59:49.305Z,96621.56
2023-03-25T19:10:01.236Z,96620.78
2023-03-25T19:15:02.913Z,96622.38
2023-03-25T19:20:05.530Z,96624.28
2023-03-25T19:25:07.669Z,96623.22
2023-03-25T19:30:13.485Z,96630.34
2023-03-25T19:35:16.997Z,96627.59
2023-03-25T19:40:22.094Z,96621.06
2023-03-25T19:45:25.692Z,96632.84
2023-03-25T19:50:31.132Z,96639.69
2023-03-25T19:55:33.110Z,96643.25
2023-03-25T20:00:34.746Z,96645.16
2023-03-25T20:05:36.705Z,96654.16
2023-03-25T20:10:39.344Z,96653.91
2023-03-25T20:15:41.100Z,96650.66
2023-03-25T20:20:43.407Z,96652.00
2023-03-25T20:25:45.366Z,96654.19
2023-03-25T20:30:47.146Z,96640.25
2023-03-25T20:35:48.863Z,96639.16
2023-03-25T20:40:54.318Z,96644.06
2023-03-25T20:45:56.479Z,96636.72
2023-03-25T20:51:04.074Z,96633.69
2023-03-25T20:56:05.940Z,96639.16
2023-03-25T21:01:07.908Z,96632.88
2023-03-25T21:06:22.737Z,96636.41
2023-03-25T21:11:25.701Z,96629.84
2023-03-25T21:16:27.565Z,96633.13
2023-03-25T21:21:30.258Z,96642.41
2023-03-25T21:26:32.394Z,96623.28
2023-03-25T21:31:34.148Z,96627.09
2023-03-25T21:36:36.487Z,96613.44
2023-03-25T21:41:38.458Z,96620.56
2023-03-25T21:46:40.836Z,96636.41
2023-03-25T21:51:44.170Z,96628.19
2023-03-25T21:56:46.934Z,96625.47
2023-03-25T22:01:48.676Z,96624.91
2023-03-25T22:06:50.480Z,96636.41
2023-03-25T22:11:52.218Z,96648.94
2023-03-25T22:16:54.308Z,96646.50
2023-03-25T22:21:56.335Z,96633.66
2023-03-25T22:26:58.673Z,96627.38
2023-03-25T22:32:06.724Z,96625.75
2023-03-25T22:37:08.545Z,96635.84
2023-03-25T22:42:10.261Z,96635.84
2023-03-25T22:47:12.613Z,96633.38
2023-03-25T22:52:14.547Z,96638.03
2023-03-25T22:57:18.076Z,96639.66
2023-03-25T23:02:20.036Z,96643.50
2023-03-25T23:07:21.887Z,96653.88
2023-03-25T23:12:25.976Z,96647.31
2023-03-25T23:17:27.755Z,96646.78
2023-03-25T23:22:29.447Z,96633.09
2023-03-25T23:27:33.874Z,96619.75
2023-03-25T23:32:35.945Z,96628.22
2023-03-25T23:37:37.814Z,96626.03
2023-03-25T23:42:39.813Z,96630.16
2023-03-25T23:47:41.627Z,96639.69
2023-03-25T23:52:43.395Z,96651.19
2023-03-25T23:57:45.394Z,96648.16
