createdAt,value
2024-05-09T00:01:49.743Z,88.16
2024-05-09T00:06:02.171Z,88.35
2024-05-09T00:10:22.634Z,88.52
2024-05-09T00:14:41.377Z,88.52
2024-05-09T00:18:53.892Z,88.51
2024-05-09T00:23:07.433Z,88.34
2024-05-09T00:27:20.702Z,88.35
2024-05-09T00:31:32.925Z,88.64
2024-05-09T00:35:45.114Z,88.69
2024-05-09T00:39:57.345Z,88.59
2024-05-09T00:44:09.614Z,88.87
2024-05-09T00:48:21.994Z,88.94
2024-05-09T00:52:34.451Z,88.79
2024-05-09T00:56:46.656Z,89.20
2024-05-09T01:01:02.068Z,88.76
2024-05-09T01:05:14.529Z,89.50
2024-05-09T01:09:26.846Z,89.24
2024-05-09T01:13:39.082Z,89.43
2024-05-09T01:17:51.817Z,89.89
2024-05-09T01:22:04.587Z,89.96
2024-05-09T01:26:17.040Z,89.69
2024-05-09T01:30:34.688Z,89.83
2024-05-09T01:34:49.172Z,89.84
2024-05-09T01:39:01.407Z,90.17
2024-05-09T01:43:13.693Z,90.14
2024-05-09T01:47:26.150Z,90.10
2024-05-09T01:51:38.479Z,90.28
2024-05-09T01:55:50.718Z,90.50
2024-05-09T02:00:06.003Z,90.62
2024-05-09T02:04:22.677Z,90.72
2024-05-09T02:08:35.107Z,91.06
2024-05-09T02:12:47.398Z,91.03
2024-05-09T02:16:59.645Z,90.78
2024-05-09T02:21:11.944Z,90.70
2024-05-09T02:25:26.996Z,90.71
2024-05-09T02:29:39.219Z,91.01
2024-05-09T02:33:52.286Z,91.08
2024-05-09T02:38:04.986Z,90.85
2024-05-09T02:42:17.320Z,91.40
2024-05-09T02:46:29.501Z,91.09
2024-05-09T02:50:42.348Z,90.98
2024-05-09T02:54:54.579Z,91.18
2024-05-09T02:59:06.794Z,91.37
2024-05-09T03:03:19.383Z,91.43
2024-05-09T03:07:31.797Z,91.29
2024-05-09T03:11:44.118Z,91.48
2024-05-09T03:15:56.361Z,91.49
2024-05-09T03:20:17.382Z,91.50
2024-05-09T03:24:35.705Z,91.83
2024-05-09T03:28:47.949Z,91.75
2024-05-09T03:33:00.347Z,91.66
2024-05-09T03:37:14.239Z,91.76
2024-05-09T03:41:26.482Z,91.70
2024-05-09T03:45:38.730Z,91.76
2024-05-09T03:49:50.918Z,91.91
2024-05-09T03:54:03.061Z,91.83
2024-05-09T03:58:15.415Z,92.15
2024-05-09T04:02:27.686Z,92.19
2024-05-09T04:06:39.890Z,92.14
2024-05-09T04:10:52.090Z,91.84
2024-05-09T04:15:04.632Z,91.84
2024-05-09T04:19:17.016Z,92.06
2024-05-09T04:23:29.265Z,92.37
2024-05-09T04:27:41.489Z,92.27
2024-05-09T04:31:53.807Z,92.22
2024-05-09T04:36:07.287Z,92.41
2024-05-09T04:40:28.080Z,92.16
2024-05-09T04:44:45.428Z,92.19
2024-05-09T04:48:57.672Z,92.90
2024-05-09T04:53:11.320Z,92.95
2024-05-09T04:57:23.920Z,91.37
2024-05-09T05:01:36.249Z,88.69
2024-05-09T05:05:48.677Z,86.10
2024-05-09T05:10:01.111Z,83.13
2024-05-09T05:14:13.392Z,80.51
2024-05-09T05:18:27.305Z,77.53
2024-05-09T05:22:43.081Z,74.79
2024-05-09T05:26:55.313Z,72.66
2024-05-09T05:31:07.594Z,69.23
2024-05-09T05:35:19.864Z,66.75
2024-05-09T05:39:32.103Z,64.46
2024-05-09T05:43:44.383Z,63.19
2024-05-09T05:47:56.924Z,61.56
2024-05-09T05:52:12.348Z,59.36
2024-05-09T05:56:24.642Z,57.33
2024-05-09T06:00:39.293Z,56.07
2024-05-09T06:04:53.039Z,55.30
2024-05-09T06:09:05.393Z,53.32
2024-05-09T06:13:17.592Z,52.60
2024-05-09T06:17:29.992Z,51.51
2024-05-09T06:21:42.334Z,50.76
2024-05-09T06:25:54.674Z,48.69
2024-05-09T06:30:09.950Z,47.89
2024-05-09T06:34:25.425Z,47.00
2024-05-09T06:38:38.147Z,46.02
2024-05-09T06:42:50.534Z,46.25
2024-05-09T06:47:02.892Z,44.71
2024-05-09T06:51:40.613Z,43.02
2024-05-09T06:55:53.068Z,42.42
2024-05-09T07:00:08.222Z,41.34
2024-05-09T07:04:22.502Z,40.49
2024-05-09T07:08:34.889Z,40.00
2024-05-09T07:12:47.223Z,39.17
2024-05-09T07:16:59.745Z,38.27
2024-05-09T07:21:12.125Z,37.80
2024-05-09T07:25:25.283Z,38.06
2024-05-09T07:29:38.660Z,37.58
2024-05-09T07:33:51.222Z,36.19
2024-05-09T07:38:03.539Z,35.61
2024-05-09T07:42:15.892Z,35.18
2024-05-09T07:47:36.874Z,34.79
2024-05-09T07:53:00.888Z,33.89
2024-05-09T07:55:34.803Z,33.26
2024-05-09T07:59:47.024Z,32.16
2024-05-09T08:03:59.347Z,32.10
2024-05-09T08:08:11.639Z,32.43
2024-05-09T08:12:23.830Z,30.13
2024-05-09T08:16:36.054Z,29.86
2024-05-09T08:20:49.765Z,29.84
2024-05-09T08:25:02.004Z,28.61
2024-05-09T08:29:14.739Z,27.81
2024-05-09T08:33:27.087Z,28.18
2024-05-09T08:37:40.687Z,28.36
2024-05-09T08:41:53.128Z,28.44
2024-05-09T08:46:07.370Z,28.57
2024-05-09T08:50:32.055Z,28.25
2024-05-09T08:54:50.722Z,28.29
2024-05-09T08:59:04.946Z,27.16
2024-05-09T09:03:25.320Z,26.17
2024-05-09T09:07:40.517Z,26.31
2024-05-09T09:11:52.778Z,26.98
2024-05-09T09:16:05.289Z,25.63
2024-05-09T09:20:23.254Z,25.86
2024-05-09T09:24:41.406Z,25.76
2024-05-09T09:28:53.763Z,25.86
2024-05-09T09:33:06.859Z,25.27
2024-05-09T09:37:23.823Z,25.19
2024-05-09T09:41:38.473Z,24.45
2024-05-09T09:45:53.223Z,25.07
2024-05-09T09:50:12.111Z,24.29
2024-05-09T09:54:29.934Z,23.86
2024-05-09T09:58:44.099Z,23.91
2024-05-09T10:02:56.364Z,24.09
2024-05-09T10:07:11.111Z,24.45
2024-05-09T10:11:24.859Z,23.83
2024-05-09T10:15:52.815Z,23.70
2024-05-09T10:20:14.461Z,23.98
2024-05-09T10:24:47.833Z,24.14
2024-05-09T10:29:03.147Z,23.49
2024-05-09T10:33:20.356Z,24.30
2024-05-09T10:37:33.278Z,24.20
2024-05-09T10:41:45.475Z,24.32
2024-05-09T10:45:57.726Z,24.97
2024-05-09T10:50:18.372Z,24.73
2024-05-09T10:54:38.074Z,24.58
2024-05-09T10:58:53.417Z,25.41
2024-05-09T11:03:06.111Z,25.50
2024-05-09T11:07:21.438Z,24.79
2024-05-09T11:11:34.005Z,24.96
2024-05-09T11:15:46.249Z,24.75
2024-05-09T11:19:58.511Z,25.71
2024-05-09T11:24:11.780Z,25.02
2024-05-09T11:28:26.391Z,24.43
2024-05-09T11:32:38.705Z,25.09
2024-05-09T11:36:51.031Z,24.75
2024-05-09T11:41:04.134Z,24.58
2024-05-09T11:45:16.498Z,25.05
2024-05-09T11:49:28.859Z,25.45
2024-05-09T11:53:41.104Z,25.76
2024-05-09T11:57:53.442Z,26.76
2024-05-09T12:02:05.852Z,27.14
2024-05-09T12:06:18.458Z,27.38
2024-05-09T12:10:34.135Z,27.80
2024-05-09T12:14:48.014Z,27.87
2024-05-09T12:19:00.208Z,28.72
2024-05-09T12:23:12.420Z,28.60
2024-05-09T12:27:24.617Z,29.23
2024-05-09T12:31:36.841Z,29.54
2024-05-09T12:35:50.907Z,29.48
2024-05-09T12:40:04.927Z,30.36
2024-05-09T12:44:18.883Z,30.42
2024-05-09T12:48:31.212Z,30.55
2024-05-09T12:52:43.449Z,30.69
2024-05-09T12:56:55.623Z,31.31
2024-05-09T13:01:10.926Z,30.78
2024-05-09T13:05:23.426Z,30.93
2024-05-09T13:09:36.020Z,30.63
2024-05-09T13:13:48.275Z,31.50
2024-05-09T13:18:03.102Z,31.54
2024-05-09T13:22:16.051Z,31.70
2024-05-09T13:26:28.274Z,31.85
2024-05-09T13:30:42.131Z,32.24
2024-05-09T13:34:54.902Z,31.54
2024-05-09T13:39:07.112Z,31.34
2024-05-09T13:43:21.828Z,31.49
2024-05-09T13:47:34.515Z,31.72
2024-05-09T13:51:46.777Z,32.56
2024-05-09T13:55:58.976Z,32.74
2024-05-09T14:00:22.917Z,33.53
2024-05-09T14:04:43.996Z,34.00
2024-05-09T14:08:56.350Z,34.46
2024-05-09T14:13:08.612Z,34.27
2024-05-09T14:17:21.128Z,34.75
2024-05-09T14:21:33.434Z,34.56
2024-05-09T14:25:48.179Z,34.77
2024-05-09T14:30:04.132Z,34.74
2024-05-09T14:34:18.363Z,35.36
2024-05-09T14:38:30.765Z,35.11
2024-05-09T14:42:43.033Z,35.44
2024-05-09T14:46:55.236Z,35.71
2024-05-09T14:51:07.477Z,35.54
2024-05-09T14:55:19.796Z,35.37
2024-05-09T14:59:32.013Z,35.57
2024-05-09T15:03:44.492Z,35.46
2024-05-09T15:07:58.230Z,35.57
2024-05-09T15:12:10.443Z,35.61
2024-05-09T15:17:14.209Z,35.98
2024-05-09T15:21:26.408Z,35.87
2024-05-09T15:25:38.619Z,35.73
2024-05-09T15:29:50.823Z,36.00
2024-05-09T15:34:03.204Z,36.25
2024-05-09T15:38:16.775Z,36.08
2024-05-09T15:42:28.996Z,36.75
2024-05-09T15:46:41.286Z,38.31
2024-05-09T15:50:53.500Z,38.44
2024-05-09T15:55:06.596Z,37.74
2024-05-09T15:59:18.924Z,38.15
2024-05-09T16:03:31.379Z,38.33
2024-05-09T16:07:43.708Z,38.55
2024-05-09T16:11:56.269Z,39.29
2024-05-09T16:16:08.776Z,39.64
2024-05-09T16:26:32.832Z,40.52
2024-05-09T17:00:47.287Z,42.40
2024-05-09T17:05:03.302Z,42.09
2024-05-09T17:32:37.018Z,44.62
2024-05-09T17:36:49.386Z,44.29
2024-05-09T17:41:01.677Z,45.29
2024-05-09T17:45:15.142Z,45.55
2024-05-09T17:49:27.476Z,45.99
2024-05-09T17:53:43.160Z,46.12
2024-05-09T17:57:55.473Z,46.41
2024-05-09T18:02:08.049Z,46.33
2024-05-09T18:06:20.375Z,47.08
2024-05-09T18:10:37.007Z,47.22
2024-05-09T18:14:51.609Z,47.60
2024-05-09T18:19:04.134Z,47.65
2024-05-09T18:23:18.311Z,47.55
2024-05-09T18:27:31.217Z,48.04
2024-05-09T18:31:43.594Z,48.42
2024-05-09T18:35:55.887Z,48.46
2024-05-09T18:40:12.196Z,49.31
2024-05-09T18:44:31.441Z,49.53
2024-05-09T18:48:43.885Z,49.87
2024-05-09T18:52:56.308Z,50.40
2024-05-09T18:57:08.798Z,51.44
2024-05-09T19:01:21.230Z,52.03
2024-05-09T19:05:35.907Z,52.71
2024-05-09T19:09:55.029Z,53.38
2024-05-09T19:14:07.706Z,53.61
2024-05-09T19:18:20.317Z,53.56
2024-05-09T19:22:32.769Z,54.46
2024-05-09T19:26:45.904Z,54.44
2024-05-09T19:30:58.373Z,55.18
2024-05-09T19:35:10.759Z,55.40
2024-05-09T19:39:24.007Z,55.47
2024-05-09T19:43:36.575Z,56.18
2024-05-09T19:47:49.350Z,56.29
2024-05-09T19:52:01.873Z,56.99
2024-05-09T19:56:14.379Z,57.02
2024-05-09T20:00:32.809Z,57.03
2024-05-09T20:04:48.973Z,57.33
2024-05-09T20:09:01.372Z,57.49
2024-05-09T20:13:14.319Z,57.83
2024-05-09T20:17:26.708Z,58.32
2024-05-09T20:21:43.160Z,58.75
2024-05-09T20:25:55.540Z,58.82
2024-05-09T20:30:12.221Z,58.99
2024-05-09T20:34:27.133Z,59.04
2024-05-09T20:38:39.439Z,59.09
2024-05-09T20:42:51.726Z,59.34
2024-05-09T20:47:04.088Z,60.14
2024-05-09T20:51:16.403Z,59.99
2024-05-09T20:55:29.606Z,60.09
2024-05-09T20:59:41.871Z,60.52
2024-05-09T21:03:54.372Z,60.72
2024-05-09T21:08:07.227Z,60.82
2024-05-09T21:12:19.479Z,61.06
2024-05-09T21:16:34.156Z,61.35
2024-05-09T21:20:46.580Z,61.35
2024-05-09T21:24:58.917Z,61.27
2024-05-09T21:29:12.156Z,61.49
2024-05-09T21:33:24.753Z,61.28
2024-05-09T21:37:44.339Z,61.27
2024-05-09T21:42:01.689Z,61.54
2024-05-09T21:46:14.022Z,61.64
2024-05-09T21:50:36.298Z,61.73
2024-05-09T21:54:52.595Z,62.21
2024-05-09T21:59:04.873Z,61.90
2024-05-09T22:03:17.341Z,62.41
2024-05-09T22:07:29.800Z,62.47
2024-05-09T22:11:42.187Z,62.49
2024-05-09T22:15:54.566Z,63.46
2024-05-09T22:20:14.720Z,63.87
2024-05-09T22:24:30.680Z,63.94
2024-05-09T22:28:43.147Z,64.07
2024-05-09T22:32:55.555Z,64.84
2024-05-09T22:37:07.996Z,65.27
2024-05-09T22:41:20.331Z,65.59
2024-05-09T22:45:32.865Z,65.79
2024-05-09T22:49:45.321Z,66.17
2024-05-09T22:53:57.736Z,66.46
2024-05-09T22:58:10.176Z,66.75
2024-05-09T23:02:22.577Z,67.32
2024-05-09T23:06:34.947Z,67.14
2024-05-09T23:10:47.487Z,68.03
2024-05-09T23:15:00.104Z,68.02
2024-05-09T23:19:12.513Z,68.08
2024-05-09T23:23:24.837Z,69.18
2024-05-09T23:27:37.309Z,69.49
2024-05-09T23:31:49.831Z,69.14
2024-05-09T23:36:02.689Z,69.71
2024-05-09T23:40:18.827Z,69.32
2024-05-09T23:44:35.031Z,69.65
2024-05-09T23:48:47.505Z,69.94
2024-05-09T23:52:59.906Z,70.02
2024-05-09T23:57:15.226Z,70.60
