createdAt,value
2023-05-06T00:04:14.427Z,29.57
2023-05-06T00:08:37.515Z,31.67
2023-05-06T00:12:59.263Z,29.90
2023-05-06T00:17:21.075Z,31.40
2023-05-06T00:21:42.971Z,26.93
2023-05-06T00:26:06.187Z,27.93
2023-05-06T00:30:28.090Z,26.37
2023-05-06T00:34:50.311Z,26.27
2023-05-06T00:39:12.042Z,28.50
2023-05-06T00:43:35.171Z,23.50
2023-05-06T00:47:57.317Z,26.17
2023-05-06T00:52:19.897Z,24.90
2023-05-06T00:56:42.080Z,22.10
2023-05-06T01:01:06.029Z,27.07
2023-05-06T01:05:33.068Z,23.93
2023-05-06T01:10:02.098Z,22.03
2023-05-06T01:14:31.667Z,26.37
2023-05-06T01:18:54.848Z,26.23
2023-05-06T01:23:18.679Z,21.43
2023-05-06T01:27:40.430Z,18.87
2023-05-06T01:32:13.992Z,19.97
2023-05-06T01:36:45.657Z,18.80
2023-05-06T01:41:13.173Z,19.30
2023-05-06T01:45:37.308Z,22.23
2023-05-06T01:49:59.939Z,21.83
2023-05-06T01:54:21.880Z,25.90
2023-05-06T01:58:44.934Z,22.20
2023-05-06T02:03:06.738Z,22.97
2023-05-06T02:07:28.691Z,23.13
2023-05-06T02:11:50.382Z,22.53
2023-05-06T02:16:13.564Z,21.60
2023-05-06T02:20:35.574Z,24.63
2023-05-06T02:24:57.301Z,22.90
2023-05-06T02:29:19.232Z,20.60
2023-05-06T02:33:43.819Z,22.73
2023-05-06T02:38:05.894Z,21.17
2023-05-06T02:42:27.898Z,27.00
2023-05-06T02:46:49.629Z,19.70
2023-05-06T02:51:12.991Z,21.67
2023-05-06T02:55:34.770Z,22.13
2023-05-06T02:59:56.533Z,19.27
2023-05-06T03:04:18.291Z,20.40
2023-05-06T03:08:41.383Z,19.60
2023-05-06T03:13:03.156Z,17.67
2023-05-06T03:17:24.997Z,19.47
2023-05-06T03:21:46.943Z,21.67
2023-05-06T03:26:10.215Z,14.87
2023-05-06T03:30:32.244Z,11.33
2023-05-06T03:34:54.007Z,12.13
2023-05-06T03:39:15.871Z,13.83
2023-05-06T03:43:38.907Z,11.80
2023-05-06T03:48:00.716Z,15.67
2023-05-06T03:52:22.866Z,9.23
2023-05-06T03:56:44.658Z,12.00
2023-05-06T04:01:07.718Z,12.07
2023-05-06T04:05:29.480Z,12.20
2023-05-06T04:09:51.295Z,13.07
2023-05-06T04:14:13.265Z,13.63
2023-05-06T04:18:36.433Z,10.53
2023-05-06T04:22:58.241Z,10.30
2023-05-06T04:27:19.978Z,13.17
2023-05-06T04:31:41.758Z,12.10
2023-05-06T04:36:06.155Z,10.33
2023-05-06T04:40:27.989Z,9.93
2023-05-06T04:44:49.880Z,8.00
2023-05-06T04:49:12.506Z,14.30
2023-05-06T04:53:36.000Z,7.07
2023-05-06T04:57:57.744Z,8.07
2023-05-06T05:02:19.716Z,7.37
2023-05-06T05:06:41.547Z,7.40
2023-05-06T05:11:05.845Z,8.07
2023-05-06T05:15:27.695Z,6.17
