createdAt,value
2017-12-14T00:00:08.331Z,75.81
2017-12-14T00:01:08.332Z,75.43
2017-12-14T00:02:08.350Z,75.81
2017-12-14T00:03:08.349Z,75.53
2017-12-14T00:04:08.361Z,76.1
2017-12-14T00:05:08.373Z,75.53
2017-12-14T00:06:08.390Z,75.62
2017-12-14T00:07:08.400Z,75.62
2017-12-14T00:08:08.410Z,75.81
2017-12-14T00:09:08.469Z,75.81
2017-12-14T00:10:08.436Z,75.05
2017-12-14T00:11:08.448Z,75.81
2017-12-14T00:12:08.454Z,75.81
2017-12-14T00:13:08.465Z,75.81
2017-12-14T00:14:08.476Z,75.81
2017-12-14T00:15:08.484Z,76.1
2017-12-14T00:16:08.222Z,76.1
2017-12-14T00:17:08.264Z,76.01
2017-12-14T00:18:08.241Z,75.81
2017-12-14T00:19:08.578Z,75.81
2017-12-14T00:20:08.266Z,76.01
2017-12-14T00:21:08.582Z,75.91
2017-12-14T00:22:08.565Z,75.76
2017-12-14T00:23:08.576Z,76.01
2017-12-14T00:24:08.360Z,75.72
2017-12-14T00:25:08.599Z,76.01
2017-12-14T00:26:08.613Z,76.01
2017-12-14T00:27:08.618Z,75.91
2017-12-14T00:28:08.356Z,75.91
2017-12-14T00:29:08.646Z,76.01
2017-12-14T00:30:08.657Z,76.39
2017-12-14T00:31:08.664Z,76.48
2017-12-14T00:32:08.677Z,76.71
2017-12-14T00:33:08.687Z,76.48
2017-12-14T00:34:08.698Z,76.67
2017-12-14T00:35:08.709Z,76.67
2017-12-14T00:36:08.448Z,76.67
2017-12-14T00:37:08.733Z,76.32
2017-12-14T00:38:08.743Z,76.67
2017-12-14T00:39:08.757Z,76.61
2017-12-14T00:40:08.765Z,76.61
2017-12-14T00:41:08.779Z,76.32
2017-12-14T00:42:08.788Z,77.09
2017-12-14T00:43:08.524Z,76.9
2017-12-14T00:44:08.811Z,76.99
2017-12-14T00:45:08.547Z,77.14
2017-12-14T00:46:08.831Z,77.18
2017-12-14T00:47:08.845Z,76.8
2017-12-14T00:48:08.858Z,76.9
2017-12-14T00:49:08.873Z,77.66
2017-12-14T00:50:08.602Z,77.47
2017-12-14T00:51:08.618Z,77.28
2017-12-14T00:52:08.904Z,77.18
2017-12-14T00:53:08.912Z,77.18
2017-12-14T00:54:08.923Z,77.37
2017-12-14T00:55:08.934Z,77.37
2017-12-14T00:56:08.943Z,77.66
2017-12-14T00:57:08.961Z,77.18
2017-12-14T00:58:08.970Z,77.09
2017-12-14T00:59:08.704Z,77.75
2017-12-14T01:00:08.993Z,77.94
2017-12-14T01:01:08.727Z,77.75
2017-12-14T01:02:09.012Z,77.75
2017-12-14T01:03:09.027Z,77.94
2017-12-14T01:04:09.036Z,77.94
2017-12-14T01:05:09.049Z,77.75
2017-12-14T01:06:08.788Z,77.75
2017-12-14T01:07:09.116Z,77.75
2017-12-14T01:08:09.085Z,77.75
2017-12-14T01:09:09.099Z,78.13
2017-12-14T01:10:09.107Z,77.56
2017-12-14T01:11:09.116Z,77.75
2017-12-14T01:12:09.141Z,77.94
2017-12-14T01:13:08.861Z,77.75
2017-12-14T01:14:09.149Z,77.66
2017-12-14T01:15:09.159Z,77.84
2017-12-14T01:16:09.171Z,77.94
2017-12-14T01:17:09.183Z,77.66
2017-12-14T01:18:08.920Z,77.56
2017-12-14T01:19:09.204Z,77.47
2017-12-14T01:20:09.386Z,77.66
2017-12-14T01:21:09.229Z,78.13
2017-12-14T01:22:09.241Z,77.84
2017-12-14T01:23:08.975Z,78.23
2017-12-14T01:24:09.324Z,78.03
2017-12-14T01:25:09.274Z,77.94
2017-12-14T01:26:09.007Z,78.03
2017-12-14T01:27:09.300Z,78.23
2017-12-14T01:28:09.033Z,78.32
2017-12-14T01:29:09.042Z,78.13
2017-12-14T01:30:09.330Z,78.23
2017-12-14T01:31:09.347Z,78.13
2017-12-14T01:32:09.078Z,78.32
2017-12-14T01:33:09.364Z,78.42
2017-12-14T01:34:09.098Z,78.23
2017-12-14T01:35:09.386Z,78.03
2017-12-14T01:36:09.401Z,78.13
2017-12-14T01:37:09.454Z,78.13
2017-12-14T01:38:09.420Z,78.23
2017-12-14T01:39:09.156Z,78.42
2017-12-14T01:40:09.170Z,78.03
2017-12-14T01:41:09.181Z,78.23
2017-12-14T01:42:09.196Z,78.42
2017-12-14T01:43:09.484Z,78.61
2017-12-14T01:44:09.495Z,78.23
2017-12-14T01:45:09.501Z,78.23
2017-12-14T01:46:09.237Z,78.13
2017-12-14T01:47:09.250Z,78.13
2017-12-14T01:48:09.534Z,78.13
2017-12-14T01:49:09.548Z,78.23
2017-12-14T01:50:09.559Z,78.03
2017-12-14T01:51:09.291Z,78.23
2017-12-14T01:52:09.578Z,78.23
2017-12-14T01:53:09.589Z,78.23
2017-12-14T01:54:09.691Z,78.13
2017-12-14T01:55:09.616Z,78.32
2017-12-14T01:56:09.627Z,78.7
2017-12-14T01:57:09.637Z,78.89
2017-12-14T01:58:09.755Z,78.42
2017-12-14T01:59:09.657Z,78.61
2017-12-14T02:00:09.671Z,78.42
2017-12-14T02:01:09.681Z,78.42
2017-12-14T02:02:09.416Z,78.32
2017-12-14T02:03:09.707Z,78.51
2017-12-14T02:04:09.439Z,78.8
2017-12-14T02:05:09.727Z,78.8
2017-12-14T02:06:09.737Z,78.7
2017-12-14T02:07:09.472Z,78.51
2017-12-14T02:08:09.762Z,78.51
2017-12-14T02:09:09.770Z,78.7
2017-12-14T02:10:09.683Z,78.32
2017-12-14T02:11:09.796Z,78.23
2017-12-14T02:12:09.816Z,78.89
2017-12-14T02:13:09.816Z,78.89
2017-12-14T02:14:09.830Z,78.42
2017-12-14T02:15:09.891Z,78.51
2017-12-14T02:16:09.852Z,78.99
2017-12-14T02:17:09.588Z,78.7
2017-12-14T02:18:09.876Z,78.61
2017-12-14T02:19:09.893Z,78.89
2017-12-14T02:20:09.945Z,78.99
2017-12-14T02:21:09.911Z,78.89
2017-12-14T02:22:09.924Z,78.8
2017-12-14T02:23:09.930Z,78.61
2017-12-14T02:24:09.938Z,78.8
2017-12-14T02:25:10.002Z,79.08
2017-12-14T02:26:09.967Z,78.51
2017-12-14T02:27:09.701Z,78.42
2017-12-14T02:28:09.986Z,78.61
2017-12-14T02:29:09.723Z,78.61
2017-12-14T02:30:10.107Z,78.51
2017-12-14T02:31:10.021Z,78.8
2017-12-14T02:32:10.033Z,78.61
2017-12-14T02:33:10.083Z,78.7
2017-12-14T02:34:10.056Z,78.51
2017-12-14T02:35:10.072Z,78.61
2017-12-14T02:36:10.089Z,78.51
2017-12-14T02:37:10.089Z,78.13
2017-12-14T02:38:10.099Z,78.42
2017-12-14T02:39:10.114Z,78.42
2017-12-14T02:40:10.127Z,78.23
2017-12-14T02:41:09.859Z,78.7
2017-12-14T02:42:09.871Z,78.42
2017-12-14T02:43:10.211Z,78.42
2017-12-14T02:44:10.177Z,78.32
2017-12-14T02:45:10.242Z,78.51
2017-12-14T02:46:10.196Z,78.42
2017-12-14T02:47:10.202Z,78.51
2017-12-14T02:48:10.219Z,78.51
2017-12-14T02:49:10.227Z,78.51
2017-12-14T02:50:10.243Z,78.23
2017-12-14T02:51:10.253Z,78.51
2017-12-14T02:52:10.260Z,78.51
2017-12-14T02:53:10.003Z,78.99
2017-12-14T02:54:10.287Z,78.13
2017-12-14T02:55:10.295Z,78.32
2017-12-14T02:56:10.308Z,78.13
2017-12-14T02:57:10.040Z,78.51
2017-12-14T02:58:10.332Z,78.51
2017-12-14T02:59:10.342Z,78.51
2017-12-14T03:00:10.351Z,78.23
2017-12-14T03:01:10.368Z,78.23
2017-12-14T03:02:10.383Z,78.23
2017-12-14T03:03:10.389Z,78.42
2017-12-14T03:04:10.400Z,78.32
2017-12-14T03:05:10.485Z,78.03
2017-12-14T03:06:10.419Z,78.13
2017-12-14T03:07:10.431Z,77.84
2017-12-14T03:08:10.444Z,77.94
2017-12-14T03:09:10.453Z,78.03
2017-12-14T03:10:10.188Z,78.23
2017-12-14T03:11:10.200Z,78.23
2017-12-14T03:12:10.486Z,78.23
2017-12-14T03:13:10.497Z,78.23
2017-12-14T03:14:10.510Z,78.03
2017-12-14T03:15:10.520Z,78.23
2017-12-14T03:16:10.256Z,78.03
2017-12-14T03:17:10.541Z,78.13
2017-12-14T03:18:10.558Z,78.13
2017-12-14T03:19:10.289Z,77.94
2017-12-14T03:20:10.580Z,78.13
2017-12-14T03:21:10.588Z,77.84
2017-12-14T03:22:10.599Z,77.66
2017-12-14T03:23:10.612Z,77.94
2017-12-14T03:24:10.621Z,77.94
2017-12-14T03:25:10.642Z,77.66
2017-12-14T03:26:10.647Z,77.94
2017-12-14T03:27:10.658Z,77.66
2017-12-14T03:28:10.393Z,77.62
2017-12-14T03:29:10.679Z,77.52
2017-12-14T03:30:10.764Z,77.84
2017-12-14T03:31:10.705Z,78.13
2017-12-14T03:32:10.715Z,77.81
2017-12-14T03:33:10.734Z,77.84
2017-12-14T03:34:10.737Z,77.94
2017-12-14T03:35:10.752Z,77.94
2017-12-14T03:36:10.486Z,77.94
2017-12-14T03:37:10.771Z,77.56
2017-12-14T03:38:10.780Z,77.84
2017-12-14T03:39:10.807Z,77.66
2017-12-14T03:40:10.809Z,77.81
2017-12-14T03:41:10.819Z,77.71
2017-12-14T03:42:10.826Z,77.75
2017-12-14T03:43:10.840Z,77.75
2017-12-14T03:44:10.572Z,77.66
2017-12-14T03:45:10.862Z,77.94
2017-12-14T03:46:10.872Z,78.03
2017-12-14T03:47:10.881Z,77.84
2017-12-14T03:48:10.892Z,77.9
2017-12-14T03:49:10.628Z,77.75
2017-12-14T03:50:10.923Z,77.94
2017-12-14T03:51:10.929Z,78.03
2017-12-14T03:52:10.939Z,77.94
2017-12-14T03:53:10.950Z,77.94
2017-12-14T03:54:10.960Z,78.19
2017-12-14T03:55:10.700Z,78.13
2017-12-14T03:56:10.982Z,77.94
2017-12-14T03:57:11.000Z,77.66
2017-12-14T03:58:11.008Z,77.9
2017-12-14T03:59:11.019Z,77.71
2017-12-14T04:00:10.753Z,77.33
2017-12-14T04:01:11.051Z,77.84
2017-12-14T04:02:11.064Z,77.94
2017-12-14T04:03:11.065Z,77.62
2017-12-14T04:04:11.085Z,77.84
2017-12-14T04:05:11.097Z,77.81
2017-12-14T04:06:10.820Z,77.9
2017-12-14T04:07:10.836Z,77.9
2017-12-14T04:08:11.128Z,78.03
2017-12-14T04:09:11.143Z,77.71
2017-12-14T04:10:11.146Z,77.71
2017-12-14T04:11:11.174Z,77.9
2017-12-14T04:12:11.171Z,77.84
2017-12-14T04:13:11.180Z,77.75
2017-12-14T04:14:11.188Z,77.52
2017-12-14T04:15:11.200Z,77.71
2017-12-14T04:16:11.215Z,77.71
2017-12-14T04:17:10.948Z,77.9
2017-12-14T04:18:11.234Z,77.71
2017-12-14T04:19:11.244Z,77.94
2017-12-14T04:20:11.260Z,77.9
2017-12-14T04:21:11.267Z,77.9
2017-12-14T04:22:11.282Z,76.99
2017-12-14T04:23:11.055Z,77.81
2017-12-14T04:24:11.310Z,77.94
2017-12-14T04:25:11.319Z,78.13
2017-12-14T04:26:11.321Z,77.9
2017-12-14T04:27:11.350Z,77.75
2017-12-14T04:28:11.346Z,77.75
2017-12-14T04:29:11.356Z,76.99
2017-12-14T04:30:11.367Z,77.75
2017-12-14T04:31:11.432Z,77.71
2017-12-14T04:32:11.142Z,77.75
2017-12-14T04:33:11.445Z,77.75
2017-12-14T04:34:11.505Z,77.75
2017-12-14T04:35:11.164Z,77.84
2017-12-14T04:36:11.437Z,77.52
2017-12-14T04:37:11.193Z,77.81
2017-12-14T04:38:11.458Z,77.94
2017-12-14T04:39:11.288Z,77.9
2017-12-14T04:40:11.482Z,77.84
2017-12-14T04:41:11.512Z,77.84
2017-12-14T04:42:11.234Z,77.66
2017-12-14T04:43:11.532Z,77.84
2017-12-14T04:44:11.251Z,77.9
2017-12-14T04:45:11.538Z,77.81
2017-12-14T04:46:11.553Z,77.9
2017-12-14T04:47:11.560Z,77.9
2017-12-14T04:48:11.299Z,77.66
2017-12-14T04:49:11.602Z,77.94
2017-12-14T04:50:11.317Z,77.9
2017-12-14T04:51:11.654Z,77.9
2017-12-14T04:52:11.342Z,77.9
2017-12-14T04:53:11.633Z,77.52
2017-12-14T04:54:11.636Z,77.81
2017-12-14T04:55:11.651Z,77.94
2017-12-14T04:56:11.436Z,77.62
2017-12-14T04:57:11.676Z,77.9
2017-12-14T04:58:11.692Z,77.62
2017-12-14T04:59:11.701Z,77.52
2017-12-14T05:00:11.435Z,77.43
2017-12-14T05:01:11.728Z,77.43
2017-12-14T05:02:11.730Z,77.56
2017-12-14T05:03:11.746Z,78.09
2017-12-14T05:04:11.550Z,77.9
2017-12-14T05:05:11.767Z,78.09
2017-12-14T05:06:11.968Z,78.09
2017-12-14T05:07:11.788Z,78.09
2017-12-14T05:08:11.799Z,78.09
2017-12-14T05:09:11.811Z,78.09
2017-12-14T05:10:11.546Z,77.9
2017-12-14T05:11:11.606Z,77.81
2017-12-14T05:12:11.842Z,78.38
2017-12-14T05:13:11.857Z,78
2017-12-14T05:14:11.871Z,78.19
2017-12-14T05:15:11.604Z,78.03
2017-12-14T05:16:11.889Z,78
2017-12-14T05:17:11.623Z,77.94
2017-12-14T05:18:11.633Z,78.51
2017-12-14T05:19:11.646Z,78.42
2017-12-14T05:20:11.727Z,78.23
2017-12-14T05:21:11.671Z,78.32
2017-12-14T05:22:11.956Z,78.51
2017-12-14T05:23:11.965Z,78.42
2017-12-14T05:24:11.986Z,78.51
2017-12-14T05:25:12.373Z,78.51
2017-12-14T05:26:12.052Z,78.61
2017-12-14T05:27:11.734Z,78.23
2017-12-14T05:28:12.119Z,78.51
2017-12-14T05:29:12.037Z,78.51
2017-12-14T05:30:12.051Z,78.42
2017-12-14T05:31:12.056Z,78.51
2017-12-14T05:32:12.067Z,78.51
2017-12-14T05:33:11.804Z,78.51
2017-12-14T05:34:11.816Z,78.32
2017-12-14T05:35:11.826Z,78.42
2017-12-14T05:36:12.165Z,78.7
2017-12-14T05:37:11.849Z,78.8
2017-12-14T05:38:12.135Z,78.51
2017-12-14T05:39:11.871Z,78.42
2017-12-14T05:40:12.157Z,78.51
2017-12-14T05:41:11.944Z,78.42
2017-12-14T05:42:12.182Z,78.42
2017-12-14T05:43:11.918Z,78.61
2017-12-14T05:44:11.927Z,78.8
2017-12-14T05:45:12.213Z,78.42
2017-12-14T05:46:11.952Z,78.61
2017-12-14T05:47:11.967Z,78.32
2017-12-14T05:48:12.246Z,78.51
2017-12-14T05:49:11.985Z,78.32
2017-12-14T05:50:12.002Z,78.32
2017-12-14T05:51:12.293Z,78.13
2017-12-14T05:52:12.027Z,78.89
2017-12-14T05:53:12.030Z,78.42
2017-12-14T05:54:12.041Z,78.32
2017-12-14T05:55:12.330Z,78.03
2017-12-14T05:56:12.338Z,78.51
2017-12-14T05:57:12.077Z,78.7
2017-12-14T05:58:12.089Z,78.13
2017-12-14T05:59:12.385Z,78.32
2017-12-14T06:00:12.113Z,78.13
2017-12-14T06:01:12.123Z,78.13
2017-12-14T06:02:12.408Z,78.13
2017-12-14T06:03:12.418Z,78.7
2017-12-14T06:04:12.155Z,78.51
2017-12-14T06:05:12.171Z,78.42
2017-12-14T06:06:12.457Z,78.23
2017-12-14T06:07:12.465Z,78.61
2017-12-14T06:08:12.478Z,78.51
2017-12-14T06:09:12.488Z,78.51
2017-12-14T06:10:12.238Z,78.42
2017-12-14T06:11:12.513Z,78.7
2017-12-14T06:12:12.585Z,78.13
2017-12-14T06:13:12.538Z,78.51
2017-12-14T06:14:12.549Z,78.32
2017-12-14T06:15:12.556Z,78.42
2017-12-14T06:16:12.569Z,78.51
2017-12-14T06:17:12.584Z,78.51
2017-12-14T06:18:12.592Z,78.8
2017-12-14T06:19:12.603Z,78.51
2017-12-14T06:20:12.337Z,78.23
2017-12-14T06:21:12.349Z,78.51
2017-12-14T06:22:12.638Z,78.51
2017-12-14T06:23:12.690Z,78.51
2017-12-14T06:24:12.658Z,78.7
2017-12-14T06:25:12.672Z,78.8
2017-12-14T06:26:12.686Z,78.61
2017-12-14T06:27:12.698Z,78.89
2017-12-14T06:28:12.704Z,78.89
2017-12-14T06:29:12.721Z,79.17
2017-12-14T06:30:12.730Z,78.7
2017-12-14T06:31:13.036Z,78.8
2017-12-14T06:32:12.753Z,79.08
2017-12-14T06:33:12.762Z,78.89
2017-12-14T06:34:12.499Z,78.89
2017-12-14T06:35:12.787Z,78.99
2017-12-14T06:36:12.849Z,78.7
2017-12-14T06:37:12.858Z,78.8
2017-12-14T06:38:12.827Z,78.7
2017-12-14T06:39:12.830Z,78.89
2017-12-14T06:40:12.842Z,78.61
2017-12-14T06:41:12.852Z,78.7
2017-12-14T06:42:12.917Z,78.8
2017-12-14T06:43:12.882Z,78.99
2017-12-14T06:44:12.887Z,78.7
2017-12-14T06:45:12.900Z,79.17
2017-12-14T06:46:12.637Z,78.89
2017-12-14T06:47:12.649Z,78.89
2017-12-14T06:48:12.939Z,79.27
2017-12-14T06:49:12.670Z,78.8
2017-12-14T06:50:12.699Z,78.99
2017-12-14T06:51:12.692Z,78.7
2017-12-14T06:52:12.984Z,78.8
2017-12-14T06:53:12.992Z,78.61
2017-12-14T06:54:13.009Z,78.99
2017-12-14T06:55:13.020Z,78.89
2017-12-14T06:56:13.032Z,79.08
2017-12-14T06:57:13.081Z,78.89
2017-12-14T06:58:13.050Z,78.99
2017-12-14T06:59:13.063Z,78.8
2017-12-14T07:00:12.798Z,78.8
2017-12-14T07:01:13.087Z,79.08
2017-12-14T07:02:13.094Z,79.27
2017-12-14T07:03:13.107Z,79.08
2017-12-14T07:04:13.119Z,79.17
2017-12-14T07:05:12.853Z,78.89
2017-12-14T07:06:13.140Z,78.7
2017-12-14T07:07:12.880Z,78.99
2017-12-14T07:08:13.188Z,78.7
2017-12-14T07:09:13.176Z,78.89
2017-12-14T07:10:12.917Z,78.8
2017-12-14T07:11:13.208Z,78.99
2017-12-14T07:12:13.212Z,78.61
2017-12-14T07:13:13.225Z,78.32
2017-12-14T07:14:12.957Z,78.42
2017-12-14T07:15:13.248Z,78.51
2017-12-14T07:16:13.259Z,78.7
2017-12-14T07:17:13.286Z,78.7
2017-12-14T07:18:13.279Z,78.7
2017-12-14T07:19:13.300Z,78.42
2017-12-14T07:20:13.033Z,78.7
2017-12-14T07:21:13.371Z,78.89
2017-12-14T07:22:13.053Z,78.8
2017-12-14T07:23:13.392Z,78.99
2017-12-14T07:24:13.073Z,78.7
2017-12-14T07:25:13.370Z,78.23
2017-12-14T07:26:13.099Z,78.42
2017-12-14T07:27:13.387Z,78.7
2017-12-14T07:28:13.401Z,78.23
2017-12-14T07:29:13.412Z,78.13
2017-12-14T07:30:13.148Z,78.03
2017-12-14T07:31:13.194Z,78.13
2017-12-14T07:32:13.171Z,78.03
2017-12-14T07:33:13.180Z,78.23
2017-12-14T07:34:13.471Z,78.42
2017-12-14T07:35:13.478Z,78.13
2017-12-14T07:36:13.490Z,78.13
2017-12-14T07:37:13.225Z,78.42
2017-12-14T07:38:13.238Z,78.32
2017-12-14T07:39:13.251Z,78.23
2017-12-14T07:40:13.262Z,78.23
2017-12-14T07:41:13.552Z,78.23
2017-12-14T07:42:13.283Z,78.03
2017-12-14T07:43:13.574Z,78.13
2017-12-14T07:44:13.586Z,78.13
2017-12-14T07:45:13.599Z,78.7
2017-12-14T07:46:13.330Z,78.51
2017-12-14T07:47:13.619Z,78.89
2017-12-14T07:48:13.628Z,78.51
2017-12-14T07:49:13.371Z,78.89
2017-12-14T07:50:13.383Z,78.8
2017-12-14T07:51:13.389Z,78.13
2017-12-14T07:52:13.402Z,78.23
2017-12-14T07:53:13.416Z,78.13
2017-12-14T07:54:13.699Z,78.32
2017-12-14T07:55:13.771Z,78.42
2017-12-14T07:56:13.723Z,78.13
2017-12-14T07:57:13.460Z,77.84
2017-12-14T07:58:13.470Z,77.94
2017-12-14T07:59:13.761Z,77.47
2017-12-14T08:00:13.777Z,77.84
2017-12-14T08:01:13.789Z,77.66
2017-12-14T08:02:13.520Z,77.47
2017-12-14T08:03:13.813Z,77.94
2017-12-14T08:04:13.822Z,77.66
2017-12-14T08:05:13.834Z,77.66
2017-12-14T08:06:13.564Z,77.94
2017-12-14T08:07:13.854Z,77.84
2017-12-14T08:08:13.862Z,77.56
2017-12-14T08:09:13.602Z,77.56
2017-12-14T08:10:13.613Z,77.75
2017-12-14T08:11:13.622Z,77.84
2017-12-14T08:12:13.913Z,77.66
2017-12-14T08:13:13.923Z,77.66
2017-12-14T08:14:13.952Z,77.47
2017-12-14T08:15:13.943Z,78.13
2017-12-14T08:16:14.039Z,77.84
2017-12-14T08:17:13.968Z,77.75
2017-12-14T08:18:13.979Z,77.66
2017-12-14T08:19:13.718Z,77.66
2017-12-14T08:20:14.006Z,77.66
2017-12-14T08:21:14.013Z,77.84
2017-12-14T08:22:14.026Z,77.66
2017-12-14T08:23:14.040Z,77.37
2017-12-14T08:24:14.056Z,77.94
2017-12-14T08:25:14.062Z,77.28
2017-12-14T08:26:14.073Z,77.28
2017-12-14T08:27:14.082Z,77.37
2017-12-14T08:28:14.094Z,78.03
2017-12-14T08:29:14.122Z,77.66
2017-12-14T08:30:14.120Z,77.47
2017-12-14T08:31:14.132Z,78.03
2017-12-14T08:32:14.141Z,77.84
2017-12-14T08:33:14.154Z,77.84
2017-12-14T08:34:13.887Z,77.94
2017-12-14T08:35:13.903Z,77.75
2017-12-14T08:36:14.190Z,77.37
2017-12-14T08:37:14.214Z,77.56
2017-12-14T08:38:13.935Z,77.94
2017-12-14T08:39:14.226Z,77.75
2017-12-14T08:40:14.237Z,77.47
2017-12-14T08:41:14.249Z,77.75
2017-12-14T08:42:14.258Z,77.94
2017-12-14T08:43:14.269Z,77.94
2017-12-14T08:44:14.008Z,77.75
2017-12-14T08:45:14.288Z,77.84
2017-12-14T08:46:14.302Z,77.84
2017-12-14T08:47:14.314Z,77.75
2017-12-14T08:48:14.325Z,77.84
2017-12-14T08:49:14.388Z,77.47
2017-12-14T08:50:14.369Z,77.09
2017-12-14T08:51:14.360Z,77.18
2017-12-14T08:52:14.100Z,77.09
2017-12-14T08:53:14.384Z,77.28
2017-12-14T08:54:14.397Z,77.18
2017-12-14T08:55:14.132Z,77.09
2017-12-14T08:56:14.424Z,77.47
2017-12-14T08:57:14.432Z,76.99
2017-12-14T08:58:14.447Z,76.8
2017-12-14T08:59:14.454Z,77.56
2017-12-14T09:00:14.192Z,77.66
2017-12-14T09:01:14.205Z,77.09
2017-12-14T09:02:14.488Z,77.28
2017-12-14T09:03:14.500Z,77.09
2017-12-14T09:04:14.238Z,77.56
2017-12-14T09:05:14.535Z,77.66
2017-12-14T09:06:14.257Z,77.66
2017-12-14T09:07:14.548Z,77.09
2017-12-14T09:08:14.613Z,77.75
2017-12-14T09:09:14.570Z,77.37
2017-12-14T09:10:14.580Z,77.47
2017-12-14T09:11:14.598Z,76.99
2017-12-14T09:12:14.606Z,77.28
2017-12-14T09:13:14.339Z,77.18
2017-12-14T09:14:14.626Z,77.28
2017-12-14T09:15:14.639Z,77.56
2017-12-14T09:16:14.653Z,77.18
2017-12-14T09:17:14.660Z,77.09
2017-12-14T09:18:14.400Z,76.99
2017-12-14T09:19:14.692Z,77.18
2017-12-14T09:20:14.698Z,76.99
2017-12-14T09:21:14.706Z,77.28
2017-12-14T09:22:14.720Z,77.18
2017-12-14T09:23:14.454Z,77.28
2017-12-14T09:24:14.742Z,77.28
2017-12-14T09:25:14.761Z,77.09
2017-12-14T09:26:14.767Z,76.9
2017-12-14T09:27:14.783Z,77.09
2017-12-14T09:28:14.787Z,76.52
2017-12-14T09:29:14.798Z,76.8
2017-12-14T09:30:14.822Z,76.61
2017-12-14T09:31:14.827Z,77.18
2017-12-14T09:32:14.833Z,77.09
2017-12-14T09:33:14.846Z,76.9
2017-12-14T09:34:14.580Z,76.9
2017-12-14T09:35:14.873Z,77.09
2017-12-14T09:36:14.880Z,77.18
2017-12-14T09:37:14.908Z,77.09
2017-12-14T09:38:14.908Z,77.18
2017-12-14T09:39:14.917Z,77.18
2017-12-14T09:40:14.984Z,76.9
2017-12-14T09:41:14.937Z,77.09
2017-12-14T09:42:14.960Z,76.99
2017-12-14T09:43:14.959Z,77.18
2017-12-14T09:44:14.711Z,77.28
2017-12-14T09:45:14.989Z,76.99
2017-12-14T09:46:14.999Z,77.09
2017-12-14T09:47:15.007Z,77.09
2017-12-14T09:48:15.019Z,77.18
2017-12-14T09:49:15.033Z,76.71
2017-12-14T09:50:14.765Z,76.61
2017-12-14T09:51:15.056Z,76.52
2017-12-14T09:52:15.067Z,76.9
2017-12-14T09:53:14.805Z,76.8
2017-12-14T09:54:15.088Z,76.23
2017-12-14T09:55:15.099Z,76.32
2017-12-14T09:56:15.132Z,76.23
2017-12-14T09:57:15.124Z,76.61
2017-12-14T09:58:15.220Z,76.61
2017-12-14T09:59:14.869Z,76.52
2017-12-14T10:00:14.880Z,76.61
2017-12-14T10:01:15.169Z,76.32
2017-12-14T10:02:15.178Z,76.8
2017-12-14T10:03:14.956Z,76.42
2017-12-14T10:04:14.925Z,76.8
2017-12-14T10:05:15.216Z,76.42
2017-12-14T10:06:15.226Z,76.32
2017-12-14T10:07:15.239Z,76.71
2017-12-14T10:08:14.980Z,75.95
2017-12-14T10:09:15.260Z,75.85
2017-12-14T10:10:15.273Z,75.76
2017-12-14T10:11:15.283Z,76.01
2017-12-14T10:12:15.295Z,75.95
2017-12-14T10:13:15.306Z,75.91
2017-12-14T10:14:15.317Z,75.91
2017-12-14T10:15:15.332Z,76.2
2017-12-14T10:16:15.360Z,75.72
2017-12-14T10:17:15.351Z,75.76
2017-12-14T10:18:15.400Z,75.72
2017-12-14T10:19:15.453Z,75.67
2017-12-14T10:20:15.386Z,75.76
2017-12-14T10:21:15.398Z,75
2017-12-14T10:22:15.133Z,75.38
2017-12-14T10:23:15.426Z,75.24
2017-12-14T10:24:15.156Z,74.9
2017-12-14T10:25:15.496Z,75
2017-12-14T10:26:15.462Z,75.24
2017-12-14T10:27:15.499Z,75.15
2017-12-14T10:28:15.484Z,75.09
2017-12-14T10:29:15.495Z,74.2
2017-12-14T10:30:15.223Z,74.39
2017-12-14T10:31:15.512Z,74.33
2017-12-14T10:32:15.524Z,74.62
2017-12-14T10:33:15.539Z,74.9
2017-12-14T10:34:15.549Z,74.62
2017-12-14T10:35:15.560Z,74.52
2017-12-14T10:36:15.623Z,74.43
2017-12-14T10:37:15.582Z,74.62
2017-12-14T10:38:15.598Z,74.9
2017-12-14T10:39:15.602Z,74.52
2017-12-14T10:40:15.392Z,74.33
2017-12-14T10:41:15.628Z,74.24
2017-12-14T10:42:15.641Z,74.05
2017-12-14T10:43:15.649Z,73.86
2017-12-14T10:44:15.663Z,73.86
2017-12-14T10:45:15.726Z,73.67
2017-12-14T10:46:15.408Z,73.76
2017-12-14T10:47:15.698Z,73.86
2017-12-14T10:48:15.709Z,74.15
2017-12-14T10:49:15.719Z,74.24
2017-12-14T10:50:15.730Z,73.48
2017-12-14T10:51:15.755Z,73.48
2017-12-14T10:52:15.752Z,73.29
2017-12-14T10:53:15.786Z,73.29
2017-12-14T10:54:15.777Z,73.48
2017-12-14T10:55:15.520Z,72.81
2017-12-14T10:56:15.799Z,72.63
2017-12-14T10:57:15.812Z,73.1
2017-12-14T10:58:15.549Z,72.44
2017-12-14T10:59:15.843Z,72.25
2017-12-14T11:00:15.995Z,72.91
2017-12-14T11:01:15.866Z,72.63
2017-12-14T11:02:15.869Z,73.48
2017-12-14T11:03:15.878Z,72.53
2017-12-14T11:04:15.894Z,72.91
2017-12-14T11:05:15.901Z,73
2017-12-14T11:06:15.915Z,72.91
2017-12-14T11:07:15.924Z,72.63
2017-12-14T11:08:15.940Z,72.53
2017-12-14T11:09:15.950Z,72.63
2017-12-14T11:10:16.087Z,72.44
2017-12-14T11:11:15.972Z,72.72
2017-12-14T11:12:15.983Z,72.81
2017-12-14T11:13:15.718Z,72.91
2017-12-14T11:14:16.006Z,72.72
2017-12-14T11:15:15.742Z,72.72
2017-12-14T11:16:16.030Z,72.63
2017-12-14T11:17:16.040Z,72.53
2017-12-14T11:18:16.057Z,72.63
2017-12-14T11:19:16.068Z,72.53
2017-12-14T11:20:15.849Z,72.63
2017-12-14T11:21:16.088Z,72.53
2017-12-14T11:22:15.822Z,72.72
2017-12-14T11:23:15.833Z,72.25
2017-12-14T11:24:16.121Z,72.25
2017-12-14T11:25:16.129Z,72.44
2017-12-14T11:26:16.142Z,72.15
2017-12-14T11:27:16.155Z,71.86
2017-12-14T11:28:16.165Z,71.58
2017-12-14T11:29:16.184Z,71.3
2017-12-14T11:30:16.188Z,71.11
2017-12-14T11:31:16.359Z,71.3
2017-12-14T11:32:16.301Z,71.11
2017-12-14T11:33:16.231Z,71.39
2017-12-14T11:34:16.236Z,71.39
2017-12-14T11:35:16.245Z,70.82
2017-12-14T11:36:16.263Z,71.11
2017-12-14T11:37:16.276Z,71.01
2017-12-14T11:38:16.003Z,71.11
2017-12-14T11:39:16.295Z,71.01
2017-12-14T11:40:16.304Z,70.63
2017-12-14T11:41:16.388Z,70.73
2017-12-14T11:42:16.377Z,70.54
2017-12-14T11:43:16.100Z,70.06
2017-12-14T11:44:16.076Z,69.96
2017-12-14T11:45:16.100Z,69.96
2017-12-14T11:46:16.374Z,70.06
2017-12-14T11:47:16.388Z,69.21
2017-12-14T11:48:16.402Z,69.21
2017-12-14T11:49:16.411Z,69.02
2017-12-14T11:50:16.420Z,69.21
2017-12-14T11:51:16.439Z,69.4
2017-12-14T11:52:16.444Z,68.35
2017-12-14T11:53:16.464Z,68.26
2017-12-14T11:54:16.474Z,68.26
2017-12-14T11:55:16.527Z,68.35
2017-12-14T11:56:16.490Z,68.35
2017-12-14T11:57:16.501Z,68.35
2017-12-14T11:58:16.512Z,68.16
2017-12-14T11:59:16.250Z,68.19
2017-12-14T12:00:16.260Z,67.88
2017-12-14T12:01:16.555Z,67.82
2017-12-14T12:02:16.285Z,67.5
2017-12-14T12:03:16.299Z,67.44
2017-12-14T12:04:16.326Z,67.25
2017-12-14T12:05:16.598Z,67.25
2017-12-14T12:06:16.332Z,67.63
2017-12-14T12:07:16.626Z,68.19
2017-12-14T12:08:16.636Z,67.34
2017-12-14T12:09:16.659Z,67.53
2017-12-14T12:10:16.727Z,67.63
2017-12-14T12:11:16.669Z,67.25
2017-12-14T12:12:16.683Z,67.63
2017-12-14T12:13:16.899Z,67.44
2017-12-14T12:14:16.429Z,66.96
2017-12-14T12:15:16.712Z,66.67
2017-12-14T12:16:16.732Z,66.77
2017-12-14T12:17:16.738Z,66.77
2017-12-14T12:18:16.752Z,66.3
2017-12-14T12:19:16.762Z,66.96
2017-12-14T12:20:16.782Z,66.96
2017-12-14T12:21:16.788Z,66.87
2017-12-14T12:22:16.804Z,67.06
2017-12-14T12:23:16.810Z,66.96
2017-12-14T12:24:16.826Z,66.96
2017-12-14T12:25:17.045Z,66.77
2017-12-14T12:26:16.846Z,66.87
2017-12-14T12:27:16.856Z,67.15
2017-12-14T12:28:16.594Z,67.06
2017-12-14T12:29:16.605Z,66.39
2017-12-14T12:30:16.894Z,66.3
2017-12-14T12:31:16.628Z,66.39
2017-12-14T12:32:16.918Z,66.3
2017-12-14T12:33:16.654Z,66.2
2017-12-14T12:34:16.665Z,66.2
2017-12-14T12:35:17.009Z,66.2
2017-12-14T12:36:16.963Z,65.73
2017-12-14T12:37:16.979Z,65.63
2017-12-14T12:38:16.988Z,65.44
2017-12-14T12:39:17.001Z,65.63
2017-12-14T12:40:17.010Z,65.63
2017-12-14T12:41:16.758Z,65.63
2017-12-14T12:42:17.037Z,65.63
2017-12-14T12:43:17.051Z,65.73
2017-12-14T12:44:17.078Z,66.3
2017-12-14T12:45:17.072Z,66.3
2017-12-14T12:46:16.808Z,66.58
2017-12-14T12:47:17.097Z,66.39
2017-12-14T12:48:17.109Z,66.3
2017-12-14T12:49:17.130Z,65.92
2017-12-14T12:50:16.860Z,66.39
2017-12-14T12:51:17.145Z,66.96
2017-12-14T12:52:17.156Z,66.39
2017-12-14T12:53:17.182Z,66.3
2017-12-14T12:54:17.187Z,66.39
2017-12-14T12:55:17.191Z,66.77
2017-12-14T12:56:17.203Z,67.06