createdAt,value
2023-02-18T00:00:42.194Z,2.00
2023-02-18T00:05:44.996Z,1.00
2023-02-18T00:10:49.250Z,2.00
2023-02-18T00:15:52.232Z,2.60
2023-02-18T00:20:55.021Z,1.00
2023-02-18T00:26:02.749Z,1.40
2023-02-18T00:31:09.129Z,1.80
2023-02-18T00:36:13.084Z,1.00
2023-02-18T00:41:17.361Z,2.00
2023-02-18T00:46:20.206Z,1.00
2023-02-18T00:51:23.038Z,1.00
2023-02-18T00:56:27.206Z,1.20
2023-02-18T01:01:30.463Z,2.00
2023-02-18T01:06:33.359Z,2.60
2023-02-18T01:11:37.649Z,1.40
2023-02-18T01:16:40.469Z,2.00
2023-02-18T01:21:44.387Z,2.00
2023-02-18T01:26:48.551Z,1.00
2023-02-18T01:31:51.775Z,1.00
2023-02-18T01:36:56.307Z,1.40
2023-02-18T01:42:00.497Z,1.00
2023-02-18T01:47:03.286Z,0.40
2023-02-18T01:52:07.735Z,1.00
2023-02-18T01:57:13.253Z,1.00
2023-02-18T02:02:18.136Z,0.00
2023-02-18T02:07:21.745Z,1.00
2023-02-18T02:12:50.159Z,1.00
2023-02-18T02:18:00.950Z,1.00
2023-02-18T02:23:36.114Z,1.00
2023-02-18T02:29:01.911Z,1.00
2023-02-18T02:34:33.506Z,1.00
2023-02-18T02:39:39.078Z,1.00
2023-02-18T02:44:45.526Z,1.00
2023-02-18T02:49:55.002Z,2.00
2023-02-18T02:54:57.904Z,1.00
2023-02-18T03:00:02.723Z,1.00
2023-02-18T03:05:15.277Z,1.00
2023-02-18T03:10:37.567Z,0.20
2023-02-18T03:15:43.430Z,0.80
2023-02-18T03:20:52.081Z,1.20
2023-02-18T03:25:55.244Z,1.00
2023-02-18T03:31:01.276Z,1.60
2023-02-18T03:36:06.467Z,1.00
2023-02-18T03:41:09.533Z,1.00
2023-02-18T03:46:13.792Z,2.00
2023-02-18T03:51:18.169Z,1.00
2023-02-18T03:56:20.984Z,0.40
2023-02-18T04:01:23.862Z,2.00
2023-02-18T04:06:28.073Z,0.80
2023-02-18T04:11:30.925Z,1.00
2023-02-18T04:16:33.781Z,0.60
2023-02-18T04:21:38.004Z,1.00
2023-02-18T04:26:40.852Z,1.00
2023-02-18T04:31:43.762Z,0.20
2023-02-18T04:36:48.073Z,0.80
2023-02-18T04:41:50.957Z,1.00
2023-02-18T04:46:53.753Z,1.00
2023-02-18T04:51:58.032Z,0.40
2023-02-18T04:57:00.839Z,1.40
2023-02-18T05:02:03.595Z,0.00
2023-02-18T05:07:07.897Z,0.60
2023-02-18T05:12:10.780Z,1.00
2023-02-18T05:17:13.615Z,2.00
2023-02-18T05:22:17.757Z,1.00
2023-02-18T05:27:20.550Z,1.00
2023-02-18T05:32:23.380Z,0.40
2023-02-18T05:37:27.560Z,2.80
2023-02-18T05:42:30.658Z,1.00
2023-02-18T05:47:33.462Z,0.80
2023-02-18T05:52:37.566Z,2.00
2023-02-18T05:57:40.923Z,0.80
2023-02-18T06:02:43.728Z,1.00
2023-02-18T06:07:47.969Z,1.40
2023-02-18T06:12:50.828Z,1.00
2023-02-18T06:17:53.625Z,1.00
2023-02-18T06:22:57.734Z,1.80
2023-02-18T06:28:00.507Z,1.60
2023-02-18T06:33:04.193Z,0.00
2023-02-18T06:38:08.435Z,1.00
2023-02-18T06:43:11.351Z,1.00
2023-02-18T06:48:16.786Z,0.40
2023-02-18T06:53:20.967Z,0.00
2023-02-18T06:58:24.282Z,1.00
2023-02-18T07:03:27.166Z,1.20
2023-02-18T07:08:33.066Z,0.60
2023-02-18T07:13:35.928Z,1.00
2023-02-18T07:18:38.691Z,1.00
2023-02-18T07:23:42.887Z,1.00
2023-02-18T07:28:45.690Z,1.00
2023-02-18T07:33:48.524Z,0.40
2023-02-18T07:38:52.661Z,0.60
2023-02-18T07:43:55.568Z,0.00
2023-02-18T07:48:58.363Z,0.00
2023-02-18T07:54:02.448Z,1.20
2023-02-18T07:59:05.234Z,1.00
2023-02-18T08:04:08.141Z,1.00
2023-02-18T08:09:12.362Z,7.20
2023-02-18T08:14:15.170Z,8.60
2023-02-18T08:19:17.940Z,5.20
2023-02-18T08:24:22.123Z,5.80
2023-02-18T08:29:24.920Z,4.60
2023-02-18T08:34:27.788Z,4.20
2023-02-18T08:39:34.834Z,1.00
2023-02-18T08:44:37.688Z,2.00
2023-02-18T08:49:40.436Z,4.40
2023-02-18T08:54:44.593Z,2.40
2023-02-18T08:59:47.546Z,1.40
2023-02-18T09:04:50.522Z,1.00
2023-02-18T09:09:54.824Z,1.40
2023-02-18T09:14:58.057Z,1.60
2023-02-18T09:20:01.017Z,1.00
2023-02-18T09:25:05.894Z,1.20
2023-02-18T09:30:09.520Z,2.00
2023-02-18T09:35:12.367Z,2.00
2023-02-18T09:40:25.224Z,2.00
2023-02-18T09:45:28.498Z,1.00
2023-02-18T09:50:33.257Z,1.00
2023-02-18T09:55:39.478Z,1.00
2023-02-18T10:00:43.652Z,1.60
2023-02-18T10:05:52.235Z,0.20
2023-02-18T10:10:56.485Z,1.00
2023-02-18T10:15:59.435Z,1.00
2023-02-18T10:21:07.364Z,1.00
2023-02-18T10:26:14.410Z,0.60
2023-02-18T10:31:19.577Z,1.00
2023-02-18T10:36:26.736Z,0.20
2023-02-18T10:41:33.398Z,0.00
2023-02-18T10:46:38.690Z,0.20
2023-02-18T10:51:43.655Z,0.00
2023-02-18T10:56:50.362Z,0.80
2023-02-18T11:01:56.215Z,0.20
2023-02-18T11:07:02.817Z,0.40
2023-02-18T11:12:09.158Z,0.00
2023-02-18T11:17:22.055Z,0.20
2023-02-18T11:22:26.403Z,1.00
2023-02-18T11:27:32.949Z,0.00
2023-02-18T11:32:36.348Z,0.00
2023-02-18T11:37:39.266Z,0.60
2023-02-18T11:42:43.545Z,0.00
2023-02-18T11:47:46.560Z,0.00
2023-02-18T11:52:50.002Z,0.00
2023-02-18T11:57:57.049Z,0.00
2023-02-18T12:02:59.864Z,0.00
2023-02-18T12:08:04.581Z,1.00
2023-02-18T12:13:09.822Z,0.00
2023-02-18T12:18:51.008Z,0.20
2023-02-18T12:23:58.817Z,0.00
2023-02-18T12:29:11.121Z,0.00
2023-02-18T12:34:24.678Z,1.00
2023-02-18T12:39:35.953Z,0.20
2023-02-18T12:44:45.629Z,0.00
2023-02-18T12:50:00.463Z,0.00
2023-02-18T12:55:28.696Z,0.00
2023-02-18T13:01:19.076Z,0.00
2023-02-18T13:06:28.662Z,0.00
2023-02-18T13:11:37.767Z,0.00
2023-02-18T13:16:43.272Z,0.00
2023-02-18T13:21:46.648Z,0.00
2023-02-18T13:26:49.949Z,0.00
2023-02-18T13:32:00.476Z,0.00
2023-02-18T13:37:07.969Z,0.00
2023-02-18T13:42:28.562Z,0.40
2023-02-18T13:47:39.266Z,0.00
2023-02-18T13:52:42.954Z,0.00
2023-02-18T13:57:47.299Z,0.00
2023-02-18T14:02:59.006Z,0.00
2023-02-18T14:08:07.934Z,0.00
2023-02-18T14:13:25.860Z,0.40
2023-02-18T14:18:37.051Z,0.00
2023-02-18T14:23:42.207Z,0.00
2023-02-18T14:28:45.878Z,0.00
2023-02-18T14:33:54.076Z,0.00
2023-02-18T14:38:59.411Z,0.00
2023-02-18T14:44:21.250Z,0.00
2023-02-18T14:49:35.833Z,0.00
2023-02-18T14:54:38.898Z,0.00
2023-02-18T14:59:42.497Z,0.00
2023-02-18T15:04:47.480Z,0.00
2023-02-18T15:09:51.559Z,0.00
2023-02-18T15:14:54.805Z,0.00
2023-02-18T15:19:59.790Z,0.00
2023-02-18T15:25:02.837Z,0.00
2023-02-18T15:30:16.495Z,0.20
2023-02-18T15:35:23.016Z,0.00
2023-02-18T15:40:27.317Z,0.20
2023-02-18T15:45:31.952Z,0.00
2023-02-18T15:50:37.049Z,0.00
2023-02-18T15:55:40.805Z,0.00
2023-02-18T16:00:48.476Z,0.00
2023-02-18T16:05:53.023Z,0.40
2023-02-18T16:10:56.600Z,0.00
2023-02-18T16:16:01.099Z,0.00
2023-02-18T16:21:09.777Z,0.00
2023-02-18T16:26:21.622Z,0.00
2023-02-18T16:31:24.833Z,0.00
2023-02-18T16:36:29.278Z,0.00
2023-02-18T16:41:32.062Z,0.00
2023-02-18T16:46:35.439Z,0.00
2023-02-18T16:51:42.251Z,0.00
2023-02-18T16:56:45.240Z,0.00
2023-02-18T17:01:48.021Z,0.00
2023-02-18T17:06:52.207Z,0.00
2023-02-18T17:11:55.887Z,0.00
2023-02-18T17:16:58.773Z,0.00
2023-02-18T17:22:02.893Z,0.00
2023-02-18T17:27:05.690Z,0.40
2023-02-18T17:32:08.593Z,0.00
2023-02-18T17:37:13.551Z,0.00
2023-02-18T17:42:16.857Z,0.00
2023-02-18T17:47:19.670Z,1.00
2023-02-18T17:52:30.764Z,0.00
2023-02-18T17:57:33.543Z,0.00
2023-02-18T18:02:36.309Z,0.00
2023-02-18T18:07:40.516Z,0.00
2023-02-18T18:12:43.693Z,1.00
2023-02-18T18:17:46.781Z,1.00
2023-02-18T18:22:51.139Z,0.00
2023-02-18T18:27:54.093Z,0.00
2023-02-18T18:32:57.108Z,0.40
2023-02-18T18:38:03.334Z,0.20
2023-02-18T18:43:06.424Z,0.40
2023-02-18T18:48:09.184Z,1.00
2023-02-18T18:53:20.719Z,0.60
2023-02-18T18:58:24.544Z,0.00
2023-02-18T19:03:27.959Z,0.80
2023-02-18T19:08:32.378Z,1.00
2023-02-18T19:13:36.647Z,1.00
2023-02-18T19:18:39.448Z,1.00
2023-02-18T19:23:43.981Z,0.00
2023-02-18T19:28:46.852Z,0.60
2023-02-18T19:33:51.398Z,1.00
2023-02-18T19:38:55.679Z,1.00
2023-02-18T19:43:58.546Z,2.00
2023-02-18T19:49:01.393Z,2.00
2023-02-18T19:54:05.724Z,1.60
2023-02-18T19:59:08.639Z,1.00
2023-02-18T20:04:11.526Z,1.00
2023-02-18T20:09:15.808Z,1.00
2023-02-18T20:14:20.432Z,1.20
2023-02-18T20:19:24.798Z,1.00
2023-02-18T20:24:29.745Z,1.00
2023-02-18T20:29:33.552Z,1.00
2023-02-18T20:34:36.391Z,0.80
2023-02-18T20:39:40.504Z,1.20
2023-02-18T20:44:43.269Z,1.00
2023-02-18T20:49:46.657Z,1.00
2023-02-18T20:54:50.843Z,1.20
2023-02-18T20:59:53.811Z,1.60
2023-02-18T21:04:56.686Z,1.60
2023-02-18T21:10:00.921Z,1.00
2023-02-18T21:15:03.963Z,0.80
2023-02-18T21:20:08.128Z,1.00
2023-02-18T21:25:13.787Z,0.00
2023-02-18T21:30:16.765Z,0.00
2023-02-18T21:35:19.575Z,1.00
2023-02-18T21:40:23.769Z,1.00
2023-02-18T21:45:27.467Z,1.00
2023-02-18T21:50:30.269Z,1.00
2023-02-18T21:55:34.677Z,0.60
2023-02-18T22:00:37.442Z,1.00
2023-02-18T22:05:41.121Z,0.00
2023-02-18T22:10:45.401Z,1.00
2023-02-18T22:15:55.767Z,1.60
2023-02-18T22:20:58.621Z,1.00
2023-02-18T22:26:05.528Z,0.00
2023-02-18T22:31:09.166Z,1.00
2023-02-18T22:36:12.138Z,2.00
2023-02-18T22:41:16.837Z,1.00
2023-02-18T22:46:19.775Z,1.00
2023-02-18T22:51:25.031Z,1.00
2023-02-18T22:56:29.781Z,1.00
2023-02-18T23:01:33.616Z,1.00
2023-02-18T23:06:36.809Z,1.00
2023-02-18T23:11:41.059Z,1.00
2023-02-18T23:17:01.201Z,1.00
2023-02-18T23:22:04.222Z,1.60
2023-02-18T23:27:10.151Z,0.00
2023-02-18T23:32:12.955Z,0.60
2023-02-18T23:37:15.929Z,0.40
2023-02-18T23:42:20.318Z,1.00
2023-02-18T23:47:23.233Z,0.40
2023-02-18T23:52:26.265Z,0.40
2023-02-18T23:57:32.532Z,0.00
