createdAt,value
2018-08-31T00:01:13.611Z,15.80
2018-08-31T00:04:56.505Z,15.70
2018-08-31T00:07:43.508Z,15.70
2018-08-31T00:10:25.448Z,15.60
2018-08-31T00:12:54.299Z,15.60
2018-08-31T00:15:23.165Z,15.60
2018-08-31T00:17:52.026Z,15.70
2018-08-31T00:20:20.955Z,15.70
2018-08-31T00:22:49.767Z,15.70
2018-08-31T00:26:01.300Z,15.50
2018-08-31T00:28:41.546Z,15.40
2018-08-31T00:31:21.485Z,15.40
2018-08-31T00:34:35.502Z,15.40
2018-08-31T00:37:32.451Z,15.50
2018-08-31T00:41:16.624Z,15.60
2018-08-31T00:45:56.371Z,15.60
2018-08-31T00:48:25.412Z,15.60
2018-08-31T00:50:54.266Z,15.70
2018-08-31T00:53:23.128Z,15.70
2018-08-31T00:55:51.991Z,15.80
2018-08-31T00:58:21.073Z,15.80
2018-08-31T01:00:49.990Z,15.80
2018-08-31T01:03:18.873Z,15.80
2018-08-31T01:05:47.710Z,15.80
2018-08-31T01:08:16.572Z,15.80
2018-08-31T01:10:45.412Z,15.80
2018-08-31T01:13:14.240Z,15.70
2018-08-31T01:15:43.096Z,15.70
2018-08-31T01:18:11.947Z,15.70
2018-08-31T01:20:40.834Z,15.60
2018-08-31T01:23:09.767Z,15.60
2018-08-31T01:25:38.610Z,15.60
2018-08-31T01:28:20.956Z,15.60
2018-08-31T01:30:49.845Z,15.60
2018-08-31T01:33:18.793Z,15.60
2018-08-31T01:35:47.613Z,15.60
2018-08-31T01:38:16.399Z,15.60
2018-08-31T01:40:45.262Z,15.60
2018-08-31T01:43:14.134Z,15.60
2018-08-31T01:45:43.029Z,15.60
2018-08-31T01:48:11.864Z,15.70
2018-08-31T01:50:44.780Z,15.70
2018-08-31T01:53:13.675Z,15.70
2018-08-31T01:55:42.505Z,15.60
2018-08-31T02:01:04.688Z,15.60
2018-08-31T02:03:33.537Z,15.60
2018-08-31T02:06:02.395Z,15.60
2018-08-31T02:11:24.183Z,15.60
2018-08-31T02:13:53.034Z,15.50
2018-08-31T02:16:21.927Z,15.50
2018-08-31T02:21:43.827Z,15.50
2018-08-31T02:24:12.726Z,15.50
2018-08-31T02:26:41.567Z,15.50
2018-08-31T02:29:10.451Z,15.50
2018-08-31T02:31:39.347Z,15.50
2018-08-31T02:34:08.199Z,15.50
2018-08-31T02:36:37.047Z,15.40
2018-08-31T02:39:07.471Z,15.40
2018-08-31T02:41:36.416Z,15.40
2018-08-31T02:44:05.341Z,15.40
2018-08-31T02:46:34.135Z,15.40
2018-08-31T02:49:02.950Z,15.50
2018-08-31T02:51:31.852Z,15.50
2018-08-31T02:54:00.723Z,15.50
2018-08-31T02:56:29.574Z,15.50
2018-08-31T02:59:11.929Z,15.50
2018-08-31T03:01:40.773Z,15.50
2018-08-31T03:04:09.614Z,15.50
2018-08-31T03:06:38.462Z,15.50
2018-08-31T03:09:07.551Z,15.50
2018-08-31T03:11:36.498Z,15.50
2018-08-31T03:14:05.299Z,15.50
2018-08-31T03:16:34.202Z,15.60
2018-08-31T03:19:04.030Z,15.50
2018-08-31T03:21:32.909Z,15.60
2018-08-31T03:24:01.741Z,15.50
2018-08-31T03:26:30.571Z,15.50
2018-08-31T03:29:04.768Z,15.50
2018-08-31T03:31:33.699Z,15.50
2018-08-31T03:34:02.505Z,15.40
2018-08-31T03:36:31.434Z,15.40
2018-08-31T03:39:00.297Z,15.40
2018-08-31T03:41:29.151Z,15.50
2018-08-31T03:43:58.015Z,15.50
2018-08-31T03:46:26.907Z,15.40
2018-08-31T03:48:55.766Z,15.40
2018-08-31T03:51:24.648Z,15.40
2018-08-31T03:53:53.548Z,15.40
2018-08-31T03:56:22.474Z,15.40
2018-08-31T04:01:44.092Z,15.30
2018-08-31T04:04:12.930Z,15.30
2018-08-31T04:06:41.823Z,15.30
2018-08-31T04:09:15.942Z,15.30
2018-08-31T04:11:44.791Z,15.40
2018-08-31T04:14:13.619Z,15.30
2018-08-31T04:16:42.430Z,15.30
2018-08-31T04:19:20.734Z,15.30
2018-08-31T04:21:49.523Z,15.20
2018-08-31T04:24:18.348Z,15.20
2018-08-31T04:26:47.716Z,15.20
2018-08-31T04:29:16.807Z,15.20
2018-08-31T04:31:45.685Z,15.20
2018-08-31T04:34:14.587Z,15.20
2018-08-31T04:36:43.631Z,15.20
2018-08-31T04:39:13.688Z,15.20
2018-08-31T04:41:43.860Z,15.20
2018-08-31T04:44:12.742Z,15.10
2018-08-31T04:46:41.716Z,15.10
2018-08-31T04:49:10.595Z,15.10
2018-08-31T04:51:39.454Z,15.10
2018-08-31T04:54:08.335Z,15.10
2018-08-31T04:56:37.155Z,15.10
2018-08-31T04:59:06.144Z,15.00
2018-08-31T05:01:35.039Z,14.90
2018-08-31T05:04:04.177Z,14.90
2018-08-31T05:06:33.093Z,14.90
2018-08-31T05:09:15.485Z,15.00
2018-08-31T05:11:44.383Z,15.00
2018-08-31T05:14:13.210Z,15.10
2018-08-31T05:16:42.043Z,15.10
2018-08-31T05:19:10.901Z,15.10
2018-08-31T05:21:39.866Z,15.00
2018-08-31T05:24:08.728Z,15.00
2018-08-31T05:26:37.603Z,15.00
2018-08-31T05:31:59.682Z,14.90
2018-08-31T05:34:28.554Z,14.90
2018-08-31T05:36:57.457Z,14.90
2018-08-31T05:39:26.327Z,14.80
2018-08-31T05:41:55.127Z,14.80
2018-08-31T05:44:24.034Z,14.80
2018-08-31T05:46:52.930Z,14.90
2018-08-31T05:49:22.063Z,14.90
2018-08-31T05:51:51.400Z,15.00
2018-08-31T05:54:20.282Z,15.00
2018-08-31T05:56:49.194Z,15.00
2018-08-31T05:59:18.274Z,15.00
2018-08-31T06:01:47.087Z,15.00
2018-08-31T06:04:15.937Z,14.90
2018-08-31T06:06:44.779Z,15.00
2018-08-31T06:09:13.632Z,15.00
2018-08-31T06:11:42.470Z,15.10
2018-08-31T06:14:11.352Z,15.20
2018-08-31T06:16:40.190Z,15.20
2018-08-31T06:19:08.998Z,15.20
2018-08-31T06:21:37.928Z,15.10
2018-08-31T06:24:06.768Z,15.10
2018-08-31T06:26:35.630Z,15.00
2018-08-31T06:29:13.721Z,15.00
2018-08-31T06:31:42.572Z,14.90
2018-08-31T06:34:11.439Z,14.90
2018-08-31T06:36:40.271Z,15.00
2018-08-31T06:39:09.468Z,15.00
2018-08-31T06:41:38.413Z,15.10
2018-08-31T06:44:07.307Z,15.10
2018-08-31T06:46:36.249Z,15.20
2018-08-31T06:49:05.075Z,15.20
2018-08-31T06:51:34.080Z,15.20
2018-08-31T06:54:03.587Z,15.20
2018-08-31T06:56:32.374Z,15.20
2018-08-31T07:01:54.100Z,15.20
2018-08-31T07:04:22.964Z,15.20
2018-08-31T07:06:51.785Z,15.10
2018-08-31T07:09:20.803Z,15.10
2018-08-31T07:11:49.701Z,15.10
2018-08-31T07:14:18.594Z,15.10
2018-08-31T07:16:47.384Z,15.10
2018-08-31T07:19:21.415Z,15.10
2018-08-31T07:21:50.308Z,15.00
2018-08-31T07:24:19.563Z,15.00
2018-08-31T07:26:48.501Z,15.00
2018-08-31T07:29:17.376Z,15.00
2018-08-31T07:31:46.216Z,14.90
2018-08-31T07:34:15.092Z,15.00
2018-08-31T07:36:43.941Z,14.90
2018-08-31T07:39:22.132Z,14.90
2018-08-31T07:41:51.066Z,14.90
2018-08-31T07:44:20.064Z,14.90
2018-08-31T07:46:48.878Z,15.00
2018-08-31T07:49:27.440Z,15.00
2018-08-31T07:51:56.271Z,14.90
2018-08-31T07:54:25.088Z,14.90
2018-08-31T07:56:53.972Z,15.00
2018-08-31T07:59:23.139Z,15.00
2018-08-31T08:01:52.156Z,15.10
2018-08-31T08:04:21.131Z,15.00
2018-08-31T08:06:50.017Z,15.10
2018-08-31T08:09:19.121Z,15.10
2018-08-31T08:11:47.963Z,15.10
2018-08-31T08:14:17.461Z,15.10
2018-08-31T08:16:46.311Z,15.10
2018-08-31T08:19:15.319Z,15.10
2018-08-31T08:21:44.139Z,15.00
2018-08-31T08:24:13.015Z,15.00
2018-08-31T08:26:41.831Z,15.00
2018-08-31T08:29:10.695Z,15.00
2018-08-31T08:31:39.728Z,15.10
2018-08-31T08:34:08.588Z,15.20
2018-08-31T08:36:37.455Z,15.20
2018-08-31T08:39:15.506Z,15.10
2018-08-31T08:41:44.369Z,15.00
2018-08-31T08:44:13.251Z,15.00
2018-08-31T08:46:42.179Z,15.00
2018-08-31T08:49:11.259Z,15.00
2018-08-31T08:51:40.203Z,15.10
2018-08-31T08:54:09.073Z,15.10
2018-08-31T08:56:38.010Z,15.10
2018-08-31T08:59:06.972Z,15.10
2018-08-31T09:01:35.757Z,15.10
2018-08-31T09:04:04.903Z,15.10
2018-08-31T09:06:33.748Z,15.10
2018-08-31T09:11:55.530Z,15.00
2018-08-31T09:14:24.376Z,15.00
2018-08-31T09:16:53.264Z,15.00
2018-08-31T09:19:22.178Z,14.90
2018-08-31T09:21:51.032Z,14.90
2018-08-31T09:24:19.873Z,15.00
2018-08-31T09:26:48.749Z,15.00
2018-08-31T09:29:19.438Z,14.90
2018-08-31T09:31:48.314Z,15.00
2018-08-31T09:34:17.183Z,15.00
2018-08-31T09:36:46.025Z,15.00
2018-08-31T09:39:15.067Z,15.10
2018-08-31T09:41:43.992Z,15.10
2018-08-31T09:44:12.796Z,15.10
2018-08-31T09:46:41.924Z,15.10
2018-08-31T09:49:10.758Z,15.20
2018-08-31T09:51:39.726Z,15.20
2018-08-31T09:54:08.717Z,15.20
2018-08-31T09:56:37.560Z,15.20
2018-08-31T09:59:15.764Z,15.20
2018-08-31T10:01:44.691Z,15.30
2018-08-31T10:04:13.541Z,15.30
2018-08-31T10:06:42.419Z,15.40
2018-08-31T10:09:24.806Z,15.40
2018-08-31T10:11:53.695Z,15.40
2018-08-31T10:14:22.603Z,15.40
2018-08-31T10:16:51.762Z,15.50
2018-08-31T10:19:20.751Z,15.50
2018-08-31T10:21:49.603Z,15.50
2018-08-31T10:24:18.778Z,15.50
2018-08-31T10:26:47.634Z,15.40
2018-08-31T10:29:16.647Z,15.40
2018-08-31T10:31:45.443Z,15.30
2018-08-31T10:34:14.494Z,15.30
2018-08-31T10:36:43.444Z,15.20
2018-08-31T10:39:14.608Z,15.20
2018-08-31T10:41:43.917Z,15.30
2018-08-31T10:44:12.857Z,15.40
2018-08-31T10:46:41.713Z,15.50
2018-08-31T10:49:10.763Z,15.50
2018-08-31T10:51:39.623Z,15.50
2018-08-31T10:54:08.520Z,15.50
2018-08-31T10:56:37.367Z,15.60
2018-08-31T10:59:11.439Z,15.60
2018-08-31T11:01:40.287Z,15.60
2018-08-31T11:04:09.222Z,15.60
2018-08-31T11:06:38.078Z,15.60
2018-08-31T11:09:07.289Z,15.60
2018-08-31T11:11:36.163Z,15.50
2018-08-31T11:14:05.638Z,15.50
2018-08-31T11:16:34.499Z,15.60
2018-08-31T11:19:03.803Z,15.60
2018-08-31T11:21:32.612Z,15.60
2018-08-31T11:24:01.472Z,15.60
2018-08-31T11:26:30.298Z,15.60
2018-08-31T11:28:59.703Z,15.60
2018-08-31T11:31:28.493Z,15.60
2018-08-31T11:33:57.432Z,15.60
2018-08-31T11:36:26.287Z,15.60
2018-08-31T11:38:55.197Z,15.60
2018-08-31T11:41:24.057Z,15.60
2018-08-31T11:43:52.922Z,15.70
2018-08-31T11:46:21.764Z,15.70
2018-08-31T11:48:50.674Z,15.70
2018-08-31T11:51:19.536Z,15.80
2018-08-31T11:53:48.404Z,15.80
2018-08-31T11:56:17.234Z,15.80
2018-08-31T11:58:46.098Z,15.80
2018-08-31T12:01:14.971Z,15.70
2018-08-31T12:03:43.903Z,15.70
2018-08-31T12:06:12.749Z,15.70
2018-08-31T12:08:41.828Z,15.70
2018-08-31T12:11:10.772Z,15.70
2018-08-31T12:13:39.939Z,15.70
2018-08-31T12:16:08.762Z,15.80
2018-08-31T12:18:47.000Z,15.80
2018-08-31T12:21:15.843Z,15.90
2018-08-31T12:23:44.735Z,15.90
2018-08-31T12:26:13.551Z,16.00
2018-08-31T12:28:42.290Z,16.00
2018-08-31T12:31:11.147Z,15.90
2018-08-31T12:33:39.964Z,16.00
2018-08-31T12:36:08.992Z,15.90
2018-08-31T12:38:47.196Z,15.90
2018-08-31T12:41:15.999Z,15.90
2018-08-31T12:43:44.983Z,15.80
2018-08-31T12:46:13.786Z,15.80
2018-08-31T12:48:48.228Z,15.80
2018-08-31T12:51:17.003Z,15.90
2018-08-31T12:53:45.835Z,15.90
2018-08-31T12:56:14.671Z,16.00
2018-08-31T12:58:43.531Z,16.00
2018-08-31T13:01:12.371Z,16.00
2018-08-31T13:03:41.130Z,16.00
2018-08-31T13:06:09.886Z,16.10
2018-08-31T13:08:38.875Z,16.10
2018-08-31T13:11:07.815Z,16.10
2018-08-31T13:13:36.662Z,16.10
2018-08-31T13:16:05.598Z,16.10
2018-08-31T13:18:34.538Z,16.10
2018-08-31T13:21:03.367Z,16.10
2018-08-31T13:23:32.211Z,16.10
2018-08-31T13:26:01.167Z,16.10
2018-08-31T13:28:30.293Z,16.10
2018-08-31T13:30:59.124Z,16.10
2018-08-31T13:33:27.951Z,16.10
2018-08-31T13:35:56.707Z,16.10
2018-08-31T13:38:25.588Z,16.20
2018-08-31T13:40:54.373Z,16.20
2018-08-31T13:43:23.235Z,16.20
2018-08-31T13:45:52.064Z,16.20
2018-08-31T13:48:20.963Z,16.10
2018-08-31T13:50:49.814Z,16.10
2018-08-31T13:53:19.009Z,16.00
2018-08-31T13:55:47.947Z,16.00
2018-08-31T13:58:16.943Z,16.00
2018-08-31T14:00:45.824Z,16.00
2018-08-31T14:03:14.694Z,16.00
2018-08-31T14:05:43.527Z,16.00
2018-08-31T14:08:12.611Z,16.00
2018-08-31T14:10:41.387Z,16.00
2018-08-31T14:13:10.204Z,16.00
2018-08-31T14:15:39.002Z,16.00
2018-08-31T14:18:07.850Z,15.90
2018-08-31T14:20:36.720Z,15.90
2018-08-31T14:23:05.651Z,15.90
2018-08-31T14:25:34.620Z,15.80
2018-08-31T14:28:03.415Z,15.80
2018-08-31T14:30:32.178Z,15.70
2018-08-31T14:33:01.040Z,15.60
2018-08-31T14:38:22.407Z,15.60
2018-08-31T14:40:51.112Z,15.70
2018-08-31T14:43:19.794Z,15.60
2018-08-31T14:45:48.471Z,15.60
2018-08-31T14:48:17.090Z,15.60
2018-08-31T14:50:45.726Z,15.60
2018-08-31T14:53:15.294Z,15.50
2018-08-31T14:55:44.042Z,15.60
2018-08-31T14:58:26.514Z,15.50
2018-08-31T15:00:55.235Z,15.40
2018-08-31T15:03:23.881Z,15.40
2018-08-31T15:05:52.645Z,15.40
2018-08-31T15:08:21.375Z,15.40
2018-08-31T15:10:50.158Z,15.40
2018-08-31T15:13:18.814Z,15.40
2018-08-31T15:15:47.438Z,15.40
2018-08-31T15:18:29.784Z,15.40
2018-08-31T15:20:58.347Z,15.40
2018-08-31T15:23:26.962Z,15.50
2018-08-31T15:25:55.520Z,15.50
2018-08-31T15:28:24.048Z,15.50
2018-08-31T15:30:52.650Z,15.50
2018-08-31T15:33:21.230Z,15.50
2018-08-31T15:35:49.907Z,15.50
2018-08-31T15:38:18.519Z,15.50
2018-08-31T15:40:47.130Z,15.50
2018-08-31T15:43:15.761Z,15.50
2018-08-31T15:45:44.418Z,15.50
2018-08-31T15:48:13.151Z,15.40
2018-08-31T15:50:42.176Z,15.30
2018-08-31T15:53:10.993Z,15.30
2018-08-31T15:55:39.943Z,15.30
2018-08-31T15:58:22.402Z,15.20
2018-08-31T16:00:51.093Z,15.10
2018-08-31T16:03:19.808Z,15.10
2018-08-31T16:05:48.461Z,15.10
2018-08-31T16:08:26.558Z,15.00
2018-08-31T16:10:55.262Z,15.00
2018-08-31T16:13:23.941Z,15.00
2018-08-31T16:15:52.720Z,15.10
2018-08-31T16:18:21.431Z,15.10
2018-08-31T16:20:50.122Z,15.20
2018-08-31T16:23:18.731Z,15.20
2018-08-31T16:25:47.588Z,15.10
2018-08-31T16:28:16.226Z,15.20
2018-08-31T16:30:44.959Z,15.10
2018-08-31T16:33:13.599Z,15.10
2018-08-31T16:35:42.266Z,15.10
2018-08-31T16:38:10.911Z,15.10
2018-08-31T16:40:39.583Z,15.10
2018-08-31T16:43:08.223Z,15.00
2018-08-31T16:45:36.838Z,15.00
2018-08-31T16:48:05.546Z,15.00
2018-08-31T16:50:34.226Z,14.90
2018-08-31T16:53:02.882Z,14.90
2018-08-31T16:55:31.494Z,14.80
2018-08-31T16:58:00.250Z,14.70
2018-08-31T17:00:28.842Z,14.70
2018-08-31T17:02:57.488Z,14.60
2018-08-31T17:05:26.187Z,14.60
2018-08-31T17:07:54.834Z,14.60
2018-08-31T17:10:23.402Z,14.60
2018-08-31T17:12:52.111Z,14.70
2018-08-31T17:15:20.719Z,14.70
2018-08-31T17:17:49.297Z,14.60
2018-08-31T17:20:17.918Z,14.60
2018-08-31T17:22:46.562Z,14.60
2018-08-31T17:25:15.230Z,14.60
2018-08-31T17:27:50.530Z,14.50
2018-08-31T17:30:21.834Z,14.50
2018-08-31T17:32:55.754Z,14.50
2018-08-31T17:35:29.613Z,14.50
2018-08-31T17:37:59.614Z,14.60
2018-08-31T17:40:28.397Z,14.60
2018-08-31T17:42:57.065Z,14.60
2018-08-31T17:45:25.734Z,14.50
2018-08-31T17:48:03.733Z,14.50
2018-08-31T17:50:32.346Z,14.50
2018-08-31T17:53:00.979Z,14.50
2018-08-31T17:55:29.619Z,14.50
2018-08-31T17:57:58.318Z,14.50
2018-08-31T18:00:27.014Z,14.50
2018-08-31T18:02:55.694Z,14.50
2018-08-31T18:05:24.354Z,14.50
2018-08-31T18:07:53.060Z,14.50
2018-08-31T18:10:21.811Z,14.40
2018-08-31T18:12:50.913Z,14.40
2018-08-31T18:15:19.594Z,14.40
2018-08-31T18:17:48.228Z,14.40
2018-08-31T18:20:16.823Z,14.30
2018-08-31T18:22:45.443Z,14.30
2018-08-31T18:25:14.059Z,14.30
2018-08-31T18:27:42.631Z,14.30
2018-08-31T18:30:16.515Z,14.30
2018-08-31T18:32:45.130Z,14.30
2018-08-31T18:35:13.806Z,14.30
2018-08-31T18:37:42.455Z,14.30
2018-08-31T18:40:11.202Z,14.30
2018-08-31T18:42:39.752Z,14.30
2018-08-31T18:45:08.582Z,14.30
2018-08-31T18:47:37.195Z,14.40
2018-08-31T18:50:05.931Z,14.40
2018-08-31T18:52:34.732Z,14.40
2018-08-31T18:55:03.380Z,14.40
2018-08-31T18:57:31.996Z,14.40
2018-08-31T19:00:00.648Z,14.40
2018-08-31T19:02:29.334Z,14.40
2018-08-31T19:04:57.998Z,14.40
2018-08-31T19:07:26.662Z,14.40
2018-08-31T19:10:09.182Z,14.40
2018-08-31T19:12:37.835Z,14.40
2018-08-31T19:15:06.590Z,14.40
2018-08-31T19:17:35.187Z,14.40
2018-08-31T19:20:03.851Z,14.40
2018-08-31T19:22:32.480Z,14.40
2018-08-31T19:25:01.194Z,14.40
2018-08-31T19:27:29.791Z,14.30
2018-08-31T19:29:58.518Z,14.20
2018-08-31T19:32:27.142Z,14.20
2018-08-31T19:34:55.753Z,14.20
2018-08-31T19:37:24.406Z,14.10
2018-08-31T19:39:53.182Z,14.00
2018-08-31T19:42:21.899Z,14.00
2018-08-31T19:44:50.543Z,14.00
2018-08-31T19:47:19.208Z,14.00
2018-08-31T19:49:47.906Z,14.00
2018-08-31T19:52:16.661Z,13.90
2018-08-31T19:54:45.350Z,14.00
2018-08-31T19:57:14.026Z,13.90
2018-08-31T19:59:52.107Z,14.00
2018-08-31T20:02:20.804Z,14.00
2018-08-31T20:04:49.507Z,14.00
2018-08-31T20:07:18.168Z,14.00
2018-08-31T20:09:46.890Z,14.00
2018-08-31T20:12:15.525Z,13.90
2018-08-31T20:14:44.215Z,13.90
2018-08-31T20:17:12.914Z,13.80
2018-08-31T20:19:55.259Z,13.80
2018-08-31T20:22:23.984Z,13.80
2018-08-31T20:24:52.604Z,13.80
2018-08-31T20:27:21.213Z,13.80
2018-08-31T20:29:49.875Z,13.80
2018-08-31T20:32:18.515Z,13.80
2018-08-31T20:34:47.226Z,13.80
2018-08-31T20:37:15.929Z,13.90
2018-08-31T20:39:58.355Z,13.90
2018-08-31T20:42:26.990Z,13.90
2018-08-31T20:44:55.663Z,13.90
2018-08-31T20:47:24.414Z,13.90
2018-08-31T20:49:53.011Z,13.90
2018-08-31T20:52:21.642Z,14.00
2018-08-31T20:54:50.263Z,14.00
2018-08-31T20:57:18.895Z,14.00
2018-08-31T20:59:47.623Z,14.00
2018-08-31T21:02:16.301Z,14.00
2018-08-31T21:04:44.977Z,14.00
2018-08-31T21:07:13.638Z,14.00
2018-08-31T21:09:42.419Z,14.00
2018-08-31T21:12:11.046Z,14.00
2018-08-31T21:14:39.737Z,14.10
2018-08-31T21:17:08.336Z,14.10
2018-08-31T21:19:37.122Z,14.10
2018-08-31T21:22:05.781Z,14.10
2018-08-31T21:24:34.410Z,14.10
2018-08-31T21:27:03.030Z,14.20
2018-08-31T21:29:31.855Z,14.20
2018-08-31T21:32:00.626Z,14.20
2018-08-31T21:34:29.259Z,14.20
2018-08-31T21:36:57.975Z,14.20
2018-08-31T21:39:26.631Z,14.20
2018-08-31T21:41:55.298Z,14.20
2018-08-31T21:44:23.966Z,14.20
2018-08-31T21:46:52.611Z,14.20
2018-08-31T21:49:21.266Z,14.20
2018-08-31T21:51:49.938Z,14.30
2018-08-31T21:54:18.571Z,14.30
2018-08-31T21:56:47.234Z,14.30
2018-08-31T21:59:16.114Z,14.30
2018-08-31T22:01:48.891Z,14.30
2018-08-31T22:04:17.495Z,14.30
2018-08-31T22:06:46.170Z,14.30
2018-08-31T22:12:07.867Z,14.30
2018-08-31T22:14:36.536Z,14.20
2018-08-31T22:17:05.143Z,14.20
2018-08-31T22:19:33.872Z,14.10
2018-08-31T22:22:02.550Z,14.10
2018-08-31T22:24:31.178Z,14.00
2018-08-31T22:26:59.954Z,14.00
2018-08-31T22:29:28.622Z,14.00
2018-08-31T22:31:57.236Z,14.00
2018-08-31T22:34:25.986Z,14.00
2018-08-31T22:36:54.579Z,14.00
2018-08-31T22:39:23.291Z,14.00
2018-08-31T22:41:51.902Z,14.00
2018-08-31T22:44:20.546Z,14.10
2018-08-31T22:46:49.154Z,14.10
2018-08-31T22:49:31.426Z,14.10
2018-08-31T22:52:00.138Z,14.10
2018-08-31T22:54:28.806Z,14.10
2018-08-31T22:56:57.470Z,14.10
2018-08-31T22:59:26.141Z,14.10
2018-08-31T23:01:54.659Z,14.10
2018-08-31T23:04:23.303Z,14.10
2018-08-31T23:06:51.985Z,14.10
2018-08-31T23:09:20.536Z,14.10
2018-08-31T23:11:49.182Z,14.10
2018-08-31T23:14:17.784Z,14.10
2018-08-31T23:16:46.430Z,14.00
2018-08-31T23:19:15.193Z,14.00
2018-08-31T23:21:43.844Z,14.00
2018-08-31T23:24:12.469Z,14.00
2018-08-31T23:26:41.119Z,14.00
2018-08-31T23:29:09.915Z,14.00
2018-08-31T23:31:38.621Z,14.00
2018-08-31T23:34:07.364Z,14.00
2018-08-31T23:36:35.995Z,14.00
2018-08-31T23:39:18.318Z,14.00
2018-08-31T23:41:46.902Z,14.00
2018-08-31T23:44:15.522Z,14.00
2018-08-31T23:46:44.170Z,14.00
2018-08-31T23:52:06.642Z,14.00
2018-08-31T23:54:35.266Z,14.10
2018-08-31T23:57:03.969Z,14.10
2018-08-31T23:59:42.001Z,14.10
