createdAt,value
2018-12-05T00:02:27.850Z,49.50
2018-12-05T00:04:56.242Z,49.50
2018-12-05T00:07:24.674Z,49.50
2018-12-05T00:09:53.299Z,49.50
2018-12-05T00:12:21.907Z,49.50
2018-12-05T00:14:50.213Z,49.50
2018-12-05T00:17:18.515Z,49.50
2018-12-05T00:19:47.291Z,49.50
2018-12-05T00:22:15.175Z,49.50
2018-12-05T00:24:43.470Z,49.50
2018-12-05T00:27:11.709Z,49.50
2018-12-05T00:29:40.528Z,49.50
2018-12-05T00:32:08.621Z,49.50
2018-12-05T00:34:36.398Z,50.00
2018-12-05T00:37:04.887Z,49.50
2018-12-05T00:39:32.555Z,49.50
2018-12-05T00:42:00.380Z,49.50
2018-12-05T00:44:28.387Z,49.50
2018-12-05T00:46:56.863Z,49.50
2018-12-05T00:49:25.220Z,49.50
2018-12-05T00:51:53.036Z,49.50
2018-12-05T00:54:21.614Z,49.50
2018-12-05T00:56:49.906Z,49.50
2018-12-05T00:59:17.567Z,49.50
2018-12-05T01:01:46.625Z,49.50
2018-12-05T01:04:14.715Z,49.50
2018-12-05T01:06:42.444Z,49.50
2018-12-05T01:09:12.784Z,49.50
2018-12-05T01:11:41.658Z,49.50
2018-12-05T01:14:10.088Z,49.50
2018-12-05T01:16:39.198Z,49.50
2018-12-05T01:19:06.936Z,49.60
2018-12-05T01:21:34.589Z,49.50
2018-12-05T01:24:02.350Z,49.50
2018-12-05T01:26:29.938Z,49.50
2018-12-05T01:28:57.787Z,49.50
2018-12-05T01:31:25.572Z,49.50
2018-12-05T01:33:54.434Z,49.50
2018-12-05T01:36:25.025Z,49.50
2018-12-05T01:38:55.544Z,49.50
2018-12-05T01:41:25.503Z,49.50
2018-12-05T01:47:46.211Z,49.50
2018-12-05T01:50:16.647Z,49.50
2018-12-05T01:52:48.259Z,49.60
2018-12-05T01:55:18.225Z,49.60
2018-12-05T01:57:48.410Z,49.40
2018-12-05T02:00:16.486Z,49.40
2018-12-05T02:02:44.731Z,49.60
2018-12-05T02:05:12.485Z,49.50
2018-12-05T02:07:40.190Z,49.50
2018-12-05T02:10:07.953Z,50.10
2018-12-05T02:12:35.672Z,49.50
2018-12-05T02:15:03.632Z,49.60
2018-12-05T02:17:31.514Z,49.40
2018-12-05T02:19:59.214Z,49.50
2018-12-05T02:22:26.864Z,49.50
2018-12-05T02:24:54.546Z,49.50
2018-12-05T02:29:57.393Z,49.50
2018-12-05T02:32:25.288Z,49.50
2018-12-05T02:34:53.127Z,49.40
2018-12-05T02:37:23.886Z,49.50
2018-12-05T02:39:51.677Z,49.50
2018-12-05T02:42:19.329Z,49.40
2018-12-05T02:44:47.106Z,49.50
2018-12-05T02:47:14.787Z,49.50
2018-12-05T02:49:42.443Z,49.50
2018-12-05T02:52:10.136Z,49.50
2018-12-05T02:54:37.913Z,49.50
2018-12-05T02:57:05.851Z,49.50
2018-12-05T02:59:33.559Z,49.50
2018-12-05T03:02:01.510Z,49.50
2018-12-05T03:04:29.267Z,49.50
2018-12-05T03:06:57.001Z,49.40
2018-12-05T03:09:24.683Z,49.50
2018-12-05T03:11:52.422Z,49.40
2018-12-05T03:14:20.376Z,49.50
2018-12-05T03:16:48.087Z,49.50
2018-12-05T03:19:16.113Z,49.50
2018-12-05T03:21:43.859Z,49.40
2018-12-05T03:24:11.904Z,49.40
2018-12-05T03:26:39.827Z,49.50
2018-12-05T03:29:07.526Z,49.50
2018-12-05T03:31:35.185Z,49.50
2018-12-05T03:34:02.913Z,49.80
2018-12-05T03:36:30.572Z,50.10
2018-12-05T03:38:58.359Z,49.50
2018-12-05T03:44:20.222Z,49.50
2018-12-05T03:46:47.997Z,49.40
2018-12-05T03:49:15.594Z,49.40
2018-12-05T03:51:47.541Z,49.50
2018-12-05T03:54:18.582Z,49.50
2018-12-05T03:56:48.572Z,49.50
2018-12-05T03:59:19.852Z,49.40
2018-12-05T04:01:51.685Z,49.40
2018-12-05T04:04:21.727Z,49.40
2018-12-05T04:06:53.123Z,49.40
2018-12-05T04:09:23.116Z,49.40
2018-12-05T04:11:53.050Z,49.50
2018-12-05T04:14:21.050Z,49.50
2018-12-05T04:16:49.050Z,49.50
2018-12-05T04:19:16.698Z,49.50
2018-12-05T04:21:44.376Z,49.40
2018-12-05T04:24:12.208Z,49.50
2018-12-05T04:26:39.960Z,49.50
2018-12-05T04:29:07.746Z,49.40
2018-12-05T04:31:35.417Z,49.70
2018-12-05T04:34:03.118Z,49.40
2018-12-05T04:36:30.777Z,49.40
2018-12-05T04:38:58.417Z,49.40
2018-12-05T04:41:26.016Z,49.40
2018-12-05T04:43:53.605Z,49.50
2018-12-05T04:46:21.228Z,49.40
2018-12-05T04:48:48.884Z,49.50
2018-12-05T04:51:16.550Z,49.50
2018-12-05T04:53:44.138Z,49.50
2018-12-05T04:56:11.944Z,49.50
2018-12-05T04:58:39.824Z,49.50
2018-12-05T05:01:07.488Z,49.40
2018-12-05T05:03:35.111Z,49.50
2018-12-05T05:06:03.007Z,49.40
2018-12-05T05:08:30.587Z,49.50
2018-12-05T05:10:58.158Z,49.50
2018-12-05T05:13:25.873Z,49.50
2018-12-05T05:15:53.592Z,49.50
2018-12-05T05:18:21.402Z,49.50
2018-12-05T05:20:48.996Z,49.50
2018-12-05T05:23:16.753Z,49.40
2018-12-05T05:25:45.210Z,49.50
2018-12-05T05:28:12.796Z,49.50
2018-12-05T05:30:40.433Z,49.40
2018-12-05T05:33:08.066Z,49.40
2018-12-05T05:35:35.640Z,49.50
2018-12-05T05:38:03.275Z,49.50
2018-12-05T05:40:31.067Z,49.60
2018-12-05T05:42:58.713Z,49.40
2018-12-05T05:45:26.307Z,49.40
2018-12-05T05:47:54.004Z,49.50
2018-12-05T05:50:21.665Z,49.50
2018-12-05T05:52:49.276Z,49.40
2018-12-05T05:55:16.923Z,49.70
2018-12-05T05:57:44.554Z,49.50
2018-12-05T06:00:12.627Z,49.50
2018-12-05T06:02:40.620Z,49.50
2018-12-05T06:05:08.286Z,49.50
2018-12-05T06:07:36.002Z,49.50
2018-12-05T06:10:03.976Z,49.50
2018-12-05T06:12:31.642Z,49.50
2018-12-05T06:14:59.291Z,49.50
2018-12-05T06:17:27.024Z,49.50
2018-12-05T06:19:54.700Z,49.50
2018-12-05T06:22:22.451Z,49.50
2018-12-05T06:24:50.116Z,49.50
2018-12-05T06:27:17.844Z,49.40
2018-12-05T06:29:45.851Z,49.50
2018-12-05T06:32:13.668Z,49.40
2018-12-05T06:34:41.411Z,49.50
2018-12-05T06:37:09.102Z,49.50
2018-12-05T06:39:36.801Z,49.50
2018-12-05T06:42:04.555Z,49.50
2018-12-05T06:44:32.215Z,49.50
2018-12-05T06:46:59.916Z,49.50
2018-12-05T06:49:30.626Z,49.50
2018-12-05T06:51:58.290Z,49.50
2018-12-05T06:54:26.016Z,49.50
2018-12-05T06:56:53.746Z,49.50
2018-12-05T06:59:21.583Z,49.50
2018-12-05T07:01:49.184Z,49.50
2018-12-05T07:04:16.864Z,49.50
2018-12-05T07:06:45.335Z,49.50
2018-12-05T07:09:13.076Z,49.50
2018-12-05T07:11:40.743Z,49.50
2018-12-05T07:14:08.403Z,49.50
2018-12-05T07:16:36.095Z,49.40
2018-12-05T07:19:03.748Z,49.30
2018-12-05T07:21:31.384Z,49.30
2018-12-05T07:23:59.048Z,49.20
2018-12-05T07:26:26.720Z,49.10
2018-12-05T07:28:54.452Z,49.10
2018-12-05T07:31:22.064Z,49.10
2018-12-05T07:33:49.726Z,49.40
2018-12-05T07:36:17.448Z,49.00
2018-12-05T07:38:45.525Z,49.00
2018-12-05T07:41:13.092Z,48.90
2018-12-05T07:43:40.785Z,49.00
2018-12-05T07:46:08.456Z,49.00
2018-12-05T07:48:36.151Z,49.00
2018-12-05T07:51:03.947Z,48.80
2018-12-05T07:53:31.547Z,48.90
2018-12-05T07:55:59.232Z,48.80
2018-12-05T07:58:26.931Z,48.70
2018-12-05T08:00:55.075Z,48.80
2018-12-05T08:03:22.834Z,48.70
2018-12-05T08:05:50.451Z,48.70
2018-12-05T08:08:18.851Z,48.70
2018-12-05T08:10:46.626Z,48.70
2018-12-05T08:13:14.940Z,48.70
2018-12-05T08:15:42.547Z,48.70
2018-12-05T08:18:10.162Z,48.70
2018-12-05T08:20:38.091Z,48.60
2018-12-05T08:23:05.758Z,48.60
2018-12-05T08:25:33.339Z,48.60
2018-12-05T08:28:01.015Z,48.60
2018-12-05T08:30:28.727Z,48.50
2018-12-05T08:32:57.432Z,48.60
2018-12-05T08:35:25.018Z,48.50
2018-12-05T08:37:53.047Z,48.60
2018-12-05T08:40:20.783Z,48.50
2018-12-05T08:42:49.721Z,48.50
2018-12-05T08:45:17.376Z,48.50
2018-12-05T08:47:45.291Z,48.60
2018-12-05T08:50:12.874Z,48.70
2018-12-05T08:52:40.775Z,48.50
2018-12-05T08:55:08.384Z,48.60
2018-12-05T08:57:35.951Z,48.50
2018-12-05T09:00:04.043Z,48.50
2018-12-05T09:02:31.668Z,48.50
2018-12-05T09:04:59.367Z,48.60
2018-12-05T09:07:27.102Z,48.50
2018-12-05T09:09:54.709Z,48.50
2018-12-05T09:12:23.392Z,48.60
2018-12-05T09:14:51.031Z,48.50
2018-12-05T09:17:18.648Z,48.60
2018-12-05T09:19:46.399Z,48.50
2018-12-05T09:22:14.012Z,48.60
2018-12-05T09:24:41.786Z,48.50
2018-12-05T09:27:09.451Z,48.50
2018-12-05T09:29:37.132Z,48.60
2018-12-05T09:32:04.783Z,48.50
2018-12-05T09:34:32.354Z,48.50
2018-12-05T09:37:00.066Z,48.60
2018-12-05T09:39:27.609Z,48.60
2018-12-05T09:41:55.183Z,48.50
2018-12-05T09:44:22.835Z,48.50
2018-12-05T09:46:50.395Z,48.60
2018-12-05T09:49:17.971Z,48.50
2018-12-05T09:51:45.790Z,48.50
2018-12-05T09:54:13.381Z,48.60
2018-12-05T09:56:41.073Z,48.60
2018-12-05T09:59:08.712Z,48.50
2018-12-05T10:01:36.396Z,48.50
2018-12-05T10:04:04.017Z,48.60
2018-12-05T10:06:31.763Z,48.50
2018-12-05T10:08:59.489Z,48.50
2018-12-05T10:11:27.188Z,48.50
2018-12-05T10:13:55.928Z,48.00
2018-12-05T10:16:23.582Z,48.50
2018-12-05T10:18:51.327Z,48.50
2018-12-05T10:21:18.943Z,48.50
2018-12-05T10:23:46.644Z,48.50
2018-12-05T10:26:14.301Z,48.40
2018-12-05T10:28:42.011Z,48.40
2018-12-05T10:31:09.682Z,48.50
2018-12-05T10:33:37.475Z,48.50
2018-12-05T10:36:05.323Z,48.50
2018-12-05T10:38:32.959Z,48.40
2018-12-05T10:41:00.763Z,48.40
2018-12-05T10:43:28.588Z,48.40
2018-12-05T10:45:56.238Z,48.40
2018-12-05T10:48:24.045Z,48.40
2018-12-05T10:50:51.696Z,48.50
2018-12-05T10:53:19.361Z,48.40
2018-12-05T10:55:47.059Z,48.50
2018-12-05T10:58:14.695Z,49.10
2018-12-05T11:00:47.802Z,48.50
2018-12-05T11:03:34.741Z,48.50
2018-12-05T11:06:08.648Z,48.50
2018-12-05T11:08:41.969Z,48.50
2018-12-05T11:11:15.429Z,48.50
2018-12-05T11:13:48.808Z,48.50
2018-12-05T11:16:22.118Z,48.60
2018-12-05T11:18:55.647Z,48.60
2018-12-05T11:21:30.027Z,48.50
2018-12-05T11:24:06.229Z,48.50
2018-12-05T11:26:36.257Z,48.50
2018-12-05T11:29:04.557Z,48.60
2018-12-05T11:31:32.955Z,48.50
2018-12-05T11:34:01.980Z,48.50
2018-12-05T11:36:29.787Z,48.50
2018-12-05T11:38:58.515Z,48.60
2018-12-05T11:41:26.148Z,48.60
2018-12-05T11:43:53.679Z,48.60
2018-12-05T11:46:21.271Z,49.20
2018-12-05T11:48:48.870Z,48.60
2018-12-05T11:51:16.429Z,48.60
2018-12-05T11:53:44.030Z,48.60
2018-12-05T11:56:11.615Z,48.70
2018-12-05T11:58:39.947Z,48.70
2018-12-05T12:01:07.484Z,48.60
2018-12-05T12:03:42.004Z,48.70
2018-12-05T12:06:11.559Z,48.70
2018-12-05T12:08:39.731Z,48.70
2018-12-05T12:11:07.406Z,48.60
2018-12-05T12:13:34.927Z,48.70
2018-12-05T12:16:02.459Z,48.80
2018-12-05T12:18:30.045Z,48.70
2018-12-05T12:20:57.728Z,48.60
2018-12-05T12:23:25.324Z,48.70
2018-12-05T12:25:53.082Z,48.70
2018-12-05T12:28:20.616Z,48.70
2018-12-05T12:30:48.225Z,48.60
2018-12-05T12:33:15.813Z,48.70
2018-12-05T12:35:43.612Z,48.70
2018-12-05T12:38:11.191Z,48.70
2018-12-05T12:40:39.377Z,48.70
2018-12-05T12:43:06.988Z,48.70
2018-12-05T12:45:34.579Z,48.80
2018-12-05T12:48:02.100Z,48.70
2018-12-05T12:50:29.639Z,48.70
2018-12-05T12:52:57.242Z,48.70
2018-12-05T12:55:24.855Z,48.80
2018-12-05T12:57:52.418Z,48.70
2018-12-05T13:00:20.012Z,48.70
2018-12-05T13:02:47.587Z,48.70
2018-12-05T13:05:15.194Z,48.80
2018-12-05T13:07:42.903Z,48.70
2018-12-05T13:10:10.517Z,49.50
2018-12-05T13:12:38.827Z,48.80
2018-12-05T13:15:06.569Z,48.80
2018-12-05T13:17:34.239Z,48.70
2018-12-05T13:20:01.811Z,48.70
2018-12-05T13:22:29.347Z,48.70
2018-12-05T13:24:56.908Z,48.70
2018-12-05T13:27:24.467Z,48.70
2018-12-05T13:29:52.084Z,48.70
2018-12-05T13:32:19.739Z,48.70
2018-12-05T13:34:47.332Z,48.70
2018-12-05T13:37:15.469Z,48.70
2018-12-05T13:39:45.783Z,48.70
2018-12-05T13:42:13.531Z,48.70
2018-12-05T13:44:41.057Z,48.60
2018-12-05T13:47:09.334Z,48.60
2018-12-05T13:49:36.920Z,48.60
2018-12-05T13:52:04.522Z,48.60
2018-12-05T13:54:32.481Z,48.60
2018-12-05T13:57:01.211Z,48.60
2018-12-05T13:59:29.003Z,48.60
2018-12-05T14:01:56.976Z,48.60
2018-12-05T14:04:24.675Z,48.60
2018-12-05T14:06:52.416Z,48.60
2018-12-05T14:09:22.417Z,48.60
2018-12-05T14:11:50.395Z,48.60
2018-12-05T14:14:20.150Z,48.60
2018-12-05T14:16:47.891Z,48.60
2018-12-05T14:19:15.909Z,48.50
2018-12-05T14:21:43.508Z,48.50
2018-12-05T14:24:11.144Z,48.50
2018-12-05T14:26:38.997Z,48.50
2018-12-05T14:29:06.580Z,48.60
2018-12-05T14:31:34.199Z,48.50
2018-12-05T14:34:02.445Z,48.50
2018-12-05T14:36:30.332Z,48.50
2018-12-05T14:38:58.212Z,48.50
2018-12-05T14:41:25.995Z,48.50
2018-12-05T14:43:53.615Z,48.50
2018-12-05T14:46:21.479Z,48.50
2018-12-05T14:48:49.052Z,48.60
2018-12-05T14:51:16.729Z,48.50
2018-12-05T14:53:45.428Z,48.50
2018-12-05T14:56:13.491Z,48.50
2018-12-05T14:58:41.044Z,48.60
2018-12-05T15:01:08.619Z,48.50
2018-12-05T15:03:36.195Z,48.50
2018-12-05T15:06:03.832Z,48.60
2018-12-05T15:08:31.662Z,48.50
2018-12-05T15:10:59.568Z,48.50
2018-12-05T15:13:28.396Z,48.50
2018-12-05T15:15:56.075Z,48.50
2018-12-05T15:18:23.846Z,48.60
2018-12-05T15:20:51.639Z,48.40
2018-12-05T15:23:19.451Z,48.50
2018-12-05T15:25:47.056Z,48.50
2018-12-05T15:28:14.787Z,48.50
2018-12-05T15:30:42.492Z,48.60
2018-12-05T15:33:10.152Z,48.40
2018-12-05T15:35:38.109Z,48.40
2018-12-05T15:38:05.856Z,48.60
2018-12-05T15:40:33.801Z,48.40
2018-12-05T15:43:01.647Z,48.50
2018-12-05T15:45:29.661Z,48.50
2018-12-05T15:47:57.312Z,48.40
2018-12-05T15:50:24.956Z,48.40
2018-12-05T15:52:54.219Z,48.50
2018-12-05T15:55:22.069Z,48.50
2018-12-05T15:57:49.752Z,48.40
2018-12-05T16:00:17.674Z,48.40
2018-12-05T16:02:45.394Z,48.50
2018-12-05T16:05:13.074Z,48.50
2018-12-05T16:07:41.011Z,48.50
2018-12-05T16:10:08.801Z,48.40
2018-12-05T16:12:36.564Z,48.40
2018-12-05T16:15:04.505Z,48.40
2018-12-05T16:17:32.292Z,48.40
2018-12-05T16:20:00.011Z,48.40
2018-12-05T16:22:27.650Z,48.40
2018-12-05T16:24:55.443Z,48.40
2018-12-05T16:27:23.245Z,48.40
2018-12-05T16:29:50.943Z,48.30
2018-12-05T16:32:18.631Z,48.30
2018-12-05T16:34:46.325Z,48.30
2018-12-05T16:37:13.909Z,48.20
2018-12-05T16:39:42.754Z,48.60
2018-12-05T16:42:10.537Z,48.30
2018-12-05T16:44:38.958Z,48.20
2018-12-05T16:47:06.624Z,48.20
2018-12-05T16:49:34.286Z,48.30
2018-12-05T16:52:01.964Z,48.30
2018-12-05T16:54:30.083Z,48.10
2018-12-05T16:56:57.796Z,48.10
2018-12-05T16:59:25.587Z,48.20
2018-12-05T17:01:53.322Z,48.10
2018-12-05T17:04:21.386Z,48.10
2018-12-05T17:06:49.646Z,48.10
2018-12-05T17:09:17.355Z,48.20
2018-12-05T17:11:47.515Z,48.10
2018-12-05T17:14:15.448Z,48.10
2018-12-05T17:16:43.033Z,48.10
2018-12-05T17:19:10.638Z,48.10
2018-12-05T17:21:39.938Z,48.10
2018-12-05T17:24:07.517Z,48.10
2018-12-05T17:26:35.164Z,48.00
2018-12-05T17:29:02.936Z,48.00
2018-12-05T17:31:30.737Z,48.00
2018-12-05T17:33:58.371Z,48.10
2018-12-05T17:36:26.934Z,48.00
2018-12-05T17:38:54.676Z,48.00
2018-12-05T17:41:22.340Z,48.00
2018-12-05T17:43:50.008Z,48.10
2018-12-05T17:46:17.711Z,48.10
2018-12-05T17:48:45.384Z,48.10
2018-12-05T17:51:12.953Z,48.10
2018-12-05T17:53:40.672Z,48.10
2018-12-05T17:56:08.239Z,48.10
2018-12-05T17:58:35.893Z,48.10
2018-12-05T18:01:03.487Z,48.10
2018-12-05T18:03:31.497Z,48.20
2018-12-05T18:05:59.127Z,48.10
2018-12-05T18:08:26.743Z,48.20
2018-12-05T18:10:54.443Z,48.20
2018-12-05T18:13:23.224Z,48.30
2018-12-05T18:15:50.929Z,48.30
2018-12-05T18:18:18.506Z,48.20
2018-12-05T18:20:46.280Z,47.90
2018-12-05T18:23:13.899Z,48.30
2018-12-05T18:25:41.708Z,48.20
2018-12-05T18:28:09.611Z,48.20
2018-12-05T18:30:37.279Z,48.10
2018-12-05T18:33:05.051Z,48.80
2018-12-05T18:35:32.668Z,48.90
2018-12-05T18:38:00.602Z,48.30
2018-12-05T18:40:28.475Z,48.20
2018-12-05T18:42:56.039Z,48.20
2018-12-05T18:45:23.627Z,48.20
2018-12-05T18:47:51.404Z,48.30
2018-12-05T18:50:19.128Z,48.30
2018-12-05T18:52:46.713Z,48.30
2018-12-05T18:55:14.322Z,48.30
2018-12-05T18:57:42.066Z,48.30
2018-12-05T19:00:10.825Z,48.30
2018-12-05T19:02:38.764Z,48.30
2018-12-05T19:05:08.580Z,48.30
2018-12-05T19:07:36.654Z,48.40
2018-12-05T19:10:04.829Z,48.40
2018-12-05T19:12:32.468Z,48.40
2018-12-05T19:15:00.258Z,48.40
2018-12-05T19:17:27.889Z,48.40
2018-12-05T19:19:55.562Z,48.40
2018-12-05T19:22:23.245Z,48.40
2018-12-05T19:24:50.970Z,48.40
2018-12-05T19:27:18.656Z,48.40
2018-12-05T19:29:46.284Z,48.40
2018-12-05T19:32:14.352Z,48.50
2018-12-05T19:34:42.036Z,49.10
2018-12-05T19:37:09.721Z,48.50
2018-12-05T19:39:38.116Z,48.50
2018-12-05T19:42:05.843Z,48.50
2018-12-05T19:44:33.407Z,48.50
2018-12-05T19:47:01.136Z,48.50
2018-12-05T19:51:36.827Z,48.50
2018-12-05T19:54:04.477Z,48.60
2018-12-05T19:56:32.116Z,48.60
2018-12-05T19:58:59.829Z,48.60
2018-12-05T20:01:27.596Z,48.60
2018-12-05T20:03:55.363Z,48.50
2018-12-05T20:06:23.014Z,48.60
2018-12-05T20:08:50.628Z,48.50
2018-12-05T20:11:18.336Z,48.60
2018-12-05T20:13:46.315Z,48.60
2018-12-05T20:16:14.640Z,48.50
2018-12-05T20:18:42.280Z,48.60
2018-12-05T20:21:09.867Z,48.60
2018-12-05T20:23:38.127Z,48.60
2018-12-05T20:26:05.849Z,48.60
2018-12-05T20:28:33.420Z,48.60
2018-12-05T20:31:01.103Z,48.60
2018-12-05T20:33:28.678Z,48.60
2018-12-05T20:35:56.367Z,48.60
2018-12-05T20:38:24.166Z,48.60
2018-12-05T20:40:51.889Z,48.60
2018-12-05T20:43:19.666Z,48.60
2018-12-05T20:45:47.287Z,48.60
2018-12-05T20:48:16.063Z,48.60
2018-12-05T20:50:43.663Z,48.60
2018-12-05T20:53:11.312Z,48.60
2018-12-05T20:55:39.131Z,48.60
2018-12-05T20:58:06.949Z,48.60
2018-12-05T21:00:34.573Z,48.60
2018-12-05T21:03:02.510Z,48.60
2018-12-05T21:05:30.209Z,48.50
2018-12-05T21:07:57.996Z,48.60
2018-12-05T21:10:25.767Z,48.60
2018-12-05T21:12:53.682Z,48.70
2018-12-05T21:15:21.359Z,48.60
2018-12-05T21:17:49.031Z,48.70
2018-12-05T21:20:16.730Z,48.70
2018-12-05T21:22:47.200Z,48.70
2018-12-05T21:25:15.093Z,48.70
2018-12-05T21:27:43.606Z,48.70
2018-12-05T21:30:11.231Z,48.70
2018-12-05T21:32:40.057Z,48.70
2018-12-05T21:35:07.644Z,48.60
2018-12-05T21:37:35.191Z,48.70
2018-12-05T21:40:03.771Z,48.70
2018-12-05T21:42:31.363Z,48.70
2018-12-05T21:44:59.283Z,48.70
2018-12-05T21:47:27.020Z,48.70
2018-12-05T21:49:56.787Z,48.70
2018-12-05T21:52:24.502Z,48.60
2018-12-05T21:54:53.516Z,48.70
2018-12-05T21:57:21.160Z,48.70
2018-12-05T21:59:49.112Z,48.60
2018-12-05T22:02:16.803Z,48.70
2018-12-05T22:04:45.210Z,48.70
2018-12-05T22:07:14.132Z,48.60
2018-12-05T22:09:42.727Z,48.60
2018-12-05T22:12:10.559Z,48.60
2018-12-05T22:14:39.352Z,48.60
2018-12-05T22:17:06.955Z,49.30
2018-12-05T22:19:34.641Z,48.60
2018-12-05T22:22:02.242Z,48.60
2018-12-05T22:24:32.201Z,48.70
2018-12-05T22:27:03.294Z,48.70
2018-12-05T22:29:31.607Z,48.60
2018-12-05T22:32:00.667Z,48.60
2018-12-05T22:34:29.354Z,48.60
2018-12-05T22:36:56.990Z,48.60
2018-12-05T22:39:24.700Z,48.60
2018-12-05T22:41:53.102Z,48.60
2018-12-05T22:44:22.683Z,48.60
2018-12-05T22:46:52.860Z,48.60
2018-12-05T22:49:23.126Z,48.60
2018-12-05T22:51:51.016Z,48.60
2018-12-05T22:54:18.775Z,48.60
2018-12-05T22:56:58.244Z,48.60
2018-12-05T22:59:26.252Z,48.60
2018-12-05T23:01:56.976Z,48.70
2018-12-05T23:04:27.463Z,48.70
2018-12-05T23:06:55.754Z,48.70
2018-12-05T23:09:24.966Z,48.70
2018-12-05T23:11:53.985Z,48.60
2018-12-05T23:14:24.709Z,48.70
2018-12-05T23:17:02.589Z,48.70
2018-12-05T23:19:32.572Z,48.60
2018-12-05T23:22:02.551Z,48.70
2018-12-05T23:24:31.021Z,48.70
2018-12-05T23:26:58.751Z,48.70
2018-12-05T23:29:26.533Z,48.70
2018-12-05T23:31:54.710Z,48.70
2018-12-05T23:34:24.900Z,48.70
2018-12-05T23:36:54.111Z,48.70
2018-12-05T23:39:21.913Z,48.70
2018-12-05T23:41:50.818Z,48.70
2018-12-05T23:44:20.056Z,48.70
2018-12-05T23:46:49.573Z,48.70
2018-12-05T23:49:18.811Z,48.70
2018-12-05T23:51:46.711Z,48.70
2018-12-05T23:54:14.477Z,48.70
2018-12-05T23:56:45.862Z,48.70
2018-12-05T23:59:15.019Z,48.70
