createdAt,value
2018-07-13T00:02:06.013Z,74.03
2018-07-13T00:04:34.216Z,75.49
2018-07-13T00:07:02.461Z,75.52
2018-07-13T00:09:30.700Z,74.74
2018-07-13T00:11:58.922Z,74.34
2018-07-13T00:14:27.192Z,74.40
2018-07-13T00:16:56.553Z,74.84
2018-07-13T00:19:25.414Z,74.85
2018-07-13T00:21:53.789Z,74.54
2018-07-13T00:24:22.054Z,75.47
2018-07-13T00:26:50.276Z,74.34
2018-07-13T00:29:18.546Z,75.64
2018-07-13T00:31:46.816Z,75.18
2018-07-13T00:34:15.093Z,75.10
2018-07-13T00:36:43.316Z,75.38
2018-07-13T00:39:13.039Z,75.59
2018-07-13T00:41:41.268Z,75.46
2018-07-13T00:44:09.850Z,76.05
2018-07-13T00:46:38.106Z,76.80
2018-07-13T00:49:06.409Z,76.93
2018-07-13T00:51:34.623Z,76.57
2018-07-13T00:54:02.843Z,77.00
2018-07-13T00:56:31.108Z,78.40
2018-07-13T00:58:59.415Z,77.61
2018-07-13T01:01:27.787Z,76.58
2018-07-13T01:03:55.999Z,76.53
2018-07-13T01:06:24.282Z,75.73
2018-07-13T01:08:52.511Z,76.72
2018-07-13T01:11:20.820Z,77.94
2018-07-13T01:13:49.038Z,76.91
2018-07-13T01:16:17.314Z,77.77
2018-07-13T01:18:45.550Z,77.32
2018-07-13T01:21:13.825Z,77.94
2018-07-13T01:23:42.051Z,76.59
2018-07-13T01:26:10.309Z,76.95
2018-07-13T01:28:39.082Z,78.28
2018-07-13T01:31:07.365Z,78.41
2018-07-13T01:33:35.833Z,77.20
2018-07-13T01:36:04.093Z,77.32
2018-07-13T01:38:32.289Z,77.37
2018-07-13T01:41:00.556Z,77.73
2018-07-13T01:43:28.794Z,76.92
2018-07-13T01:45:57.060Z,76.68
2018-07-13T01:48:25.425Z,77.19
2018-07-13T01:50:53.656Z,77.31
2018-07-13T01:53:21.879Z,78.93
2018-07-13T01:55:50.882Z,77.16
2018-07-13T01:58:19.304Z,77.08
2018-07-13T02:00:47.584Z,77.53
2018-07-13T02:03:15.901Z,77.64
2018-07-13T02:05:44.122Z,77.05
2018-07-13T02:08:12.407Z,77.70
2018-07-13T02:10:40.624Z,77.07
2018-07-13T02:13:08.829Z,77.04
2018-07-13T02:15:37.117Z,77.06
2018-07-13T02:18:05.609Z,76.56
2018-07-13T02:20:33.794Z,78.86
2018-07-13T02:23:02.019Z,78.14
2018-07-13T02:25:30.260Z,78.79
2018-07-13T02:27:58.544Z,78.35
2018-07-13T02:30:26.744Z,78.12
2018-07-13T02:32:54.985Z,78.12
2018-07-13T02:35:23.220Z,79.38
2018-07-13T02:37:51.495Z,78.52
2018-07-13T02:40:19.712Z,78.27
2018-07-13T02:42:47.933Z,78.05
2018-07-13T02:45:16.190Z,77.35
2018-07-13T02:47:44.439Z,77.40
2018-07-13T02:50:12.727Z,78.33
2018-07-13T02:52:40.942Z,78.74
2018-07-13T02:55:09.208Z,78.76
2018-07-13T02:57:37.414Z,79.14
2018-07-13T03:00:06.074Z,78.63
2018-07-13T03:02:34.272Z,78.40
2018-07-13T03:05:02.470Z,79.36
2018-07-13T03:07:30.744Z,78.64
2018-07-13T03:09:58.943Z,79.01
2018-07-13T03:12:27.210Z,79.50
2018-07-13T03:14:55.411Z,79.56
2018-07-13T03:17:23.653Z,78.85
2018-07-13T03:19:51.870Z,79.81
2018-07-13T03:22:20.088Z,78.93
2018-07-13T03:24:48.384Z,78.40
2018-07-13T03:27:16.695Z,78.67
2018-07-13T03:29:44.994Z,78.40
2018-07-13T03:32:13.189Z,78.92
2018-07-13T03:34:42.604Z,79.07
2018-07-13T03:37:10.869Z,79.79
2018-07-13T03:39:39.275Z,79.38
2018-07-13T03:42:07.657Z,78.80
2018-07-13T03:44:35.871Z,80.01
2018-07-13T03:47:04.128Z,78.52
2018-07-13T03:49:32.351Z,79.67
2018-07-13T03:52:00.614Z,80.10
2018-07-13T03:54:28.842Z,78.73
2018-07-13T03:56:57.146Z,79.43
2018-07-13T03:59:25.518Z,79.28
2018-07-13T04:01:53.720Z,79.46
2018-07-13T04:04:21.958Z,80.17
2018-07-13T04:06:50.200Z,79.38
2018-07-13T04:09:18.434Z,78.89
2018-07-13T04:11:46.641Z,80.31
2018-07-13T04:14:14.874Z,79.71
2018-07-13T04:16:43.119Z,79.15
2018-07-13T04:19:11.379Z,79.39
2018-07-13T04:21:39.577Z,78.58
2018-07-13T04:24:07.947Z,79.45
2018-07-13T04:26:36.308Z,78.25
2018-07-13T04:29:04.551Z,78.58
2018-07-13T04:31:32.825Z,78.06
2018-07-13T04:34:01.006Z,79.36
2018-07-13T04:36:29.257Z,79.63
2018-07-13T04:38:57.457Z,79.70
2018-07-13T04:41:25.681Z,80.00
2018-07-13T04:43:53.878Z,79.11
2018-07-13T04:46:22.504Z,79.58
2018-07-13T04:48:50.736Z,79.95
2018-07-13T04:51:18.947Z,79.67
2018-07-13T04:53:47.182Z,80.26
2018-07-13T04:56:15.400Z,79.74
2018-07-13T04:58:43.658Z,79.82
2018-07-13T05:01:11.860Z,79.67
2018-07-13T05:03:40.106Z,79.76
2018-07-13T05:06:08.372Z,79.70
2018-07-13T05:08:37.443Z,79.22
2018-07-13T05:11:05.665Z,79.98
2018-07-13T05:13:33.943Z,79.83
2018-07-13T05:16:02.215Z,79.28
2018-07-13T05:18:30.495Z,78.93
2018-07-13T05:20:58.845Z,79.30
2018-07-13T05:23:27.220Z,79.77
2018-07-13T05:25:55.509Z,79.95
2018-07-13T05:28:23.732Z,78.88
2018-07-13T05:30:52.050Z,79.35
2018-07-13T05:33:20.261Z,79.11
2018-07-13T05:35:48.507Z,78.79
2018-07-13T05:38:16.775Z,78.89
2018-07-13T05:40:45.008Z,79.70
2018-07-13T05:43:13.268Z,79.22
2018-07-13T05:45:41.529Z,77.98
2018-07-13T05:48:09.914Z,78.76
2018-07-13T05:50:38.231Z,78.56
2018-07-13T05:53:06.497Z,78.59
2018-07-13T05:55:34.847Z,78.10
2018-07-13T05:58:03.315Z,78.69
2018-07-13T06:00:31.584Z,78.22
2018-07-13T06:02:59.809Z,78.32
2018-07-13T06:05:28.059Z,78.69
2018-07-13T06:07:56.299Z,78.36
2018-07-13T06:10:24.498Z,78.42
2018-07-13T06:12:52.776Z,78.03
2018-07-13T06:15:21.000Z,77.26
2018-07-13T06:17:49.204Z,78.13
2018-07-13T06:20:17.454Z,78.26
2018-07-13T06:22:45.660Z,77.86
2018-07-13T06:25:13.994Z,77.31
2018-07-13T06:27:42.268Z,78.38
2018-07-13T06:30:10.467Z,77.19
2018-07-13T06:32:38.693Z,77.56
2018-07-13T06:35:06.954Z,78.43
2018-07-13T06:37:35.243Z,77.81
2018-07-13T06:40:03.518Z,78.25
2018-07-13T06:42:31.741Z,78.45
2018-07-13T06:45:00.179Z,78.47
2018-07-13T06:47:28.592Z,78.10
2018-07-13T06:49:56.849Z,77.82
2018-07-13T06:52:25.134Z,78.31
2018-07-13T06:54:53.408Z,77.58
2018-07-13T06:57:32.978Z,78.30
2018-07-13T07:00:03.094Z,77.74
2018-07-13T07:02:40.807Z,77.59
2018-07-13T07:06:22.252Z,78.06
2018-07-13T07:08:51.027Z,78.01
2018-07-13T07:11:19.416Z,77.19
2018-07-13T07:13:48.088Z,76.66
2018-07-13T07:16:16.366Z,76.88
2018-07-13T07:18:44.616Z,77.60
2018-07-13T07:21:12.868Z,76.91
2018-07-13T07:23:41.140Z,77.08
2018-07-13T07:26:09.461Z,76.28
2018-07-13T07:28:37.723Z,77.12
2018-07-13T07:31:06.033Z,77.26
2018-07-13T07:33:34.268Z,76.46
2018-07-13T07:36:02.540Z,77.33
2018-07-13T07:38:30.766Z,77.03
2018-07-13T07:40:58.961Z,76.71
2018-07-13T07:43:27.222Z,76.50
2018-07-13T07:45:55.479Z,76.31
2018-07-13T07:48:23.759Z,76.26
2018-07-13T07:50:52.007Z,76.44
2018-07-13T07:53:20.325Z,76.34
2018-07-13T07:55:48.529Z,75.68
2018-07-13T07:58:16.877Z,75.81
2018-07-13T08:00:45.144Z,76.67
2018-07-13T08:03:13.502Z,76.44
2018-07-13T08:05:41.724Z,75.86
2018-07-13T08:08:10.019Z,75.98
2018-07-13T08:10:38.273Z,76.30
2018-07-13T08:13:06.732Z,76.27
2018-07-13T08:15:34.986Z,75.90
2018-07-13T08:18:03.408Z,74.84
2018-07-13T08:20:33.903Z,75.26
2018-07-13T08:23:05.698Z,75.56
2018-07-13T08:25:34.786Z,75.23
2018-07-13T08:28:03.878Z,75.09
2018-07-13T08:30:38.346Z,74.81
2018-07-13T08:33:06.679Z,75.26
2018-07-13T08:35:35.117Z,75.34
2018-07-13T08:38:03.335Z,74.77
2018-07-13T08:40:31.609Z,74.52
2018-07-13T08:42:59.855Z,75.40
2018-07-13T08:45:28.101Z,75.10
2018-07-13T08:47:56.315Z,75.09
2018-07-13T08:50:24.542Z,73.84
2018-07-13T08:52:52.870Z,74.72
2018-07-13T08:55:21.102Z,74.73
2018-07-13T08:57:49.995Z,74.25
2018-07-13T09:00:18.205Z,74.66
2018-07-13T09:02:46.558Z,74.38
2018-07-13T09:05:14.745Z,73.88
2018-07-13T09:07:43.106Z,73.56
2018-07-13T09:10:12.448Z,74.13
2018-07-13T09:12:41.710Z,74.19
2018-07-13T09:15:11.251Z,73.05
2018-07-13T09:17:39.452Z,73.71
2018-07-13T09:20:09.244Z,72.46
2018-07-13T09:22:37.443Z,73.05
2018-07-13T09:25:05.678Z,72.24
2018-07-13T09:27:33.929Z,73.75
2018-07-13T09:30:02.166Z,72.30
2018-07-13T09:32:30.412Z,73.10
2018-07-13T09:34:58.655Z,72.93
2018-07-13T09:37:26.939Z,73.16
2018-07-13T09:39:55.186Z,73.11
2018-07-13T09:42:23.499Z,72.60
2018-07-13T09:44:51.723Z,72.53
2018-07-13T09:47:19.928Z,72.79
2018-07-13T09:49:48.147Z,72.50
2018-07-13T09:52:16.360Z,72.13
2018-07-13T09:54:44.595Z,71.47
2018-07-13T09:57:12.836Z,72.22
2018-07-13T09:59:41.180Z,72.68
2018-07-13T10:02:09.400Z,72.37
2018-07-13T10:04:37.644Z,71.49
2018-07-13T10:07:06.393Z,71.73
2018-07-13T10:09:34.636Z,72.18
2018-07-13T10:12:02.907Z,72.36
2018-07-13T10:14:31.131Z,71.30
2018-07-13T10:16:59.347Z,71.23
2018-07-13T10:19:27.545Z,70.56
2018-07-13T10:21:55.806Z,70.69
2018-07-13T10:24:24.046Z,70.26
2018-07-13T10:26:52.661Z,70.94
2018-07-13T10:29:24.619Z,70.92
2018-07-13T10:31:53.006Z,70.44
2018-07-13T10:34:21.556Z,69.89
2018-07-13T10:36:54.803Z,70.86
2018-07-13T10:39:23.031Z,70.39
2018-07-13T10:41:51.520Z,70.50
2018-07-13T10:44:19.750Z,69.78
2018-07-13T10:46:47.974Z,69.52
2018-07-13T10:49:16.930Z,68.71
2018-07-13T10:51:45.139Z,69.73
2018-07-13T10:54:13.404Z,68.57
2018-07-13T10:56:41.620Z,68.70
2018-07-13T10:59:09.856Z,68.60
2018-07-13T11:01:38.080Z,68.48
2018-07-13T11:04:06.343Z,68.29
2018-07-13T11:06:34.561Z,68.21
2018-07-13T11:09:03.144Z,67.96
2018-07-13T11:11:31.340Z,66.93
2018-07-13T11:13:59.577Z,66.86
2018-07-13T11:16:27.794Z,67.40
2018-07-13T11:18:56.627Z,68.83
2018-07-13T11:21:24.874Z,68.79
2018-07-13T11:23:53.144Z,68.18
2018-07-13T11:26:21.511Z,67.47
2018-07-13T11:28:49.852Z,67.14
2018-07-13T11:31:18.077Z,66.64
2018-07-13T11:33:46.352Z,65.41
2018-07-13T11:36:14.559Z,66.93
2018-07-13T11:38:42.834Z,66.54
2018-07-13T11:41:11.083Z,66.37
2018-07-13T11:43:39.298Z,68.04
2018-07-13T11:46:07.487Z,68.43
2018-07-13T11:48:35.721Z,67.53
2018-07-13T11:51:03.953Z,68.33
2018-07-13T11:53:32.724Z,67.17
2018-07-13T11:56:01.122Z,67.18
2018-07-13T11:58:29.475Z,66.89
2018-07-13T12:00:57.779Z,65.83
2018-07-13T12:03:25.999Z,66.34
2018-07-13T12:05:54.295Z,66.03
2018-07-13T12:08:22.609Z,65.00
2018-07-13T12:10:51.190Z,65.76
2018-07-13T12:13:19.411Z,64.86
2018-07-13T12:15:48.455Z,65.42
2018-07-13T12:18:16.644Z,64.68
2018-07-13T12:20:44.906Z,65.45
2018-07-13T12:23:13.228Z,64.63
2018-07-13T12:25:41.441Z,64.48
2018-07-13T12:28:09.642Z,64.53
2018-07-13T12:30:37.877Z,64.41
2018-07-13T12:33:06.159Z,64.41
2018-07-13T12:35:34.345Z,63.30
2018-07-13T12:38:02.584Z,64.12
2018-07-13T12:40:30.840Z,64.03
2018-07-13T12:42:59.101Z,63.11
2018-07-13T12:45:27.386Z,64.13
2018-07-13T12:47:55.601Z,64.74
2018-07-13T12:50:23.942Z,64.97
2018-07-13T12:52:52.149Z,63.88
2018-07-13T12:55:20.437Z,64.29
2018-07-13T12:57:48.739Z,63.01
2018-07-13T13:00:16.972Z,64.03
2018-07-13T13:02:45.208Z,63.67
2018-07-13T13:05:13.465Z,63.41
2018-07-13T13:07:41.716Z,63.98
2018-07-13T13:10:10.039Z,62.36
2018-07-13T13:12:38.374Z,62.68
2018-07-13T13:15:07.124Z,62.69
2018-07-13T13:17:35.507Z,63.81
2018-07-13T13:20:03.834Z,63.10
2018-07-13T13:22:32.098Z,62.54
2018-07-13T13:25:00.398Z,62.99
2018-07-13T13:27:28.676Z,62.96
2018-07-13T13:29:57.043Z,61.87
2018-07-13T13:32:25.999Z,62.00
2018-07-13T13:34:54.249Z,62.06
2018-07-13T13:37:22.510Z,62.40
2018-07-13T13:39:50.747Z,61.08
2018-07-13T13:42:19.028Z,60.83
2018-07-13T13:44:47.518Z,61.81
2018-07-13T13:47:16.029Z,60.78
2018-07-13T13:49:44.518Z,61.64
2018-07-13T13:52:12.855Z,60.91
2018-07-13T13:54:41.217Z,60.20
2018-07-13T13:57:09.437Z,60.61
2018-07-13T13:59:37.755Z,60.28
2018-07-13T14:02:06.084Z,60.91
2018-07-13T14:04:34.351Z,60.93
2018-07-13T14:07:02.582Z,61.26
2018-07-13T14:09:30.846Z,59.72
2018-07-13T14:11:59.163Z,59.52
2018-07-13T14:14:27.353Z,59.84
2018-07-13T14:16:55.649Z,60.11
2018-07-13T14:19:23.913Z,61.27
2018-07-13T14:21:52.123Z,60.23
2018-07-13T14:24:20.491Z,59.12
2018-07-13T14:26:48.797Z,60.04
2018-07-13T14:29:17.062Z,60.78
2018-07-13T14:31:45.353Z,60.04
2018-07-13T14:34:13.620Z,59.66
2018-07-13T14:36:41.847Z,59.58
2018-07-13T14:39:10.877Z,59.46
2018-07-13T14:41:39.211Z,60.05
2018-07-13T14:44:07.491Z,60.25
2018-07-13T14:46:35.822Z,60.25
2018-07-13T14:49:04.058Z,58.53
2018-07-13T14:51:32.285Z,59.88
2018-07-13T14:54:00.684Z,60.53
2018-07-13T14:56:28.907Z,59.57
2018-07-13T14:58:57.448Z,59.00
2018-07-13T15:01:25.673Z,59.48
2018-07-13T15:03:54.008Z,58.01
2018-07-13T15:06:22.377Z,58.15
2018-07-13T15:08:50.994Z,60.14
2018-07-13T15:11:19.227Z,59.17
2018-07-13T15:13:47.531Z,59.60
2018-07-13T15:16:15.787Z,59.22
2018-07-13T15:18:44.047Z,58.49
2018-07-13T15:21:12.321Z,59.71
2018-07-13T15:23:40.598Z,59.59
2018-07-13T15:26:09.091Z,58.80
2018-07-13T15:28:37.372Z,58.72
2018-07-13T15:31:05.635Z,58.31
2018-07-13T15:33:33.889Z,58.51
2018-07-13T15:36:02.156Z,58.59
2018-07-13T15:38:30.418Z,57.77
2018-07-13T15:40:58.704Z,58.64
2018-07-13T15:43:27.524Z,58.42
2018-07-13T15:45:55.668Z,57.83
2018-07-13T15:48:23.919Z,58.63
2018-07-13T15:50:52.225Z,58.03
2018-07-13T15:53:20.588Z,56.59
2018-07-13T15:59:37.255Z,58.03
2018-07-13T16:02:05.686Z,57.25
2018-07-13T16:04:33.949Z,57.82
2018-07-13T16:07:02.495Z,57.88
2018-07-13T16:09:30.832Z,58.33
2018-07-13T16:11:59.219Z,57.42
2018-07-13T16:14:27.452Z,57.76
2018-07-13T16:16:55.829Z,58.53
2018-07-13T16:19:24.094Z,58.60
2018-07-13T16:21:52.373Z,59.00
2018-07-13T16:24:20.617Z,59.19
2018-07-13T16:26:48.841Z,59.58
2018-07-13T16:29:17.160Z,59.08
2018-07-13T16:31:45.493Z,58.98
2018-07-13T16:34:13.858Z,59.11
2018-07-13T16:36:42.121Z,58.90
2018-07-13T16:39:10.346Z,59.65
2018-07-13T16:41:38.576Z,60.46
2018-07-13T16:44:06.807Z,59.60
2018-07-13T16:46:35.015Z,59.24
2018-07-13T16:49:03.422Z,59.98
2018-07-13T16:51:31.659Z,59.31
2018-07-13T16:53:59.972Z,59.16
2018-07-13T16:56:28.300Z,58.34
2018-07-13T16:58:56.665Z,59.12
2018-07-13T17:01:24.942Z,59.07
2018-07-13T17:03:53.273Z,58.11
2018-07-13T17:06:21.574Z,58.50
2018-07-13T17:08:49.890Z,57.77
2018-07-13T17:11:18.246Z,58.65
2018-07-13T17:13:46.488Z,57.19
2018-07-13T17:16:14.860Z,58.05
2018-07-13T17:18:43.194Z,58.49
2018-07-13T17:21:11.522Z,58.30
2018-07-13T17:23:39.811Z,58.26
2018-07-13T17:26:08.473Z,58.25
2018-07-13T17:28:36.785Z,59.53
2018-07-13T17:31:05.015Z,57.98
2018-07-13T17:33:33.690Z,58.84
2018-07-13T17:36:01.958Z,58.70
2018-07-13T17:38:30.197Z,58.01
2018-07-13T17:40:58.466Z,58.87
2018-07-13T17:43:26.743Z,58.08
2018-07-13T17:45:54.999Z,58.88
2018-07-13T17:48:23.286Z,59.45
2018-07-13T17:50:52.164Z,58.21
2018-07-13T17:53:20.496Z,59.52
2018-07-13T17:55:48.757Z,59.60
2018-07-13T17:58:17.139Z,58.89
2018-07-13T18:00:45.479Z,59.34
2018-07-13T18:03:13.762Z,58.66
2018-07-13T18:05:42.070Z,59.20
2018-07-13T18:08:10.356Z,59.44
2018-07-13T18:10:38.765Z,60.21
2018-07-13T18:13:07.162Z,60.23
2018-07-13T18:15:35.456Z,60.65
2018-07-13T18:20:31.750Z,60.53
2018-07-13T18:23:00.028Z,60.44
2018-07-13T18:25:28.490Z,61.87
2018-07-13T18:27:56.837Z,61.08
2018-07-13T18:30:25.380Z,62.10
2018-07-13T18:32:53.733Z,61.84
2018-07-13T18:35:22.016Z,62.56
2018-07-13T18:37:50.262Z,62.16
2018-07-13T18:40:18.569Z,62.96
2018-07-13T18:42:46.869Z,61.56
2018-07-13T18:45:15.262Z,61.79
2018-07-13T18:47:43.542Z,62.07
2018-07-13T18:50:11.783Z,62.06
2018-07-13T18:52:40.060Z,62.35
2018-07-13T18:55:08.363Z,61.90
2018-07-13T18:57:36.657Z,62.67
2018-07-13T19:00:05.117Z,62.62
2018-07-13T19:02:33.399Z,64.94
2018-07-13T19:05:01.753Z,64.28
2018-07-13T19:07:30.167Z,64.34
2018-07-13T19:09:58.417Z,63.51
2018-07-13T19:12:26.627Z,63.98
2018-07-13T19:14:54.900Z,64.22
2018-07-13T19:17:23.164Z,64.56
2018-07-13T19:19:51.732Z,64.75
2018-07-13T19:22:20.012Z,65.33
2018-07-13T19:24:48.488Z,64.03
2018-07-13T19:27:16.836Z,66.08
2018-07-13T19:29:45.183Z,66.17
2018-07-13T19:32:13.457Z,65.74
2018-07-13T19:34:41.750Z,66.26
2018-07-13T19:37:10.027Z,65.74
2018-07-13T19:39:38.267Z,65.07
2018-07-13T19:42:06.498Z,65.98
2018-07-13T19:44:34.800Z,65.78
2018-07-13T19:47:03.088Z,66.03
2018-07-13T19:49:31.373Z,65.37
2018-07-13T19:51:59.651Z,65.59
2018-07-13T19:54:28.061Z,65.63
2018-07-13T19:56:56.352Z,67.02
2018-07-13T19:59:24.613Z,66.61
2018-07-13T20:01:52.901Z,66.33
2018-07-13T20:04:21.150Z,66.42
2018-07-13T20:06:49.400Z,66.31
2018-07-13T20:09:17.838Z,67.12
2018-07-13T20:11:46.215Z,67.14
2018-07-13T20:14:14.577Z,65.89
2018-07-13T20:16:42.892Z,67.25
2018-07-13T20:19:11.137Z,66.95
2018-07-13T20:21:39.447Z,68.00
2018-07-13T20:24:07.685Z,68.06
2018-07-13T20:26:36.019Z,67.27
2018-07-13T20:29:04.249Z,66.68
2018-07-13T20:31:32.520Z,67.71
2018-07-13T20:34:00.824Z,67.24
2018-07-13T20:36:29.169Z,67.51
2018-07-13T20:38:57.522Z,67.24
2018-07-13T20:41:25.860Z,66.91
2018-07-13T20:43:54.165Z,67.25
2018-07-13T20:46:22.531Z,67.68
2018-07-13T20:48:50.843Z,68.05
2018-07-13T20:51:19.147Z,69.14
2018-07-13T20:53:47.416Z,70.25
2018-07-13T20:56:15.832Z,69.31
2018-07-13T20:58:44.083Z,70.27
2018-07-13T21:01:12.389Z,70.02
2018-07-13T21:03:40.617Z,69.31
2018-07-13T21:06:08.939Z,69.42
2018-07-13T21:08:37.175Z,69.06
2018-07-13T21:11:05.493Z,69.91
2018-07-13T21:13:33.774Z,68.35
2018-07-13T21:16:02.000Z,69.10
2018-07-13T21:18:30.320Z,69.91
2018-07-13T21:20:58.624Z,69.11
2018-07-13T21:23:27.064Z,70.44
2018-07-13T21:25:55.320Z,69.93
2018-07-13T21:28:23.820Z,70.86
2018-07-13T21:30:52.114Z,69.41
2018-07-13T21:33:20.369Z,69.39
2018-07-13T21:35:48.607Z,68.91
2018-07-13T21:38:16.802Z,68.87
2018-07-13T21:40:45.105Z,69.49
2018-07-13T21:43:13.425Z,69.73
2018-07-13T21:45:43.529Z,69.78
2018-07-13T21:48:11.897Z,70.27
2018-07-13T21:50:40.190Z,70.60
2018-07-13T21:53:08.536Z,70.06
2018-07-13T21:55:36.787Z,70.09
2018-07-13T21:58:05.277Z,70.70
2018-07-13T22:00:33.568Z,70.69
2018-07-13T22:03:01.852Z,70.13
2018-07-13T22:05:30.114Z,70.20
2018-07-13T22:07:58.381Z,70.21
2018-07-13T22:10:26.602Z,71.55
2018-07-13T22:12:54.842Z,72.29
2018-07-13T22:15:23.112Z,71.83
2018-07-13T22:17:51.573Z,71.26
2018-07-13T22:20:19.977Z,71.37
2018-07-13T22:22:48.252Z,71.08
2018-07-13T22:25:18.887Z,71.52
2018-07-13T22:27:50.796Z,70.87
2018-07-13T22:30:21.481Z,71.68
2018-07-13T22:32:55.440Z,71.37
2018-07-13T22:35:25.019Z,71.90
2018-07-13T22:37:55.954Z,72.42
2018-07-13T22:40:24.285Z,71.39
2018-07-13T22:42:52.663Z,71.08
2018-07-13T22:45:20.956Z,72.28
2018-07-13T22:47:49.182Z,71.85
2018-07-13T22:50:17.447Z,72.09
2018-07-13T22:52:45.896Z,72.69
2018-07-13T22:55:14.224Z,71.80
2018-07-13T22:57:42.401Z,72.21
2018-07-13T23:00:10.796Z,70.92
2018-07-13T23:02:39.076Z,72.29
2018-07-13T23:05:07.796Z,71.54
2018-07-13T23:07:36.055Z,72.76
2018-07-13T23:10:04.331Z,73.39
2018-07-13T23:12:32.576Z,72.12
2018-07-13T23:15:01.192Z,72.32
2018-07-13T23:17:29.566Z,73.27
2018-07-13T23:19:57.811Z,72.13
2018-07-13T23:22:26.054Z,72.15
2018-07-13T23:24:54.271Z,72.51
2018-07-13T23:27:23.352Z,72.37
2018-07-13T23:29:51.552Z,72.12
2018-07-13T23:32:19.783Z,73.00
2018-07-13T23:34:48.014Z,72.87
2018-07-13T23:37:16.286Z,72.59
2018-07-13T23:39:44.528Z,72.30
2018-07-13T23:42:12.798Z,72.25
2018-07-13T23:44:41.043Z,72.38
2018-07-13T23:47:09.256Z,74.02
2018-07-13T23:49:37.518Z,73.15
2018-07-13T23:52:05.751Z,72.77
2018-07-13T23:54:33.993Z,72.78
2018-07-13T23:57:02.237Z,73.76
2018-07-13T23:59:31.220Z,72.83
