createdAt,value
2023-01-27T00:00:11.974Z,-0.73
2023-01-27T00:01:11.515Z,-0.72
2023-01-27T00:02:11.541Z,-0.72
2023-01-27T00:03:11.494Z,-0.72
2023-01-27T00:04:11.478Z,-0.72
2023-01-27T00:05:11.474Z,-0.71
2023-01-27T00:06:11.473Z,-0.71
2023-01-27T00:07:11.465Z,-0.71
2023-01-27T00:08:11.438Z,-0.71
2023-01-27T00:09:11.438Z,-0.71
2023-01-27T00:10:11.765Z,-0.72
2023-01-27T00:11:11.416Z,-0.72
2023-01-27T00:12:11.416Z,-0.71
2023-01-27T00:13:11.395Z,-0.71
2023-01-27T00:14:11.366Z,-0.72
2023-01-27T00:15:11.375Z,-0.72
2023-01-27T00:16:11.421Z,-0.72
2023-01-27T00:17:11.338Z,-0.72
2023-01-27T00:18:11.334Z,-0.72
2023-01-27T00:19:11.337Z,-0.72
2023-01-27T00:20:11.635Z,-0.72
2023-01-27T00:21:11.321Z,-0.71
2023-01-27T00:22:11.293Z,-0.71
2023-01-27T00:23:11.276Z,-0.70
2023-01-27T00:24:11.297Z,-0.70
2023-01-27T00:25:11.250Z,-0.69
2023-01-27T00:26:11.267Z,-0.69
2023-01-27T00:27:11.248Z,-0.68
2023-01-27T00:28:11.217Z,-0.67
2023-01-27T00:29:11.210Z,-0.67
2023-01-27T00:30:11.512Z,-0.67
2023-01-27T00:31:11.291Z,-0.67
2023-01-27T00:32:11.201Z,-0.67
2023-01-27T00:33:11.164Z,-0.66
2023-01-27T00:34:11.178Z,-0.65
2023-01-27T00:35:11.150Z,-0.65
2023-01-27T00:36:11.136Z,-0.64
2023-01-27T00:37:11.155Z,-0.63
2023-01-27T00:38:11.125Z,-0.62
2023-01-27T00:39:11.108Z,-0.62
2023-01-27T00:40:11.381Z,-0.61
2023-01-27T00:41:11.088Z,-0.61
2023-01-27T00:42:11.089Z,-0.61
2023-01-27T00:43:11.058Z,-0.61
2023-01-27T00:44:11.048Z,-0.61
2023-01-27T00:45:11.046Z,-0.60
2023-01-27T00:46:11.058Z,-0.59
2023-01-27T00:47:11.040Z,-0.58
2023-01-27T00:48:10.997Z,-0.57
2023-01-27T00:49:11.050Z,-0.57
2023-01-27T00:50:11.297Z,-0.56
2023-01-27T00:51:10.971Z,-0.55
2023-01-27T00:52:10.985Z,-0.55
2023-01-27T00:53:10.961Z,-0.55
2023-01-27T00:54:10.947Z,-0.55
2023-01-27T00:55:10.937Z,-0.55
2023-01-27T00:56:10.934Z,-0.54
2023-01-27T00:57:10.928Z,-0.54
2023-01-27T00:58:10.900Z,-0.54
2023-01-27T00:59:10.893Z,-0.54
2023-01-27T01:00:10.891Z,-0.54
2023-01-27T01:01:10.864Z,-0.54
2023-01-27T01:02:10.917Z,-0.55
2023-01-27T01:03:10.893Z,-0.56
2023-01-27T01:04:10.837Z,-0.57
2023-01-27T01:05:10.813Z,-0.57
2023-01-27T01:06:10.814Z,-0.57
2023-01-27T01:07:10.833Z,-0.57
2023-01-27T01:08:10.796Z,-0.57
2023-01-27T01:09:10.774Z,-0.57
2023-01-27T01:10:11.048Z,-0.57
2023-01-27T01:11:10.769Z,-0.58
2023-01-27T01:12:10.755Z,-0.58
2023-01-27T01:13:10.741Z,-0.59
2023-01-27T01:14:10.729Z,-0.58
2023-01-27T01:15:10.721Z,-0.58
2023-01-27T01:16:10.757Z,-0.57
2023-01-27T01:17:10.715Z,-0.57
2023-01-27T01:18:10.695Z,-0.56
2023-01-27T01:19:10.671Z,-0.56
2023-01-27T01:20:10.967Z,-0.55
2023-01-27T01:21:10.658Z,-0.55
2023-01-27T01:22:10.639Z,-0.55
2023-01-27T01:23:10.628Z,-0.55
2023-01-27T01:24:10.676Z,-0.55
2023-01-27T01:25:10.613Z,-0.54
2023-01-27T01:26:10.622Z,-0.54
2023-01-27T01:27:10.581Z,-0.53
2023-01-27T01:28:10.609Z,-0.52
2023-01-27T01:29:10.564Z,-0.52
2023-01-27T01:30:10.752Z,-0.51
2023-01-27T01:31:10.602Z,-0.51
2023-01-27T01:32:10.549Z,-0.50
2023-01-27T01:33:10.526Z,-0.49
2023-01-27T01:34:10.515Z,-0.48
2023-01-27T01:35:10.519Z,-0.48
2023-01-27T01:36:10.488Z,-0.48
2023-01-27T01:37:10.497Z,-0.48
2023-01-27T01:38:10.467Z,-0.48
2023-01-27T01:39:10.463Z,-0.48
2023-01-27T01:40:10.575Z,-0.48
2023-01-27T01:41:10.430Z,-0.48
2023-01-27T01:42:10.425Z,-0.48
2023-01-27T01:43:10.438Z,-0.48
2023-01-27T01:44:10.416Z,-0.48
2023-01-27T01:45:10.390Z,-0.48
2023-01-27T01:46:10.465Z,-0.48
2023-01-27T01:47:10.379Z,-0.48
2023-01-27T01:48:10.390Z,-0.48
2023-01-27T01:49:10.347Z,-0.47
2023-01-27T01:50:10.652Z,-0.47
2023-01-27T01:51:10.327Z,-0.47
2023-01-27T01:52:10.331Z,-0.47
2023-01-27T01:53:10.333Z,-0.47
2023-01-27T01:54:10.304Z,-0.47
2023-01-27T01:55:10.540Z,-0.46
2023-01-27T01:56:10.288Z,-0.45
2023-01-27T01:57:11.272Z,-0.45
2023-01-27T01:58:10.271Z,-0.44
2023-01-27T01:59:10.234Z,-0.43
2023-01-27T02:00:10.232Z,-0.43
2023-01-27T02:01:10.246Z,-0.43
2023-01-27T02:02:10.303Z,-0.43
2023-01-27T02:03:10.209Z,-0.43
2023-01-27T02:04:10.203Z,-0.42
2023-01-27T02:05:10.493Z,-0.41
2023-01-27T02:06:10.168Z,-0.40
2023-01-27T02:07:10.158Z,-0.39
2023-01-27T02:08:10.172Z,-0.38
2023-01-27T02:09:10.132Z,-0.37
2023-01-27T02:10:10.179Z,-0.37
2023-01-27T02:11:10.112Z,-0.37
2023-01-27T02:12:10.118Z,-0.36
2023-01-27T02:13:10.102Z,-0.36
2023-01-27T02:14:10.082Z,-0.35
2023-01-27T02:15:10.239Z,-0.35
2023-01-27T02:16:10.052Z,-0.34
2023-01-27T02:17:10.049Z,-0.34
2023-01-27T02:18:10.071Z,-0.33
2023-01-27T02:19:10.040Z,-0.33
2023-01-27T02:20:10.038Z,-0.33
2023-01-27T02:21:10.046Z,-0.33
2023-01-27T02:22:09.998Z,-0.33
2023-01-27T02:23:09.984Z,-0.33
2023-01-27T02:24:10.021Z,-0.33
2023-01-27T02:25:10.002Z,-0.33
2023-01-27T02:26:09.951Z,-0.32
2023-01-27T02:27:09.953Z,-0.31
2023-01-27T02:28:09.928Z,-0.30
2023-01-27T02:29:09.942Z,-0.29
2023-01-27T02:30:09.909Z,-0.28
2023-01-27T02:31:09.989Z,-0.27
2023-01-27T02:32:09.898Z,-0.26
2023-01-27T02:33:09.899Z,-0.25
2023-01-27T02:34:09.867Z,-0.24
2023-01-27T02:35:09.854Z,-0.23
2023-01-27T02:36:09.853Z,-0.23
2023-01-27T02:37:09.835Z,-0.22
2023-01-27T02:38:09.849Z,-0.21
2023-01-27T02:39:09.828Z,-0.20
2023-01-27T02:40:09.819Z,-0.19
2023-01-27T02:41:09.808Z,-0.18
2023-01-27T02:42:09.786Z,-0.17
2023-01-27T02:43:09.780Z,-0.17
2023-01-27T02:44:09.781Z,-0.17
2023-01-27T02:45:09.753Z,-0.16
2023-01-27T02:46:09.762Z,-0.15
2023-01-27T02:47:09.727Z,-0.15
2023-01-27T02:48:09.713Z,-0.15
2023-01-27T02:49:09.735Z,-0.15
2023-01-27T02:50:09.702Z,-0.15
2023-01-27T02:51:09.683Z,-0.14
2023-01-27T02:52:09.700Z,-0.14
2023-01-27T02:53:09.664Z,-0.14
2023-01-27T02:54:09.669Z,-0.14
2023-01-27T02:55:09.872Z,-0.13
2023-01-27T02:56:09.632Z,-0.13
2023-01-27T02:57:09.656Z,-0.12
2023-01-27T02:58:09.612Z,-0.11
2023-01-27T02:59:09.615Z,-0.11
2023-01-27T03:00:09.588Z,-0.10
2023-01-27T03:01:09.603Z,-0.10
2023-01-27T03:02:09.669Z,-0.10
2023-01-27T03:03:09.565Z,-0.10
2023-01-27T03:04:09.559Z,-0.10
2023-01-27T03:05:09.529Z,-0.10
2023-01-27T03:06:09.534Z,-0.09
2023-01-27T03:07:09.512Z,-0.09
2023-01-27T03:08:09.499Z,-0.09
2023-01-27T03:09:09.522Z,-0.10
2023-01-27T03:10:09.518Z,-0.10
2023-01-27T03:11:09.504Z,-0.11
2023-01-27T03:12:09.466Z,-0.11
2023-01-27T03:13:09.451Z,-0.11
2023-01-27T03:14:09.463Z,-0.11
2023-01-27T03:15:09.422Z,-0.10
2023-01-27T03:16:09.418Z,-0.10
2023-01-27T03:17:09.399Z,-0.09
2023-01-27T03:18:09.405Z,-0.08
2023-01-27T03:19:09.414Z,-0.07
2023-01-27T03:20:09.379Z,-0.06
2023-01-27T03:21:09.350Z,-0.06
2023-01-27T03:22:09.380Z,-0.08
2023-01-27T03:23:09.353Z,-0.09
2023-01-27T03:24:09.373Z,-0.10
2023-01-27T03:25:09.329Z,-0.11
2023-01-27T03:26:09.304Z,-0.12
2023-01-27T03:27:09.292Z,-0.12
2023-01-27T03:28:09.278Z,-0.11
2023-01-27T03:29:09.300Z,-0.11
2023-01-27T03:30:09.269Z,-0.11
2023-01-27T03:31:09.341Z,-0.10
2023-01-27T03:32:09.242Z,-0.09
2023-01-27T03:33:09.246Z,-0.08
2023-01-27T03:34:09.219Z,-0.07
2023-01-27T03:35:09.222Z,-0.07
2023-01-27T03:36:09.198Z,-0.06
2023-01-27T03:37:09.189Z,-0.06
2023-01-27T03:38:09.178Z,-0.06
2023-01-27T03:39:09.186Z,-0.07
2023-01-27T03:40:09.153Z,-0.06
2023-01-27T03:41:09.140Z,-0.06
2023-01-27T03:42:09.136Z,-0.05
2023-01-27T03:43:09.116Z,-0.05
2023-01-27T03:44:09.109Z,-0.04
2023-01-27T03:45:09.125Z,-0.04
2023-01-27T03:46:09.108Z,-0.04
2023-01-27T03:47:09.076Z,-0.04
2023-01-27T03:48:09.074Z,-0.04
2023-01-27T03:49:09.089Z,-0.05
2023-01-27T03:50:09.048Z,-0.05
2023-01-27T03:51:09.029Z,-0.04
2023-01-27T03:52:09.023Z,-0.04
2023-01-27T03:53:09.017Z,-0.03
2023-01-27T03:54:09.028Z,-0.03
2023-01-27T03:55:08.991Z,-0.03
2023-01-27T03:56:08.993Z,-0.02
2023-01-27T03:57:08.968Z,-0.02
2023-01-27T03:58:08.955Z,-0.01
2023-01-27T03:59:08.963Z,-0.00
2023-01-27T04:00:08.937Z,0.00
2023-01-27T04:01:08.973Z,0.00
2023-01-27T04:02:08.912Z,-0.00
2023-01-27T04:03:08.897Z,-0.01
2023-01-27T04:04:08.908Z,-0.01
2023-01-27T04:05:08.905Z,-0.01
2023-01-27T04:06:08.882Z,-0.01
2023-01-27T04:07:08.872Z,-0.01
2023-01-27T04:08:08.852Z,-0.00
2023-01-27T04:09:08.881Z,0.00
2023-01-27T04:10:08.829Z,0.01
2023-01-27T04:11:08.813Z,0.01
2023-01-27T04:12:08.823Z,0.02
2023-01-27T04:13:08.801Z,0.03
2023-01-27T04:14:08.811Z,0.04
2023-01-27T04:15:08.770Z,0.05
2023-01-27T04:16:08.854Z,0.06
2023-01-27T04:17:08.751Z,0.07
2023-01-27T04:18:08.746Z,0.07
2023-01-27T04:19:08.760Z,0.06
2023-01-27T04:20:08.715Z,0.04
2023-01-27T04:21:08.708Z,0.01
2023-01-27T04:22:08.711Z,-0.01
2023-01-27T04:23:08.684Z,-0.03
2023-01-27T04:24:08.791Z,-0.03
2023-01-27T04:25:08.677Z,-0.04
2023-01-27T04:26:08.659Z,-0.04
2023-01-27T04:27:08.639Z,-0.06
2023-01-27T04:28:08.654Z,-0.07
2023-01-27T04:29:08.638Z,-0.07
2023-01-27T04:30:08.635Z,-0.07
2023-01-27T04:31:08.699Z,-0.07
2023-01-27T04:32:08.588Z,-0.07
2023-01-27T04:33:08.585Z,-0.06
2023-01-27T04:34:08.572Z,-0.05
2023-01-27T04:35:08.588Z,-0.05
2023-01-27T04:36:08.539Z,-0.04
2023-01-27T04:37:08.563Z,-0.04
2023-01-27T04:38:08.528Z,-0.04
2023-01-27T04:39:08.545Z,-0.03
2023-01-27T04:40:08.530Z,-0.03
2023-01-27T04:41:08.511Z,-0.03
2023-01-27T04:42:08.508Z,-0.04
2023-01-27T04:43:08.477Z,-0.04
2023-01-27T04:44:08.465Z,-0.04
2023-01-27T04:45:08.475Z,-0.04
2023-01-27T04:46:08.493Z,-0.04
2023-01-27T04:47:08.445Z,-0.03
2023-01-27T04:48:08.427Z,-0.01
2023-01-27T04:49:08.440Z,-0.01
2023-01-27T04:50:08.454Z,-0.01
2023-01-27T04:51:08.399Z,-0.01
2023-01-27T04:52:08.400Z,-0.00
2023-01-27T04:53:08.356Z,0.00
2023-01-27T04:54:08.360Z,0.01
2023-01-27T04:55:08.341Z,0.02
2023-01-27T04:56:08.356Z,0.03
2023-01-27T04:57:08.336Z,0.03
2023-01-27T04:58:08.324Z,0.04
2023-01-27T04:59:08.297Z,0.06
2023-01-27T05:00:08.306Z,0.07
2023-01-27T05:01:08.274Z,0.08
2023-01-27T05:02:08.367Z,0.08
2023-01-27T05:03:08.344Z,0.08
2023-01-27T05:04:08.251Z,0.08
2023-01-27T05:05:08.247Z,0.09
2023-01-27T05:06:08.223Z,0.09
2023-01-27T05:07:08.228Z,0.10
2023-01-27T05:08:08.266Z,0.11
2023-01-27T05:09:08.239Z,0.12
2023-01-27T05:10:08.185Z,0.13
2023-01-27T05:11:08.184Z,0.14
2023-01-27T05:12:08.158Z,0.15
2023-01-27T05:13:08.149Z,0.15
2023-01-27T05:14:08.141Z,0.16
2023-01-27T05:15:08.162Z,0.16
2023-01-27T05:16:08.169Z,0.17
2023-01-27T05:17:08.182Z,0.17
2023-01-27T05:18:08.099Z,0.18
2023-01-27T05:19:08.098Z,0.18
2023-01-27T05:20:08.086Z,0.19
2023-01-27T05:21:08.072Z,0.19
2023-01-27T05:22:08.061Z,0.20
2023-01-27T05:23:08.056Z,0.20
2023-01-27T05:24:08.118Z,0.19
2023-01-27T05:25:08.028Z,0.19
2023-01-27T05:26:08.009Z,0.18
2023-01-27T05:27:07.997Z,0.17
2023-01-27T05:28:07.999Z,0.16
2023-01-27T05:29:07.989Z,0.15
2023-01-27T05:30:07.966Z,0.15
2023-01-27T05:31:08.066Z,0.14
2023-01-27T05:32:07.951Z,0.14
2023-01-27T05:33:07.983Z,0.14
2023-01-27T05:34:07.923Z,0.14
2023-01-27T05:35:07.911Z,0.13
2023-01-27T05:36:07.914Z,0.13
2023-01-27T05:37:07.899Z,0.13
2023-01-27T05:38:07.888Z,0.14
2023-01-27T05:39:09.022Z,0.14
2023-01-27T05:40:07.876Z,0.15
2023-01-27T05:41:07.870Z,0.15
2023-01-27T05:42:07.848Z,0.15
2023-01-27T05:43:07.845Z,0.16
2023-01-27T05:44:07.822Z,0.15
2023-01-27T05:45:07.806Z,0.14
2023-01-27T05:46:07.865Z,0.12
2023-01-27T05:47:07.784Z,0.10
2023-01-27T05:48:07.781Z,0.10
2023-01-27T05:49:07.756Z,0.10
2023-01-27T05:50:07.756Z,0.10
2023-01-27T05:51:07.792Z,0.10
2023-01-27T05:52:07.731Z,0.10
2023-01-27T05:53:07.721Z,0.10
2023-01-27T05:54:07.725Z,0.09
2023-01-27T05:55:07.720Z,0.08
2023-01-27T05:56:07.690Z,0.07
2023-01-27T05:57:07.700Z,0.06
2023-01-27T05:58:07.691Z,0.05
2023-01-27T05:59:07.659Z,0.05
2023-01-27T06:00:07.652Z,0.06
2023-01-27T06:01:07.660Z,0.06
2023-01-27T06:02:07.640Z,0.06
2023-01-27T06:03:07.649Z,0.07
2023-01-27T06:04:07.603Z,0.08
2023-01-27T06:05:07.599Z,0.10
2023-01-27T06:06:07.615Z,0.11
2023-01-27T06:07:07.576Z,0.12
2023-01-27T06:08:07.570Z,0.13
2023-01-27T06:09:07.554Z,0.14
2023-01-27T06:10:07.537Z,0.14
2023-01-27T06:11:07.551Z,0.15
2023-01-27T06:12:07.528Z,0.16
2023-01-27T06:13:07.501Z,0.17
2023-01-27T06:14:07.491Z,0.18
2023-01-27T06:15:07.509Z,0.19
2023-01-27T06:16:07.551Z,0.20
2023-01-27T06:17:07.464Z,0.21
2023-01-27T06:18:07.463Z,0.22
2023-01-27T06:19:07.448Z,0.23
2023-01-27T06:20:07.457Z,0.24
2023-01-27T06:21:07.459Z,0.23
2023-01-27T06:22:07.427Z,0.22
2023-01-27T06:23:07.403Z,0.21
2023-01-27T06:24:07.420Z,0.19
2023-01-27T06:25:07.382Z,0.18
2023-01-27T06:26:07.363Z,0.18
2023-01-27T06:27:07.383Z,0.18
2023-01-27T06:28:09.277Z,0.18
2023-01-27T06:29:07.350Z,0.18
2023-01-27T06:30:07.332Z,0.18
2023-01-27T06:31:07.435Z,0.19
2023-01-27T06:32:07.330Z,0.19
2023-01-27T06:33:07.315Z,0.20
2023-01-27T06:34:07.286Z,0.21
2023-01-27T06:35:07.281Z,0.22
2023-01-27T06:36:07.266Z,0.22
2023-01-27T06:37:07.260Z,0.23
2023-01-27T06:38:07.277Z,0.24
2023-01-27T06:39:07.229Z,0.25
2023-01-27T06:40:07.235Z,0.26
2023-01-27T06:41:07.217Z,0.26
2023-01-27T06:42:07.237Z,0.27
2023-01-27T06:43:07.209Z,0.27
2023-01-27T06:44:07.184Z,0.28
2023-01-27T06:45:07.161Z,0.28
2023-01-27T06:46:07.249Z,0.28
2023-01-27T06:47:07.160Z,0.28
2023-01-27T06:48:07.132Z,0.28
2023-01-27T06:49:07.165Z,0.27
2023-01-27T06:50:07.106Z,0.26
2023-01-27T06:51:07.095Z,0.25
2023-01-27T06:52:07.090Z,0.25
2023-01-27T06:53:07.087Z,0.25
2023-01-27T06:54:07.072Z,0.25
2023-01-27T06:55:07.065Z,0.25
2023-01-27T06:56:07.072Z,0.25
2023-01-27T06:57:07.028Z,0.25
2023-01-27T06:58:07.030Z,0.25
2023-01-27T06:59:07.014Z,0.24
2023-01-27T07:00:07.162Z,0.23
2023-01-27T07:01:07.141Z,0.23
2023-01-27T07:02:06.984Z,0.23
2023-01-27T07:03:06.966Z,0.23
2023-01-27T07:04:07.024Z,0.23
2023-01-27T07:05:06.957Z,0.23
2023-01-27T07:06:06.951Z,0.24
2023-01-27T07:07:06.916Z,0.24
2023-01-27T07:08:06.919Z,0.23
2023-01-27T07:09:06.917Z,0.23
2023-01-27T07:10:06.919Z,0.23
2023-01-27T07:11:06.899Z,0.23
2023-01-27T07:12:06.868Z,0.23
2023-01-27T07:13:06.855Z,0.22
2023-01-27T07:14:08.455Z,0.21
2023-01-27T07:15:06.851Z,0.21
2023-01-27T07:16:06.867Z,0.20
2023-01-27T07:17:06.821Z,0.19
2023-01-27T07:18:06.810Z,0.19
2023-01-27T07:19:06.792Z,0.19
2023-01-27T07:20:06.797Z,0.19
2023-01-27T07:21:06.791Z,0.19
2023-01-27T07:22:06.789Z,0.19
2023-01-27T07:23:06.752Z,0.18
2023-01-27T07:24:06.752Z,0.18
2023-01-27T07:25:07.415Z,0.17
2023-01-27T07:26:19.277Z,0.17
2023-01-27T07:27:07.726Z,0.17
2023-01-27T07:28:06.715Z,0.17
2023-01-27T07:29:06.680Z,0.17
2023-01-27T07:30:06.692Z,0.17
2023-01-27T07:31:06.803Z,0.16
2023-01-27T07:32:06.727Z,0.16
2023-01-27T07:33:06.674Z,0.16
2023-01-27T07:34:06.632Z,0.17
2023-01-27T07:35:06.624Z,0.17
2023-01-27T07:36:06.616Z,0.18
2023-01-27T07:37:06.621Z,0.18
2023-01-27T07:38:06.605Z,0.18
2023-01-27T07:39:06.602Z,0.17
2023-01-27T07:40:06.566Z,0.16
2023-01-27T07:41:06.565Z,0.15
2023-01-27T07:42:07.450Z,0.15
2023-01-27T07:43:06.538Z,0.15
2023-01-27T07:44:06.530Z,0.15
2023-01-27T07:45:06.520Z,0.16
2023-01-27T07:46:06.566Z,0.16
2023-01-27T07:47:06.499Z,0.17
2023-01-27T07:48:06.496Z,0.19
2023-01-27T07:49:06.466Z,0.20
2023-01-27T07:50:06.477Z,0.21
2023-01-27T07:51:06.460Z,0.22
2023-01-27T07:52:06.446Z,0.23
2023-01-27T07:53:06.456Z,0.24
2023-01-27T07:54:06.428Z,0.24
2023-01-27T07:55:06.407Z,0.24
2023-01-27T07:56:06.414Z,0.24
2023-01-27T07:57:06.390Z,0.23
2023-01-27T07:58:06.396Z,0.22
2023-01-27T07:59:06.386Z,0.20
2023-01-27T08:00:06.366Z,0.20
2023-01-27T08:01:06.390Z,0.19
2023-01-27T08:02:06.335Z,0.19
2023-01-27T08:03:06.439Z,0.20
2023-01-27T08:04:06.348Z,0.20
2023-01-27T08:05:06.298Z,0.21
2023-01-27T08:06:06.286Z,0.22
2023-01-27T08:07:06.294Z,0.23
2023-01-27T08:08:06.269Z,0.23
2023-01-27T08:09:06.255Z,0.23
2023-01-27T08:10:06.262Z,0.24
2023-01-27T08:11:06.258Z,0.24
2023-01-27T08:12:06.224Z,0.25
2023-01-27T08:13:06.238Z,0.25
2023-01-27T08:14:06.218Z,0.24
2023-01-27T08:15:06.196Z,0.24
2023-01-27T08:16:06.281Z,0.24
2023-01-27T08:17:06.167Z,0.25
2023-01-27T08:18:06.156Z,0.25
2023-01-27T08:19:06.172Z,0.25
2023-01-27T08:20:06.143Z,0.25
2023-01-27T08:21:06.169Z,0.25
2023-01-27T08:22:06.133Z,0.25
2023-01-27T08:23:06.109Z,0.25
2023-01-27T08:24:06.163Z,0.25
2023-01-27T08:25:06.080Z,0.25
2023-01-27T08:26:06.077Z,0.26
2023-01-27T08:27:08.215Z,0.26
2023-01-27T08:28:06.051Z,0.26
2023-01-27T08:29:06.043Z,0.26
2023-01-27T08:30:06.049Z,0.26
2023-01-27T08:31:06.013Z,0.25
2023-01-27T08:32:06.029Z,0.25
2023-01-27T08:33:05.999Z,0.24
2023-01-27T08:34:05.997Z,0.22
2023-01-27T08:35:06.001Z,0.19
2023-01-27T08:36:05.969Z,0.18
2023-01-27T08:37:05.952Z,0.16
2023-01-27T08:38:05.948Z,0.15
2023-01-27T08:39:05.939Z,0.14
2023-01-27T08:40:05.950Z,0.13
2023-01-27T08:41:05.908Z,0.11
2023-01-27T08:42:05.919Z,0.07
2023-01-27T08:43:05.890Z,0.03
2023-01-27T08:44:05.905Z,0.00
2023-01-27T08:45:05.893Z,-0.01
2023-01-27T08:46:05.899Z,-0.02
2023-01-27T08:47:05.853Z,-0.02
2023-01-27T08:48:05.837Z,-0.01
2023-01-27T08:49:05.835Z,0.00
2023-01-27T08:50:05.831Z,0.02
2023-01-27T08:51:05.876Z,0.04
2023-01-27T08:52:05.799Z,0.05
2023-01-27T08:53:05.790Z,0.07
2023-01-27T08:54:05.779Z,0.08
2023-01-27T08:55:05.784Z,0.09
2023-01-27T08:56:05.794Z,0.10
2023-01-27T08:57:05.755Z,0.10
2023-01-27T08:58:05.740Z,0.11
2023-01-27T08:59:05.716Z,0.12
2023-01-27T09:00:05.722Z,0.13
2023-01-27T09:01:05.784Z,0.12
2023-01-27T09:02:05.684Z,0.09
2023-01-27T09:03:05.688Z,0.06
2023-01-27T09:04:05.665Z,0.04
2023-01-27T09:05:05.673Z,0.02
2023-01-27T09:06:05.683Z,-0.01
2023-01-27T09:07:05.635Z,-0.03
2023-01-27T09:08:05.629Z,-0.05
2023-01-27T09:09:05.605Z,-0.05
2023-01-27T09:10:14.516Z,-0.04
2023-01-27T09:11:06.607Z,-0.03
2023-01-27T09:12:05.595Z,-0.02
2023-01-27T09:13:05.566Z,-0.00
2023-01-27T09:14:05.564Z,0.01
2023-01-27T09:15:05.555Z,0.03
2023-01-27T09:16:05.611Z,0.05
2023-01-27T09:17:05.523Z,0.07
2023-01-27T09:18:06.776Z,0.09
2023-01-27T09:19:05.513Z,0.12
2023-01-27T09:20:05.505Z,0.13
2023-01-27T09:21:05.513Z,0.15
2023-01-27T09:22:05.481Z,0.16
2023-01-27T09:23:05.466Z,0.17
2023-01-27T09:24:05.514Z,0.17
2023-01-27T09:25:05.445Z,0.17
2023-01-27T09:26:05.451Z,0.18
2023-01-27T09:27:05.413Z,0.18
2023-01-27T09:28:05.431Z,0.19
2023-01-27T09:29:05.403Z,0.20
2023-01-27T09:30:05.383Z,0.21
2023-01-27T09:31:05.515Z,0.22
2023-01-27T09:32:05.408Z,0.22
2023-01-27T09:33:05.375Z,0.21
2023-01-27T09:34:05.386Z,0.19
2023-01-27T09:35:05.383Z,0.17
2023-01-27T09:36:05.360Z,0.16
2023-01-27T09:37:05.316Z,0.16
2023-01-27T09:38:05.315Z,0.16
2023-01-27T09:39:05.296Z,0.17
2023-01-27T09:40:05.330Z,0.17
2023-01-27T09:41:05.297Z,0.18
2023-01-27T09:42:05.302Z,0.20
2023-01-27T09:43:05.282Z,0.21
2023-01-27T09:44:05.253Z,0.22
2023-01-27T09:45:05.237Z,0.23
2023-01-27T09:46:05.236Z,0.24
2023-01-27T09:47:05.212Z,0.26
2023-01-27T09:48:05.213Z,0.27
2023-01-27T09:49:05.194Z,0.28
2023-01-27T09:50:05.203Z,0.28
2023-01-27T09:51:05.166Z,0.28
2023-01-27T09:52:05.151Z,0.28
2023-01-27T09:53:05.159Z,0.27
2023-01-27T09:54:05.175Z,0.27
2023-01-27T09:55:05.121Z,0.27
2023-01-27T09:56:05.129Z,0.27
2023-01-27T09:57:05.097Z,0.28
2023-01-27T09:58:05.109Z,0.28
2023-01-27T09:59:05.114Z,0.29
2023-01-27T10:00:05.071Z,0.30
2023-01-27T10:01:05.059Z,0.31
2023-01-27T10:02:05.088Z,0.31
2023-01-27T10:03:05.039Z,0.32
2023-01-27T10:04:05.027Z,0.33
2023-01-27T10:05:05.025Z,0.34
2023-01-27T10:06:05.019Z,0.35
2023-01-27T10:07:04.990Z,0.36
2023-01-27T10:08:04.988Z,0.36
2023-01-27T10:09:04.985Z,0.37
2023-01-27T10:10:05.011Z,0.38
2023-01-27T10:11:04.953Z,0.39
2023-01-27T10:12:04.943Z,0.40
2023-01-27T10:13:04.942Z,0.40
2023-01-27T10:14:04.939Z,0.41
2023-01-27T10:15:04.931Z,0.42
2023-01-27T10:16:04.952Z,0.43
2023-01-27T10:17:04.884Z,0.44
2023-01-27T10:18:04.863Z,0.45
2023-01-27T10:19:04.876Z,0.46
2023-01-27T10:20:04.870Z,0.48
2023-01-27T10:21:04.852Z,0.49
2023-01-27T10:22:04.827Z,0.50
2023-01-27T10:23:04.841Z,0.52
2023-01-27T10:24:04.837Z,0.53
2023-01-27T10:25:04.817Z,0.54
2023-01-27T10:26:04.796Z,0.55
2023-01-27T10:27:05.769Z,0.56
2023-01-27T10:28:04.766Z,0.57
2023-01-27T10:29:04.760Z,0.58
2023-01-27T10:30:04.759Z,0.59
2023-01-27T10:31:04.894Z,0.59
2023-01-27T10:32:04.721Z,0.60
2023-01-27T10:33:04.718Z,0.60
2023-01-27T10:34:04.699Z,0.60
2023-01-27T10:35:04.685Z,0.61
2023-01-27T10:36:04.711Z,0.61
2023-01-27T10:37:04.676Z,0.62
2023-01-27T10:38:04.659Z,0.62
2023-01-27T10:39:04.665Z,0.63
2023-01-27T10:40:04.661Z,0.63
2023-01-27T10:41:04.643Z,0.64
2023-01-27T10:42:04.648Z,0.64
2023-01-27T10:43:04.605Z,0.64
2023-01-27T10:44:04.599Z,0.65
2023-01-27T10:45:04.587Z,0.65
2023-01-27T10:46:04.635Z,0.66
2023-01-27T10:47:04.597Z,0.66
2023-01-27T10:48:04.543Z,0.67
2023-01-27T10:49:04.572Z,0.67
2023-01-27T10:50:04.522Z,0.68
2023-01-27T10:51:04.531Z,0.69
2023-01-27T10:52:04.586Z,0.69
2023-01-27T10:53:04.498Z,0.70
2023-01-27T10:54:04.492Z,0.71
2023-01-27T10:55:04.491Z,0.72
2023-01-27T10:56:13.175Z,0.73
2023-01-27T10:57:04.452Z,0.73
2023-01-27T10:58:04.470Z,0.74
2023-01-27T10:59:04.440Z,0.75
2023-01-27T11:00:39.916Z,0.76
2023-01-27T11:01:20.213Z,0.76
2023-01-27T11:02:05.467Z,0.76
2023-01-27T11:03:04.394Z,0.76
2023-01-27T11:04:04.438Z,0.76
2023-01-27T11:05:04.374Z,0.76
2023-01-27T11:06:04.373Z,0.77
2023-01-27T11:07:04.416Z,0.77
2023-01-27T11:08:04.353Z,0.77
2023-01-27T11:09:04.322Z,0.77
2023-01-27T11:10:04.330Z,0.78
2023-01-27T11:11:04.299Z,0.79
2023-01-27T11:12:04.378Z,0.79
2023-01-27T11:13:04.288Z,0.80
2023-01-27T11:14:04.285Z,0.80
2023-01-27T11:15:04.266Z,0.81
2023-01-27T11:16:04.292Z,0.82
2023-01-27T11:17:04.255Z,0.83
2023-01-27T11:18:04.223Z,0.84
2023-01-27T11:19:04.215Z,0.85
2023-01-27T11:20:04.209Z,0.86
2023-01-27T11:21:04.219Z,0.86
2023-01-27T11:22:08.971Z,0.87
2023-01-27T11:23:05.217Z,0.88
2023-01-27T11:24:04.230Z,0.89
2023-01-27T11:25:04.148Z,0.90
2023-01-27T11:26:04.158Z,0.91
2023-01-27T11:27:04.132Z,0.91
2023-01-27T11:28:04.113Z,0.92
2023-01-27T11:29:04.109Z,0.93
2023-01-27T11:30:04.133Z,0.94
2023-01-27T11:31:04.137Z,0.95
2023-01-27T11:32:04.313Z,0.96
2023-01-27T11:33:04.062Z,0.96
2023-01-27T11:34:04.062Z,0.97
2023-01-27T11:35:04.053Z,0.97
2023-01-27T11:36:04.095Z,0.97
2023-01-27T11:37:04.043Z,0.97
2023-01-27T11:38:14.896Z,0.98
2023-01-27T11:39:05.002Z,0.98
2023-01-27T11:40:03.984Z,0.98
2023-01-27T11:41:03.983Z,0.99
2023-01-27T11:42:03.994Z,1.00
2023-01-27T11:43:03.977Z,1.01
2023-01-27T11:44:03.954Z,1.01
2023-01-27T11:45:03.924Z,1.02
2023-01-27T11:46:04.024Z,1.03
2023-01-27T11:47:03.926Z,1.03
2023-01-27T11:48:03.898Z,1.04
2023-01-27T11:49:04.411Z,1.04
2023-01-27T11:50:03.874Z,1.04
2023-01-27T11:51:03.863Z,1.04
2023-01-27T11:52:03.870Z,1.05
2023-01-27T11:53:03.913Z,1.05
2023-01-27T11:54:03.832Z,1.05
2023-01-27T11:55:03.823Z,1.05
2023-01-27T11:56:03.812Z,1.05
2023-01-27T11:57:03.812Z,1.06
2023-01-27T11:58:03.792Z,1.07
2023-01-27T11:59:03.778Z,1.07
2023-01-27T12:00:03.771Z,1.08
2023-01-27T12:01:03.785Z,1.08
2023-01-27T12:02:03.753Z,1.09
2023-01-27T12:03:03.770Z,1.09
2023-01-27T12:04:03.787Z,1.10
2023-01-27T12:05:03.792Z,1.11
2023-01-27T12:06:03.712Z,1.12
2023-01-27T12:07:03.711Z,1.12
2023-01-27T12:08:03.713Z,1.12
2023-01-27T12:09:03.682Z,1.12
2023-01-27T12:10:03.687Z,1.12
2023-01-27T12:11:03.748Z,1.12
2023-01-27T12:12:03.660Z,1.12
2023-01-27T12:13:03.629Z,1.13
2023-01-27T12:14:03.625Z,1.13
2023-01-27T12:15:03.622Z,1.13
2023-01-27T12:16:03.685Z,1.14
2023-01-27T12:17:03.610Z,1.14
2023-01-27T12:18:03.588Z,1.15
2023-01-27T12:19:03.593Z,1.15
2023-01-27T12:20:03.560Z,1.16
2023-01-27T12:21:03.550Z,1.15
2023-01-27T12:22:03.559Z,1.14
2023-01-27T12:23:03.523Z,1.12
2023-01-27T12:24:03.564Z,1.11
2023-01-27T12:25:03.502Z,1.10
2023-01-27T12:26:03.491Z,1.10
2023-01-27T12:27:03.517Z,1.09
2023-01-27T12:28:03.487Z,1.09
2023-01-27T12:29:03.472Z,1.10
2023-01-27T12:30:03.452Z,1.10
2023-01-27T12:31:03.513Z,1.11
2023-01-27T12:32:03.474Z,1.12
2023-01-27T12:33:03.419Z,1.14
2023-01-27T12:34:03.403Z,1.15
2023-01-27T12:35:03.414Z,1.15
2023-01-27T12:36:03.394Z,1.17
2023-01-27T12:37:03.399Z,1.18
2023-01-27T12:38:03.366Z,1.19
2023-01-27T12:39:03.356Z,1.21
2023-01-27T12:40:03.349Z,1.22
2023-01-27T12:41:03.327Z,1.23
2023-01-27T12:42:03.332Z,1.24
2023-01-27T12:43:03.319Z,1.25
2023-01-27T12:44:03.294Z,1.26
2023-01-27T12:45:03.296Z,1.26
2023-01-27T12:46:03.279Z,1.27
2023-01-27T12:47:03.288Z,1.27
2023-01-27T12:48:03.245Z,1.27
2023-01-27T12:49:03.258Z,1.27
2023-01-27T12:50:03.240Z,1.28
2023-01-27T12:51:03.220Z,1.28
2023-01-27T12:52:03.236Z,1.29
2023-01-27T12:53:03.203Z,1.29
2023-01-27T12:54:03.193Z,1.29
2023-01-27T12:55:03.188Z,1.29
2023-01-27T12:56:03.209Z,1.30
2023-01-27T12:57:03.169Z,1.30
2023-01-27T12:58:03.163Z,1.31
2023-01-27T12:59:03.135Z,1.31
2023-01-27T13:00:03.131Z,1.32
2023-01-27T13:01:03.213Z,1.33
2023-01-27T13:02:03.167Z,1.34
2023-01-27T13:03:03.095Z,1.35
2023-01-27T13:04:03.127Z,1.36
2023-01-27T13:05:03.088Z,1.37
2023-01-27T13:06:03.063Z,1.37
2023-01-27T13:07:03.096Z,1.38
2023-01-27T13:08:03.032Z,1.39