createdAt,value
2023-01-30T00:01:18.724Z,29.85
2023-01-30T00:03:48.935Z,26.45
2023-01-30T00:06:20.164Z,26.27
2023-01-30T00:08:50.626Z,27.60
2023-01-30T00:11:21.915Z,25.25
2023-01-30T00:13:52.199Z,27.33
2023-01-30T00:16:22.422Z,29.27
2023-01-30T00:18:52.539Z,29.52
2023-01-30T00:21:22.579Z,27.17
2023-01-30T00:23:52.639Z,26.10
2023-01-30T00:26:22.737Z,28.20
2023-01-30T00:28:52.847Z,30.05
2023-01-30T00:31:23.134Z,31.40
2023-01-30T00:33:53.193Z,30.80
2023-01-30T00:36:23.360Z,33.15
2023-01-30T00:38:51.792Z,30.35
2023-01-30T00:41:21.913Z,28.85
2023-01-30T00:44:21.261Z,34.80
2023-01-30T00:47:06.380Z,31.85
2023-01-30T00:49:38.377Z,29.77
2023-01-30T00:52:08.218Z,29.42
2023-01-30T00:54:36.323Z,27.02
2023-01-30T00:57:04.752Z,33.75
2023-01-30T00:59:33.077Z,21.98
2023-01-30T01:02:01.598Z,29.27
2023-01-30T01:04:30.027Z,28.55
2023-01-30T01:06:58.749Z,32.67
2023-01-30T01:09:28.780Z,28.58
2023-01-30T01:11:58.810Z,28.88
2023-01-30T01:14:29.088Z,28.70
2023-01-30T01:16:59.459Z,28.42
2023-01-30T01:19:28.033Z,32.65
2023-01-30T01:21:56.343Z,27.55
2023-01-30T01:24:24.739Z,29.70
2023-01-30T01:26:53.628Z,29.35
2023-01-30T01:29:21.712Z,29.63
2023-01-30T01:31:51.619Z,27.38
2023-01-30T01:34:19.705Z,29.95
2023-01-30T01:36:53.498Z,28.45
2023-01-30T01:39:24.694Z,29.38
2023-01-30T01:41:54.427Z,30.77
2023-01-30T01:44:25.717Z,30.02
2023-01-30T01:47:00.555Z,31.63
2023-01-30T01:49:37.608Z,30.33
2023-01-30T01:52:17.633Z,32.90
2023-01-30T01:55:05.150Z,29.65
2023-01-30T01:57:56.427Z,36.22
2023-01-30T02:00:27.551Z,33.08
2023-01-30T02:03:19.547Z,31.42
2023-01-30T02:05:58.980Z,33.38
2023-01-30T02:08:50.406Z,34.80
2023-01-30T02:12:01.318Z,32.88
2023-01-30T02:14:37.417Z,30.00
2023-01-30T02:17:07.662Z,35.13
2023-01-30T02:20:40.396Z,32.78
2023-01-30T02:23:49.530Z,32.70
2023-01-30T02:26:55.171Z,31.58
2023-01-30T02:30:07.316Z,36.17
2023-01-30T02:33:35.758Z,31.75
2023-01-30T02:36:44.960Z,35.75
2023-01-30T02:40:11.005Z,30.50
2023-01-30T02:44:00.150Z,33.03
2023-01-30T02:46:45.979Z,40.13
2023-01-30T02:49:38.507Z,33.85
2023-01-30T02:52:12.419Z,33.28
2023-01-30T02:54:42.408Z,31.80
2023-01-30T02:57:26.420Z,35.10
2023-01-30T03:00:06.455Z,34.83
2023-01-30T03:03:18.692Z,34.80
2023-01-30T03:06:39.518Z,36.05
2023-01-30T03:09:58.221Z,37.00
2023-01-30T03:12:57.940Z,35.78
2023-01-30T03:15:50.893Z,37.67
2023-01-30T03:18:22.497Z,40.47
2023-01-30T03:20:52.900Z,37.47
2023-01-30T03:23:23.262Z,35.05
2023-01-30T03:25:53.396Z,41.80
2023-01-30T03:28:24.084Z,34.13
2023-01-30T03:30:54.228Z,40.05
2023-01-30T03:33:24.426Z,44.10
2023-01-30T03:35:54.898Z,35.83
2023-01-30T03:38:25.129Z,36.97
2023-01-30T03:40:55.359Z,33.35
2023-01-30T03:43:25.410Z,36.75
2023-01-30T03:45:55.612Z,38.58
2023-01-30T03:48:25.659Z,38.33
2023-01-30T03:50:56.691Z,36.63
2023-01-30T03:53:26.759Z,37.67
2023-01-30T03:55:56.830Z,36.00
2023-01-30T03:58:26.900Z,36.33
2023-01-30T04:00:57.639Z,34.08
2023-01-30T04:03:30.505Z,33.88
2023-01-30T04:06:00.590Z,38.67
2023-01-30T04:08:30.642Z,31.33
2023-01-30T04:11:00.888Z,36.60
2023-01-30T04:13:30.945Z,33.90
2023-01-30T04:16:24.864Z,37.03
2023-01-30T04:18:55.016Z,34.13
2023-01-30T04:21:23.723Z,32.90
2023-01-30T04:23:52.243Z,33.65
2023-01-30T04:26:20.780Z,35.35
2023-01-30T04:28:49.185Z,35.60
2023-01-30T04:31:17.754Z,37.00
2023-01-30T04:33:46.203Z,33.95
2023-01-30T04:36:14.690Z,29.52
2023-01-30T04:38:42.940Z,30.05
2023-01-30T04:41:11.321Z,37.35
2023-01-30T04:43:39.690Z,33.63
2023-01-30T04:46:08.360Z,33.63
2023-01-30T04:48:36.748Z,36.13
2023-01-30T04:51:05.801Z,33.92
2023-01-30T04:53:33.664Z,32.08
2023-01-30T04:56:02.271Z,32.83
2023-01-30T04:58:30.813Z,31.10
2023-01-30T05:01:37.158Z,29.00
2023-01-30T05:04:08.590Z,21.67
2023-01-30T05:06:38.722Z,29.60
2023-01-30T05:09:08.806Z,28.70
2023-01-30T05:11:38.439Z,35.17
2023-01-30T05:14:05.681Z,33.47
2023-01-30T05:16:34.504Z,34.83
2023-01-30T05:19:02.453Z,30.73
2023-01-30T05:21:30.965Z,34.45
2023-01-30T05:23:59.287Z,30.95
2023-01-30T05:26:27.837Z,32.03
2023-01-30T05:28:58.515Z,35.13
2023-01-30T05:31:27.630Z,32.05
2023-01-30T05:33:55.921Z,35.53
2023-01-30T05:36:24.824Z,36.70
2023-01-30T05:38:52.833Z,34.20
2023-01-30T05:41:21.182Z,35.58
2023-01-30T05:43:51.403Z,37.20
2023-01-30T05:46:21.596Z,33.70
2023-01-30T05:48:51.708Z,34.45
2023-01-30T05:51:28.037Z,36.75
2023-01-30T05:53:58.132Z,36.92
2023-01-30T05:56:28.339Z,34.72
2023-01-30T05:58:58.826Z,39.00
2023-01-30T06:01:30.632Z,32.60
2023-01-30T06:04:00.883Z,37.08
2023-01-30T06:06:31.007Z,36.42
2023-01-30T06:09:01.135Z,39.10
2023-01-30T06:11:31.208Z,37.20
2023-01-30T06:14:01.274Z,40.78
2023-01-30T06:16:31.362Z,39.13
2023-01-30T06:19:01.427Z,34.17
2023-01-30T06:21:32.136Z,46.15
2023-01-30T06:24:02.520Z,36.13
2023-01-30T06:26:32.612Z,39.00
2023-01-30T06:29:02.660Z,41.70
2023-01-30T06:31:32.851Z,35.70
2023-01-30T06:34:03.131Z,37.63
2023-01-30T06:36:33.379Z,47.67
2023-01-30T06:39:04.073Z,34.05
2023-01-30T06:41:34.167Z,36.72
2023-01-30T06:44:04.399Z,36.67
2023-01-30T06:46:34.481Z,33.75
2023-01-30T06:49:04.630Z,38.08
2023-01-30T06:51:34.663Z,34.17
2023-01-30T06:54:05.005Z,37.50
2023-01-30T06:56:35.034Z,32.42
2023-01-30T06:59:05.105Z,34.42
2023-01-30T07:01:33.776Z,39.92
2023-01-30T07:04:03.887Z,38.20
2023-01-30T07:06:32.548Z,36.42
2023-01-30T07:09:01.002Z,35.70
2023-01-30T07:11:29.550Z,36.15
2023-01-30T07:13:59.653Z,36.03
2023-01-30T07:16:29.578Z,37.03
2023-01-30T07:18:59.710Z,36.47
2023-01-30T07:21:28.243Z,32.00
2023-01-30T07:23:56.518Z,32.45
2023-01-30T07:26:25.613Z,30.45
2023-01-30T07:28:53.418Z,29.35
2023-01-30T07:31:21.961Z,31.77
2023-01-30T07:33:51.932Z,33.17
2023-01-30T07:36:21.777Z,35.55
2023-01-30T07:38:51.362Z,29.13
2023-01-30T07:41:21.183Z,37.83
2023-01-30T07:43:51.029Z,29.20
2023-01-30T07:46:20.745Z,28.88
2023-01-30T07:48:50.523Z,36.78
2023-01-30T07:51:20.174Z,30.52
2023-01-30T07:53:51.346Z,28.02
2023-01-30T07:56:23.638Z,31.80
2023-01-30T07:58:56.626Z,28.85
2023-01-30T08:01:24.781Z,29.75
2023-01-30T08:03:54.692Z,32.83
2023-01-30T08:06:24.532Z,26.98
2023-01-30T08:08:54.272Z,31.65
2023-01-30T08:11:24.077Z,24.13
2023-01-30T08:13:53.837Z,30.30
2023-01-30T08:16:23.696Z,29.10
2023-01-30T08:18:53.496Z,24.17
2023-01-30T08:21:21.972Z,27.45
2023-01-30T08:23:50.994Z,28.13
2023-01-30T08:26:18.818Z,25.90
2023-01-30T08:28:47.624Z,22.90
2023-01-30T08:31:19.105Z,25.30
2023-01-30T08:33:48.157Z,24.92
2023-01-30T08:36:16.922Z,23.85
2023-01-30T08:38:45.294Z,23.95
2023-01-30T08:41:13.816Z,22.58
2023-01-30T08:43:42.145Z,19.85
2023-01-30T08:46:10.837Z,19.80
2023-01-30T08:48:49.435Z,23.17
2023-01-30T08:51:20.080Z,25.25
2023-01-30T08:53:49.871Z,20.65
2023-01-30T08:56:20.545Z,20.15
2023-01-30T08:58:50.393Z,17.27
2023-01-30T09:01:20.445Z,20.70
2023-01-30T09:03:50.134Z,15.38
2023-01-30T09:06:19.786Z,20.25
2023-01-30T09:08:49.537Z,11.18
2023-01-30T09:11:19.495Z,11.77
2023-01-30T09:13:49.910Z,9.30
2023-01-30T09:16:20.092Z,6.50
2023-01-30T09:18:48.423Z,5.40
2023-01-30T09:21:16.923Z,8.20
2023-01-30T09:23:44.309Z,8.95
2023-01-30T09:26:11.703Z,5.70
2023-01-30T09:28:39.547Z,7.28
2023-01-30T09:31:07.697Z,8.80
2023-01-30T09:33:36.004Z,9.07
2023-01-30T09:36:04.910Z,10.63
2023-01-30T09:38:32.870Z,8.43
2023-01-30T09:41:15.289Z,7.72
2023-01-30T09:44:16.273Z,7.28
2023-01-30T09:47:12.096Z,8.07
2023-01-30T09:50:19.775Z,9.85
2023-01-30T09:53:13.021Z,5.75
2023-01-30T09:55:44.306Z,8.18
2023-01-30T09:58:22.734Z,7.03
2023-01-30T10:01:12.215Z,9.52
2023-01-30T10:04:23.208Z,8.23
2023-01-30T10:07:25.780Z,6.90
2023-01-30T10:10:35.426Z,8.10
2023-01-30T10:13:50.627Z,12.15
2023-01-30T10:17:32.652Z,6.93
2023-01-30T10:20:32.628Z,6.53
2023-01-30T10:23:36.589Z,7.40
2023-01-30T10:26:22.027Z,8.70
2023-01-30T10:29:20.297Z,6.72
2023-01-30T10:32:08.152Z,8.80
2023-01-30T10:34:55.353Z,10.65
2023-01-30T10:37:39.033Z,17.85
2023-01-30T10:40:49.312Z,12.90
2023-01-30T10:43:45.417Z,17.70
2023-01-30T10:46:48.886Z,11.52
2023-01-30T10:49:47.271Z,8.55
2023-01-30T10:52:39.591Z,9.32
2023-01-30T10:55:48.432Z,13.02
2023-01-30T10:58:30.875Z,7.43
2023-01-30T11:01:26.199Z,14.90
2023-01-30T11:04:45.392Z,11.02
2023-01-30T11:07:15.957Z,10.52
2023-01-30T11:09:49.439Z,8.70
2023-01-30T11:12:19.140Z,12.77
2023-01-30T11:15:00.845Z,10.27
2023-01-30T11:17:45.277Z,14.05
2023-01-30T11:20:24.585Z,12.57
2023-01-30T11:23:08.763Z,13.85
2023-01-30T11:26:10.352Z,16.10
2023-01-30T11:28:48.666Z,11.27
2023-01-30T11:31:40.574Z,8.13
2023-01-30T11:34:19.078Z,9.80
2023-01-30T11:36:50.152Z,14.02
2023-01-30T11:39:28.714Z,9.98
2023-01-30T11:42:06.140Z,12.50
2023-01-30T11:44:42.715Z,13.35
2023-01-30T11:47:31.997Z,15.13
2023-01-30T11:50:25.818Z,11.20
2023-01-30T11:52:55.739Z,11.75
2023-01-30T11:55:24.858Z,12.93
2023-01-30T11:57:59.787Z,12.13
2023-01-30T12:00:43.153Z,15.27
2023-01-30T12:03:23.520Z,9.27
2023-01-30T12:05:52.061Z,11.05
2023-01-30T12:08:39.424Z,11.18
2023-01-30T12:11:35.342Z,8.57
2023-01-30T12:14:46.026Z,15.00
2023-01-30T12:17:46.318Z,14.10
2023-01-30T12:21:02.318Z,8.55
2023-01-30T12:24:08.622Z,15.70
2023-01-30T12:26:52.205Z,13.57
2023-01-30T12:30:12.593Z,29.85
2023-01-30T12:32:42.696Z,8.40
2023-01-30T12:35:20.975Z,12.52
2023-01-30T12:38:03.333Z,12.70
2023-01-30T12:41:14.819Z,11.23
2023-01-30T12:44:06.333Z,14.85
2023-01-30T12:47:25.049Z,5.78
2023-01-30T12:50:47.153Z,10.45
2023-01-30T12:53:52.960Z,13.07
2023-01-30T12:57:29.575Z,10.35
2023-01-30T13:00:17.673Z,9.02
2023-01-30T13:03:19.870Z,15.17
2023-01-30T13:06:46.809Z,6.57
2023-01-30T13:09:51.024Z,7.95
2023-01-30T13:12:53.804Z,11.65
2023-01-30T13:16:07.883Z,9.75
2023-01-30T13:19:07.585Z,9.13
2023-01-30T13:22:01.004Z,11.57
2023-01-30T13:25:23.899Z,5.93
2023-01-30T13:28:18.265Z,9.63
2023-01-30T13:30:52.713Z,9.25
2023-01-30T13:33:36.983Z,10.07
2023-01-30T13:36:19.612Z,15.05
2023-01-30T13:42:45.913Z,13.27
2023-01-30T13:45:40.159Z,8.68
2023-01-30T13:48:55.070Z,13.40
2023-01-30T13:51:39.712Z,9.88
2023-01-30T13:55:01.188Z,7.95
2023-01-30T13:57:50.674Z,12.90
2023-01-30T14:00:37.012Z,16.90
2023-01-30T14:03:06.944Z,12.73
2023-01-30T14:05:52.210Z,17.55
2023-01-30T14:08:28.435Z,8.73
2023-01-30T14:10:59.709Z,7.25
2023-01-30T14:13:31.321Z,9.90
2023-01-30T14:16:07.036Z,5.07
2023-01-30T14:18:38.862Z,7.55
2023-01-30T14:21:25.974Z,6.50
2023-01-30T14:24:05.684Z,2.28
2023-01-30T14:26:50.707Z,4.85
2023-01-30T14:29:38.756Z,4.88
2023-01-30T14:32:15.574Z,1.75
2023-01-30T14:35:05.125Z,1.70
2023-01-30T14:37:38.066Z,1.73
2023-01-30T14:40:23.382Z,3.33
2023-01-30T14:43:12.127Z,1.15
2023-01-30T14:46:08.927Z,0.85
2023-01-30T14:48:56.737Z,0.73
2023-01-30T14:51:47.977Z,1.63
2023-01-30T14:54:17.829Z,1.25
2023-01-30T14:57:17.368Z,1.95
2023-01-30T15:00:16.123Z,7.15
2023-01-30T15:02:57.882Z,3.40
2023-01-30T15:05:44.490Z,4.68
2023-01-30T15:08:24.691Z,3.00
2023-01-30T15:11:28.337Z,4.47
2023-01-30T15:14:35.495Z,5.75
2023-01-30T15:17:46.901Z,3.08
2023-01-30T15:21:10.154Z,8.93
2023-01-30T15:24:37.028Z,6.47
2023-01-30T15:27:31.716Z,7.53
2023-01-30T15:30:17.570Z,4.13
2023-01-30T15:32:47.747Z,4.45
2023-01-30T15:35:19.096Z,10.32
2023-01-30T15:37:57.344Z,9.68
2023-01-30T15:40:29.998Z,6.30
2023-01-30T15:44:10.506Z,4.53
2023-01-30T15:47:25.252Z,9.38
2023-01-30T15:50:06.994Z,8.13
2023-01-30T15:52:49.487Z,9.25
2023-01-30T15:55:37.664Z,4.78
2023-01-30T15:58:19.451Z,5.28
2023-01-30T16:01:00.094Z,5.70
2023-01-30T16:03:42.757Z,3.58
2023-01-30T16:06:35.907Z,5.50
2023-01-30T16:09:25.907Z,6.53
2023-01-30T16:11:56.274Z,6.32
2023-01-30T16:14:26.366Z,7.25
2023-01-30T16:17:06.969Z,6.95
2023-01-30T16:19:39.932Z,5.35
2023-01-30T16:22:21.824Z,10.55
2023-01-30T16:24:55.891Z,13.77
2023-01-30T16:27:34.529Z,11.00
2023-01-30T16:32:40.199Z,6.25
2023-01-30T16:35:27.531Z,14.82
2023-01-30T16:38:00.258Z,9.55
2023-01-30T16:40:52.042Z,15.88
2023-01-30T16:43:25.070Z,13.65
2023-01-30T16:45:55.037Z,15.13
2023-01-30T16:48:36.865Z,15.82
2023-01-30T16:51:36.091Z,8.68
2023-01-30T16:54:29.385Z,9.20
2023-01-30T16:57:03.697Z,13.30
2023-01-30T16:59:37.968Z,18.23
2023-01-30T17:02:41.178Z,10.05
2023-01-30T17:05:40.946Z,17.25
2023-01-30T17:08:54.183Z,8.32
2023-01-30T17:11:34.574Z,15.48
2023-01-30T17:14:31.395Z,14.52
2023-01-30T17:17:09.939Z,8.75
2023-01-30T17:22:20.717Z,12.40
2023-01-30T17:24:51.169Z,15.65
2023-01-30T17:27:28.693Z,13.40
2023-01-30T17:29:58.985Z,11.02
2023-01-30T17:32:29.203Z,17.20
2023-01-30T17:34:59.491Z,21.15
2023-01-30T17:37:29.518Z,10.43
2023-01-30T17:40:00.969Z,10.65
2023-01-30T17:42:30.924Z,8.43
2023-01-30T17:44:59.952Z,11.63
2023-01-30T17:47:27.835Z,8.18
2023-01-30T17:49:55.795Z,19.90
2023-01-30T17:52:25.269Z,7.57
2023-01-30T17:54:53.779Z,12.45
2023-01-30T17:57:22.547Z,7.35
2023-01-30T17:59:50.749Z,10.10
2023-01-30T18:02:19.120Z,14.90
2023-01-30T18:04:47.463Z,15.02
2023-01-30T18:07:16.769Z,15.27
2023-01-30T18:09:44.368Z,17.08
2023-01-30T18:12:18.114Z,8.90
2023-01-30T18:14:47.445Z,24.10
2023-01-30T18:17:18.403Z,20.58
2023-01-30T18:19:47.810Z,13.77
2023-01-30T18:22:16.286Z,18.98
2023-01-30T18:24:44.644Z,21.75
2023-01-30T18:27:13.341Z,16.05
2023-01-30T18:29:41.479Z,19.30
2023-01-30T18:32:09.938Z,20.27
2023-01-30T18:34:38.883Z,19.08
2023-01-30T18:37:06.819Z,21.65
2023-01-30T18:39:36.760Z,16.70
2023-01-30T18:42:09.951Z,18.90
2023-01-30T18:44:38.019Z,18.42
2023-01-30T18:47:06.391Z,23.92
2023-01-30T18:49:34.851Z,21.38
2023-01-30T18:52:03.357Z,21.13
2023-01-30T18:54:31.696Z,18.90
2023-01-30T18:57:00.120Z,19.67
2023-01-30T18:59:28.523Z,15.65
2023-01-30T19:01:56.900Z,15.50
2023-01-30T19:04:25.786Z,20.50
2023-01-30T19:06:54.880Z,25.60
2023-01-30T19:09:24.576Z,18.20
2023-01-30T19:12:11.806Z,20.75
2023-01-30T19:14:40.880Z,15.90
2023-01-30T19:17:11.051Z,22.48
2023-01-30T19:19:42.628Z,17.15
2023-01-30T19:22:12.865Z,19.13
2023-01-30T19:24:42.880Z,21.33
2023-01-30T19:27:13.922Z,27.48
2023-01-30T19:29:44.113Z,19.02
2023-01-30T19:32:14.145Z,21.00
2023-01-30T19:34:45.247Z,21.90
2023-01-30T19:37:15.253Z,13.13
2023-01-30T19:39:45.266Z,16.05
2023-01-30T19:42:19.475Z,24.83
2023-01-30T19:44:49.493Z,22.80
2023-01-30T19:47:21.969Z,17.83
2023-01-30T19:49:52.447Z,22.90
2023-01-30T19:52:22.529Z,22.58
2023-01-30T19:54:52.553Z,25.50
2023-01-30T19:57:22.636Z,20.05
2023-01-30T19:59:52.627Z,21.55
2023-01-30T20:02:22.690Z,36.05
2023-01-30T20:04:52.760Z,18.55
2023-01-30T20:07:23.759Z,16.73
2023-01-30T20:09:54.333Z,21.60
2023-01-30T20:12:24.793Z,17.70
2023-01-30T20:14:54.905Z,18.23
2023-01-30T20:17:25.088Z,28.52
2023-01-30T20:19:55.126Z,26.05
2023-01-30T20:22:25.365Z,23.65
2023-01-30T20:24:55.334Z,16.55
2023-01-30T20:27:25.351Z,16.70
2023-01-30T20:29:55.387Z,12.85
2023-01-30T20:32:25.436Z,33.42
2023-01-30T20:34:55.447Z,11.00
2023-01-30T20:37:25.928Z,22.92
2023-01-30T20:39:56.451Z,16.02
2023-01-30T20:42:27.767Z,9.52
2023-01-30T20:44:57.778Z,21.30
2023-01-30T20:47:27.758Z,18.90
2023-01-30T20:49:56.239Z,15.57
2023-01-30T20:52:26.420Z,20.73
2023-01-30T20:54:55.066Z,24.63
2023-01-30T20:57:23.328Z,14.07
2023-01-30T20:59:51.759Z,21.70
2023-01-30T21:02:20.372Z,9.38
2023-01-30T21:04:48.740Z,13.55
2023-01-30T21:07:18.614Z,19.67
2023-01-30T21:09:48.457Z,16.38
2023-01-30T21:12:20.012Z,10.63
2023-01-30T21:14:51.408Z,15.93
2023-01-30T21:17:21.401Z,10.77
2023-01-30T21:19:51.403Z,17.55
2023-01-30T21:22:21.445Z,12.95
2023-01-30T21:24:51.524Z,8.82
2023-01-30T21:27:21.567Z,10.93
2023-01-30T21:29:51.578Z,14.05
2023-01-30T21:32:21.595Z,11.32
2023-01-30T21:34:51.682Z,14.90
2023-01-30T21:37:41.947Z,12.65
2023-01-30T21:40:30.542Z,11.10
2023-01-30T21:43:15.706Z,6.60
2023-01-30T21:45:45.980Z,10.70
2023-01-30T21:48:16.058Z,10.63
2023-01-30T21:50:46.069Z,11.10
2023-01-30T21:53:16.690Z,10.73
2023-01-30T21:55:52.250Z,11.15
2023-01-30T21:58:22.238Z,12.52
2023-01-30T22:00:52.238Z,15.98
2023-01-30T22:03:27.653Z,12.90
2023-01-30T22:05:57.727Z,16.52
2023-01-30T22:08:28.454Z,7.25
2023-01-30T22:11:11.436Z,9.88
2023-01-30T22:13:43.628Z,9.77
2023-01-30T22:16:20.913Z,13.50
2023-01-30T22:19:00.516Z,14.43
2023-01-30T22:21:37.556Z,15.50
2023-01-30T22:24:11.315Z,11.73
2023-01-30T22:26:41.394Z,14.93
2023-01-30T22:29:11.604Z,17.23
2023-01-30T22:31:41.682Z,12.90
2023-01-30T22:34:11.858Z,7.93
2023-01-30T22:36:41.939Z,15.60
2023-01-30T22:39:12.014Z,15.07
2023-01-30T22:41:42.093Z,17.27
2023-01-30T22:44:12.202Z,17.98
2023-01-30T22:46:41.429Z,9.13
2023-01-30T22:49:10.815Z,13.82
2023-01-30T22:51:43.539Z,14.55
2023-01-30T22:54:16.408Z,14.90
2023-01-30T22:56:48.932Z,24.02
2023-01-30T22:59:16.962Z,19.92
2023-01-30T23:01:50.712Z,15.65
2023-01-30T23:04:24.064Z,17.05
2023-01-30T23:06:54.273Z,13.55
2023-01-30T23:09:24.501Z,21.13
2023-01-30T23:12:16.506Z,24.30
2023-01-30T23:14:46.635Z,15.63
2023-01-30T23:17:35.515Z,14.95
2023-01-30T23:20:06.529Z,21.52
2023-01-30T23:22:36.834Z,14.55
2023-01-30T23:25:09.236Z,18.90
2023-01-30T23:27:39.248Z,19.23
2023-01-30T23:30:10.761Z,16.17
2023-01-30T23:32:41.109Z,22.02
2023-01-30T23:35:11.145Z,17.42
2023-01-30T23:38:00.050Z,16.67
2023-01-30T23:40:30.109Z,15.70
2023-01-30T23:43:00.175Z,19.70
2023-01-30T23:45:30.504Z,21.00
2023-01-30T23:48:01.393Z,19.52
2023-01-30T23:50:31.837Z,23.90
2023-01-30T23:53:02.187Z,17.23
2023-01-30T23:55:33.367Z,18.60
2023-01-30T23:58:03.663Z,24.52
