createdAt,value
2019-03-17T00:00:05.550Z,995.77
2019-03-17T00:01:05.542Z,995.75
2019-03-17T00:02:05.528Z,995.76
2019-03-17T00:03:05.533Z,995.73
2019-03-17T00:04:05.507Z,995.72
2019-03-17T00:05:05.490Z,995.73
2019-03-17T00:06:07.799Z,995.76
2019-03-17T00:07:05.466Z,995.73
2019-03-17T00:08:05.499Z,995.71
2019-03-17T00:09:05.448Z,995.74
2019-03-17T00:10:05.436Z,995.73
2019-03-17T00:11:05.424Z,995.74
2019-03-17T00:12:05.425Z,995.73
2019-03-17T00:13:05.430Z,995.76
2019-03-17T00:14:05.388Z,995.71
2019-03-17T00:15:06.313Z,995.67
2019-03-17T00:16:05.373Z,995.65
2019-03-17T00:17:05.367Z,995.64
2019-03-17T00:18:05.376Z,995.53
2019-03-17T00:19:05.332Z,995.55
2019-03-17T00:20:05.324Z,995.45
2019-03-17T00:21:05.314Z,995.49
2019-03-17T00:22:05.303Z,995.47
2019-03-17T00:23:05.309Z,995.45
2019-03-17T00:24:05.275Z,995.43
2019-03-17T00:25:09.733Z,995.38
2019-03-17T00:26:05.253Z,995.37
2019-03-17T00:27:05.252Z,995.37
2019-03-17T00:28:05.240Z,995.31
2019-03-17T00:29:05.246Z,995.27
2019-03-17T00:30:05.211Z,995.29
2019-03-17T00:31:05.195Z,995.29
2019-03-17T00:32:05.194Z,995.29
2019-03-17T00:33:05.171Z,995.25
2019-03-17T00:34:05.192Z,995.09
2019-03-17T00:35:05.186Z,995.11
2019-03-17T00:36:05.143Z,995.07
2019-03-17T00:37:05.130Z,995.07
2019-03-17T00:38:05.137Z,995.05
2019-03-17T00:39:05.125Z,995.07
2019-03-17T00:40:05.102Z,995.07
2019-03-17T00:41:05.097Z,995.06
2019-03-17T00:42:05.085Z,995.01
2019-03-17T00:43:05.064Z,994.98
2019-03-17T00:44:05.086Z,994.95
2019-03-17T00:45:05.043Z,994.95
2019-03-17T00:46:05.038Z,995.04
2019-03-17T00:47:05.027Z,994.99
2019-03-17T00:48:05.016Z,994.91
2019-03-17T00:49:05.026Z,994.91
2019-03-17T00:50:04.995Z,994.91
2019-03-17T00:51:04.983Z,994.90
2019-03-17T00:52:04.965Z,994.94
2019-03-17T00:53:04.959Z,994.83
2019-03-17T00:54:04.955Z,994.77
2019-03-17T00:55:04.935Z,994.81
2019-03-17T00:56:04.924Z,994.78
2019-03-17T00:57:04.923Z,994.69
2019-03-17T00:58:04.951Z,994.74
2019-03-17T00:59:04.908Z,994.71
2019-03-17T01:00:04.883Z,994.73
2019-03-17T01:01:04.864Z,994.72
2019-03-17T01:02:04.929Z,994.72
2019-03-17T01:03:04.845Z,994.73
2019-03-17T01:04:04.862Z,994.77
2019-03-17T01:05:04.851Z,994.74
2019-03-17T01:06:04.885Z,994.70
2019-03-17T01:07:04.799Z,994.65
2019-03-17T01:08:04.806Z,994.59
2019-03-17T01:09:04.799Z,994.65
2019-03-17T01:10:04.767Z,994.64
2019-03-17T01:11:04.756Z,994.63
2019-03-17T01:12:04.743Z,994.67
2019-03-17T01:13:04.735Z,994.67
2019-03-17T01:14:04.760Z,994.65
2019-03-17T01:15:04.714Z,994.63
2019-03-17T01:16:04.697Z,994.58
2019-03-17T01:17:04.687Z,994.62
2019-03-17T01:18:04.680Z,994.61
2019-03-17T01:19:04.663Z,994.61
2019-03-17T01:20:04.677Z,994.56
2019-03-17T01:21:04.642Z,994.59
2019-03-17T01:22:04.633Z,994.58
2019-03-17T01:23:04.621Z,994.60
2019-03-17T01:24:04.631Z,994.58
2019-03-17T01:25:04.674Z,994.55
2019-03-17T01:26:04.586Z,994.55
2019-03-17T01:27:04.577Z,994.55
2019-03-17T01:28:04.576Z,994.54
2019-03-17T01:29:04.556Z,994.52
2019-03-17T01:30:04.571Z,994.48
2019-03-17T01:31:04.535Z,994.41
2019-03-17T01:32:04.551Z,994.45
2019-03-17T01:33:04.514Z,994.46
2019-03-17T01:34:04.500Z,994.51
2019-03-17T01:35:09.466Z,994.48
2019-03-17T01:36:05.651Z,994.43
2019-03-17T01:37:04.480Z,994.43
2019-03-17T01:38:04.459Z,994.39
2019-03-17T01:39:04.444Z,994.41
2019-03-17T01:40:04.467Z,994.36
2019-03-17T01:41:04.420Z,994.40
2019-03-17T01:42:04.415Z,994.37
2019-03-17T01:43:04.401Z,994.35
2019-03-17T01:44:04.392Z,994.37
2019-03-17T01:45:04.401Z,994.37
2019-03-17T01:46:04.373Z,994.34
2019-03-17T01:47:04.361Z,994.41
2019-03-17T01:48:04.356Z,994.40
2019-03-17T01:49:04.334Z,994.30
2019-03-17T01:50:04.338Z,994.23
2019-03-17T01:51:04.311Z,994.24
2019-03-17T01:52:04.310Z,994.30
2019-03-17T01:53:04.302Z,994.23
2019-03-17T01:54:04.293Z,994.17
2019-03-17T01:55:04.284Z,994.21
2019-03-17T01:56:04.258Z,994.28
2019-03-17T01:57:04.246Z,994.30
2019-03-17T01:58:04.245Z,994.34
2019-03-17T01:59:04.222Z,994.22
2019-03-17T02:00:04.240Z,994.30
2019-03-17T02:01:04.202Z,994.29
2019-03-17T02:02:04.192Z,994.20
2019-03-17T02:03:04.188Z,994.27
2019-03-17T02:04:04.174Z,994.25
2019-03-17T02:05:04.190Z,994.15
2019-03-17T02:06:04.147Z,994.19
2019-03-17T02:07:04.137Z,994.14
2019-03-17T02:08:04.121Z,994.11
2019-03-17T02:09:04.123Z,994.17
2019-03-17T02:10:04.128Z,994.12
2019-03-17T02:11:04.103Z,994.15
2019-03-17T02:12:04.082Z,994.15
2019-03-17T02:13:04.070Z,994.17
2019-03-17T02:14:04.060Z,994.13
2019-03-17T02:15:04.069Z,994.09
2019-03-17T02:16:04.112Z,994.12
2019-03-17T02:17:04.036Z,994.00
2019-03-17T02:18:04.013Z,994.01
2019-03-17T02:19:04.012Z,994.07
2019-03-17T02:20:03.992Z,994.04
2019-03-17T02:21:04.005Z,994.06
2019-03-17T02:22:04.026Z,994.02
2019-03-17T02:23:03.958Z,994.00
2019-03-17T02:24:03.954Z,994.00
2019-03-17T02:25:03.942Z,994.07
2019-03-17T02:26:03.946Z,994.02
2019-03-17T02:27:03.915Z,994.04
2019-03-17T02:28:03.920Z,994.02
2019-03-17T02:29:03.896Z,993.99
2019-03-17T02:30:03.882Z,994.06
2019-03-17T02:31:03.892Z,993.99
2019-03-17T02:32:03.864Z,993.97
2019-03-17T02:33:03.857Z,993.95
2019-03-17T02:34:03.847Z,993.97
2019-03-17T02:35:03.825Z,994.00
2019-03-17T02:36:03.835Z,994.00
2019-03-17T02:37:03.803Z,993.97
2019-03-17T02:38:03.798Z,993.95
2019-03-17T02:39:03.786Z,993.94
2019-03-17T02:40:03.774Z,993.95
2019-03-17T02:41:03.786Z,993.88
2019-03-17T02:42:03.755Z,993.93
2019-03-17T02:43:03.757Z,993.86
2019-03-17T02:44:03.830Z,993.88
2019-03-17T02:45:03.731Z,993.83
2019-03-17T02:46:03.738Z,993.81
2019-03-17T02:47:03.698Z,993.91
2019-03-17T02:48:03.682Z,993.79
2019-03-17T02:49:03.669Z,993.83
2019-03-17T02:50:03.666Z,993.88
2019-03-17T02:51:03.673Z,993.85
2019-03-17T02:52:03.635Z,993.84
2019-03-17T02:53:03.627Z,993.85
2019-03-17T02:54:03.616Z,993.85
2019-03-17T02:55:03.608Z,993.85
2019-03-17T02:56:03.618Z,993.82
2019-03-17T02:57:03.595Z,993.78
2019-03-17T02:58:03.575Z,993.73
2019-03-17T02:59:03.569Z,993.74
2019-03-17T03:00:03.559Z,993.79
2019-03-17T03:01:03.566Z,993.75
2019-03-17T03:02:03.544Z,993.76
2019-03-17T03:03:03.525Z,993.75
2019-03-17T03:04:03.514Z,993.74
2019-03-17T03:05:03.511Z,993.72
2019-03-17T03:06:03.507Z,993.73
2019-03-17T03:07:03.474Z,993.72
2019-03-17T03:08:03.476Z,993.71
2019-03-17T03:09:03.476Z,993.69
2019-03-17T03:10:03.453Z,993.64
2019-03-17T03:11:03.452Z,993.60
2019-03-17T03:12:03.419Z,993.62
2019-03-17T03:13:03.414Z,993.58
2019-03-17T03:14:03.398Z,993.60
2019-03-17T03:15:03.379Z,993.59
2019-03-17T03:16:05.793Z,993.58
2019-03-17T03:17:03.365Z,993.59
2019-03-17T03:18:03.361Z,993.64
2019-03-17T03:19:03.421Z,993.50
2019-03-17T03:20:03.331Z,993.51
2019-03-17T03:21:03.341Z,993.57
2019-03-17T03:22:03.322Z,993.47
2019-03-17T03:23:03.293Z,993.47
2019-03-17T03:24:03.303Z,993.51
2019-03-17T03:25:03.284Z,993.52
2019-03-17T03:26:03.276Z,993.53
2019-03-17T03:27:03.254Z,993.52
2019-03-17T03:28:03.238Z,993.51
2019-03-17T03:29:03.228Z,993.59
2019-03-17T03:30:03.226Z,993.42
2019-03-17T03:31:03.264Z,993.43
2019-03-17T03:32:03.210Z,993.41
2019-03-17T03:33:03.193Z,993.47
2019-03-17T03:34:03.179Z,993.47
2019-03-17T03:35:03.195Z,993.49
2019-03-17T03:36:10.824Z,993.45
2019-03-17T03:37:04.193Z,993.45
2019-03-17T03:38:03.131Z,993.45
2019-03-17T03:39:03.124Z,993.49
2019-03-17T03:40:03.101Z,993.40
2019-03-17T03:41:03.104Z,993.38
2019-03-17T03:42:03.109Z,993.45
2019-03-17T03:43:03.074Z,993.46
2019-03-17T03:44:03.065Z,993.47
2019-03-17T03:45:03.059Z,993.41
2019-03-17T03:46:03.044Z,993.41
2019-03-17T03:47:03.049Z,993.41
2019-03-17T03:48:03.034Z,993.41
2019-03-17T03:49:03.014Z,993.40
2019-03-17T03:50:03.000Z,993.37
2019-03-17T03:51:02.985Z,993.39
2019-03-17T03:52:02.991Z,993.36
2019-03-17T03:53:02.976Z,993.37
2019-03-17T03:54:02.953Z,993.27
2019-03-17T03:55:02.951Z,993.23
2019-03-17T03:56:02.944Z,993.24
2019-03-17T03:57:02.983Z,993.22
2019-03-17T03:58:02.919Z,993.25
2019-03-17T03:59:02.914Z,993.20
2019-03-17T04:00:02.893Z,993.22
2019-03-17T04:01:02.881Z,993.20
2019-03-17T04:02:02.912Z,993.17
2019-03-17T04:03:02.854Z,993.16
2019-03-17T04:04:02.846Z,993.14
2019-03-17T04:05:02.834Z,993.16
2019-03-17T04:06:02.826Z,993.11
2019-03-17T04:07:02.822Z,993.09
2019-03-17T04:08:02.802Z,993.19
2019-03-17T04:09:02.789Z,993.15
2019-03-17T04:10:02.778Z,993.11
2019-03-17T04:11:02.780Z,993.10
2019-03-17T04:12:02.779Z,993.14
2019-03-17T04:13:02.751Z,993.09
2019-03-17T04:14:02.742Z,993.12
2019-03-17T04:15:02.727Z,993.07
2019-03-17T04:16:02.711Z,993.13
2019-03-17T04:17:02.720Z,993.10
2019-03-17T04:18:02.685Z,993.10
2019-03-17T04:19:02.680Z,993.08
2019-03-17T04:20:02.670Z,993.06
2019-03-17T04:21:02.673Z,993.13
2019-03-17T04:22:02.678Z,993.11
2019-03-17T04:23:02.637Z,993.09
2019-03-17T04:24:02.633Z,993.08
2019-03-17T04:25:02.618Z,993.11
2019-03-17T04:26:02.602Z,993.09
2019-03-17T04:27:02.599Z,993.09
2019-03-17T04:28:02.607Z,993.07
2019-03-17T04:29:02.571Z,993.02
2019-03-17T04:30:02.557Z,992.96
2019-03-17T04:31:02.557Z,992.98
2019-03-17T04:32:02.538Z,992.93
2019-03-17T04:33:02.541Z,992.91
2019-03-17T04:34:02.515Z,992.89
2019-03-17T04:35:02.668Z,992.92
2019-03-17T04:36:02.492Z,992.87
2019-03-17T04:37:02.478Z,992.83
2019-03-17T04:38:02.485Z,992.87
2019-03-17T04:39:02.468Z,992.81
2019-03-17T04:40:02.456Z,992.84
2019-03-17T04:41:02.435Z,992.78
2019-03-17T04:42:02.440Z,992.81
2019-03-17T04:43:02.427Z,992.78
2019-03-17T04:44:02.405Z,992.71
2019-03-17T04:45:02.401Z,992.78
2019-03-17T04:46:02.381Z,992.73
2019-03-17T04:47:02.366Z,992.79
2019-03-17T04:48:02.451Z,992.71
2019-03-17T04:49:02.353Z,992.75
2019-03-17T04:50:02.346Z,992.70
2019-03-17T04:51:02.324Z,992.78
2019-03-17T04:52:02.316Z,992.70
2019-03-17T04:53:02.325Z,992.69
2019-03-17T04:54:02.290Z,992.72
2019-03-17T04:55:02.286Z,992.70
2019-03-17T04:56:02.266Z,992.65
2019-03-17T04:57:02.266Z,992.70
2019-03-17T04:58:02.278Z,992.75
2019-03-17T04:59:02.233Z,992.63
2019-03-17T05:00:02.227Z,992.67
2019-03-17T05:01:02.252Z,992.63
2019-03-17T05:02:02.202Z,992.63
2019-03-17T05:03:02.216Z,992.59
2019-03-17T05:04:02.182Z,992.62
2019-03-17T05:05:02.171Z,992.63
2019-03-17T05:06:02.162Z,992.69
2019-03-17T05:07:02.156Z,992.65
2019-03-17T05:08:02.169Z,992.68
2019-03-17T05:09:02.126Z,992.69
2019-03-17T05:10:02.119Z,992.70
2019-03-17T05:11:02.103Z,992.64
2019-03-17T05:12:02.093Z,992.60
2019-03-17T05:13:02.102Z,992.67
2019-03-17T05:14:02.112Z,992.64
2019-03-17T05:15:02.057Z,992.60
2019-03-17T05:16:02.050Z,992.47
2019-03-17T05:17:02.044Z,992.58
2019-03-17T05:18:02.054Z,992.53
2019-03-17T05:19:02.017Z,992.55
2019-03-17T05:20:02.007Z,992.50
2019-03-17T05:21:02.002Z,992.50
2019-03-17T05:22:01.990Z,992.50
2019-03-17T05:23:01.997Z,992.47
2019-03-17T05:24:01.965Z,992.45
2019-03-17T05:25:01.947Z,992.40
2019-03-17T05:26:01.951Z,992.46
2019-03-17T05:27:01.923Z,992.46
2019-03-17T05:28:02.004Z,992.42
2019-03-17T05:29:01.940Z,992.36
2019-03-17T05:30:01.893Z,992.33
2019-03-17T05:31:01.887Z,992.33
2019-03-17T05:32:01.879Z,992.30
2019-03-17T05:33:01.924Z,992.38
2019-03-17T05:34:01.875Z,992.29
2019-03-17T05:35:01.853Z,992.28
2019-03-17T05:36:01.830Z,992.34
2019-03-17T05:37:06.671Z,992.31
2019-03-17T05:38:02.830Z,992.33
2019-03-17T05:39:01.842Z,992.33
2019-03-17T05:40:01.786Z,992.28
2019-03-17T05:41:01.786Z,992.32
2019-03-17T05:42:01.778Z,992.34
2019-03-17T05:43:01.799Z,992.34
2019-03-17T05:44:01.838Z,992.32
2019-03-17T05:45:01.747Z,992.30
2019-03-17T05:46:01.737Z,992.38
2019-03-17T05:47:01.705Z,992.36
2019-03-17T05:48:01.703Z,992.29
2019-03-17T05:49:01.704Z,992.32
2019-03-17T05:50:01.676Z,992.31
2019-03-17T05:51:01.668Z,992.32
2019-03-17T05:52:01.664Z,992.26
2019-03-17T05:53:01.641Z,992.29
2019-03-17T05:54:01.671Z,992.26
2019-03-17T05:55:01.624Z,992.26
2019-03-17T05:56:01.610Z,992.28
2019-03-17T05:57:01.595Z,992.22
2019-03-17T05:58:01.590Z,992.25
2019-03-17T05:59:01.607Z,992.20
2019-03-17T06:00:01.566Z,992.15
2019-03-17T06:01:01.560Z,992.19
2019-03-17T06:02:01.545Z,992.20
2019-03-17T06:03:01.539Z,992.21
2019-03-17T06:04:01.539Z,992.16
2019-03-17T06:05:01.509Z,992.18
2019-03-17T06:06:01.502Z,992.14
2019-03-17T06:07:01.488Z,992.24
2019-03-17T06:08:01.474Z,992.21
2019-03-17T06:09:01.473Z,992.29
2019-03-17T06:10:01.448Z,992.24
2019-03-17T06:11:01.440Z,992.29
2019-03-17T06:12:01.431Z,992.27
2019-03-17T06:13:01.418Z,992.27
2019-03-17T06:14:01.431Z,992.21
2019-03-17T06:15:01.412Z,992.24
2019-03-17T06:16:01.406Z,992.26
2019-03-17T06:17:01.377Z,992.21
2019-03-17T06:18:01.367Z,992.26
2019-03-17T06:19:01.369Z,992.27
2019-03-17T06:20:01.356Z,992.24
2019-03-17T06:21:01.327Z,992.18
2019-03-17T06:22:01.324Z,992.25
2019-03-17T06:23:01.313Z,992.25
2019-03-17T06:24:01.295Z,992.24
2019-03-17T06:25:01.312Z,992.31
2019-03-17T06:26:01.281Z,992.32
2019-03-17T06:27:01.269Z,992.32
2019-03-17T06:28:01.259Z,992.33
2019-03-17T06:29:01.247Z,992.36
2019-03-17T06:30:01.244Z,992.31
2019-03-17T06:31:01.226Z,992.27
2019-03-17T06:32:01.223Z,992.31
2019-03-17T06:33:01.208Z,992.26
2019-03-17T06:34:01.264Z,992.31
2019-03-17T06:35:01.192Z,992.28
2019-03-17T06:36:01.169Z,992.31
2019-03-17T06:37:01.157Z,992.31
2019-03-17T06:38:01.159Z,992.36
2019-03-17T06:39:01.141Z,992.34
2019-03-17T06:40:01.133Z,992.36
2019-03-17T06:41:04.105Z,992.42
2019-03-17T06:42:01.109Z,992.45
2019-03-17T06:43:01.100Z,992.34
2019-03-17T06:44:01.075Z,992.40
2019-03-17T06:45:01.086Z,992.40
2019-03-17T06:46:01.062Z,992.39
2019-03-17T06:47:01.051Z,992.45
2019-03-17T06:48:01.041Z,992.41
2019-03-17T06:49:01.035Z,992.36
2019-03-17T06:50:01.067Z,992.40
2019-03-17T06:51:01.004Z,992.37
2019-03-17T06:52:00.992Z,992.35
2019-03-17T06:53:00.994Z,992.37
2019-03-17T06:54:00.966Z,992.45
2019-03-17T06:55:01.011Z,992.39
2019-03-17T06:56:00.944Z,992.39
2019-03-17T06:57:00.952Z,992.36
2019-03-17T06:58:00.924Z,992.37
2019-03-17T06:59:00.932Z,992.32
2019-03-17T07:00:00.916Z,992.31
2019-03-17T07:01:00.895Z,992.29
2019-03-17T07:02:00.881Z,992.36
2019-03-17T07:03:00.864Z,992.32
2019-03-17T07:04:00.856Z,992.33
2019-03-17T07:05:00.863Z,992.33
2019-03-17T07:06:00.872Z,992.33
2019-03-17T07:07:00.816Z,992.39
2019-03-17T07:08:00.817Z,992.28
2019-03-17T07:09:00.799Z,992.27
2019-03-17T07:10:00.802Z,992.28
2019-03-17T07:11:00.791Z,992.25
2019-03-17T07:12:00.803Z,992.25
2019-03-17T07:13:00.753Z,992.18
2019-03-17T07:14:00.738Z,992.16
2019-03-17T07:15:00.758Z,992.17
2019-03-17T07:16:00.718Z,992.20
2019-03-17T07:17:00.741Z,992.14
2019-03-17T07:18:00.698Z,992.20
2019-03-17T07:19:00.690Z,992.14
2019-03-17T07:20:00.690Z,992.14
2019-03-17T07:21:00.684Z,992.21
2019-03-17T07:22:00.665Z,992.15
2019-03-17T07:23:00.662Z,992.20
2019-03-17T07:24:00.666Z,992.18
2019-03-17T07:25:00.665Z,992.17
2019-03-17T07:26:00.625Z,992.16
2019-03-17T07:27:00.656Z,992.16
2019-03-17T07:28:00.615Z,992.23
2019-03-17T07:29:00.668Z,992.22
2019-03-17T07:30:00.681Z,992.24
2019-03-17T07:31:00.566Z,992.29
2019-03-17T07:32:00.544Z,992.19
2019-03-17T07:33:00.535Z,992.27
2019-03-17T07:34:00.518Z,992.20
2019-03-17T07:35:00.619Z,992.18
2019-03-17T07:36:00.524Z,992.19
2019-03-17T07:37:00.488Z,992.20
2019-03-17T07:38:00.485Z,992.15
2019-03-17T07:39:11.187Z,992.23
2019-03-17T07:40:01.462Z,992.18
2019-03-17T07:41:00.479Z,992.25
2019-03-17T07:42:00.459Z,992.13
2019-03-17T07:43:00.514Z,992.21
2019-03-17T07:44:00.409Z,992.18
2019-03-17T07:45:00.402Z,992.16
2019-03-17T07:46:00.416Z,992.21
2019-03-17T07:47:00.383Z,992.10
2019-03-17T07:48:00.367Z,992.09
2019-03-17T07:49:00.364Z,992.12
2019-03-17T07:50:00.391Z,992.14
2019-03-17T07:51:00.351Z,992.14
2019-03-17T07:52:00.318Z,992.15
2019-03-17T07:53:00.317Z,992.11
2019-03-17T07:54:00.301Z,992.12
2019-03-17T07:55:00.381Z,992.13
2019-03-17T07:56:00.304Z,992.23
2019-03-17T07:57:00.309Z,992.22
2019-03-17T07:58:00.257Z,992.18
2019-03-17T07:59:00.246Z,992.20
2019-03-17T08:00:00.369Z,992.17
2019-03-17T08:01:01.277Z,992.11
2019-03-17T08:02:00.229Z,992.19
2019-03-17T08:03:00.230Z,991.99
2019-03-17T08:04:00.186Z,992.02
2019-03-17T08:05:00.360Z,992.07
2019-03-17T08:06:00.197Z,992.02
2019-03-17T08:07:00.189Z,992.03
2019-03-17T08:08:09.247Z,992.05
2019-03-17T08:09:01.149Z,992.06
2019-03-17T08:10:00.381Z,992.08
2019-03-17T08:11:00.126Z,992.09
2019-03-17T08:12:00.103Z,992.12
2019-03-17T08:13:00.154Z,992.08
2019-03-17T08:14:00.094Z,992.17
2019-03-17T08:15:00.068Z,992.14
2019-03-17T08:16:00.074Z,992.15
2019-03-17T08:17:00.038Z,992.10
2019-03-17T08:18:00.043Z,992.06
2019-03-17T08:19:00.028Z,992.18
2019-03-17T08:20:00.031Z,992.00
2019-03-17T08:21:00.019Z,992.06
2019-03-17T08:21:59.995Z,992.01
2019-03-17T08:22:59.975Z,992.10
2019-03-17T08:24:00.025Z,992.08
2019-03-17T08:25:00.476Z,992.09
2019-03-17T08:25:59.978Z,992.04
2019-03-17T08:26:59.934Z,992.04
2019-03-17T08:27:59.920Z,992.06
2019-03-17T08:28:59.948Z,992.02
2019-03-17T08:29:59.929Z,992.11
2019-03-17T08:30:59.918Z,992.12
2019-03-17T08:31:59.879Z,992.02
2019-03-17T08:32:59.868Z,992.07
2019-03-17T08:33:59.861Z,992.01
2019-03-17T08:34:59.844Z,992.09
2019-03-17T08:35:59.869Z,992.04
2019-03-17T08:36:59.833Z,992.05
2019-03-17T08:37:59.806Z,991.98
2019-03-17T08:38:59.969Z,992.07
2019-03-17T08:39:59.803Z,992.06
2019-03-17T08:40:59.798Z,992.05
2019-03-17T08:41:59.783Z,992.09
2019-03-17T08:42:59.747Z,992.07
2019-03-17T08:43:59.754Z,992.05
2019-03-17T08:44:59.730Z,992.02
2019-03-17T08:45:59.778Z,992.02
2019-03-17T08:46:59.725Z,992.05
2019-03-17T08:47:59.696Z,992.18
2019-03-17T08:48:59.681Z,991.97
2019-03-17T08:49:59.672Z,992.06
2019-03-17T08:50:59.666Z,992.04
2019-03-17T08:51:59.666Z,992.09
2019-03-17T08:52:59.669Z,992.07
2019-03-17T08:53:59.626Z,992.09
2019-03-17T08:54:59.618Z,992.06
2019-03-17T08:55:59.608Z,992.12
2019-03-17T08:56:59.605Z,992.09
2019-03-17T08:57:59.587Z,992.09
2019-03-17T08:58:59.605Z,992.14
2019-03-17T08:59:59.560Z,992.10
2019-03-17T09:00:59.539Z,992.08
2019-03-17T09:01:59.569Z,992.10
2019-03-17T09:02:59.544Z,992.03
2019-03-17T09:03:59.514Z,992.15
2019-03-17T09:04:59.503Z,992.15
2019-03-17T09:05:59.495Z,992.10
2019-03-17T09:06:59.502Z,992.09
2019-03-17T09:07:59.477Z,992.15
2019-03-17T09:08:59.458Z,992.22
2019-03-17T09:09:59.450Z,992.18
2019-03-17T09:10:59.446Z,992.09
2019-03-17T09:11:59.542Z,992.12
2019-03-17T09:12:59.421Z,992.17
2019-03-17T09:13:59.408Z,992.04
2019-03-17T09:14:59.398Z,992.05
2019-03-17T09:15:59.379Z,991.99
2019-03-17T09:16:59.403Z,992.03
2019-03-17T09:17:59.356Z,991.98
2019-03-17T09:18:59.360Z,992.00
2019-03-17T09:19:59.338Z,992.04
2019-03-17T09:20:59.335Z,992.01
2019-03-17T09:21:59.334Z,991.96
2019-03-17T09:22:59.304Z,992.07
2019-03-17T09:23:59.311Z,991.97
2019-03-17T09:24:59.277Z,992.01
2019-03-17T09:25:59.266Z,992.07
2019-03-17T09:26:59.279Z,992.11
2019-03-17T09:27:59.251Z,992.05
2019-03-17T09:28:59.236Z,992.09
2019-03-17T09:29:59.234Z,992.09
2019-03-17T09:30:59.211Z,992.09
2019-03-17T09:31:59.232Z,992.08
2019-03-17T09:32:59.222Z,992.09
2019-03-17T09:33:59.220Z,992.12
2019-03-17T09:34:59.170Z,992.18
2019-03-17T09:35:59.160Z,992.08
2019-03-17T09:36:59.145Z,992.06
2019-03-17T09:37:59.158Z,992.13
2019-03-17T09:38:59.127Z,992.13
2019-03-17T09:39:59.107Z,992.02
2019-03-17T09:40:59.105Z,992.19
2019-03-17T09:41:59.125Z,992.10
2019-03-17T09:42:59.108Z,992.02
2019-03-17T09:43:59.077Z,992.01
2019-03-17T09:44:59.063Z,992.09
2019-03-17T09:45:59.049Z,991.91
2019-03-17T09:46:59.050Z,991.99
2019-03-17T09:47:59.050Z,992.07
2019-03-17T09:48:59.041Z,992.05
2019-03-17T09:49:59.045Z,992.03
2019-03-17T09:50:58.993Z,992.05
2019-03-17T09:51:58.984Z,991.98
2019-03-17T09:52:58.993Z,992.03
2019-03-17T09:53:58.959Z,992.00
2019-03-17T09:54:58.950Z,992.02
2019-03-17T09:55:58.953Z,992.08
2019-03-17T09:56:58.934Z,992.05
2019-03-17T09:57:58.926Z,992.10
2019-03-17T09:58:58.939Z,992.19
2019-03-17T09:59:58.894Z,992.13
2019-03-17T10:00:58.896Z,992.14
2019-03-17T10:01:58.908Z,992.14
2019-03-17T10:02:58.947Z,992.10
2019-03-17T10:03:58.852Z,992.00
2019-03-17T10:04:58.837Z,992.11
2019-03-17T10:05:58.824Z,992.15
2019-03-17T10:06:58.826Z,992.11
2019-03-17T10:07:58.825Z,992.09
2019-03-17T10:09:00.215Z,992.12
2019-03-17T10:09:58.808Z,992.08
2019-03-17T10:10:58.764Z,992.18
2019-03-17T10:11:58.760Z,992.20
2019-03-17T10:12:58.780Z,992.13
2019-03-17T10:13:58.735Z,992.07
2019-03-17T10:14:58.719Z,992.08
2019-03-17T10:15:58.713Z,992.10
2019-03-17T10:16:58.722Z,992.10
2019-03-17T10:17:58.704Z,992.11
2019-03-17T10:18:58.676Z,992.11
2019-03-17T10:19:58.669Z,992.12
2019-03-17T10:20:58.648Z,992.11
2019-03-17T10:21:58.649Z,992.12
2019-03-17T10:22:58.666Z,991.98
2019-03-17T10:23:58.618Z,992.14
2019-03-17T10:24:58.610Z,992.19
2019-03-17T10:25:58.599Z,992.08
2019-03-17T10:26:58.594Z,992.12
2019-03-17T10:27:58.628Z,992.15
2019-03-17T10:28:58.570Z,992.16
2019-03-17T10:29:58.547Z,992.25
2019-03-17T10:30:58.547Z,992.20
2019-03-17T10:31:58.537Z,992.29
2019-03-17T10:32:58.536Z,992.20
2019-03-17T10:33:58.523Z,992.22
2019-03-17T10:34:58.493Z,992.22
2019-03-17T10:35:58.485Z,992.11
2019-03-17T10:36:58.470Z,992.11
2019-03-17T10:37:58.478Z,992.12
2019-03-17T10:38:58.457Z,992.22
2019-03-17T10:39:58.454Z,992.23
2019-03-17T10:40:58.425Z,992.21
2019-03-17T10:41:58.420Z,992.28
2019-03-17T10:42:58.425Z,992.18
2019-03-17T10:43:58.452Z,992.18
2019-03-17T10:44:58.391Z,992.21
2019-03-17T10:45:58.395Z,992.22
2019-03-17T10:46:58.364Z,992.17
2019-03-17T10:47:58.370Z,992.16
2019-03-17T10:48:58.362Z,992.27
2019-03-17T10:49:58.349Z,992.21
2019-03-17T10:50:58.315Z,992.21
2019-03-17T10:51:58.324Z,992.21
2019-03-17T10:52:58.296Z,992.21
2019-03-17T10:53:58.282Z,992.31
2019-03-17T10:54:58.289Z,992.22
2019-03-17T10:55:58.262Z,992.23
2019-03-17T10:56:58.330Z,992.23
2019-03-17T10:57:58.276Z,992.23
2019-03-17T10:58:58.227Z,992.24
2019-03-17T10:59:58.222Z,992.25
2019-03-17T11:00:58.205Z,992.20
2019-03-17T11:01:58.202Z,992.11
2019-03-17T11:02:58.207Z,992.19
2019-03-17T11:03:58.259Z,992.14
2019-03-17T11:04:58.157Z,992.05
2019-03-17T11:05:58.138Z,992.13
2019-03-17T11:06:58.143Z,992.20
2019-03-17T11:07:58.155Z,992.16
2019-03-17T11:08:58.138Z,992.28
2019-03-17T11:09:58.093Z,992.29
2019-03-17T11:10:58.085Z,992.26
2019-03-17T11:11:58.103Z,992.24
2019-03-17T11:12:58.085Z,992.42
2019-03-17T11:13:58.074Z,992.36
2019-03-17T11:14:58.052Z,992.33
2019-03-17T11:15:58.053Z,992.29
2019-03-17T11:16:58.026Z,992.38
2019-03-17T11:17:58.029Z,992.34
2019-03-17T11:18:58.212Z,992.33
2019-03-17T11:19:57.983Z,992.30
2019-03-17T11:20:57.996Z,992.25
2019-03-17T11:21:58.001Z,992.29
2019-03-17T11:22:57.942Z,992.34
2019-03-17T11:23:57.954Z,992.45
2019-03-17T11:24:57.935Z,992.50
2019-03-17T11:25:57.917Z,992.26
2019-03-17T11:26:57.908Z,992.34
2019-03-17T11:27:57.890Z,992.29
2019-03-17T11:28:57.950Z,992.32
2019-03-17T11:29:57.876Z,992.21
2019-03-17T11:30:57.900Z,992.18
2019-03-17T11:31:57.845Z,992.27
2019-03-17T11:32:57.925Z,992.31
2019-03-17T11:33:57.852Z,992.29
2019-03-17T11:34:57.863Z,992.22
2019-03-17T11:35:57.811Z,992.23
2019-03-17T11:36:57.829Z,992.22
2019-03-17T11:37:57.778Z,992.25
2019-03-17T11:38:57.841Z,992.21
2019-03-17T11:39:57.750Z,992.20
2019-03-17T11:40:57.738Z,992.30
2019-03-17T11:41:57.732Z,992.24
2019-03-17T11:42:57.717Z,992.20
2019-03-17T11:43:57.734Z,992.33
2019-03-17T11:44:57.735Z,992.26
2019-03-17T11:45:57.692Z,992.29
2019-03-17T11:46:57.692Z,992.34
2019-03-17T11:47:57.663Z,992.36
2019-03-17T11:48:57.701Z,992.35
2019-03-17T11:49:57.644Z,992.42
2019-03-17T11:50:57.635Z,992.36
2019-03-17T11:51:57.630Z,992.37
2019-03-17T11:52:57.601Z,992.40
2019-03-17T11:53:57.620Z,992.43
2019-03-17T11:54:57.581Z,992.44
2019-03-17T11:55:57.577Z,992.45
2019-03-17T11:56:57.562Z,992.38
2019-03-17T11:57:57.556Z,992.46
2019-03-17T11:58:57.557Z,992.44
2019-03-17T11:59:57.571Z,992.41
2019-03-17T12:00:57.529Z,992.44
2019-03-17T12:01:57.516Z,992.57
2019-03-17T12:02:57.540Z,992.56
2019-03-17T12:03:57.497Z,992.50
2019-03-17T12:04:57.497Z,992.50
2019-03-17T12:05:57.496Z,992.52
2019-03-17T12:06:57.458Z,992.62
2019-03-17T12:07:57.438Z,992.46
2019-03-17T12:08:57.436Z,992.52
2019-03-17T12:09:57.447Z,992.48
2019-03-17T12:10:57.431Z,992.53
2019-03-17T12:11:57.460Z,992.56
2019-03-17T12:12:57.398Z,992.46
2019-03-17T12:13:57.446Z,992.44
2019-03-17T12:14:57.404Z,992.45
2019-03-17T12:15:57.350Z,992.39
2019-03-17T12:16:57.346Z,992.36
2019-03-17T12:17:57.447Z,992.39
2019-03-17T12:18:57.315Z,992.41
2019-03-17T12:19:57.329Z,992.41
2019-03-17T12:20:57.302Z,992.46
2019-03-17T12:22:08.506Z,992.40
2019-03-17T12:22:58.280Z,992.40
2019-03-17T12:23:57.261Z,992.44
2019-03-17T12:24:57.320Z,992.43
2019-03-17T12:25:57.247Z,992.46
2019-03-17T12:26:57.241Z,992.45
2019-03-17T12:27:57.215Z,992.45