createdAt,value
2018-09-02T00:02:12.110Z,3.80
2018-09-02T00:05:10.180Z,3.97
2018-09-02T00:08:09.263Z,7.60
2018-09-02T00:11:07.352Z,4.57
2018-09-02T00:14:05.496Z,3.83
2018-09-02T00:17:03.546Z,4.93
2018-09-02T00:20:01.460Z,6.03
2018-09-02T00:22:59.458Z,5.97
2018-09-02T00:25:57.422Z,5.93
2018-09-02T00:28:55.824Z,6.63
2018-09-02T00:31:54.237Z,8.23
2018-09-02T00:34:52.009Z,6.10
2018-09-02T00:37:51.294Z,6.40
2018-09-02T00:40:49.660Z,6.60
2018-09-02T00:43:47.723Z,6.37
2018-09-02T00:46:45.789Z,5.17
2018-09-02T00:49:43.852Z,5.40
2018-09-02T00:52:41.667Z,4.10
2018-09-02T00:55:39.872Z,4.93
2018-09-02T00:58:38.013Z,6.10
2018-09-02T01:01:37.130Z,6.70
2018-09-02T01:04:35.162Z,6.10
2018-09-02T01:07:34.346Z,4.03
2018-09-02T01:10:32.419Z,4.13
2018-09-02T01:13:30.673Z,5.40
2018-09-02T01:16:29.133Z,6.43
2018-09-02T01:19:27.121Z,4.53
2018-09-02T01:22:25.165Z,4.97
2018-09-02T01:25:23.425Z,6.13
2018-09-02T01:28:21.500Z,4.40
2018-09-02T01:31:19.853Z,5.20
2018-09-02T01:34:17.920Z,4.57
2018-09-02T01:37:16.186Z,5.63
2018-09-02T01:40:14.348Z,8.30
2018-09-02T01:43:13.731Z,7.40
2018-09-02T01:46:12.934Z,5.97
2018-09-02T01:49:11.057Z,5.83
2018-09-02T01:52:09.143Z,5.50
2018-09-02T01:55:07.416Z,6.60
2018-09-02T01:58:05.472Z,4.63
2018-09-02T02:01:03.710Z,4.07
2018-09-02T02:04:01.900Z,7.33
2018-09-02T02:07:00.168Z,4.70
2018-09-02T02:09:58.437Z,7.33
2018-09-02T02:12:56.468Z,5.60
2018-09-02T02:15:54.657Z,6.03
2018-09-02T02:18:52.822Z,6.40
2018-09-02T02:21:51.127Z,6.50
2018-09-02T02:24:49.245Z,4.20
2018-09-02T02:27:48.532Z,6.03
2018-09-02T02:30:46.695Z,5.87
2018-09-02T02:33:44.777Z,5.77
2018-09-02T02:36:44.150Z,4.63
2018-09-02T02:39:42.316Z,7.40
2018-09-02T02:42:40.467Z,5.80
2018-09-02T02:45:38.539Z,5.10
2018-09-02T02:48:36.755Z,4.93
2018-09-02T02:51:35.169Z,6.13
2018-09-02T02:54:33.434Z,4.13
2018-09-02T02:57:31.451Z,4.33
2018-09-02T03:00:29.591Z,4.00
2018-09-02T03:03:27.620Z,4.10
2018-09-02T03:06:25.678Z,5.27
2018-09-02T03:09:23.635Z,5.50
2018-09-02T03:12:22.001Z,4.80
2018-09-02T03:15:21.092Z,5.10
2018-09-02T03:18:19.359Z,5.37
2018-09-02T03:21:17.618Z,4.00
2018-09-02T03:24:15.775Z,8.20
2018-09-02T03:27:13.845Z,4.67
2018-09-02T03:30:12.009Z,6.13
2018-09-02T03:33:11.196Z,4.77
2018-09-02T03:36:09.197Z,5.03
2018-09-02T03:39:07.304Z,6.10
2018-09-02T03:42:05.368Z,4.63
2018-09-02T03:45:03.425Z,6.77
2018-09-02T03:48:01.388Z,3.60
2018-09-02T03:50:59.275Z,4.20
2018-09-02T03:53:57.712Z,4.97
2018-09-02T03:56:56.012Z,5.50
2018-09-02T03:59:54.148Z,3.77
2018-09-02T04:02:52.178Z,5.33
2018-09-02T04:05:50.124Z,6.47
2018-09-02T04:08:48.217Z,5.57
2018-09-02T04:11:47.297Z,6.17
2018-09-02T04:14:46.386Z,5.77
2018-09-02T04:17:44.467Z,5.80
2018-09-02T04:20:43.634Z,5.80
2018-09-02T04:23:41.899Z,7.77
2018-09-02T04:26:40.058Z,5.17
2018-09-02T04:29:38.230Z,4.77
2018-09-02T04:32:36.212Z,7.47
2018-09-02T04:35:34.254Z,6.10
2018-09-02T04:38:32.504Z,5.40
2018-09-02T04:41:30.554Z,6.83
2018-09-02T04:44:28.622Z,4.87
2018-09-02T04:47:27.508Z,6.13
2018-09-02T04:50:31.571Z,3.83
2018-09-02T04:53:29.751Z,4.80
2018-09-02T04:56:27.721Z,5.77
2018-09-02T04:59:25.994Z,5.83
2018-09-02T05:02:24.043Z,5.30
2018-09-02T05:05:22.263Z,6.17
2018-09-02T05:08:20.567Z,4.90
2018-09-02T05:11:18.732Z,5.97
2018-09-02T05:14:17.937Z,5.00
2018-09-02T05:17:15.779Z,4.07
2018-09-02T05:20:14.743Z,6.53
2018-09-02T05:23:12.785Z,5.03
2018-09-02T05:26:10.875Z,7.13
2018-09-02T05:29:08.843Z,4.00
2018-09-02T05:32:07.017Z,4.90
2018-09-02T05:35:06.096Z,7.73
2018-09-02T05:38:06.973Z,5.03
2018-09-02T05:41:05.990Z,4.73
2018-09-02T05:44:04.097Z,6.70
2018-09-02T05:47:02.119Z,6.00
2018-09-02T05:50:00.288Z,5.23
2018-09-02T05:52:58.546Z,5.17
2018-09-02T05:55:56.866Z,6.00
2018-09-02T05:58:55.642Z,4.63
2018-09-02T06:01:54.081Z,4.70
2018-09-02T06:04:52.419Z,5.30
2018-09-02T06:07:50.618Z,5.77
2018-09-02T06:10:58.247Z,5.50
2018-09-02T06:13:57.045Z,4.17
2018-09-02T06:16:55.297Z,6.30
2018-09-02T06:19:53.527Z,5.50
2018-09-02T06:22:51.700Z,6.17
2018-09-02T06:25:49.692Z,6.80
2018-09-02T06:28:47.784Z,6.50
2018-09-02T06:31:46.020Z,6.17
2018-09-02T06:34:44.901Z,6.23
2018-09-02T06:37:43.048Z,5.40
2018-09-02T06:40:41.104Z,4.07
2018-09-02T06:43:39.243Z,7.40
2018-09-02T06:46:37.533Z,6.33
2018-09-02T06:49:35.588Z,6.50
2018-09-02T06:52:33.860Z,5.27
2018-09-02T06:55:33.008Z,5.60
2018-09-02T06:58:31.656Z,6.30
2018-09-02T07:01:30.934Z,4.83
2018-09-02T07:04:31.159Z,7.73
2018-09-02T07:07:30.044Z,5.17
2018-09-02T07:10:28.267Z,5.30
2018-09-02T07:13:28.175Z,5.40
2018-09-02T07:16:26.792Z,7.63
2018-09-02T07:19:35.975Z,5.67
2018-09-02T07:22:34.848Z,4.80
2018-09-02T07:25:34.130Z,4.80
2018-09-02T07:28:32.175Z,6.37
2018-09-02T07:31:30.364Z,7.30
2018-09-02T07:34:28.296Z,5.87
2018-09-02T07:37:26.579Z,4.80
2018-09-02T07:40:24.487Z,5.63
2018-09-02T07:43:22.565Z,4.40
2018-09-02T07:46:20.744Z,6.40
2018-09-02T07:49:18.887Z,6.07
2018-09-02T07:52:16.920Z,8.00
2018-09-02T07:55:16.987Z,6.10
2018-09-02T07:58:15.251Z,6.17
2018-09-02T08:01:13.466Z,5.90
2018-09-02T08:04:11.626Z,7.60
2018-09-02T08:07:09.860Z,7.70
2018-09-02T08:10:08.160Z,4.67
2018-09-02T08:13:07.244Z,5.10
2018-09-02T08:16:06.358Z,6.53
2018-09-02T08:19:05.420Z,6.33
2018-09-02T08:22:03.645Z,6.53
2018-09-02T08:25:01.820Z,5.17
2018-09-02T08:27:59.740Z,6.80
2018-09-02T08:30:57.924Z,5.87
2018-09-02T08:33:56.888Z,7.00
2018-09-02T08:36:55.108Z,4.60
2018-09-02T08:39:53.096Z,6.80
2018-09-02T08:42:51.045Z,5.73
2018-09-02T08:45:48.914Z,4.67
2018-09-02T08:48:46.783Z,7.60
2018-09-02T08:51:44.857Z,4.17
2018-09-02T08:54:43.109Z,7.27
2018-09-02T08:57:41.304Z,5.47
2018-09-02T09:00:39.507Z,5.67
2018-09-02T09:03:37.472Z,5.40
2018-09-02T09:06:36.162Z,4.87
2018-09-02T09:09:34.624Z,4.87
2018-09-02T09:12:33.609Z,5.23
2018-09-02T09:15:31.576Z,5.43
2018-09-02T09:18:29.614Z,7.43
2018-09-02T09:21:27.746Z,5.77
2018-09-02T09:24:26.727Z,6.23
2018-09-02T09:27:24.828Z,7.43
2018-09-02T09:30:23.096Z,4.20
2018-09-02T09:33:21.261Z,5.93
2018-09-02T09:36:19.535Z,5.87
2018-09-02T09:39:18.404Z,6.03
2018-09-02T09:42:16.526Z,6.23
2018-09-02T09:45:14.596Z,4.77
2018-09-02T09:48:12.690Z,5.53
2018-09-02T09:51:10.556Z,4.50
2018-09-02T09:54:08.635Z,4.13
2018-09-02T09:57:06.659Z,5.85
2018-09-02T10:00:04.832Z,5.23
2018-09-02T10:03:03.779Z,5.90
2018-09-02T10:06:01.755Z,5.37
2018-09-02T10:09:00.010Z,5.70
2018-09-02T10:11:58.232Z,6.60
2018-09-02T10:14:56.444Z,5.27
2018-09-02T10:17:54.605Z,6.40
2018-09-02T10:20:52.672Z,5.80
2018-09-02T10:23:50.744Z,5.80
2018-09-02T10:26:48.604Z,4.37
2018-09-02T10:29:46.761Z,5.73
2018-09-02T10:32:45.025Z,4.67
2018-09-02T10:35:43.291Z,5.67
2018-09-02T10:38:42.126Z,7.23
2018-09-02T10:41:40.225Z,5.37
2018-09-02T10:44:38.376Z,4.47
2018-09-02T10:47:37.373Z,3.53
2018-09-02T10:50:35.540Z,4.70
2018-09-02T10:53:34.528Z,9.60
2018-09-02T10:56:32.789Z,5.23
2018-09-02T10:59:31.027Z,7.50
2018-09-02T11:02:29.086Z,5.23
2018-09-02T11:05:27.171Z,5.67
2018-09-02T11:08:25.445Z,5.60
2018-09-02T11:11:23.688Z,5.27
2018-09-02T11:14:22.492Z,4.00
2018-09-02T11:17:20.634Z,5.67
2018-09-02T11:20:18.892Z,5.33
2018-09-02T11:23:18.507Z,4.50
2018-09-02T11:26:24.654Z,4.17
2018-09-02T11:29:22.808Z,5.23
2018-09-02T11:32:20.879Z,4.80
2018-09-02T11:35:20.137Z,5.70
2018-09-02T11:38:18.137Z,5.53
2018-09-02T11:41:16.369Z,4.57
2018-09-02T11:44:16.103Z,6.40
2018-09-02T11:47:14.120Z,4.70
2018-09-02T11:50:14.039Z,5.50
2018-09-02T11:53:12.293Z,4.70
2018-09-02T11:56:10.581Z,7.40
2018-09-02T11:59:09.680Z,5.00
2018-09-02T12:02:11.019Z,5.30
2018-09-02T12:05:09.347Z,5.13
2018-09-02T12:08:08.434Z,6.43
2018-09-02T12:11:06.601Z,6.37
2018-09-02T12:14:04.960Z,6.23
2018-09-02T12:17:03.468Z,7.43
2018-09-02T12:20:03.535Z,6.83
2018-09-02T12:23:01.429Z,6.07
2018-09-02T12:25:59.622Z,5.30
2018-09-02T12:28:59.516Z,7.47
2018-09-02T12:31:57.903Z,6.50
2018-09-02T12:34:56.546Z,5.57
2018-09-02T12:37:58.689Z,6.23
2018-09-02T12:40:58.029Z,7.67
2018-09-02T12:43:56.926Z,7.00
2018-09-02T12:46:54.917Z,6.37
2018-09-02T12:49:54.196Z,6.83
2018-09-02T12:52:53.169Z,6.13
2018-09-02T12:55:53.256Z,6.23
2018-09-02T12:58:51.316Z,6.03
2018-09-02T13:01:49.535Z,6.60
2018-09-02T13:04:49.527Z,6.90
2018-09-02T13:07:48.628Z,6.10
2018-09-02T13:10:47.802Z,6.30
2018-09-02T13:13:45.713Z,6.33
2018-09-02T13:16:43.774Z,5.30
2018-09-02T13:19:41.838Z,6.00
2018-09-02T13:22:40.930Z,5.87
2018-09-02T13:25:40.112Z,5.97
2018-09-02T13:28:38.149Z,6.43
2018-09-02T13:31:36.488Z,5.83
2018-09-02T13:34:34.628Z,5.43
2018-09-02T13:37:32.846Z,5.20
2018-09-02T13:40:31.030Z,5.70
2018-09-02T13:43:29.179Z,5.97
2018-09-02T13:46:27.338Z,5.67
2018-09-02T13:49:25.293Z,5.37
2018-09-02T13:52:23.567Z,5.70
2018-09-02T13:55:21.821Z,4.87
2018-09-02T13:58:19.883Z,5.30
2018-09-02T14:01:17.977Z,6.73
2018-09-02T14:04:16.864Z,5.60
2018-09-02T14:07:15.927Z,5.97
2018-09-02T14:10:14.180Z,6.07
2018-09-02T14:13:12.457Z,8.17
2018-09-02T14:16:10.696Z,6.03
2018-09-02T14:19:08.658Z,5.57
2018-09-02T14:22:07.047Z,5.90
2018-09-02T14:25:05.304Z,6.50
2018-09-02T14:28:03.549Z,5.80
2018-09-02T14:31:01.835Z,6.23
2018-09-02T14:33:59.851Z,5.83
2018-09-02T14:36:58.063Z,8.50
2018-09-02T14:39:56.324Z,7.93
2018-09-02T14:42:55.517Z,5.77
2018-09-02T14:45:54.092Z,6.03
2018-09-02T14:48:52.244Z,6.00
2018-09-02T14:51:50.423Z,8.13
2018-09-02T14:54:48.668Z,6.80
2018-09-02T14:57:47.967Z,6.57
2018-09-02T15:00:51.155Z,7.27
2018-09-02T15:03:50.312Z,6.83
2018-09-02T15:06:48.475Z,6.53
2018-09-02T15:09:46.530Z,6.97
2018-09-02T15:12:44.603Z,6.90
2018-09-02T15:15:42.864Z,6.97
2018-09-02T15:18:41.223Z,7.30
2018-09-02T15:21:40.258Z,6.67
2018-09-02T15:24:40.465Z,6.53
2018-09-02T15:27:39.513Z,6.83
2018-09-02T15:30:37.776Z,7.10
2018-09-02T15:33:36.645Z,6.97
2018-09-02T15:36:34.700Z,7.40
2018-09-02T15:39:32.926Z,7.40
2018-09-02T15:42:31.241Z,7.10
2018-09-02T15:45:30.360Z,7.97
2018-09-02T15:48:28.394Z,9.13
2018-09-02T15:51:26.773Z,8.50
2018-09-02T15:54:25.733Z,7.30
2018-09-02T15:57:23.897Z,8.10
2018-09-02T16:00:23.141Z,7.90
2018-09-02T16:03:21.381Z,7.27
2018-09-02T16:06:19.555Z,7.40
2018-09-02T16:09:18.733Z,7.70
2018-09-02T16:12:17.761Z,7.20
2018-09-02T16:15:16.356Z,7.03
2018-09-02T16:18:14.850Z,6.77
2018-09-02T16:21:13.832Z,7.03
2018-09-02T16:24:11.965Z,6.87
2018-09-02T16:27:10.665Z,7.03
2018-09-02T16:30:09.527Z,7.73
2018-09-02T16:33:09.044Z,7.60
2018-09-02T16:36:07.397Z,6.60
2018-09-02T16:39:07.480Z,6.80
2018-09-02T16:42:05.745Z,7.17
2018-09-02T16:45:04.876Z,7.10
2018-09-02T16:48:02.935Z,7.13
2018-09-02T16:51:03.139Z,6.57
2018-09-02T16:54:02.404Z,7.77
2018-09-02T16:57:00.775Z,7.03
2018-09-02T17:00:00.053Z,7.33
2018-09-02T17:10:38.793Z,7.37
2018-09-02T17:13:37.319Z,8.03
2018-09-02T17:16:37.061Z,9.07
2018-09-02T17:19:40.192Z,7.60
2018-09-02T17:22:37.920Z,9.40
2018-09-02T17:25:36.074Z,7.73
2018-09-02T17:28:34.359Z,8.33
2018-09-02T17:31:33.633Z,8.30
2018-09-02T17:34:31.644Z,7.20
2018-09-02T17:37:30.752Z,7.13
2018-09-02T17:40:28.939Z,7.40
2018-09-02T17:43:27.815Z,6.40
2018-09-02T17:46:26.051Z,7.20
2018-09-02T17:49:24.144Z,7.60
2018-09-02T17:52:22.404Z,9.40
2018-09-02T17:55:20.469Z,7.60
2018-09-02T17:58:18.831Z,6.40
2018-09-02T18:01:20.201Z,7.00
2018-09-02T18:04:18.538Z,7.53
2018-09-02T18:07:17.615Z,6.93
2018-09-02T18:10:16.480Z,7.43
2018-09-02T18:13:15.715Z,7.50
2018-09-02T18:16:15.489Z,7.90
2018-09-02T18:19:13.887Z,7.27
2018-09-02T18:22:12.692Z,8.07
2018-09-02T18:25:12.701Z,7.60
2018-09-02T18:28:14.926Z,8.40
2018-09-02T18:31:13.866Z,7.30
2018-09-02T18:34:12.167Z,6.70
2018-09-02T18:37:10.227Z,7.10
2018-09-02T18:40:09.987Z,7.53
2018-09-02T18:43:09.212Z,7.60
2018-09-02T18:46:08.297Z,7.40
2018-09-02T18:49:06.230Z,6.90
2018-09-02T18:52:05.043Z,7.70
2018-09-02T18:55:02.970Z,6.90
2018-09-02T18:58:01.013Z,6.53
2018-09-02T19:00:59.492Z,6.07
2018-09-02T19:03:57.555Z,6.63
2018-09-02T19:06:55.738Z,6.63
2018-09-02T19:09:53.864Z,7.13
2018-09-02T19:12:51.931Z,6.37
2018-09-02T19:15:49.978Z,6.73
2018-09-02T19:18:48.074Z,8.70
2018-09-02T19:21:47.023Z,6.70
2018-09-02T19:24:45.605Z,6.87
2018-09-02T19:27:43.982Z,6.90
2018-09-02T19:30:42.791Z,6.80
2018-09-02T19:33:41.795Z,7.23
2018-09-02T19:36:39.996Z,6.37
2018-09-02T19:39:38.261Z,7.40
2018-09-02T19:42:36.421Z,6.97
2018-09-02T19:45:34.614Z,6.77
2018-09-02T19:48:32.752Z,7.40
2018-09-02T19:51:30.943Z,8.93
2018-09-02T19:54:29.073Z,7.77
2018-09-02T19:57:27.031Z,7.53
2018-09-02T20:00:26.028Z,7.23
2018-09-02T20:03:24.086Z,7.83
2018-09-02T20:06:23.053Z,7.73
2018-09-02T20:09:23.162Z,7.77
2018-09-02T20:12:21.232Z,7.53
2018-09-02T20:15:19.530Z,8.03
2018-09-02T20:18:17.433Z,7.90
2018-09-02T20:21:15.696Z,7.80
2018-09-02T20:24:13.687Z,7.40
2018-09-02T20:27:12.017Z,9.40
2018-09-02T20:30:10.005Z,11.27
2018-09-02T20:33:09.368Z,10.10
2018-09-02T20:36:07.467Z,8.93
2018-09-02T20:39:05.405Z,8.27
2018-09-02T20:42:03.724Z,8.77
2018-09-02T20:45:01.832Z,7.77
2018-09-02T20:47:59.833Z,8.07
2018-09-02T20:50:58.069Z,8.57
2018-09-02T20:53:56.153Z,8.30
2018-09-02T20:56:55.102Z,8.37
2018-09-02T20:59:53.313Z,8.07
2018-09-02T21:02:55.111Z,8.33
2018-09-02T21:05:53.386Z,8.63
2018-09-02T21:08:54.688Z,9.03
2018-09-02T21:11:56.054Z,8.77
2018-09-02T21:14:54.318Z,9.40
2018-09-02T21:17:52.265Z,9.57
2018-09-02T21:20:50.412Z,9.13
2018-09-02T21:23:48.643Z,8.60
2018-09-02T21:26:47.564Z,8.40
2018-09-02T21:29:45.509Z,8.47
2018-09-02T21:32:43.433Z,8.60
2018-09-02T21:35:42.488Z,9.10
2018-09-02T21:38:41.550Z,8.93
2018-09-02T21:41:39.700Z,8.70
2018-09-02T21:44:37.776Z,10.03
2018-09-02T21:47:35.852Z,9.00
2018-09-02T21:50:33.843Z,9.20
2018-09-02T21:53:32.089Z,9.23
2018-09-02T21:56:30.066Z,9.00
2018-09-02T21:59:29.038Z,9.60
2018-09-02T22:02:27.171Z,9.60
2018-09-02T22:05:26.551Z,9.33
2018-09-02T22:08:24.639Z,9.13
2018-09-02T22:11:22.721Z,8.57
2018-09-02T22:14:21.624Z,8.40
2018-09-02T22:17:19.714Z,8.80
2018-09-02T22:20:17.588Z,8.60
2018-09-02T22:23:15.774Z,9.07
2018-09-02T22:26:14.615Z,9.43
2018-09-02T22:29:12.873Z,8.57
2018-09-02T22:32:11.015Z,9.83
2018-09-02T22:35:09.712Z,9.60
2018-09-02T22:38:07.574Z,10.10
2018-09-02T22:41:05.546Z,10.47
2018-09-02T22:44:03.610Z,10.17
2018-09-02T22:47:02.571Z,10.70
2018-09-02T22:50:00.715Z,10.87
2018-09-02T22:52:58.905Z,10.27
2018-09-02T22:55:57.888Z,11.17
2018-09-02T22:58:56.757Z,10.80
2018-09-02T23:01:55.676Z,10.57
2018-09-02T23:04:54.709Z,10.23
2018-09-02T23:07:52.709Z,10.97
2018-09-02T23:10:52.733Z,11.23
2018-09-02T23:13:51.546Z,12.30
2018-09-02T23:16:49.801Z,12.03
2018-09-02T23:19:48.694Z,12.10
2018-09-02T23:22:46.871Z,13.77
2018-09-02T23:25:45.840Z,13.90
2018-09-02T23:28:43.572Z,14.97
2018-09-02T23:31:42.477Z,14.07
2018-09-02T23:34:40.566Z,14.00
2018-09-02T23:37:38.651Z,15.13
2018-09-02T23:40:37.688Z,16.63
2018-09-02T23:43:36.567Z,16.30
2018-09-02T23:46:34.812Z,17.10
2018-09-02T23:49:32.878Z,17.50
2018-09-02T23:52:30.840Z,17.20
2018-09-02T23:55:29.858Z,19.23
2018-09-02T23:58:28.576Z,22.47
