createdAt,value
2019-03-25T00:02:04.646Z,71.10
2019-03-25T00:04:30.867Z,77.32
2019-03-25T00:06:57.420Z,70.05
2019-03-25T00:09:23.844Z,74.55
2019-03-25T00:11:50.056Z,76.45
2019-03-25T00:14:16.224Z,69.17
2019-03-25T00:16:42.498Z,76.33
2019-03-25T00:19:08.847Z,76.37
2019-03-25T00:21:35.031Z,77.85
2019-03-25T00:24:01.314Z,80.25
2019-03-25T00:26:27.490Z,66.92
2019-03-25T00:28:53.668Z,77.27
2019-03-25T00:31:19.821Z,75.40
2019-03-25T00:33:46.069Z,82.72
2019-03-25T00:36:12.325Z,83.35
2019-03-25T00:38:38.522Z,78.15
2019-03-25T00:41:04.802Z,76.40
2019-03-25T00:43:30.974Z,73.52
2019-03-25T00:45:57.379Z,75.30
2019-03-25T00:48:23.584Z,70.83
2019-03-25T00:50:49.716Z,73.05
2019-03-25T00:53:15.964Z,77.50
2019-03-25T00:55:42.123Z,66.72
2019-03-25T00:58:08.276Z,72.78
2019-03-25T01:00:34.938Z,68.10
2019-03-25T01:03:01.118Z,67.35
2019-03-25T01:05:27.390Z,68.12
2019-03-25T01:07:53.642Z,71.37
2019-03-25T01:10:19.805Z,66.82
2019-03-25T01:12:46.075Z,65.25
2019-03-25T01:15:12.396Z,61.45
2019-03-25T01:17:38.635Z,63.28
2019-03-25T01:20:05.692Z,57.38
2019-03-25T01:22:31.798Z,66.00
2019-03-25T01:25:01.989Z,60.45
2019-03-25T01:27:26.048Z,60.75
2019-03-25T01:29:52.272Z,56.35
2019-03-25T01:32:18.507Z,61.65
2019-03-25T01:34:44.709Z,61.28
2019-03-25T01:37:10.982Z,60.12
2019-03-25T01:39:37.188Z,47.80
2019-03-25T01:42:03.293Z,53.92
2019-03-25T01:44:29.515Z,52.70
2019-03-25T01:46:55.683Z,50.12
2019-03-25T01:49:21.850Z,47.62
2019-03-25T01:51:48.100Z,47.73
2019-03-25T01:54:14.263Z,53.13
2019-03-25T01:56:40.434Z,45.52
2019-03-25T01:59:06.689Z,51.00
2019-03-25T02:01:32.927Z,47.78
2019-03-25T02:03:59.074Z,45.65
2019-03-25T02:06:25.311Z,43.13
2019-03-25T02:08:51.427Z,45.92
2019-03-25T02:11:17.643Z,43.20
2019-03-25T02:13:43.800Z,43.87
2019-03-25T02:16:10.036Z,44.08
2019-03-25T02:18:36.155Z,44.42
2019-03-25T02:21:03.931Z,38.25
2019-03-25T02:23:30.045Z,39.05
2019-03-25T02:25:56.301Z,42.45
2019-03-25T02:28:22.729Z,40.92
2019-03-25T02:30:48.963Z,38.35
2019-03-25T02:33:15.163Z,36.63
2019-03-25T02:35:41.461Z,31.97
2019-03-25T02:38:07.867Z,34.33
2019-03-25T02:40:34.118Z,33.48
2019-03-25T02:43:00.394Z,35.52
2019-03-25T02:45:26.781Z,35.90
2019-03-25T02:47:53.071Z,26.05
2019-03-25T02:50:19.298Z,27.13
2019-03-25T02:52:45.519Z,29.10
2019-03-25T02:55:11.873Z,28.10
2019-03-25T02:57:38.157Z,30.43
2019-03-25T03:00:06.461Z,28.20
2019-03-25T03:02:32.897Z,26.75
2019-03-25T03:04:59.038Z,31.60
2019-03-25T03:07:25.259Z,28.17
2019-03-25T03:09:51.466Z,31.73
2019-03-25T03:12:17.701Z,25.60
2019-03-25T03:14:43.829Z,25.55
2019-03-25T03:17:11.161Z,25.57
2019-03-25T03:19:37.269Z,27.00
2019-03-25T03:22:03.496Z,29.10
2019-03-25T03:24:29.639Z,31.82
2019-03-25T03:26:55.892Z,30.30
2019-03-25T03:29:22.056Z,28.90
2019-03-25T03:31:48.281Z,30.50
2019-03-25T03:34:14.463Z,32.63
2019-03-25T03:36:40.715Z,28.35
2019-03-25T03:39:07.112Z,29.35
2019-03-25T03:41:33.384Z,29.70
2019-03-25T03:44:00.799Z,29.23
2019-03-25T03:46:27.275Z,33.25
2019-03-25T03:48:54.516Z,27.95
2019-03-25T03:51:21.623Z,34.98
2019-03-25T03:53:48.128Z,35.10
2019-03-25T03:56:16.158Z,32.00
2019-03-25T03:58:42.473Z,28.30
2019-03-25T04:01:08.720Z,33.90
2019-03-25T04:03:35.268Z,28.05
2019-03-25T04:06:01.533Z,31.85
2019-03-25T04:08:27.923Z,25.50
2019-03-25T04:10:54.184Z,29.30
2019-03-25T04:13:20.345Z,25.82
2019-03-25T04:15:46.735Z,30.92
2019-03-25T04:18:12.998Z,26.33
2019-03-25T04:20:39.115Z,22.35
2019-03-25T04:23:05.342Z,25.12
2019-03-25T04:25:31.477Z,19.40
2019-03-25T04:27:57.716Z,22.02
2019-03-25T04:30:24.290Z,21.52
2019-03-25T04:32:50.430Z,22.70
2019-03-25T04:35:16.662Z,25.27
2019-03-25T04:37:43.050Z,22.27
2019-03-25T04:40:09.369Z,28.00
2019-03-25T04:42:36.692Z,25.48
2019-03-25T04:45:05.613Z,18.85
2019-03-25T04:47:32.140Z,18.27
2019-03-25T04:49:58.433Z,21.27
2019-03-25T04:52:24.660Z,21.10
2019-03-25T04:54:50.832Z,20.97
2019-03-25T04:57:17.102Z,17.60
2019-03-25T04:59:43.339Z,22.73
2019-03-25T05:02:09.461Z,20.23
2019-03-25T05:04:35.816Z,17.77
2019-03-25T05:07:02.002Z,19.80
2019-03-25T05:09:28.336Z,17.55
2019-03-25T05:11:54.608Z,18.07
2019-03-25T05:14:21.021Z,16.93
2019-03-25T05:16:47.222Z,20.62
2019-03-25T05:19:13.350Z,14.15
2019-03-25T05:21:39.690Z,23.18
2019-03-25T05:24:05.809Z,17.45
2019-03-25T05:26:32.047Z,17.95
2019-03-25T05:28:58.228Z,13.55
2019-03-25T05:31:25.594Z,16.15
2019-03-25T05:33:51.777Z,13.48
2019-03-25T05:36:18.006Z,21.82
2019-03-25T05:38:44.134Z,18.92
2019-03-25T05:41:10.394Z,16.55
2019-03-25T05:43:36.583Z,13.55
2019-03-25T05:46:02.879Z,21.12
2019-03-25T05:48:29.188Z,14.87
2019-03-25T05:50:56.432Z,17.00
2019-03-25T05:53:22.880Z,16.67
2019-03-25T05:55:49.068Z,15.25
2019-03-25T05:58:15.359Z,16.30
2019-03-25T06:00:41.848Z,17.07
2019-03-25T06:03:08.013Z,19.82
2019-03-25T06:05:34.199Z,13.38
2019-03-25T06:08:00.358Z,13.15
2019-03-25T06:10:26.548Z,13.55
2019-03-25T06:12:52.728Z,13.55
2019-03-25T06:15:19.029Z,11.30
2019-03-25T06:17:45.212Z,14.30
2019-03-25T06:20:11.988Z,15.43
2019-03-25T06:22:38.178Z,13.65
2019-03-25T06:25:05.744Z,14.78
2019-03-25T06:27:31.979Z,12.15
2019-03-25T06:29:58.241Z,13.50
2019-03-25T06:32:24.472Z,15.50
2019-03-25T06:34:50.587Z,12.93
2019-03-25T06:37:16.817Z,14.58
2019-03-25T06:39:42.935Z,15.05
2019-03-25T06:42:09.182Z,10.35
2019-03-25T06:44:35.356Z,14.40
2019-03-25T06:47:01.659Z,15.63
2019-03-25T06:49:27.851Z,14.15
2019-03-25T06:51:55.165Z,11.25
2019-03-25T06:54:21.379Z,15.72
2019-03-25T06:56:47.639Z,12.82
2019-03-25T06:59:13.817Z,10.03
2019-03-25T07:01:40.099Z,16.25
2019-03-25T07:04:06.437Z,12.75
2019-03-25T07:06:32.562Z,19.98
2019-03-25T07:08:58.785Z,12.98
2019-03-25T07:11:24.950Z,9.58
2019-03-25T07:13:51.383Z,15.60
2019-03-25T07:16:17.515Z,9.78
2019-03-25T07:18:43.751Z,10.78
2019-03-25T07:21:09.982Z,12.07
2019-03-25T07:23:36.234Z,10.13
2019-03-25T07:26:02.500Z,14.25
2019-03-25T07:28:28.801Z,14.93
2019-03-25T07:30:55.038Z,11.25
2019-03-25T07:33:21.229Z,13.93
2019-03-25T07:35:47.708Z,12.93
2019-03-25T07:38:13.966Z,12.63
2019-03-25T07:40:40.090Z,12.75
2019-03-25T07:43:06.335Z,13.70
2019-03-25T07:45:32.502Z,13.60
2019-03-25T07:47:58.715Z,14.78
2019-03-25T07:50:25.005Z,13.95
2019-03-25T07:52:51.388Z,12.58
2019-03-25T07:55:17.633Z,10.18
2019-03-25T07:57:48.436Z,13.88
2019-03-25T08:00:15.668Z,12.82
2019-03-25T08:02:41.974Z,12.80
2019-03-25T08:05:08.331Z,9.68
2019-03-25T08:07:34.502Z,11.90
2019-03-25T08:10:00.668Z,12.80
2019-03-25T08:12:26.995Z,14.35
2019-03-25T08:14:53.142Z,12.75
2019-03-25T08:17:19.411Z,11.48
2019-03-25T08:19:45.656Z,12.73
2019-03-25T08:22:11.882Z,16.55
2019-03-25T08:24:38.032Z,10.90
2019-03-25T08:27:04.368Z,12.05
2019-03-25T08:29:30.569Z,11.05
2019-03-25T08:31:58.915Z,16.10
2019-03-25T08:34:25.061Z,11.97
2019-03-25T08:36:51.271Z,20.52
2019-03-25T08:39:17.483Z,15.75
2019-03-25T08:41:43.796Z,15.60
2019-03-25T08:44:10.072Z,16.00
2019-03-25T08:46:36.370Z,13.18
2019-03-25T08:49:02.802Z,16.95
2019-03-25T08:51:28.995Z,16.67
2019-03-25T08:53:55.298Z,16.10
2019-03-25T08:56:21.583Z,13.72
2019-03-25T08:58:47.779Z,17.82
2019-03-25T09:01:14.000Z,15.40
2019-03-25T09:03:40.167Z,13.30
2019-03-25T09:06:06.694Z,15.35
2019-03-25T09:08:32.811Z,14.20
2019-03-25T09:10:59.273Z,15.80
2019-03-25T09:13:25.545Z,18.07
2019-03-25T09:15:51.992Z,20.43
2019-03-25T09:18:18.149Z,14.25
2019-03-25T09:20:44.408Z,15.05
2019-03-25T09:23:10.711Z,13.35
2019-03-25T09:25:36.968Z,17.55
2019-03-25T09:28:03.395Z,14.43
2019-03-25T09:30:50.470Z,12.13
2019-03-25T09:33:16.843Z,13.45
2019-03-25T09:35:43.096Z,19.70
2019-03-25T09:38:09.623Z,13.15
2019-03-25T09:40:35.972Z,11.30
2019-03-25T09:43:02.265Z,16.07
2019-03-25T09:45:28.603Z,13.80
2019-03-25T09:47:54.790Z,12.63
2019-03-25T09:50:21.094Z,13.65
2019-03-25T09:52:47.422Z,12.30
2019-03-25T09:55:16.472Z,16.12
2019-03-25T09:57:42.033Z,14.85
2019-03-25T10:00:09.925Z,12.55
2019-03-25T10:02:36.510Z,10.90
2019-03-25T10:05:04.112Z,14.10
2019-03-25T10:07:30.523Z,13.00
2019-03-25T10:09:56.676Z,9.78
2019-03-25T10:12:23.531Z,10.05
2019-03-25T10:14:49.664Z,10.95
2019-03-25T10:17:15.975Z,10.00
2019-03-25T10:19:42.097Z,6.83
2019-03-25T10:22:08.339Z,8.33
2019-03-25T10:24:34.526Z,7.65
2019-03-25T10:27:00.810Z,8.58
2019-03-25T10:29:27.022Z,9.58
2019-03-25T10:31:53.243Z,7.05
2019-03-25T10:34:19.739Z,8.30
2019-03-25T10:36:46.006Z,5.30
2019-03-25T10:39:12.332Z,6.28
2019-03-25T10:41:38.676Z,6.53
2019-03-25T10:44:05.220Z,4.87
2019-03-25T10:46:31.336Z,10.50
2019-03-25T10:48:57.800Z,6.33
2019-03-25T10:51:23.942Z,6.25
2019-03-25T10:53:50.273Z,7.50
2019-03-25T10:56:16.550Z,6.03
2019-03-25T10:58:43.033Z,6.60
2019-03-25T11:01:09.654Z,7.95
2019-03-25T11:03:36.043Z,7.22
2019-03-25T11:06:02.273Z,9.25
2019-03-25T11:08:28.508Z,7.55
2019-03-25T11:10:54.888Z,7.00
2019-03-25T11:13:21.298Z,7.17
2019-03-25T11:15:47.425Z,6.67
2019-03-25T11:18:13.650Z,6.83
2019-03-25T11:20:39.806Z,4.92
2019-03-25T11:23:06.079Z,6.85
2019-03-25T11:25:32.248Z,5.67
2019-03-25T11:27:58.493Z,7.28
2019-03-25T11:30:46.583Z,6.45
2019-03-25T11:33:12.838Z,3.90
2019-03-25T11:35:38.951Z,5.97
2019-03-25T11:38:05.292Z,6.42
2019-03-25T11:40:31.423Z,6.47
2019-03-25T11:42:57.885Z,4.97
2019-03-25T11:45:24.271Z,6.08
2019-03-25T11:47:50.516Z,6.67
2019-03-25T11:50:16.846Z,6.87
2019-03-25T11:52:44.980Z,4.75
2019-03-25T11:55:11.103Z,7.05
2019-03-25T11:57:37.551Z,8.65
2019-03-25T12:00:08.609Z,5.53
2019-03-25T12:05:01.195Z,4.62
2019-03-25T12:07:27.464Z,7.12
2019-03-25T12:09:53.727Z,5.47
2019-03-25T12:12:20.227Z,5.03
2019-03-25T12:14:46.534Z,5.35
2019-03-25T12:17:13.020Z,5.40
2019-03-25T12:19:39.577Z,10.45
2019-03-25T12:22:05.692Z,6.53
2019-03-25T12:24:31.937Z,7.35
2019-03-25T12:26:58.138Z,5.60
2019-03-25T12:29:30.206Z,4.75
2019-03-25T12:31:52.577Z,4.47
2019-03-25T12:34:18.835Z,6.78
2019-03-25T12:36:45.316Z,4.40
2019-03-25T12:39:11.495Z,4.05
2019-03-25T12:41:37.962Z,4.80
2019-03-25T12:44:04.262Z,3.70
2019-03-25T12:46:30.506Z,3.37
2019-03-25T12:48:56.673Z,5.90
2019-03-25T12:51:23.269Z,4.65
2019-03-25T12:53:49.575Z,7.30
2019-03-25T12:56:15.856Z,3.95
2019-03-25T12:58:42.137Z,4.20
2019-03-25T13:01:08.520Z,3.85
2019-03-25T13:03:34.850Z,6.58
2019-03-25T13:06:01.188Z,4.05
2019-03-25T13:08:33.036Z,3.65
2019-03-25T13:10:55.737Z,7.15
2019-03-25T13:13:22.070Z,5.97
2019-03-25T13:15:48.296Z,4.75
2019-03-25T13:18:14.539Z,4.55
2019-03-25T13:20:40.649Z,2.62
2019-03-25T13:23:06.990Z,5.55
2019-03-25T13:25:33.187Z,4.03
2019-03-25T13:27:59.570Z,3.27
2019-03-25T13:30:25.790Z,2.37
2019-03-25T13:32:52.016Z,3.50
2019-03-25T13:35:18.230Z,2.90
2019-03-25T13:37:44.454Z,2.22
2019-03-25T13:40:12.291Z,2.08
2019-03-25T13:42:38.542Z,2.95
2019-03-25T13:45:05.166Z,2.27
2019-03-25T13:47:31.402Z,3.92
2019-03-25T13:49:57.867Z,5.67
2019-03-25T13:52:24.112Z,4.12
2019-03-25T13:54:50.682Z,2.30
2019-03-25T13:57:17.147Z,3.10
2019-03-25T13:59:43.426Z,2.10
2019-03-25T14:02:09.654Z,3.08
2019-03-25T14:04:35.764Z,1.02
2019-03-25T14:07:03.899Z,1.92
2019-03-25T14:09:30.375Z,1.02
2019-03-25T14:11:56.725Z,3.65
2019-03-25T14:14:23.157Z,6.05
2019-03-25T14:16:49.388Z,2.00
2019-03-25T14:19:15.538Z,2.25
2019-03-25T14:21:41.776Z,1.90
2019-03-25T14:24:07.956Z,1.67
2019-03-25T14:26:34.192Z,2.55
2019-03-25T14:29:00.332Z,0.90
2019-03-25T14:31:26.560Z,1.77
2019-03-25T14:33:52.674Z,4.55
2019-03-25T14:36:18.959Z,1.17
2019-03-25T14:38:45.276Z,1.32
2019-03-25T14:41:11.575Z,5.33
2019-03-25T14:43:38.580Z,1.50
2019-03-25T14:46:06.979Z,1.25
2019-03-25T14:48:33.958Z,1.35
2019-03-25T14:51:00.265Z,1.22
2019-03-25T14:53:26.535Z,2.27
2019-03-25T14:55:52.747Z,1.70
2019-03-25T14:58:18.983Z,1.32
2019-03-25T15:00:45.119Z,4.17
2019-03-25T15:03:12.608Z,3.58
2019-03-25T15:05:38.732Z,1.75
2019-03-25T15:08:05.076Z,2.35
2019-03-25T15:10:31.304Z,12.00
2019-03-25T15:12:57.876Z,8.25
2019-03-25T15:15:23.998Z,5.08
2019-03-25T15:17:50.240Z,4.67
2019-03-25T15:20:16.487Z,7.40
2019-03-25T15:22:42.787Z,2.20
2019-03-25T15:25:09.219Z,3.45
2019-03-25T15:27:36.765Z,3.60
2019-03-25T15:30:06.645Z,3.37
2019-03-25T15:32:32.876Z,4.25
2019-03-25T15:34:59.013Z,4.87
2019-03-25T15:37:25.240Z,6.47
2019-03-25T15:39:51.662Z,2.45
2019-03-25T15:42:18.116Z,3.33
2019-03-25T15:44:44.401Z,6.53
2019-03-25T15:47:10.821Z,75.47
2019-03-25T15:49:36.946Z,124.12
2019-03-25T15:52:03.468Z,8.50
2019-03-25T15:54:29.670Z,1.90
2019-03-25T15:56:56.358Z,3.58
2019-03-25T15:59:22.626Z,16.00
2019-03-25T16:01:48.991Z,16.30
2019-03-25T16:04:15.247Z,69.45
2019-03-25T16:06:41.430Z,5.33
2019-03-25T16:09:07.850Z,3.05
2019-03-25T16:11:34.086Z,3.12
2019-03-25T16:14:00.239Z,7.25
2019-03-25T16:16:26.463Z,3.00
2019-03-25T16:18:52.800Z,3.52
2019-03-25T16:21:19.067Z,3.15
2019-03-25T16:23:45.275Z,3.65
2019-03-25T16:26:11.516Z,5.10
2019-03-25T16:28:37.815Z,3.58
2019-03-25T16:31:04.693Z,2.30
2019-03-25T16:33:30.946Z,2.92
2019-03-25T16:35:57.538Z,3.10
2019-03-25T16:38:23.887Z,3.27
2019-03-25T16:40:50.106Z,5.08
2019-03-25T16:43:16.444Z,5.37
2019-03-25T16:45:42.668Z,3.22
2019-03-25T16:48:08.860Z,2.92
2019-03-25T16:50:36.263Z,3.25
2019-03-25T16:53:02.661Z,3.25
2019-03-25T16:55:28.941Z,3.30
2019-03-25T16:57:55.315Z,3.92
2019-03-25T17:00:27.256Z,4.87
2019-03-25T17:02:50.507Z,4.47
2019-03-25T17:05:16.873Z,3.33
2019-03-25T17:07:43.270Z,3.72
2019-03-25T17:10:10.436Z,4.47
2019-03-25T17:12:36.779Z,5.22
2019-03-25T17:15:08.220Z,5.70
2019-03-25T17:17:35.795Z,5.53
2019-03-25T17:20:03.790Z,5.58
2019-03-25T17:22:31.353Z,7.22
2019-03-25T17:24:57.997Z,7.42
2019-03-25T17:27:24.166Z,13.68
2019-03-25T17:29:50.399Z,8.38
2019-03-25T17:32:16.522Z,5.80
2019-03-25T17:34:42.744Z,5.22
2019-03-25T17:37:08.901Z,3.87
2019-03-25T17:39:36.163Z,3.25
2019-03-25T17:42:03.325Z,5.00
2019-03-25T17:44:29.553Z,11.43
2019-03-25T17:46:55.846Z,4.55
2019-03-25T17:49:22.109Z,22.40
2019-03-25T17:51:48.863Z,6.58
2019-03-25T17:54:15.180Z,39.80
2019-03-25T17:56:41.396Z,7.62
2019-03-25T17:59:07.586Z,8.50
2019-03-25T18:01:34.072Z,6.85
2019-03-25T18:04:00.485Z,6.08
2019-03-25T18:06:26.848Z,5.75
2019-03-25T18:08:53.002Z,7.50
2019-03-25T18:11:19.276Z,6.90
2019-03-25T18:13:45.559Z,6.10
2019-03-25T18:16:12.064Z,6.40
2019-03-25T18:18:38.329Z,6.83
2019-03-25T18:21:04.790Z,10.53
2019-03-25T18:23:30.988Z,7.60
2019-03-25T18:25:57.406Z,8.73
2019-03-25T18:28:23.570Z,12.50
2019-03-25T18:30:49.834Z,18.02
2019-03-25T18:33:16.174Z,81.28
2019-03-25T18:35:42.398Z,45.48
2019-03-25T18:38:08.774Z,245.05
2019-03-25T18:40:34.893Z,296.95
2019-03-25T18:43:01.224Z,188.35
2019-03-25T18:45:27.614Z,228.42
2019-03-25T18:47:53.991Z,87.40
2019-03-25T18:50:20.370Z,189.72
2019-03-25T18:52:46.884Z,72.85
2019-03-25T18:55:13.119Z,213.55
2019-03-25T18:57:39.541Z,292.87
2019-03-25T19:00:06.831Z,214.97
2019-03-25T19:02:33.286Z,113.92
2019-03-25T19:04:59.398Z,51.00
2019-03-25T19:07:25.792Z,71.72
2019-03-25T19:09:55.337Z,99.62
2019-03-25T19:12:22.653Z,57.83
2019-03-25T19:14:48.919Z,84.77
2019-03-25T19:17:15.217Z,43.65
2019-03-25T19:19:41.479Z,58.15
2019-03-25T19:22:07.783Z,141.68
2019-03-25T19:24:33.953Z,278.70
2019-03-25T19:27:00.337Z,380.32
2019-03-25T19:29:26.522Z,260.88
2019-03-25T19:31:52.806Z,375.93
2019-03-25T19:34:18.999Z,290.55
2019-03-25T19:36:45.225Z,322.77
2019-03-25T19:39:11.530Z,165.07
2019-03-25T19:41:37.811Z,106.92
2019-03-25T19:44:04.112Z,250.35
2019-03-25T19:46:31.445Z,111.08
2019-03-25T19:48:58.107Z,186.45
2019-03-25T19:51:24.415Z,294.82
2019-03-25T19:53:50.579Z,143.22
2019-03-25T19:56:16.775Z,56.60
2019-03-25T19:58:44.025Z,24.50
2019-03-25T20:01:10.263Z,29.45
2019-03-25T20:03:36.662Z,24.25
2019-03-25T20:06:03.154Z,21.97
2019-03-25T20:08:29.335Z,22.80
2019-03-25T20:10:55.558Z,21.48
2019-03-25T20:13:21.690Z,22.10
2019-03-25T20:15:47.920Z,34.80
2019-03-25T20:18:14.105Z,47.48
2019-03-25T20:20:40.326Z,100.07
2019-03-25T20:23:06.621Z,64.82
2019-03-25T20:25:33.045Z,169.17
2019-03-25T20:27:59.576Z,88.35
2019-03-25T20:30:25.901Z,156.78
2019-03-25T20:32:52.159Z,205.98
2019-03-25T20:35:20.549Z,175.60
2019-03-25T20:37:46.957Z,147.93
2019-03-25T20:40:13.453Z,63.13
2019-03-25T20:42:39.861Z,163.62
2019-03-25T20:45:06.913Z,35.33
2019-03-25T20:47:33.463Z,53.05
2019-03-25T20:49:59.561Z,76.77
2019-03-25T20:52:25.849Z,81.67
2019-03-25T20:54:52.249Z,177.70
2019-03-25T20:57:18.550Z,92.55
2019-03-25T20:59:44.763Z,56.85
2019-03-25T21:02:10.967Z,187.32
2019-03-25T21:04:37.214Z,276.58
2019-03-25T21:07:04.465Z,240.00
2019-03-25T21:09:31.031Z,93.00
2019-03-25T21:11:57.410Z,367.85
2019-03-25T21:14:24.038Z,212.00
2019-03-25T21:16:50.378Z,565.52
2019-03-25T21:19:16.623Z,629.80
2019-03-25T21:21:42.834Z,120.80
2019-03-25T21:24:09.127Z,356.85
2019-03-25T21:26:35.348Z,269.48
2019-03-25T21:29:01.656Z,187.35
2019-03-25T21:31:27.904Z,73.78
2019-03-25T21:33:54.092Z,78.87
2019-03-25T21:36:20.348Z,110.52
2019-03-25T21:38:46.581Z,57.35
2019-03-25T21:41:12.892Z,48.23
2019-03-25T21:43:39.149Z,55.70
2019-03-25T21:46:05.336Z,68.70
2019-03-25T21:48:32.821Z,32.35
2019-03-25T21:50:59.060Z,36.50
2019-03-25T21:53:25.559Z,18.50
2019-03-25T21:55:52.081Z,24.75
2019-03-25T21:58:18.522Z,52.73
2019-03-25T22:00:44.836Z,21.42
2019-03-25T22:03:12.518Z,25.82
2019-03-25T22:05:40.002Z,32.58
2019-03-25T22:08:06.193Z,24.57
2019-03-25T22:10:32.573Z,21.25
2019-03-25T22:12:58.801Z,18.75
2019-03-25T22:15:25.088Z,14.15
2019-03-25T22:17:51.539Z,15.43
2019-03-25T22:20:17.808Z,15.10
2019-03-25T22:22:44.201Z,22.87
2019-03-25T22:25:11.034Z,16.07
2019-03-25T22:27:38.270Z,16.35
2019-03-25T22:30:07.802Z,15.23
2019-03-25T22:32:33.971Z,14.40
2019-03-25T22:35:00.442Z,16.48
2019-03-25T22:37:26.733Z,13.13
2019-03-25T22:39:52.982Z,16.57
2019-03-25T22:42:19.098Z,15.00
2019-03-25T22:44:45.344Z,18.12
2019-03-25T22:47:11.485Z,19.48
2019-03-25T22:49:37.818Z,14.98
2019-03-25T22:52:03.988Z,19.07
2019-03-25T22:54:30.273Z,13.80
2019-03-25T22:56:56.394Z,18.82
2019-03-25T22:59:22.615Z,12.78
2019-03-25T23:01:48.725Z,18.50
2019-03-25T23:04:15.076Z,18.57
2019-03-25T23:06:41.239Z,19.40
2019-03-25T23:09:08.524Z,37.48
2019-03-25T23:11:35.341Z,17.30
2019-03-25T23:14:01.621Z,29.23
2019-03-25T23:16:27.830Z,17.67
2019-03-25T23:18:54.058Z,16.90
2019-03-25T23:21:20.238Z,19.40
2019-03-25T23:23:46.461Z,13.93
2019-03-25T23:26:12.638Z,14.95
2019-03-25T23:28:38.899Z,16.73
2019-03-25T23:31:05.185Z,16.90
2019-03-25T23:33:31.683Z,21.70
2019-03-25T23:36:00.908Z,17.45
2019-03-25T23:38:27.170Z,19.17
2019-03-25T23:40:53.300Z,22.32
2019-03-25T23:43:19.564Z,17.75
2019-03-25T23:45:45.684Z,19.35
2019-03-25T23:48:11.996Z,16.93
2019-03-25T23:50:38.176Z,17.73
2019-03-25T23:53:04.466Z,20.27
2019-03-25T23:55:30.718Z,17.50
2019-03-25T23:57:56.816Z,16.45
