createdAt,value
2023-01-13T00:00:32.120Z,0
2023-01-13T00:01:32.055Z,0
2023-01-13T00:02:32.258Z,0
2023-01-13T00:03:32.063Z,0
2023-01-13T00:04:32.155Z,0
2023-01-13T00:05:32.088Z,0
2023-01-13T00:06:32.068Z,0
2023-01-13T00:07:32.079Z,0
2023-01-13T00:08:32.082Z,0
2023-01-13T00:09:32.133Z,0
2023-01-13T00:10:32.140Z,0
2023-01-13T00:11:32.063Z,0
2023-01-13T00:12:32.560Z,0
2023-01-13T00:13:32.052Z,0
2023-01-13T00:14:32.113Z,0
2023-01-13T00:15:32.082Z,0
2023-01-13T00:16:32.097Z,0
2023-01-13T00:17:32.058Z,0
2023-01-13T00:18:32.069Z,0
2023-01-13T00:19:32.053Z,0
2023-01-13T00:20:32.085Z,0
2023-01-13T00:21:32.064Z,0
2023-01-13T00:22:32.526Z,0
2023-01-13T00:23:32.073Z,0
2023-01-13T00:24:32.087Z,0
2023-01-13T00:25:32.145Z,0
2023-01-13T00:26:32.100Z,0
2023-01-13T00:27:32.067Z,0
2023-01-13T00:28:32.092Z,0
2023-01-13T00:29:32.066Z,0
2023-01-13T00:30:32.090Z,0
2023-01-13T00:31:32.151Z,0
2023-01-13T00:32:32.184Z,0
2023-01-13T00:33:32.036Z,0
2023-01-13T00:34:32.100Z,0
2023-01-13T00:35:32.067Z,0
2023-01-13T00:36:32.069Z,0
2023-01-13T00:37:32.061Z,0
2023-01-13T00:38:32.100Z,0
2023-01-13T00:39:32.081Z,0
2023-01-13T00:40:32.071Z,0
2023-01-13T00:41:32.070Z,0
2023-01-13T00:42:32.127Z,0
2023-01-13T00:43:32.076Z,0
2023-01-13T00:44:32.049Z,0
2023-01-13T00:45:32.073Z,0
2023-01-13T00:46:32.149Z,0
2023-01-13T00:47:32.242Z,0
2023-01-13T00:48:32.076Z,0
2023-01-13T00:49:32.105Z,0
2023-01-13T00:50:32.046Z,0
2023-01-13T00:51:32.077Z,0
2023-01-13T00:52:32.235Z,0
2023-01-13T00:53:32.096Z,0
2023-01-13T00:54:32.094Z,0
2023-01-13T00:55:32.078Z,0
2023-01-13T00:56:40.211Z,0
2023-01-13T00:57:32.121Z,0
2023-01-13T00:58:32.074Z,0
2023-01-13T00:59:32.063Z,0
2023-01-13T01:00:32.170Z,0
2023-01-13T01:01:32.248Z,0
2023-01-13T01:02:32.105Z,0
2023-01-13T01:03:32.105Z,0
2023-01-13T01:04:32.063Z,0
2023-01-13T01:05:32.089Z,0
2023-01-13T01:06:32.067Z,0
2023-01-13T01:07:32.076Z,0
2023-01-13T01:08:32.082Z,0
2023-01-13T01:09:32.121Z,0
2023-01-13T01:10:32.108Z,0
2023-01-13T01:11:32.067Z,0
2023-01-13T01:12:32.077Z,0
2023-01-13T01:13:32.107Z,0
2023-01-13T01:14:32.035Z,0
2023-01-13T01:15:32.072Z,0
2023-01-13T01:16:32.162Z,0
2023-01-13T01:17:32.092Z,0
2023-01-13T01:18:32.041Z,0
2023-01-13T01:19:32.130Z,0
2023-01-13T01:20:32.050Z,0
2023-01-13T01:21:32.096Z,0
2023-01-13T01:22:32.086Z,0
2023-01-13T01:23:32.207Z,0
2023-01-13T01:24:32.078Z,0
2023-01-13T01:25:32.083Z,0
2023-01-13T01:26:32.060Z,0
2023-01-13T01:27:32.074Z,0
2023-01-13T01:28:32.088Z,0
2023-01-13T01:29:32.071Z,0
2023-01-13T01:30:32.061Z,0
2023-01-13T01:31:32.207Z,0
2023-01-13T01:32:32.048Z,0
2023-01-13T01:33:32.070Z,0
2023-01-13T01:34:32.043Z,0
2023-01-13T01:35:32.071Z,0
2023-01-13T01:36:32.055Z,0
2023-01-13T01:37:32.088Z,0
2023-01-13T01:38:32.147Z,0
2023-01-13T01:39:32.078Z,0
2023-01-13T01:40:32.234Z,0
2023-01-13T01:41:32.257Z,0
2023-01-13T01:42:32.178Z,0
2023-01-13T01:43:32.173Z,0
2023-01-13T01:44:32.212Z,0
2023-01-13T01:45:32.235Z,0
2023-01-13T01:46:32.295Z,0
2023-01-13T01:47:32.218Z,0
2023-01-13T01:48:32.250Z,0
2023-01-13T01:49:32.261Z,0
2023-01-13T01:50:32.222Z,0
2023-01-13T01:51:32.231Z,0
2023-01-13T01:52:32.220Z,0
2023-01-13T01:53:32.166Z,0
2023-01-13T01:54:32.250Z,0
2023-01-13T01:55:32.081Z,0
2023-01-13T01:56:32.025Z,0
2023-01-13T01:57:32.094Z,0
2023-01-13T01:58:32.068Z,0
2023-01-13T01:59:32.087Z,0
2023-01-13T02:00:32.186Z,0
2023-01-13T02:01:32.146Z,0
2023-01-13T02:02:32.256Z,0
2023-01-13T02:03:32.102Z,0
2023-01-13T02:04:32.065Z,0
2023-01-13T02:05:32.069Z,0
2023-01-13T02:06:32.056Z,0
2023-01-13T02:07:32.062Z,0
2023-01-13T02:08:32.040Z,0
2023-01-13T02:09:32.062Z,0
2023-01-13T02:10:32.075Z,0
2023-01-13T02:11:32.097Z,0
2023-01-13T02:12:32.224Z,0
2023-01-13T02:13:32.075Z,0
2023-01-13T02:14:32.064Z,0
2023-01-13T02:15:32.077Z,0
2023-01-13T02:16:32.166Z,0
2023-01-13T02:17:32.096Z,0
2023-01-13T02:18:32.043Z,0
2023-01-13T02:19:32.085Z,0
2023-01-13T02:20:32.049Z,0
2023-01-13T02:21:32.060Z,0
2023-01-13T02:22:32.400Z,0
2023-01-13T02:23:32.073Z,0
2023-01-13T02:24:32.104Z,0
2023-01-13T02:25:32.073Z,0
2023-01-13T02:26:32.096Z,0
2023-01-13T02:27:32.078Z,0
2023-01-13T02:28:32.035Z,0
2023-01-13T02:29:32.051Z,0
2023-01-13T02:30:32.039Z,0
2023-01-13T02:31:32.110Z,0
2023-01-13T02:32:32.031Z,0
2023-01-13T02:33:32.074Z,0
2023-01-13T02:34:32.052Z,0
2023-01-13T02:35:32.100Z,0
2023-01-13T02:36:32.041Z,0
2023-01-13T02:37:32.085Z,0
2023-01-13T02:38:32.070Z,0
2023-01-13T02:39:32.077Z,0
2023-01-13T02:40:32.074Z,0
2023-01-13T02:41:32.048Z,0
2023-01-13T02:42:32.201Z,0
2023-01-13T02:43:32.086Z,0
2023-01-13T02:44:32.031Z,0
2023-01-13T02:45:32.108Z,0
2023-01-13T02:46:32.045Z,0
2023-01-13T02:47:32.058Z,0
2023-01-13T02:48:32.058Z,0
2023-01-13T02:49:32.078Z,0
2023-01-13T02:50:32.053Z,0
2023-01-13T02:51:32.075Z,0
2023-01-13T02:52:32.149Z,0
2023-01-13T02:53:32.061Z,0
2023-01-13T02:54:32.074Z,0
2023-01-13T02:55:32.072Z,0
2023-01-13T02:56:32.030Z,0
2023-01-13T02:57:32.066Z,0
2023-01-13T02:58:32.044Z,0
2023-01-13T02:59:32.147Z,0
2023-01-13T03:00:32.074Z,0
2023-01-13T03:01:32.242Z,0
2023-01-13T03:02:32.255Z,0
2023-01-13T03:03:32.165Z,0
2023-01-13T03:04:32.029Z,0
2023-01-13T03:05:32.132Z,0
2023-01-13T03:06:32.079Z,0
2023-01-13T03:07:32.052Z,0
2023-01-13T03:08:32.043Z,0
2023-01-13T03:09:32.100Z,0
2023-01-13T03:10:32.156Z,0
2023-01-13T03:11:32.204Z,0
2023-01-13T03:12:32.214Z,0
2023-01-13T03:13:32.143Z,0
2023-01-13T03:14:32.128Z,0
2023-01-13T03:15:32.057Z,0
2023-01-13T03:16:32.110Z,0
2023-01-13T03:17:32.214Z,0
2023-01-13T03:18:32.190Z,0
2023-01-13T03:19:32.220Z,0
2023-01-13T03:20:32.201Z,0
2023-01-13T03:21:32.170Z,0
2023-01-13T03:22:32.189Z,0
2023-01-13T03:23:32.180Z,0
2023-01-13T03:24:32.179Z,0
2023-01-13T03:25:32.255Z,0
2023-01-13T03:26:32.048Z,0
2023-01-13T03:27:32.121Z,0
2023-01-13T03:28:32.212Z,0
2023-01-13T03:29:32.086Z,0
2023-01-13T03:30:32.181Z,0
2023-01-13T03:31:32.162Z,0
2023-01-13T03:32:32.822Z,0
2023-01-13T03:33:32.223Z,0
2023-01-13T03:34:32.209Z,0
2023-01-13T03:35:32.219Z,0
2023-01-13T03:36:32.058Z,0
2023-01-13T03:37:32.062Z,0
2023-01-13T03:38:32.147Z,0
2023-01-13T03:39:32.282Z,0
2023-01-13T03:40:32.153Z,0
2023-01-13T03:41:32.214Z,0
2023-01-13T03:42:32.129Z,0
2023-01-13T03:43:32.200Z,0
2023-01-13T03:44:32.955Z,0
2023-01-13T03:45:32.072Z,0
2023-01-13T03:46:32.193Z,0
2023-01-13T03:47:32.074Z,0
2023-01-13T03:48:32.187Z,0
2023-01-13T03:49:32.087Z,0
2023-01-13T03:50:32.060Z,0
2023-01-13T03:51:32.070Z,0
2023-01-13T03:52:32.040Z,0
2023-01-13T03:53:32.062Z,0
2023-01-13T03:54:32.065Z,0
2023-01-13T03:55:32.095Z,0
2023-01-13T03:56:32.084Z,0
2023-01-13T03:57:32.078Z,0
2023-01-13T03:58:32.046Z,0
2023-01-13T03:59:32.065Z,0
2023-01-13T04:00:32.084Z,0
2023-01-13T04:01:32.182Z,0
2023-01-13T04:02:32.183Z,0
2023-01-13T04:03:32.113Z,0
2023-01-13T04:04:32.075Z,0
2023-01-13T04:05:32.083Z,0
2023-01-13T04:06:32.052Z,0
2023-01-13T04:07:32.059Z,0
2023-01-13T04:08:32.078Z,0
2023-01-13T04:09:32.063Z,0
2023-01-13T04:10:32.038Z,0
2023-01-13T04:11:32.073Z,0
2023-01-13T04:12:32.068Z,0
2023-01-13T04:13:32.074Z,0
2023-01-13T04:14:32.011Z,0
2023-01-13T04:15:32.169Z,0
2023-01-13T04:16:32.058Z,0
2023-01-13T04:17:32.073Z,0
2023-01-13T04:18:32.031Z,0
2023-01-13T04:19:32.066Z,0
2023-01-13T04:20:32.042Z,0
2023-01-13T04:21:32.109Z,0
2023-01-13T04:22:32.212Z,0
2023-01-13T04:23:32.089Z,0
2023-01-13T04:24:32.149Z,0
2023-01-13T04:25:32.072Z,0
2023-01-13T04:26:32.050Z,0
2023-01-13T04:27:32.068Z,0
2023-01-13T04:28:32.084Z,0
2023-01-13T04:29:32.086Z,0
2023-01-13T04:30:32.065Z,0
2023-01-13T04:31:32.060Z,0
2023-01-13T04:32:32.234Z,0
2023-01-13T04:33:32.053Z,0
2023-01-13T04:34:32.039Z,0
2023-01-13T04:35:32.058Z,0
2023-01-13T04:36:32.034Z,0
2023-01-13T04:37:32.069Z,0
2023-01-13T04:38:32.152Z,0
2023-01-13T04:39:32.050Z,0
2023-01-13T04:40:32.054Z,0
2023-01-13T04:41:32.057Z,0
2023-01-13T04:42:32.137Z,0
2023-01-13T04:43:32.026Z,0
2023-01-13T04:44:32.059Z,0
2023-01-13T04:45:32.165Z,0
2023-01-13T04:46:32.168Z,0
2023-01-13T04:47:32.059Z,0
2023-01-13T04:48:32.048Z,0
2023-01-13T04:49:32.033Z,0
2023-01-13T04:50:32.016Z,0
2023-01-13T04:51:32.063Z,0
2023-01-13T04:52:32.049Z,0
2023-01-13T04:53:32.049Z,0
2023-01-13T04:54:32.036Z,0
2023-01-13T04:55:32.196Z,0
2023-01-13T04:56:32.044Z,0
2023-01-13T04:57:32.030Z,0
2023-01-13T04:58:32.047Z,0
2023-01-13T04:59:34.470Z,0
2023-01-13T05:00:32.125Z,0
2023-01-13T05:01:32.171Z,0
2023-01-13T05:02:32.118Z,0
2023-01-13T05:03:32.095Z,0
2023-01-13T05:04:32.109Z,0
2023-01-13T05:05:32.077Z,0
2023-01-13T05:06:32.052Z,0
2023-01-13T05:07:32.092Z,0
2023-01-13T05:08:32.043Z,0
2023-01-13T05:09:32.039Z,0
2023-01-13T05:10:32.123Z,0
2023-01-13T05:11:32.085Z,0
2023-01-13T05:12:32.082Z,0
2023-01-13T05:13:32.035Z,0
2023-01-13T05:14:32.024Z,0
2023-01-13T05:15:32.048Z,0
2023-01-13T05:16:32.018Z,0
2023-01-13T05:17:32.180Z,0
2023-01-13T05:18:32.056Z,0
2023-01-13T05:19:32.049Z,0
2023-01-13T05:20:32.082Z,0
2023-01-13T05:21:32.138Z,0
2023-01-13T05:22:32.033Z,0
2023-01-13T05:23:32.104Z,0
2023-01-13T05:24:32.016Z,0
2023-01-13T05:25:32.057Z,0
2023-01-13T05:26:32.028Z,0
2023-01-13T05:27:32.063Z,0
2023-01-13T05:28:32.031Z,0
2023-01-13T05:29:32.064Z,0
2023-01-13T05:30:32.037Z,0
2023-01-13T05:31:32.210Z,0
2023-01-13T05:32:32.212Z,0
2023-01-13T05:33:33.679Z,0
2023-01-13T05:34:32.003Z,0
2023-01-13T05:35:32.046Z,0
2023-01-13T05:36:32.039Z,0
2023-01-13T05:37:32.045Z,0
2023-01-13T05:38:32.066Z,0
2023-01-13T05:39:32.073Z,0
2023-01-13T05:40:32.034Z,0
2023-01-13T05:41:32.060Z,0
2023-01-13T05:42:32.073Z,0
2023-01-13T05:43:32.066Z,0
2023-01-13T05:44:32.071Z,0
2023-01-13T05:45:32.229Z,0
2023-01-13T05:46:32.092Z,0
2023-01-13T05:47:32.002Z,0
2023-01-13T05:48:32.047Z,0
2023-01-13T05:49:33.051Z,0
2023-01-13T05:50:32.059Z,0
2023-01-13T05:51:32.019Z,0
2023-01-13T05:52:32.075Z,0
2023-01-13T05:53:32.062Z,0
2023-01-13T05:54:32.037Z,0
2023-01-13T05:55:32.027Z,0
2023-01-13T05:56:32.047Z,0
2023-01-13T05:57:32.061Z,0
2023-01-13T05:58:32.108Z,0
2023-01-13T05:59:32.040Z,0
2023-01-13T06:00:32.045Z,0
2023-01-13T06:01:32.094Z,0
2023-01-13T06:02:32.150Z,0
2023-01-13T06:03:32.080Z,0
2023-01-13T06:04:32.068Z,0
2023-01-13T06:05:32.023Z,0
2023-01-13T06:06:32.030Z,0
2023-01-13T06:07:32.041Z,0
2023-01-13T06:08:32.068Z,0
2023-01-13T06:09:32.037Z,0
2023-01-13T06:10:32.039Z,0
2023-01-13T06:11:32.115Z,0
2023-01-13T06:12:32.069Z,0
2023-01-13T06:13:32.064Z,0
2023-01-13T06:14:32.049Z,0
2023-01-13T06:15:32.064Z,0
2023-01-13T06:16:32.170Z,0
2023-01-13T06:17:32.052Z,0
2023-01-13T06:18:32.025Z,0
2023-01-13T06:19:32.046Z,0
2023-01-13T06:20:32.129Z,0
2023-01-13T06:21:33.287Z,0
2023-01-13T06:22:32.107Z,0
2023-01-13T06:23:32.039Z,0
2023-01-13T06:24:32.069Z,0
2023-01-13T06:25:32.061Z,0
2023-01-13T06:26:32.037Z,0
2023-01-13T06:27:32.065Z,0
2023-01-13T06:28:32.063Z,0
2023-01-13T06:29:32.045Z,0
2023-01-13T06:30:32.022Z,0
2023-01-13T06:31:32.081Z,0
2023-01-13T06:32:32.188Z,0
2023-01-13T06:33:32.042Z,0
2023-01-13T06:34:32.041Z,0
2023-01-13T06:35:32.042Z,0
2023-01-13T06:36:32.061Z,0
2023-01-13T06:37:32.131Z,0
2023-01-13T06:38:32.109Z,0
2023-01-13T06:39:32.112Z,0
2023-01-13T06:40:32.104Z,0
2023-01-13T06:41:32.054Z,0
2023-01-13T06:42:32.413Z,0
2023-01-13T06:43:32.025Z,0
2023-01-13T06:44:32.052Z,0
2023-01-13T06:45:32.052Z,0
2023-01-13T06:46:32.164Z,0
2023-01-13T06:47:32.046Z,0
2023-01-13T06:48:32.022Z,0
2023-01-13T06:49:32.082Z,0
2023-01-13T06:50:32.021Z,0
2023-01-13T06:51:32.038Z,0
2023-01-13T06:52:32.311Z,0
2023-01-13T06:53:32.142Z,0
2023-01-13T06:54:32.089Z,0
2023-01-13T06:55:32.049Z,0
2023-01-13T06:56:32.018Z,0
2023-01-13T06:57:32.030Z,0
2023-01-13T06:58:32.031Z,0
2023-01-13T06:59:32.042Z,0
2023-01-13T07:00:32.133Z,0
2023-01-13T07:01:32.190Z,0
2023-01-13T07:02:32.029Z,0
2023-01-13T07:03:32.036Z,0
2023-01-13T07:04:32.030Z,0
2023-01-13T07:05:32.132Z,0
2023-01-13T07:06:32.041Z,0
2023-01-13T07:07:32.053Z,0
2023-01-13T07:08:32.011Z,0
2023-01-13T07:09:32.096Z,0
2023-01-13T07:10:32.032Z,0
2023-01-13T07:11:32.014Z,0
2023-01-13T07:12:32.214Z,0
2023-01-13T07:13:32.057Z,0
2023-01-13T07:14:32.012Z,0
2023-01-13T07:15:32.101Z,0
2023-01-13T07:16:32.221Z,0
2023-01-13T07:17:32.074Z,0
2023-01-13T07:18:32.124Z,0
2023-01-13T07:19:32.051Z,0
2023-01-13T07:20:32.113Z,0
2023-01-13T07:21:32.079Z,0
2023-01-13T07:22:32.092Z,0
2023-01-13T07:23:32.045Z,0
2023-01-13T07:24:32.014Z,0
2023-01-13T07:25:32.076Z,0
2023-01-13T07:26:32.016Z,0
2023-01-13T07:27:32.032Z,0
2023-01-13T07:28:32.058Z,0
2023-01-13T07:29:32.063Z,0
2023-01-13T07:30:32.021Z,0
2023-01-13T07:31:32.111Z,0
2023-01-13T07:32:32.414Z,0
2023-01-13T07:33:32.044Z,0
2023-01-13T07:34:32.070Z,0
2023-01-13T07:35:32.061Z,0
2023-01-13T07:36:32.030Z,0
2023-01-13T07:37:32.080Z,0
2023-01-13T07:38:32.043Z,0
2023-01-13T07:39:32.069Z,0
2023-01-13T07:40:32.041Z,0
2023-01-13T07:41:32.221Z,0
2023-01-13T07:42:32.141Z,0
2023-01-13T07:43:32.047Z,0
2023-01-13T07:44:32.004Z,0
2023-01-13T07:45:32.184Z,0
2023-01-13T07:46:32.041Z,0
2023-01-13T07:47:32.048Z,0
2023-01-13T07:48:32.052Z,0
2023-01-13T07:49:32.005Z,0
2023-01-13T07:50:32.030Z,0
2023-01-13T07:51:32.066Z,0
2023-01-13T07:52:32.049Z,0
2023-01-13T07:53:32.013Z,0
2023-01-13T07:54:40.773Z,0
2023-01-13T07:55:32.058Z,0
2023-01-13T07:56:32.036Z,0
2023-01-13T07:57:32.041Z,0
2023-01-13T07:58:32.079Z,0
2023-01-13T07:59:32.060Z,0
2023-01-13T08:00:32.020Z,0
2023-01-13T08:01:32.347Z,0
2023-01-13T08:02:32.433Z,0
2023-01-13T08:03:32.052Z,0
2023-01-13T08:04:32.031Z,0
2023-01-13T08:05:32.033Z,0
2023-01-13T08:06:32.011Z,0
2023-01-13T08:07:32.059Z,0
2023-01-13T08:08:32.032Z,0
2023-01-13T08:09:32.031Z,0.36
2023-01-13T08:10:32.038Z,0.85
2023-01-13T08:11:32.058Z,0
2023-01-13T08:12:32.318Z,0.36
2023-01-13T08:13:32.062Z,0.36
2023-01-13T08:14:32.016Z,1.71
2023-01-13T08:15:32.063Z,1.71
2023-01-13T08:16:32.067Z,1.71
2023-01-13T08:17:32.073Z,1.71
2023-01-13T08:18:32.060Z,1.22
2023-01-13T08:19:32.093Z,1.71
2023-01-13T08:20:32.041Z,2.57
2023-01-13T08:21:32.105Z,2.57
2023-01-13T08:22:31.996Z,2.08
2023-01-13T08:23:32.037Z,3.43
2023-01-13T08:24:32.053Z,2.94
2023-01-13T08:25:32.057Z,3.43
2023-01-13T08:26:32.024Z,2.57
2023-01-13T08:27:32.044Z,2.57
2023-01-13T08:28:32.050Z,2.57
2023-01-13T08:29:32.118Z,2.57
2023-01-13T08:30:32.110Z,3.43
2023-01-13T08:31:32.046Z,2.94
2023-01-13T08:32:32.194Z,3.43
2023-01-13T08:33:32.053Z,3.79
2023-01-13T08:34:32.011Z,4.77
2023-01-13T08:35:32.046Z,3.79
2023-01-13T08:36:32.022Z,3.79
2023-01-13T08:37:32.025Z,2.94
2023-01-13T08:38:32.017Z,2.94
2023-01-13T08:39:32.046Z,3.43
2023-01-13T08:40:31.995Z,2.57
2023-01-13T08:41:32.102Z,3.43
2023-01-13T08:42:32.031Z,2.94
2023-01-13T08:43:32.060Z,2.08
2023-01-13T08:44:32.023Z,1.71
2023-01-13T08:45:32.042Z,2.08
2023-01-13T08:46:32.229Z,2.08
2023-01-13T08:47:32.006Z,1.71
2023-01-13T08:48:32.080Z,2.57
2023-01-13T08:49:32.001Z,2.94
2023-01-13T08:50:32.036Z,2.94
2023-01-13T08:51:32.088Z,4.28
2023-01-13T08:52:32.129Z,4.28
2023-01-13T08:53:32.095Z,4.28
2023-01-13T08:54:32.028Z,5.14
2023-01-13T08:55:32.011Z,4.28
2023-01-13T08:56:35.196Z,5.14
2023-01-13T08:57:32.073Z,5.14
2023-01-13T08:58:32.019Z,5.14
2023-01-13T08:59:31.997Z,5.14
2023-01-13T09:00:32.042Z,6.48
2023-01-13T09:01:32.136Z,5.63
2023-01-13T09:02:32.192Z,5.99
2023-01-13T09:03:32.006Z,5.99
2023-01-13T09:04:32.127Z,6.48
2023-01-13T09:05:32.019Z,5.99
2023-01-13T09:06:32.031Z,5.63
2023-01-13T09:07:32.028Z,5.63
2023-01-13T09:08:32.052Z,5.63
2023-01-13T09:09:32.048Z,5.63
2023-01-13T09:10:32.040Z,5.14
2023-01-13T09:11:32.057Z,5.99
2023-01-13T09:12:32.525Z,5.99
2023-01-13T09:13:32.022Z,6.48
2023-01-13T09:14:32.027Z,6.48
2023-01-13T09:15:32.101Z,6.48
2023-01-13T09:16:32.072Z,5.99
2023-01-13T09:17:32.023Z,5.99
2023-01-13T09:18:31.999Z,6.48
2023-01-13T09:19:32.022Z,5.99
2023-01-13T09:20:32.048Z,5.99
2023-01-13T09:21:32.003Z,5.63
2023-01-13T09:22:32.200Z,4.77
2023-01-13T09:23:32.071Z,4.28
2023-01-13T09:24:32.025Z,2.94
2023-01-13T09:25:32.066Z,4.28
2023-01-13T09:26:32.036Z,5.63
2023-01-13T09:27:32.028Z,5.14
2023-01-13T09:28:32.067Z,3.43
2023-01-13T09:29:32.176Z,2.94
2023-01-13T09:30:32.028Z,3.43
2023-01-13T09:31:32.089Z,4.28
2023-01-13T09:32:32.563Z,3.43
2023-01-13T09:33:32.054Z,3.43
2023-01-13T09:34:32.093Z,3.79
2023-01-13T09:35:32.014Z,3.79
2023-01-13T09:36:32.050Z,4.77
2023-01-13T09:37:32.031Z,2.94
2023-01-13T09:38:32.010Z,5.14
2023-01-13T09:39:32.009Z,3.43
2023-01-13T09:40:32.031Z,3.43
2023-01-13T09:41:32.044Z,2.94
2023-01-13T09:42:32.261Z,2.94
2023-01-13T09:43:32.025Z,3.79
2023-01-13T09:44:32.083Z,3.79
2023-01-13T09:45:32.119Z,3.79
2023-01-13T09:46:32.093Z,2.57
2023-01-13T09:47:31.996Z,2.94
2023-01-13T09:48:32.031Z,2.94
2023-01-13T09:49:32.030Z,2.57
2023-01-13T09:50:32.033Z,2.08
2023-01-13T09:51:32.098Z,3.79
2023-01-13T09:52:32.046Z,4.77
2023-01-13T09:53:32.010Z,5.14
2023-01-13T09:54:32.065Z,7.7
2023-01-13T09:55:32.033Z,7.7
2023-01-13T09:56:32.045Z,9.91
2023-01-13T09:57:32.117Z,9.05
2023-01-13T09:58:32.001Z,9.05
2023-01-13T09:59:32.024Z,7.7
2023-01-13T10:00:32.020Z,7.34
2023-01-13T10:01:32.134Z,8.19
2023-01-13T10:02:32.195Z,7.7
2023-01-13T10:03:32.062Z,9.54
2023-01-13T10:04:32.105Z,10.39
2023-01-13T10:05:32.021Z,9.91
2023-01-13T10:06:32.001Z,10.39
2023-01-13T10:07:32.041Z,9.91
2023-01-13T10:08:32.035Z,10.39
2023-01-13T10:09:32.085Z,10.39
2023-01-13T10:10:31.997Z,9.54
2023-01-13T10:11:32.002Z,10.39
2023-01-13T10:12:32.236Z,9.05
2023-01-13T10:13:32.035Z,8.56
2023-01-13T10:14:31.977Z,7.7
2023-01-13T10:15:32.072Z,6.85
2023-01-13T10:16:32.075Z,7.7
2023-01-13T10:17:32.006Z,7.7
2023-01-13T10:18:32.077Z,7.34
2023-01-13T10:19:32.025Z,8.56
2023-01-13T10:20:32.022Z,8.19
2023-01-13T10:21:32.011Z,8.19
2023-01-13T10:22:32.139Z,9.05
2023-01-13T10:23:32.006Z,9.91
2023-01-13T10:24:32.041Z,9.54
2023-01-13T10:25:32.052Z,10.77
2023-01-13T10:26:32.129Z,12.48
2023-01-13T10:27:32.004Z,14.31
2023-01-13T10:28:32.032Z,15.17
2023-01-13T10:29:32.024Z,12.11
2023-01-13T10:30:32.021Z,12.11
2023-01-13T10:31:32.076Z,10.77
2023-01-13T10:32:32.056Z,8.19
2023-01-13T10:33:32.028Z,8.19
2023-01-13T10:34:32.023Z,8.19
2023-01-13T10:35:32.039Z,9.05
2023-01-13T10:36:32.047Z,9.54
2023-01-13T10:37:32.077Z,7.34
2023-01-13T10:38:32.020Z,6.48
2023-01-13T10:39:32.059Z,6.48
2023-01-13T10:40:32.111Z,6.85
2023-01-13T10:41:32.028Z,6.85
2023-01-13T10:42:32.041Z,6.85
2023-01-13T10:43:32.001Z,8.19
2023-01-13T10:44:32.070Z,8.19
2023-01-13T10:45:32.048Z,7.7
2023-01-13T10:46:32.110Z,7.7
2023-01-13T10:47:31.996Z,6.48
2023-01-13T10:48:32.009Z,5.14
2023-01-13T10:49:32.029Z,6.85
2023-01-13T10:50:32.027Z,6.85
2023-01-13T10:51:32.010Z,7.7
2023-01-13T10:52:32.126Z,6.85
2023-01-13T10:53:32.021Z,6.48
2023-01-13T10:54:32.015Z,7.34
2023-01-13T10:55:32.050Z,6.85
2023-01-13T10:56:32.049Z,6.85
2023-01-13T10:57:32.014Z,7.34
2023-01-13T10:58:32.000Z,6.85
2023-01-13T10:59:32.016Z,5.99
2023-01-13T11:00:32.119Z,5.14
2023-01-13T11:01:32.138Z,4.77
2023-01-13T11:02:32.181Z,4.77
2023-01-13T11:03:31.989Z,5.63
2023-01-13T11:04:32.071Z,4.77
2023-01-13T11:05:32.328Z,5.99
2023-01-13T11:06:32.014Z,4.77
2023-01-13T11:07:32.020Z,3.79
2023-01-13T11:08:32.068Z,3.79
2023-01-13T11:09:31.992Z,4.28
2023-01-13T11:10:32.016Z,3.79
2023-01-13T11:11:31.995Z,5.14
2023-01-13T11:12:32.141Z,5.63
2023-01-13T11:13:32.126Z,7.7
2023-01-13T11:14:32.051Z,7.7
2023-01-13T11:15:31.998Z,5.99
2023-01-13T11:16:32.096Z,6.48
2023-01-13T11:17:32.034Z,6.48
2023-01-13T11:18:32.593Z,9.91
2023-01-13T11:19:32.012Z,10.39
2023-01-13T11:20:32.032Z,15.17
2023-01-13T11:21:32.067Z,17.73
2023-01-13T11:22:32.019Z,20.8
2023-01-13T11:23:31.989Z,22.02
2023-01-13T11:24:32.038Z,19.45
2023-01-13T11:25:32.012Z,22.02
2023-01-13T11:26:32.025Z,24.22
2023-01-13T11:27:32.056Z,19.08
2023-01-13T11:28:32.018Z,21.16
2023-01-13T11:29:31.993Z,25.07
2023-01-13T11:30:31.976Z,31.19
2023-01-13T11:31:32.035Z,25.07
2023-01-13T11:32:32.067Z,35.48
2023-01-13T11:33:32.018Z,34.62
2023-01-13T11:34:32.016Z,40.73
2023-01-13T11:35:31.984Z,31.19
2023-01-13T11:36:32.064Z,28.14
2023-01-13T11:37:32.019Z,30.7
2023-01-13T11:38:32.030Z,34.25
2023-01-13T11:39:32.021Z,32.42
2023-01-13T11:40:32.041Z,36.82
2023-01-13T11:41:32.012Z,35.97
2023-01-13T11:42:32.118Z,34.25
2023-01-13T11:43:31.979Z,36.33
2023-01-13T11:44:32.007Z,29.85
2023-01-13T11:45:32.043Z,21.65
2023-01-13T11:46:32.154Z,19.94
2023-01-13T11:47:32.010Z,16.02
2023-01-13T11:48:31.986Z,19.08
2023-01-13T11:49:31.986Z,22.02
2023-01-13T11:50:32.007Z,20.8
2023-01-13T11:51:32.006Z,26.42
2023-01-13T11:52:32.016Z,30.34
2023-01-13T11:53:31.983Z,24.22
2023-01-13T11:54:32.020Z,30.34
2023-01-13T11:55:32.012Z,24.71
2023-01-13T11:56:32.014Z,21.65
2023-01-13T11:57:32.016Z,23.36
2023-01-13T11:58:38.776Z,27.65
2023-01-13T11:59:32.077Z,30.34
2023-01-13T12:00:32.020Z,26.42
2023-01-13T12:01:32.089Z,24.22
2023-01-13T12:02:32.344Z,19.45
2023-01-13T12:03:32.085Z,15.17
2023-01-13T12:04:32.034Z,16.39
2023-01-13T12:05:32.049Z,15.53
2023-01-13T12:06:32.060Z,16.39
2023-01-13T12:07:32.011Z,16.02
2023-01-13T12:08:32.103Z,17.25
2023-01-13T12:09:31.984Z,23.36
2023-01-13T12:10:32.024Z,17.73
2023-01-13T12:11:32.008Z,21.65
2023-01-13T12:12:32.008Z,18.11
2023-01-13T12:13:32.012Z,15.17
2023-01-13T12:14:32.008Z,16.39
2023-01-13T12:15:31.989Z,20.8
2023-01-13T12:16:32.082Z,17.73
2023-01-13T12:17:32.007Z,18.6
2023-01-13T12:18:32.002Z,19.45
2023-01-13T12:19:31.975Z,18.11
2023-01-13T12:20:32.074Z,16.02
2023-01-13T12:21:32.011Z,16.39
2023-01-13T12:22:32.153Z,15.53
2023-01-13T12:23:31.975Z,12.97
2023-01-13T12:24:32.093Z,16.39
2023-01-13T12:25:31.989Z,21.16
2023-01-13T12:26:32.061Z,18.6
2023-01-13T12:27:32.035Z,16.02
2023-01-13T12:28:32.035Z,15.17
2023-01-13T12:29:32.056Z,18.11
2023-01-13T12:30:32.072Z,19.45
2023-01-13T12:31:32.118Z,19.45
2023-01-13T12:32:32.109Z,18.11
2023-01-13T12:33:32.031Z,16.39
2023-01-13T12:34:32.033Z,18.6
2023-01-13T12:35:32.025Z,19.45
2023-01-13T12:36:32.010Z,19.08
2023-01-13T12:37:32.013Z,18.11
2023-01-13T12:38:34.322Z,15.53
2023-01-13T12:39:31.983Z,16.88
2023-01-13T12:40:32.252Z,13.82
2023-01-13T12:41:32.004Z,14.31
2023-01-13T12:42:32.034Z,12.48
2023-01-13T12:43:32.003Z,13.33
2023-01-13T12:44:31.968Z,12.97
2023-01-13T12:45:32.119Z,12.11
2023-01-13T12:46:32.055Z,12.48
2023-01-13T12:47:32.099Z,12.11
2023-01-13T12:48:32.049Z,11.25
2023-01-13T12:49:32.079Z,11.62
2023-01-13T12:50:32.019Z,11.62
2023-01-13T12:51:32.019Z,11.25
2023-01-13T12:52:32.296Z,10.39
2023-01-13T12:53:32.080Z,10.77
2023-01-13T12:54:31.986Z,10.39
2023-01-13T12:55:32.035Z,10.77
2023-01-13T12:56:31.992Z,9.91
2023-01-13T12:57:32.018Z,10.39
2023-01-13T12:58:31.981Z,10.39
2023-01-13T12:59:32.040Z,9.54
2023-01-13T13:00:32.009Z,9.05
2023-01-13T13:01:32.092Z,8.56
2023-01-13T13:02:32.263Z,9.05
2023-01-13T13:03:32.012Z,9.54
2023-01-13T13:04:31.985Z,9.05
2023-01-13T13:05:31.996Z,10.39
2023-01-13T13:06:31.999Z,9.54
2023-01-13T13:07:32.007Z,7.7
2023-01-13T13:08:32.021Z,7.7
2023-01-13T13:09:31.998Z,7.34
2023-01-13T13:10:32.027Z,7.34
2023-01-13T13:11:32.011Z,6.85
2023-01-13T13:12:31.996Z,6.85
2023-01-13T13:13:32.006Z,6.85
2023-01-13T13:14:32.070Z,6.48
2023-01-13T13:15:32.133Z,6.48
2023-01-13T13:16:32.045Z,6.48
2023-01-13T13:17:32.005Z,5.99
2023-01-13T13:18:31.988Z,5.63
2023-01-13T13:19:32.082Z,5.63
2023-01-13T13:20:32.007Z,5.63
2023-01-13T13:21:31.997Z,5.63
2023-01-13T13:22:32.191Z,5.63
2023-01-13T13:23:32.043Z,4.77
2023-01-13T13:24:32.001Z,5.63
2023-01-13T13:25:33.100Z,4.77
2023-01-13T13:26:31.983Z,5.14
2023-01-13T13:27:32.025Z,5.14
2023-01-13T13:28:31.969Z,4.77
2023-01-13T13:29:32.003Z,4.77
2023-01-13T13:30:32.141Z,5.14
2023-01-13T13:31:32.026Z,4.77
2023-01-13T13:32:32.230Z,5.14
2023-01-13T13:33:32.027Z,4.77
2023-01-13T13:34:32.000Z,5.63
2023-01-13T13:35:32.017Z,3.79
2023-01-13T13:36:32.006Z,4.77
2023-01-13T13:37:31.995Z,4.77
2023-01-13T13:38:31.984Z,3.43
2023-01-13T13:39:31.994Z,4.28
2023-01-13T13:40:31.979Z,3.79
2023-01-13T13:41:32.151Z,4.28
2023-01-13T13:42:31.997Z,3.79
2023-01-13T13:43:32.012Z,4.28
2023-01-13T13:44:31.959Z,2.94
2023-01-13T13:45:32.032Z,4.28
2023-01-13T13:46:32.109Z,2.94
2023-01-13T13:47:31.976Z,2.57
2023-01-13T13:48:32.075Z,2.57
2023-01-13T13:49:32.948Z,2.94
2023-01-13T13:50:32.432Z,2.08
2023-01-13T13:51:38.412Z,2.08
2023-01-13T13:52:40.438Z,2.08
2023-01-13T13:53:44.399Z,1.71
2023-01-13T13:54:48.439Z,1.71
2023-01-13T13:55:52.411Z,1.22
2023-01-13T13:56:57.424Z,2.57
2023-01-13T13:58:00.399Z,1.71
2023-01-13T13:59:04.508Z,1.22
2023-01-13T14:00:08.531Z,1.71
2023-01-13T14:01:12.497Z,0.85
2023-01-13T14:02:16.395Z,0.85
2023-01-13T14:03:20.426Z,0.36
2023-01-13T14:04:24.411Z,0.85
2023-01-13T14:05:28.402Z,0.36