createdAt,value
2023-03-06T00:34:37.717Z,10159.00
2023-03-06T00:35:37.981Z,10212.00
2023-03-06T00:36:38.001Z,10229.00
2023-03-06T00:37:38.135Z,10181.00
2023-03-06T00:38:38.269Z,10110.00
2023-03-06T00:39:38.400Z,10097.00
2023-03-06T00:40:38.534Z,10154.00
2023-03-06T00:41:38.675Z,10109.00
2023-03-06T01:39:47.940Z,10295.00
2023-03-06T01:40:48.174Z,10230.00
2023-03-06T01:41:48.417Z,10245.00
2023-03-06T01:42:48.652Z,10283.00
2023-03-06T02:31:57.849Z,10110.00
2023-03-06T02:32:58.095Z,9966.00
2023-03-06T02:33:58.306Z,9822.00
2023-03-06T02:34:58.429Z,9745.00
2023-03-06T02:35:58.671Z,9805.00
2023-03-06T02:36:58.875Z,9824.00
2023-03-06T02:37:59.111Z,9730.00
2023-03-06T02:38:59.343Z,9659.00
2023-03-06T02:39:59.535Z,9671.00
2023-03-06T02:40:59.759Z,9698.00
2023-03-06T02:42:00.001Z,9672.00
2023-03-06T02:43:00.226Z,9711.00
2023-03-06T02:44:00.461Z,9627.00
2023-03-06T02:45:01.051Z,9492.00
2023-03-06T02:46:00.872Z,9352.00
2023-03-06T02:47:01.016Z,9137.00
2023-03-06T02:48:01.356Z,9008.00
2023-03-06T02:49:01.621Z,8818.00
2023-03-06T02:50:01.826Z,8756.00
2023-03-06T02:51:02.074Z,8678.00
2023-03-06T02:52:02.336Z,8675.00
2023-03-06T02:53:02.549Z,8699.00
2023-03-06T02:54:02.775Z,8766.00
2023-03-06T02:55:03.008Z,8831.00
2023-03-06T02:56:03.256Z,9004.00
2023-03-06T02:57:03.533Z,9139.00
2023-03-06T02:58:03.739Z,9213.00
2023-03-06T02:59:03.966Z,9058.00
2023-03-06T03:00:04.208Z,8911.00
2023-03-06T03:01:04.433Z,8729.00
2023-03-06T03:02:04.687Z,8607.00
2023-03-06T03:03:04.788Z,8472.00
2023-03-06T03:04:05.097Z,8343.00
2023-03-06T03:05:05.268Z,8272.00
2023-03-06T03:06:05.504Z,8128.00
2023-03-06T03:07:05.738Z,8039.00
2023-03-06T03:08:05.943Z,7886.00
2023-03-06T03:09:06.181Z,7838.00
2023-03-06T03:10:06.423Z,7792.00
2023-03-06T03:11:06.644Z,7740.00
2023-03-06T03:12:06.849Z,7656.00
2023-03-06T03:13:07.082Z,7571.00
2023-03-06T03:14:07.292Z,7513.00
2023-03-06T03:15:07.507Z,7436.00
2023-03-06T03:16:07.816Z,7364.00
2023-03-06T03:17:08.006Z,7248.00
2023-03-06T03:18:08.162Z,7123.00
2023-03-06T03:19:08.343Z,7106.00
2023-03-06T03:20:08.531Z,7106.00
2023-03-06T03:21:08.640Z,7071.00
2023-03-06T03:22:08.820Z,7072.00
2023-03-06T03:23:09.002Z,6999.00
2023-03-06T03:24:09.192Z,6998.00
2023-03-06T03:25:09.369Z,7012.00
2023-03-06T03:26:09.448Z,6986.00
2023-03-06T03:27:09.534Z,7006.00
2023-03-06T03:28:09.622Z,7048.00
2023-03-06T03:29:09.735Z,7100.00
2023-03-06T03:30:09.836Z,7100.00
2023-03-06T03:31:10.084Z,7096.00
2023-03-06T03:32:10.161Z,6958.00
2023-03-06T03:33:10.214Z,6872.00
2023-03-06T03:34:10.298Z,6766.00
2023-03-06T03:35:10.380Z,6647.00
2023-03-06T03:36:10.453Z,6700.00
2023-03-06T03:37:10.561Z,6678.00
2023-03-06T03:38:10.679Z,6791.00
2023-03-06T03:39:10.747Z,6916.00
2023-03-06T03:40:10.855Z,7020.00
2023-03-06T03:41:10.934Z,7137.00
2023-03-06T03:42:11.098Z,7170.00
2023-03-06T03:43:11.210Z,7152.00
2023-03-06T03:44:11.326Z,7119.00
2023-03-06T03:45:11.437Z,7119.00
2023-03-06T03:46:11.586Z,7144.00
2023-03-06T03:47:11.640Z,7174.00
2023-03-06T03:48:11.857Z,7155.00
2023-03-06T03:49:11.929Z,7102.00
2023-03-06T03:50:12.038Z,7117.00
2023-03-06T03:51:12.133Z,7135.00
2023-03-06T03:52:12.232Z,7145.00
2023-03-06T03:53:12.361Z,7264.00
2023-03-06T03:54:12.468Z,7347.00
2023-03-06T03:55:12.612Z,7382.00
2023-03-06T03:56:12.737Z,7333.00
2023-03-06T03:57:12.872Z,7338.00
2023-03-06T03:58:13.010Z,7479.00
2023-03-06T03:59:13.157Z,7566.00
2023-03-06T04:00:13.284Z,7612.00
2023-03-06T04:01:13.422Z,7633.00
2023-03-06T04:02:13.601Z,7640.00
2023-03-06T04:03:13.689Z,7669.00
2023-03-06T04:04:13.834Z,7663.00
2023-03-06T04:05:13.982Z,7606.00
2023-03-06T04:06:14.060Z,7663.00
2023-03-06T04:07:14.232Z,7655.00
2023-03-06T04:08:14.407Z,7652.00
2023-03-06T04:09:14.532Z,7650.00
2023-03-06T04:10:14.649Z,7720.00
2023-03-06T04:11:14.825Z,7848.00
2023-03-06T04:12:14.986Z,7943.00
2023-03-06T04:13:15.255Z,8213.00
2023-03-06T04:14:15.416Z,8320.00
2023-03-06T04:15:15.575Z,8347.00
2023-03-06T04:16:15.827Z,8439.00
2023-03-06T04:17:15.904Z,8643.00
2023-03-06T04:18:16.080Z,8851.00
2023-03-06T04:19:16.232Z,9014.00
2023-03-06T04:20:16.382Z,9108.00
2023-03-06T04:21:16.535Z,9074.00
2023-03-06T04:22:16.747Z,9153.00
2023-03-06T04:23:16.854Z,9281.00
2023-03-06T04:24:17.005Z,9231.00
2023-03-06T04:25:17.155Z,9024.00
2023-03-06T04:26:17.300Z,8938.00
2023-03-06T04:27:17.427Z,8685.00
2023-03-06T04:28:17.541Z,8341.00
2023-03-06T04:29:17.654Z,7919.00
2023-03-06T04:30:17.755Z,7463.00
2023-03-06T04:31:17.908Z,7271.00
2023-03-06T04:32:20.301Z,7040.00
2023-03-06T04:33:18.025Z,6846.00
2023-03-06T04:34:18.124Z,6810.00
2023-03-06T04:35:18.243Z,7002.00
2023-03-06T04:36:19.303Z,7011.00
2023-03-06T04:37:18.386Z,7063.00
2023-03-06T04:38:18.505Z,7147.00
2023-03-06T04:39:18.578Z,7275.00
2023-03-06T04:40:18.668Z,7484.00
2023-03-06T04:41:18.765Z,7532.00
2023-03-06T04:42:18.853Z,7502.00
2023-03-06T04:43:18.940Z,7763.00
2023-03-06T04:44:19.047Z,7820.00
2023-03-06T04:45:19.132Z,8005.00
2023-03-06T04:46:19.264Z,8260.00
2023-03-06T04:47:19.445Z,8479.00
2023-03-06T04:48:19.473Z,8647.00
2023-03-06T04:49:19.609Z,8617.00
2023-03-06T04:50:19.759Z,8436.00
2023-03-06T04:51:19.913Z,8139.00
2023-03-06T04:52:20.034Z,7932.00
2023-03-06T04:53:20.173Z,7686.00
2023-03-06T04:54:20.292Z,7414.00
2023-03-06T04:55:20.413Z,7234.00
2023-03-06T04:56:20.534Z,7207.00
2023-03-06T04:57:20.642Z,6911.00
2023-03-06T04:58:20.758Z,6757.00
2023-03-06T04:59:20.867Z,6571.00
2023-03-06T05:00:21.058Z,6436.00
2023-03-06T05:01:21.304Z,6337.00
2023-03-06T05:02:21.437Z,6268.00
2023-03-06T05:03:21.533Z,6138.00
2023-03-06T05:04:21.634Z,6476.00
2023-03-06T05:05:21.781Z,6855.00
2023-03-06T05:06:21.937Z,6955.00
2023-03-06T05:07:22.086Z,6739.00
2023-03-06T05:08:22.227Z,6627.00
2023-03-06T05:09:22.368Z,6603.00
2023-03-06T05:10:22.497Z,6828.00
2023-03-06T05:11:22.626Z,7255.00
2023-03-06T05:12:22.773Z,7524.00
2023-03-06T05:13:22.945Z,7363.00
2023-03-06T05:14:23.090Z,7190.00
2023-03-06T05:15:23.231Z,7282.00
2023-03-06T05:16:23.427Z,7591.00
2023-03-06T05:17:23.562Z,7553.00
2023-03-06T05:18:23.714Z,7251.00
2023-03-06T05:19:23.859Z,7164.00
2023-03-06T05:20:24.005Z,7113.00
2023-03-06T05:52:27.724Z,7917.00
2023-03-06T05:53:27.844Z,7756.00
2023-03-06T05:54:27.949Z,7275.00
2023-03-06T05:55:28.048Z,7086.00
2023-03-06T05:56:28.153Z,7254.00
2023-03-06T06:08:30.013Z,10758.00
2023-03-06T06:09:30.184Z,10856.00
2023-03-06T06:10:30.358Z,10840.00
2023-03-06T06:11:30.501Z,10766.00
2023-03-06T06:12:30.666Z,10766.00
2023-03-06T06:13:30.825Z,10677.00
2023-03-06T06:14:30.983Z,10488.00
2023-03-06T06:15:31.206Z,10115.00
2023-03-06T06:16:31.284Z,9893.00
2023-03-06T06:17:31.423Z,9877.00
2023-03-06T06:18:31.552Z,9651.00
2023-03-06T06:19:32.088Z,9369.00
2023-03-06T06:20:31.844Z,9028.00
2023-03-06T06:21:31.944Z,8854.00
2023-03-06T06:22:32.055Z,8731.00
2023-03-06T06:23:32.167Z,8661.00
2023-03-06T06:24:32.304Z,8611.00
2023-03-06T06:25:32.419Z,8548.00
2023-03-06T06:26:32.501Z,8504.00
2023-03-06T06:27:32.673Z,8368.00
2023-03-06T06:28:32.718Z,8345.00
2023-03-06T06:29:32.844Z,8259.00
2023-03-06T06:30:33.001Z,8026.00
2023-03-06T06:31:33.185Z,8003.00
2023-03-06T06:32:33.204Z,7873.00
2023-03-06T06:33:33.310Z,7490.00
2023-03-06T06:34:33.442Z,7009.00
2023-03-06T06:35:33.566Z,6679.00
2023-03-06T06:36:34.463Z,6561.00
2023-03-06T06:37:33.796Z,6517.00
2023-03-06T06:38:33.931Z,6485.00
2023-03-06T06:39:34.047Z,6538.00
2023-03-06T06:40:34.174Z,6637.00
2023-03-06T06:41:53.121Z,6865.00
2023-03-06T06:44:34.550Z,7183.00
2023-03-06T06:45:34.644Z,7615.00
2023-03-06T06:47:20.411Z,8203.00
2023-03-06T06:47:34.866Z,6919.00
2023-03-06T06:48:34.954Z,7143.00
2023-03-06T06:49:35.036Z,7609.00
2023-03-06T06:50:35.176Z,8359.00
2023-03-06T06:51:35.233Z,9452.00
2023-03-06T06:52:35.310Z,9728.00
2023-03-06T06:53:35.401Z,9564.00
2023-03-06T06:54:35.510Z,9273.00
2023-03-06T06:55:35.578Z,8878.00
2023-03-06T06:56:35.657Z,8686.00
2023-03-06T06:57:35.727Z,8738.00
2023-03-06T06:58:35.809Z,8949.00
2023-03-06T06:59:35.890Z,9299.00
2023-03-06T07:00:35.958Z,9377.00
2023-03-06T07:01:36.151Z,9496.00
2023-03-06T07:03:36.313Z,9815.00
2023-03-06T07:04:36.427Z,10007.00
2023-03-06T07:05:36.541Z,10118.00
2023-03-06T07:06:36.780Z,10305.00
2023-03-06T07:07:36.874Z,10099.00
2023-03-06T07:08:37.071Z,10095.00
2023-03-06T07:09:37.290Z,10262.00
2023-03-06T07:10:37.516Z,10357.00
2023-03-06T07:11:37.737Z,10344.00
2023-03-06T07:12:37.939Z,9471.00
2023-03-06T07:13:38.129Z,8958.00
2023-03-06T07:14:38.337Z,8683.00
2023-03-06T07:15:38.599Z,8686.00
2023-03-06T07:16:38.632Z,9057.00
2023-03-06T07:17:38.751Z,9335.00
2023-03-06T07:18:38.867Z,9465.00
2023-03-06T07:19:39.620Z,9522.00
2023-03-06T07:20:39.106Z,9439.00
2023-03-06T07:21:39.207Z,9333.00
2023-03-06T07:22:50.393Z,9232.00
2023-03-06T07:24:39.465Z,9237.00
2023-03-06T07:25:39.544Z,9158.00
2023-03-06T07:26:39.599Z,9024.00
2023-03-06T07:27:39.776Z,8977.00
2023-03-06T07:28:51.661Z,8969.00
2023-03-06T07:30:40.548Z,8886.00
2023-03-06T07:31:40.026Z,8914.00
2023-03-06T07:32:40.056Z,8940.00
2023-03-06T07:33:40.071Z,8946.00
2023-03-06T07:34:40.153Z,8973.00
2023-03-06T07:35:40.225Z,9034.00
2023-03-06T07:36:40.287Z,9036.00
2023-03-06T07:37:40.352Z,9045.00
2023-03-06T07:38:40.410Z,9046.00
2023-03-06T07:39:40.483Z,9002.00
2023-03-06T07:40:40.540Z,8939.00
2023-03-06T07:41:40.593Z,8985.00
2023-03-06T07:42:40.659Z,8970.00
2023-03-06T07:44:40.790Z,8974.00
2023-03-06T07:45:40.847Z,9023.00
2023-03-06T07:46:41.196Z,9025.00
2023-03-06T07:47:40.979Z,8924.00
2023-03-06T07:48:41.050Z,8863.00
2023-03-06T07:49:41.109Z,8761.00
2023-03-06T07:50:41.249Z,8676.00
2023-03-06T07:51:41.260Z,8597.00
2023-03-06T07:52:41.295Z,8569.00
2023-03-06T07:53:41.362Z,8315.00
2023-03-06T07:54:41.435Z,8151.00
2023-03-06T07:55:41.487Z,8080.00
2023-03-06T07:56:41.592Z,8117.00
2023-03-06T07:57:41.620Z,8134.00
2023-03-06T07:58:41.671Z,8115.00
2023-03-06T07:59:41.721Z,8125.00
2023-03-06T08:00:41.784Z,8193.00
2023-03-06T08:01:41.853Z,8224.00
2023-03-06T08:02:41.974Z,8182.00
2023-03-06T08:03:42.009Z,8197.00
2023-03-06T08:04:42.022Z,8226.00
2023-03-06T08:05:42.084Z,8246.00
2023-03-06T08:06:42.126Z,8244.00
2023-03-06T08:07:42.189Z,7878.00
2023-03-06T08:08:43.057Z,7570.00
2023-03-06T08:09:42.291Z,7260.00
2023-03-06T08:10:42.342Z,7091.00
2023-03-06T08:11:42.410Z,7064.00
2023-03-06T08:12:42.449Z,7967.00
2023-03-06T08:13:42.494Z,11117.00
2023-03-06T08:14:42.581Z,11826.00
2023-03-06T08:15:42.603Z,11407.00
2023-03-06T08:16:42.701Z,11067.00
2023-03-06T08:17:42.711Z,10352.00
2023-03-06T08:18:45.076Z,9920.00
2023-03-06T08:19:42.914Z,9899.00
2023-03-06T08:20:43.055Z,10089.00
2023-03-06T08:21:43.207Z,10382.00
2023-03-06T08:22:43.354Z,10561.00
2023-03-06T08:24:43.550Z,9540.00
2023-03-06T08:25:43.611Z,9035.00
2023-03-06T08:26:43.668Z,8644.00
2023-03-06T08:28:43.799Z,8023.00
2023-03-06T08:29:43.840Z,7725.00
2023-03-06T08:30:43.915Z,7361.00
2023-03-06T08:31:44.022Z,7077.00
2023-03-06T09:41:47.732Z,3470.00
2023-03-06T10:53:53.626Z,1835.00
2023-03-06T11:00:53.305Z,2066.00
2023-03-06T11:01:53.393Z,1867.00
2023-03-06T11:02:53.439Z,1842.00
2023-03-06T11:03:53.509Z,1780.00
2023-03-06T11:04:53.627Z,1614.00
2023-03-06T11:37:55.744Z,1402.00
2023-03-06T11:38:55.753Z,1313.00
2023-03-06T11:39:55.780Z,1278.00
2023-03-06T11:40:55.827Z,1215.00
2023-03-06T11:41:55.848Z,1295.00
2023-03-06T11:42:55.902Z,1330.00
2023-03-06T11:43:55.939Z,1279.00
2023-03-06T11:44:55.978Z,1309.00
2023-03-06T11:45:56.031Z,1335.00
2023-03-06T11:46:56.093Z,1296.00
2023-03-06T11:48:56.129Z,1387.00
2023-03-06T11:49:56.165Z,1496.00
2023-03-06T11:50:56.217Z,1509.00
2023-03-06T11:51:56.245Z,1496.00
2023-03-06T11:52:56.277Z,1514.00
2023-03-06T11:53:56.310Z,1431.00
2023-03-06T11:54:56.356Z,1244.00
2023-03-06T11:55:56.383Z,1294.00
2023-03-06T11:56:56.420Z,1304.00
2023-03-06T11:57:56.453Z,1277.00
2023-03-06T11:58:56.481Z,1337.00
2023-03-06T11:59:56.524Z,1316.00
2023-03-06T12:00:56.569Z,1261.00
2023-03-06T12:01:56.659Z,1215.00
2023-03-06T12:02:56.656Z,1236.00
2023-03-06T12:03:57.908Z,1264.00
2023-03-06T12:04:56.834Z,1282.00
2023-03-06T12:05:56.879Z,1358.00
2023-03-06T12:06:56.928Z,1441.00
2023-03-06T12:07:56.982Z,1387.00
2023-03-06T12:08:57.042Z,1290.00
2023-03-06T12:09:57.132Z,1215.00
2023-03-06T12:10:57.218Z,1241.00
2023-03-06T12:11:57.287Z,1322.00
2023-03-06T12:12:57.358Z,1336.00
2023-03-06T12:13:58.321Z,1362.00
2023-03-06T12:14:57.528Z,1432.00
2023-03-06T12:15:57.581Z,1347.00
2023-03-06T12:16:57.673Z,1383.00
2023-03-06T12:17:57.735Z,1445.00
2023-03-06T12:18:57.785Z,1382.00
2023-03-06T12:19:57.814Z,1374.00
2023-03-06T12:20:57.869Z,1409.00
2023-03-06T12:21:58.113Z,1436.00
2023-03-06T12:23:14.206Z,1341.00
2023-03-06T12:24:57.967Z,1354.00
2023-03-06T12:25:57.969Z,1386.00
2023-03-06T12:26:58.598Z,1364.00
2023-03-06T12:27:57.980Z,1404.00
2023-03-06T12:28:57.984Z,1422.00
2023-03-06T12:29:58.002Z,1395.00
2023-03-06T12:30:57.977Z,1484.00
2023-03-06T12:31:58.051Z,1490.00
2023-03-06T12:32:57.952Z,1514.00
2023-03-06T12:33:57.933Z,1445.00
2023-03-06T12:34:57.927Z,1379.00
2023-03-06T12:35:57.951Z,1428.00
2023-03-06T12:36:57.887Z,1566.00
2023-03-06T12:37:57.886Z,1922.00
2023-03-06T12:38:57.891Z,1948.00
2023-03-06T12:39:57.927Z,1821.00
2023-03-06T12:40:57.912Z,2012.00
2023-03-06T13:40:58.655Z,815.00
2023-03-06T13:41:58.745Z,866.00
2023-03-06T13:42:58.656Z,922.00
2023-03-06T13:43:58.655Z,890.00
2023-03-06T13:44:58.640Z,805.00
2023-03-06T13:45:58.706Z,794.00
2023-03-06T13:46:58.646Z,799.00
2023-03-06T13:49:58.603Z,1097.00
2023-03-06T13:51:58.584Z,1137.00
2023-03-06T19:17:03.269Z,4911.00
2023-03-06T19:18:03.435Z,4825.00
2023-03-06T19:19:03.528Z,4814.00
2023-03-06T19:20:03.586Z,4756.00
2023-03-06T19:21:03.653Z,4831.00
2023-03-06T19:22:03.701Z,4842.00
2023-03-06T19:23:03.761Z,4921.00
2023-03-06T19:24:03.810Z,5052.00
2023-03-06T19:25:04.064Z,5029.00
2023-03-06T19:26:03.921Z,5082.00
2023-03-06T19:27:03.974Z,5128.00
2023-03-06T19:28:04.013Z,5125.00
2023-03-06T19:29:04.049Z,5127.00
2023-03-06T19:30:04.094Z,5040.00
2023-03-06T19:31:04.163Z,5044.00
2023-03-06T19:32:04.372Z,5128.00
2023-03-06T19:33:04.296Z,5218.00
2023-03-06T19:34:04.372Z,5247.00
2023-03-06T19:35:04.421Z,5196.00
2023-03-06T19:36:04.492Z,5013.00
2023-03-06T19:37:04.583Z,4910.00
2023-03-06T19:38:04.691Z,4855.00
2023-03-06T19:39:04.792Z,4993.00
2023-03-06T19:40:04.881Z,4880.00
2023-03-06T19:41:04.963Z,4839.00
2023-03-06T19:42:05.074Z,4864.00
2023-03-06T19:43:05.133Z,4826.00
2023-03-06T19:44:05.206Z,4961.00
2023-03-06T19:45:05.263Z,5033.00
2023-03-06T19:46:05.497Z,4996.00
2023-03-06T19:47:05.397Z,4884.00
2023-03-06T19:48:05.489Z,4872.00
2023-03-06T19:49:05.533Z,4951.00
2023-03-06T19:50:05.599Z,4968.00
2023-03-06T19:51:05.676Z,4918.00
2023-03-06T19:52:05.744Z,4915.00
2023-03-06T19:53:05.826Z,4701.00
2023-03-06T19:54:05.926Z,4663.00
2023-03-06T19:55:05.999Z,4570.00
2023-03-06T19:56:06.086Z,4549.00
2023-03-06T19:57:06.143Z,4595.00
2023-03-06T19:58:06.221Z,4629.00
2023-03-06T19:59:06.296Z,4698.00
2023-03-06T20:00:06.378Z,4835.00
2023-03-06T20:01:06.492Z,4721.00
2023-03-06T20:02:06.520Z,4690.00
2023-03-06T20:03:06.609Z,4581.00
2023-03-06T20:04:06.749Z,4515.00
2023-03-06T20:05:09.171Z,4575.00
2023-03-06T20:06:06.932Z,4615.00
2023-03-06T20:07:07.025Z,4526.00
2023-03-06T20:08:07.180Z,4521.00
2023-03-06T20:09:07.233Z,4599.00
2023-03-06T20:10:07.288Z,4717.00
2023-03-06T20:11:07.385Z,4717.00
2023-03-06T20:12:08.370Z,4742.00
2023-03-06T20:13:07.557Z,4879.00
2023-03-06T20:14:07.710Z,4830.00
2023-03-06T20:15:07.709Z,4727.00
2023-03-06T20:16:07.798Z,4665.00
2023-03-06T20:17:07.837Z,4649.00
2023-03-06T20:18:07.884Z,4522.00
2023-03-06T20:19:07.959Z,4462.00
2023-03-06T20:20:08.030Z,4501.00
2023-03-06T20:21:08.091Z,4589.00
2023-03-06T20:22:08.120Z,4588.00
2023-03-06T20:23:08.170Z,4531.00
2023-03-06T20:24:08.221Z,4451.00
2023-03-06T20:25:08.293Z,4489.00
2023-03-06T20:26:08.299Z,4448.00
2023-03-06T20:27:08.349Z,4454.00
2023-03-06T20:28:08.398Z,4504.00
2023-03-06T20:29:08.421Z,4648.00
2023-03-06T20:30:08.482Z,4639.00
2023-03-06T20:31:08.498Z,4631.00
2023-03-06T20:32:08.536Z,4654.00
2023-03-06T20:33:08.567Z,4664.00
2023-03-06T20:34:08.612Z,4815.00
2023-03-06T20:35:08.665Z,4855.00
2023-03-06T20:36:08.746Z,4906.00
2023-03-06T20:37:08.750Z,4840.00
2023-03-06T20:38:08.805Z,4614.00
2023-03-06T20:39:08.931Z,4452.00
2023-03-06T20:40:09.014Z,4403.00
2023-03-06T20:41:09.090Z,4471.00
2023-03-06T20:42:09.176Z,4482.00
2023-03-06T20:43:09.274Z,4498.00
2023-03-06T20:44:09.351Z,4503.00
2023-03-06T20:45:09.444Z,4452.00
2023-03-06T20:46:09.602Z,4381.00
2023-03-06T20:47:09.656Z,4323.00
2023-03-06T20:48:09.742Z,4229.00
2023-03-06T20:49:09.830Z,4185.00
2023-03-06T20:50:09.947Z,4101.00
2023-03-06T20:51:10.049Z,4162.00
2023-03-06T20:52:10.156Z,4302.00
2023-03-06T20:53:10.341Z,4482.00
2023-03-06T20:54:10.319Z,4465.00
2023-03-06T20:55:10.406Z,4498.00
2023-03-06T20:56:10.465Z,4469.00
2023-03-06T20:57:10.524Z,4538.00
2023-03-06T20:58:10.584Z,4557.00
2023-03-06T20:59:10.657Z,4490.00
2023-03-06T21:00:10.728Z,4251.00
2023-03-06T21:01:10.806Z,4294.00
2023-03-06T21:02:10.893Z,4339.00
2023-03-06T21:03:10.985Z,4343.00
2023-03-06T21:04:11.090Z,4447.00
2023-03-06T21:05:11.244Z,4621.00
2023-03-06T21:16:12.090Z,5106.00
2023-03-06T21:29:13.296Z,4911.00
2023-03-06T21:30:13.478Z,4875.00
2023-03-06T21:31:13.634Z,4875.00
2023-03-06T21:32:13.783Z,4869.00
2023-03-06T21:33:13.995Z,4842.00
2023-03-06T21:35:14.431Z,4846.00
2023-03-06T21:36:14.635Z,4833.00
2023-03-06T21:37:14.834Z,4851.00
2023-03-06T21:38:15.042Z,4840.00
2023-03-06T21:39:15.258Z,4793.00
2023-03-06T21:40:15.456Z,4850.00
2023-03-06T21:41:15.664Z,4971.00
2023-03-06T21:42:15.880Z,5007.00
2023-03-06T21:43:16.109Z,5016.00
2023-03-06T21:44:16.272Z,4984.00
2023-03-06T21:45:16.471Z,5080.00
2023-03-06T21:46:16.712Z,5251.00
2023-03-06T21:47:16.865Z,5367.00
2023-03-06T21:48:16.996Z,5550.00
2023-03-06T21:49:17.168Z,5668.00
2023-03-06T21:50:17.352Z,5653.00
2023-03-06T21:51:17.534Z,5532.00
2023-03-06T21:52:17.608Z,5543.00
2023-03-06T21:53:17.694Z,5506.00
2023-03-06T21:54:17.800Z,5493.00
2023-03-06T21:55:17.872Z,5561.00
2023-03-06T21:56:17.947Z,5528.00
2023-03-06T21:57:18.036Z,5367.00
2023-03-06T21:58:18.130Z,5273.00
2023-03-06T21:59:18.230Z,5200.00
2023-03-06T22:00:18.320Z,5184.00
2023-03-06T22:01:18.446Z,5247.00
2023-03-06T22:02:18.509Z,5389.00
2023-03-06T22:03:18.614Z,5574.00
2023-03-06T22:04:18.769Z,5562.00
2023-03-06T22:05:18.819Z,5375.00
2023-03-06T22:06:18.927Z,5314.00
2023-03-06T22:07:19.022Z,5344.00
2023-03-06T22:08:19.206Z,5458.00
2023-03-06T22:09:19.304Z,5509.00
2023-03-06T22:12:19.614Z,5554.00
2023-03-06T22:13:19.717Z,5338.00
2023-03-06T22:14:19.816Z,5129.00
2023-03-06T22:15:19.925Z,5041.00
2023-03-06T22:17:20.122Z,5101.00
2023-03-06T22:18:20.220Z,5337.00
2023-03-06T22:19:20.305Z,5311.00
2023-03-06T22:20:20.403Z,5234.00
2023-03-06T22:21:20.514Z,5295.00
2023-03-06T22:55:23.345Z,5154.00
2023-03-06T22:56:23.438Z,5112.00
2023-03-06T22:57:23.531Z,5210.00
2023-03-06T22:58:23.608Z,5284.00
2023-03-06T22:59:23.712Z,5316.00
2023-03-06T23:00:23.838Z,5379.00
2023-03-06T23:01:23.866Z,5362.00
2023-03-06T23:02:23.894Z,5359.00
2023-03-06T23:03:23.947Z,5446.00
2023-03-06T23:05:24.071Z,5507.00
2023-03-06T23:06:24.132Z,5337.00
2023-03-06T23:07:24.197Z,5190.00
2023-03-06T23:08:24.293Z,5175.00
2023-03-06T23:09:24.359Z,5236.00
2023-03-06T23:10:24.418Z,5295.00
2023-03-06T23:11:24.468Z,5382.00
2023-03-06T23:12:24.532Z,5463.00
2023-03-06T23:13:24.589Z,5502.00
2023-03-06T23:14:24.674Z,5481.00
2023-03-06T23:15:24.849Z,5533.00
2023-03-06T23:16:24.777Z,5508.00
2023-03-06T23:17:24.866Z,5375.00
2023-03-06T23:18:24.932Z,5354.00
2023-03-06T23:19:24.989Z,5346.00
2023-03-06T23:21:25.294Z,5382.00
2023-03-06T23:22:25.210Z,5390.00
