createdAt,value
2018-07-31T00:00:16.421Z,30.80
2018-07-31T00:02:46.216Z,30.80
2018-07-31T00:05:15.714Z,30.70
2018-07-31T00:07:45.537Z,30.70
2018-07-31T00:10:21.993Z,30.70
2018-07-31T00:12:52.164Z,30.60
2018-07-31T00:15:21.656Z,30.60
2018-07-31T00:17:51.702Z,30.60
2018-07-31T00:20:21.132Z,30.60
2018-07-31T00:22:51.020Z,30.50
2018-07-31T00:25:20.428Z,30.50
2018-07-31T00:27:49.956Z,30.50
2018-07-31T00:30:19.941Z,30.50
2018-07-31T00:32:49.676Z,30.40
2018-07-31T00:35:19.123Z,30.40
2018-07-31T00:37:48.903Z,30.40
2018-07-31T00:40:18.384Z,30.30
2018-07-31T00:42:47.940Z,30.30
2018-07-31T00:45:17.699Z,30.30
2018-07-31T00:47:47.116Z,30.30
2018-07-31T00:50:16.821Z,30.30
2018-07-31T00:52:46.592Z,30.20
2018-07-31T00:55:16.593Z,30.20
2018-07-31T00:57:46.324Z,30.20
2018-07-31T01:00:16.087Z,30.10
2018-07-31T01:02:45.775Z,30.10
2018-07-31T01:05:15.864Z,30.10
2018-07-31T01:07:45.714Z,30.00
2018-07-31T01:10:15.736Z,30.00
2018-07-31T01:12:45.157Z,30.00
2018-07-31T01:15:14.628Z,30.00
2018-07-31T01:17:44.085Z,29.90
2018-07-31T01:20:13.928Z,29.90
2018-07-31T01:22:43.328Z,29.90
2018-07-31T01:25:13.048Z,29.90
2018-07-31T01:27:42.946Z,29.80
2018-07-31T01:30:12.706Z,29.80
2018-07-31T01:32:42.215Z,29.80
2018-07-31T01:35:12.216Z,29.70
2018-07-31T01:37:41.924Z,29.70
2018-07-31T01:40:11.704Z,29.70
2018-07-31T01:42:41.291Z,29.70
2018-07-31T01:45:11.346Z,29.60
2018-07-31T01:47:41.435Z,29.60
2018-07-31T01:50:11.566Z,29.60
2018-07-31T01:52:41.519Z,29.50
2018-07-31T01:55:11.801Z,29.50
2018-07-31T01:57:42.262Z,29.50
2018-07-31T02:00:12.014Z,29.50
2018-07-31T02:02:41.502Z,29.50
2018-07-31T02:05:11.635Z,29.40
2018-07-31T02:07:41.403Z,29.40
2018-07-31T02:10:11.179Z,29.40
2018-07-31T02:12:41.231Z,29.30
2018-07-31T02:15:10.635Z,29.30
2018-07-31T02:17:40.421Z,29.30
2018-07-31T02:20:10.191Z,29.30
2018-07-31T02:22:39.921Z,29.20
2018-07-31T02:25:09.896Z,29.20
2018-07-31T02:27:39.291Z,29.20
2018-07-31T02:30:09.660Z,29.20
2018-07-31T02:32:39.420Z,29.10
2018-07-31T02:35:08.918Z,29.10
2018-07-31T02:37:38.692Z,29.10
2018-07-31T02:40:08.822Z,29.10
2018-07-31T02:42:39.802Z,29.00
2018-07-31T02:45:12.557Z,29.00
2018-07-31T02:47:42.945Z,29.00
2018-07-31T02:50:13.139Z,29.00
2018-07-31T02:52:42.580Z,28.90
2018-07-31T02:55:12.710Z,28.90
2018-07-31T02:57:43.336Z,28.90
2018-07-31T03:00:12.767Z,28.80
2018-07-31T03:02:42.474Z,28.80
2018-07-31T03:05:12.969Z,28.80
2018-07-31T03:07:42.336Z,28.80
2018-07-31T03:10:12.442Z,28.70
2018-07-31T03:12:42.471Z,28.70
2018-07-31T03:15:12.586Z,28.70
2018-07-31T03:17:42.597Z,28.70
2018-07-31T03:20:12.049Z,28.70
2018-07-31T03:22:41.823Z,28.60
2018-07-31T03:25:12.064Z,28.60
2018-07-31T03:27:42.023Z,28.60
2018-07-31T03:30:11.730Z,28.60
2018-07-31T03:32:41.435Z,28.50
2018-07-31T03:35:11.236Z,28.50
2018-07-31T03:37:40.977Z,28.50
2018-07-31T03:40:10.396Z,28.40
2018-07-31T03:42:39.768Z,28.40
2018-07-31T03:45:09.868Z,28.40
2018-07-31T03:47:39.504Z,28.40
2018-07-31T03:50:09.299Z,28.30
2018-07-31T03:52:39.029Z,28.30
2018-07-31T03:55:08.459Z,28.30
2018-07-31T03:57:37.899Z,28.30
2018-07-31T04:00:08.119Z,28.30
2018-07-31T04:02:37.605Z,28.30
2018-07-31T04:05:07.410Z,28.20
2018-07-31T04:07:37.123Z,28.20
2018-07-31T04:10:06.745Z,28.20
2018-07-31T04:12:36.851Z,28.20
2018-07-31T04:15:06.732Z,28.20
2018-07-31T04:17:36.435Z,28.20
2018-07-31T04:20:06.665Z,28.10
2018-07-31T04:22:36.397Z,28.10
2018-07-31T04:25:05.806Z,28.10
2018-07-31T04:27:35.526Z,28.10
2018-07-31T04:30:06.197Z,28.10
2018-07-31T04:32:36.535Z,28.10
2018-07-31T04:35:06.288Z,28.10
2018-07-31T04:37:36.366Z,28.10
2018-07-31T04:40:06.906Z,28.10
2018-07-31T04:42:36.706Z,28.10
2018-07-31T04:45:08.299Z,28.10
2018-07-31T04:47:38.289Z,28.10
2018-07-31T04:50:08.520Z,28.10
2018-07-31T04:52:38.627Z,28.10
2018-07-31T04:55:08.092Z,28.10
2018-07-31T04:57:38.018Z,28.10
2018-07-31T05:00:09.455Z,28.10
2018-07-31T05:02:39.530Z,28.20
2018-07-31T05:05:09.317Z,28.20
2018-07-31T05:07:40.082Z,28.20
2018-07-31T05:10:12.436Z,28.20
2018-07-31T05:12:43.206Z,28.20
2018-07-31T05:15:12.733Z,28.20
2018-07-31T05:17:42.897Z,28.20
2018-07-31T05:20:12.655Z,28.20
2018-07-31T05:22:42.968Z,28.20
2018-07-31T05:25:12.773Z,28.20
2018-07-31T05:27:42.821Z,28.20
2018-07-31T05:30:12.241Z,28.20
2018-07-31T05:32:42.083Z,28.20
2018-07-31T05:35:12.688Z,28.20
2018-07-31T05:37:42.691Z,28.30
2018-07-31T05:40:12.911Z,28.30
2018-07-31T05:42:43.299Z,28.30
2018-07-31T05:45:13.688Z,28.30
2018-07-31T05:47:43.489Z,28.30
2018-07-31T05:50:13.485Z,28.40
2018-07-31T05:52:43.544Z,28.40
2018-07-31T05:55:13.341Z,28.40
2018-07-31T05:57:43.475Z,28.50
2018-07-31T06:00:12.998Z,28.60
2018-07-31T06:02:42.802Z,28.60
2018-07-31T06:05:12.791Z,28.70
2018-07-31T06:07:42.860Z,28.80
2018-07-31T06:10:12.749Z,28.90
2018-07-31T06:12:42.489Z,29.00
2018-07-31T06:15:12.225Z,29.10
2018-07-31T06:17:41.758Z,29.20
2018-07-31T06:20:16.286Z,29.30
2018-07-31T06:22:47.905Z,29.50
2018-07-31T06:25:18.013Z,29.60
2018-07-31T06:27:47.883Z,29.80
2018-07-31T06:30:17.729Z,30.00
2018-07-31T06:32:47.222Z,30.10
2018-07-31T06:35:16.606Z,30.30
2018-07-31T06:37:46.229Z,30.50
2018-07-31T06:40:15.583Z,30.60
2018-07-31T06:42:45.308Z,30.80
2018-07-31T06:45:14.709Z,30.90
2018-07-31T06:47:44.082Z,31.10
2018-07-31T06:50:13.593Z,31.30
2018-07-31T06:52:42.990Z,31.40
2018-07-31T06:55:12.471Z,31.60
2018-07-31T06:57:41.824Z,31.70
2018-07-31T07:00:11.736Z,31.90
2018-07-31T07:02:41.330Z,32.10
2018-07-31T07:05:10.743Z,32.20
2018-07-31T07:07:40.144Z,32.40
2018-07-31T07:10:09.583Z,32.60
2018-07-31T07:12:39.041Z,32.70
2018-07-31T07:15:08.477Z,32.90
2018-07-31T07:17:37.868Z,33.10
2018-07-31T07:20:07.485Z,33.30
2018-07-31T07:22:36.887Z,33.40
2018-07-31T07:25:06.409Z,33.60
2018-07-31T07:27:35.967Z,33.70
2018-07-31T07:30:06.109Z,33.90
2018-07-31T07:32:35.521Z,34.00
2018-07-31T07:35:05.033Z,34.10
2018-07-31T07:37:34.385Z,34.30
2018-07-31T07:40:04.097Z,34.40
2018-07-31T07:42:33.461Z,34.50
2018-07-31T07:45:02.860Z,34.60
2018-07-31T07:47:32.543Z,34.80
2018-07-31T07:50:01.943Z,34.90
2018-07-31T07:52:31.530Z,35.10
2018-07-31T07:55:01.007Z,35.20
2018-07-31T07:57:30.390Z,35.30
2018-07-31T07:59:59.846Z,35.50
2018-07-31T08:02:29.242Z,35.60
2018-07-31T08:04:58.713Z,35.80
2018-07-31T08:07:28.080Z,35.90
2018-07-31T08:09:57.496Z,36.10
2018-07-31T08:12:26.918Z,36.20
2018-07-31T08:14:56.293Z,36.40
2018-07-31T08:17:25.709Z,36.50
2018-07-31T08:19:55.104Z,36.70
2018-07-31T08:22:24.486Z,36.90
2018-07-31T08:24:53.910Z,37.00
2018-07-31T08:27:23.306Z,37.20
2018-07-31T08:29:52.811Z,37.30
2018-07-31T08:32:22.241Z,37.50
2018-07-31T08:34:51.577Z,37.70
2018-07-31T08:37:21.009Z,37.80
2018-07-31T08:39:50.368Z,38.00
2018-07-31T08:42:20.095Z,38.10
2018-07-31T08:44:49.490Z,38.30
2018-07-31T08:47:18.868Z,38.40
2018-07-31T08:49:48.261Z,38.50
2018-07-31T08:52:17.656Z,38.60
2018-07-31T08:54:47.072Z,38.70
2018-07-31T08:57:16.445Z,38.80
2018-07-31T08:59:45.949Z,38.90
2018-07-31T09:02:15.419Z,39.00
2018-07-31T09:04:44.887Z,39.10
2018-07-31T09:07:14.269Z,39.20
2018-07-31T09:09:43.728Z,39.30
2018-07-31T09:12:13.234Z,39.40
2018-07-31T09:14:42.631Z,39.50
2018-07-31T09:17:12.143Z,39.50
2018-07-31T09:19:41.613Z,39.60
2018-07-31T09:22:11.021Z,39.70
2018-07-31T09:24:40.558Z,39.70
2018-07-31T09:27:09.874Z,39.70
2018-07-31T09:29:39.263Z,39.70
2018-07-31T09:32:08.792Z,39.70
2018-07-31T09:34:43.270Z,39.70
2018-07-31T09:37:12.706Z,39.60
2018-07-31T09:39:42.065Z,39.60
2018-07-31T09:42:11.533Z,39.60
2018-07-31T09:44:40.929Z,39.60
2018-07-31T09:47:10.345Z,39.50
2018-07-31T09:49:39.757Z,39.50
2018-07-31T09:52:09.332Z,39.50
2018-07-31T09:54:38.765Z,39.40
2018-07-31T09:57:08.176Z,39.30
2018-07-31T09:59:37.609Z,39.30
2018-07-31T10:02:07.300Z,39.20
2018-07-31T10:04:37.919Z,39.10
2018-07-31T10:07:07.361Z,39.00
2018-07-31T10:09:36.725Z,39.00
2018-07-31T10:12:06.158Z,38.90
2018-07-31T10:14:35.628Z,38.80
2018-07-31T10:17:05.041Z,38.80
2018-07-31T10:19:34.433Z,38.70
2018-07-31T10:22:03.897Z,38.70
2018-07-31T10:24:33.353Z,38.60
2018-07-31T10:27:02.968Z,38.50
2018-07-31T10:29:32.402Z,38.50
2018-07-31T10:32:01.718Z,38.40
2018-07-31T10:34:31.134Z,38.30
2018-07-31T10:37:00.549Z,38.30
2018-07-31T10:39:30.110Z,38.30
2018-07-31T10:41:59.541Z,38.20
2018-07-31T10:44:29.011Z,38.20
2018-07-31T10:46:58.359Z,38.10
2018-07-31T10:49:28.704Z,38.10
2018-07-31T10:51:58.723Z,38.00
2018-07-31T10:54:28.736Z,38.00
2018-07-31T10:56:58.448Z,37.90
2018-07-31T10:59:27.880Z,37.90
2018-07-31T11:01:57.669Z,37.80
2018-07-31T11:04:27.257Z,37.80
2018-07-31T11:06:57.183Z,37.70
2018-07-31T11:09:27.035Z,37.70
2018-07-31T11:11:57.347Z,37.70
2018-07-31T11:14:26.750Z,37.60
2018-07-31T11:16:56.198Z,37.60
2018-07-31T11:19:25.751Z,37.50
2018-07-31T11:21:55.210Z,37.50
2018-07-31T11:24:25.553Z,37.50
2018-07-31T11:26:55.372Z,37.40
2018-07-31T11:29:25.356Z,37.40
2018-07-31T11:31:55.085Z,37.40
2018-07-31T11:34:24.878Z,37.40
2018-07-31T11:36:55.072Z,37.30
2018-07-31T11:39:24.851Z,37.30
2018-07-31T11:41:53.981Z,37.30
2018-07-31T11:44:23.441Z,37.30
2018-07-31T11:46:53.225Z,37.20
2018-07-31T11:49:22.688Z,37.20
2018-07-31T11:51:52.378Z,37.20
2018-07-31T11:54:21.887Z,37.20
2018-07-31T11:56:51.458Z,37.20
2018-07-31T11:59:21.206Z,37.10
2018-07-31T12:01:51.073Z,37.10
2018-07-31T12:04:21.244Z,37.10
2018-07-31T12:06:50.996Z,37.10
2018-07-31T12:09:20.474Z,37.10
2018-07-31T12:11:50.402Z,37.10
2018-07-31T12:14:20.579Z,37.10
2018-07-31T12:16:50.533Z,37.00
2018-07-31T12:19:19.981Z,37.00
2018-07-31T12:21:49.451Z,37.00
2018-07-31T12:24:19.167Z,37.00
2018-07-31T12:26:48.606Z,37.00
2018-07-31T12:29:18.015Z,37.00
2018-07-31T12:31:47.481Z,37.00
2018-07-31T12:34:16.908Z,37.00
2018-07-31T12:36:46.404Z,36.90
2018-07-31T12:39:15.838Z,36.90
2018-07-31T12:41:45.657Z,36.90
2018-07-31T12:44:15.175Z,36.90
2018-07-31T12:46:44.618Z,36.90
2018-07-31T12:49:14.080Z,36.90
2018-07-31T12:51:43.510Z,36.90
2018-07-31T12:54:13.113Z,36.90
2018-07-31T12:56:42.860Z,36.90
2018-07-31T12:59:12.266Z,36.90
2018-07-31T13:01:42.308Z,36.80
2018-07-31T13:04:11.772Z,36.80
2018-07-31T13:06:41.519Z,36.80
2018-07-31T13:09:10.890Z,36.80
2018-07-31T13:11:40.288Z,36.80
2018-07-31T13:14:09.709Z,36.80
2018-07-31T13:16:39.180Z,36.80
2018-07-31T13:19:08.917Z,36.80
2018-07-31T13:21:38.649Z,36.80
2018-07-31T13:24:08.412Z,36.80
2018-07-31T13:26:37.900Z,36.70
2018-07-31T13:29:07.852Z,36.70
2018-07-31T13:31:37.330Z,36.70
2018-07-31T13:34:07.198Z,36.70
2018-07-31T13:36:36.592Z,36.70
2018-07-31T13:39:10.521Z,36.70
2018-07-31T13:41:40.091Z,36.70
2018-07-31T13:44:09.711Z,36.70
2018-07-31T13:46:38.977Z,36.80
2018-07-31T13:49:08.753Z,36.70
2018-07-31T13:51:38.172Z,36.70
2018-07-31T13:54:07.662Z,36.80
2018-07-31T13:56:37.551Z,36.70
2018-07-31T13:59:06.995Z,36.70
2018-07-31T14:01:36.761Z,36.70
2018-07-31T14:04:06.196Z,36.70
2018-07-31T14:06:35.597Z,36.70
2018-07-31T14:09:08.216Z,36.70
2018-07-31T14:11:38.024Z,36.60
2018-07-31T14:14:07.567Z,36.60
2018-07-31T14:16:37.059Z,36.60
2018-07-31T14:19:06.735Z,36.60
2018-07-31T14:21:36.630Z,36.60
2018-07-31T14:24:06.135Z,36.60
2018-07-31T14:26:35.594Z,36.60
2018-07-31T14:29:05.124Z,36.60
2018-07-31T14:31:34.836Z,36.60
2018-07-31T14:34:04.333Z,36.60
2018-07-31T14:36:33.781Z,36.60
2018-07-31T14:39:03.454Z,36.60
2018-07-31T14:41:32.865Z,36.60
2018-07-31T14:44:02.591Z,36.60
2018-07-31T14:46:31.992Z,36.50
2018-07-31T14:49:01.410Z,36.50
2018-07-31T14:51:31.079Z,36.50
2018-07-31T14:54:00.521Z,36.50
2018-07-31T14:56:29.976Z,36.50
2018-07-31T14:58:59.404Z,36.50
2018-07-31T15:01:28.811Z,36.50
2018-07-31T15:03:58.666Z,36.50
2018-07-31T15:06:28.071Z,36.50
2018-07-31T15:08:57.505Z,36.50
2018-07-31T15:11:26.985Z,36.50
2018-07-31T15:13:56.417Z,36.50
2018-07-31T15:16:26.212Z,36.40
2018-07-31T15:18:55.609Z,36.40
2018-07-31T15:21:25.081Z,36.40
2018-07-31T15:23:54.561Z,36.40
2018-07-31T15:26:24.039Z,36.40
2018-07-31T15:28:53.473Z,36.40
2018-07-31T15:31:22.928Z,36.40
2018-07-31T15:33:52.368Z,36.40
2018-07-31T15:36:21.785Z,36.40
2018-07-31T15:38:51.560Z,36.40
2018-07-31T15:41:20.987Z,36.40
2018-07-31T15:43:50.773Z,36.40
2018-07-31T15:46:20.871Z,36.40
2018-07-31T15:48:50.299Z,36.30
2018-07-31T15:51:20.484Z,36.30
2018-07-31T15:53:49.964Z,36.30
2018-07-31T15:56:19.409Z,36.30
2018-07-31T15:58:48.865Z,36.30
2018-07-31T16:01:18.305Z,36.30
2018-07-31T16:03:47.747Z,36.30
2018-07-31T16:06:17.168Z,36.30
2018-07-31T16:08:46.698Z,36.20
2018-07-31T16:11:16.093Z,36.20
2018-07-31T16:13:45.848Z,36.20
2018-07-31T16:16:15.454Z,36.20
2018-07-31T16:18:45.109Z,36.20
2018-07-31T16:21:14.898Z,36.20
2018-07-31T16:23:44.341Z,36.20
2018-07-31T16:26:13.773Z,36.20
2018-07-31T16:28:43.195Z,36.20
2018-07-31T16:31:13.283Z,36.20
2018-07-31T16:33:42.698Z,36.20
2018-07-31T16:36:12.146Z,36.10
2018-07-31T16:38:41.617Z,36.10
2018-07-31T16:41:11.066Z,36.10
2018-07-31T16:43:40.604Z,36.10
2018-07-31T16:46:10.366Z,36.10
2018-07-31T16:48:39.685Z,36.10
2018-07-31T16:51:09.126Z,36.10
2018-07-31T16:53:38.558Z,36.10
2018-07-31T16:56:08.008Z,36.10
2018-07-31T16:58:37.760Z,36.10
2018-07-31T17:01:07.183Z,36.10
2018-07-31T17:03:36.985Z,36.10
2018-07-31T17:06:06.764Z,36.00
2018-07-31T17:08:36.392Z,36.00
2018-07-31T17:11:06.019Z,36.00
2018-07-31T17:13:35.481Z,36.00
2018-07-31T17:16:05.300Z,36.00
2018-07-31T17:18:34.981Z,36.00
2018-07-31T17:21:04.474Z,36.00
2018-07-31T17:23:33.910Z,36.00
2018-07-31T17:26:03.785Z,36.00
2018-07-31T17:28:33.235Z,36.00
2018-07-31T17:31:02.912Z,36.00
2018-07-31T17:33:38.632Z,36.00
2018-07-31T17:36:07.807Z,35.90
2018-07-31T17:38:37.381Z,35.90
2018-07-31T17:41:06.921Z,35.90
2018-07-31T17:43:36.686Z,35.90
2018-07-31T17:46:06.225Z,35.90
2018-07-31T17:48:35.664Z,35.90
2018-07-31T17:51:05.093Z,35.90
2018-07-31T17:53:34.558Z,35.90
2018-07-31T17:56:03.976Z,35.90
2018-07-31T17:58:33.456Z,35.90
2018-07-31T18:01:02.894Z,35.90
2018-07-31T18:03:32.556Z,35.90
2018-07-31T18:06:02.367Z,35.90
2018-07-31T18:08:31.778Z,35.90
2018-07-31T18:11:01.256Z,35.80
2018-07-31T18:13:30.703Z,35.90
2018-07-31T18:16:00.184Z,35.80
2018-07-31T18:18:29.649Z,35.80
2018-07-31T18:20:59.135Z,35.80
2018-07-31T18:23:28.617Z,35.80
2018-07-31T18:25:58.089Z,35.80
2018-07-31T18:28:27.556Z,35.70
2018-07-31T18:30:56.926Z,35.70
2018-07-31T18:33:26.367Z,35.70
2018-07-31T18:35:55.898Z,35.70
2018-07-31T18:38:25.285Z,35.70
2018-07-31T18:40:54.761Z,35.60
2018-07-31T18:43:24.196Z,35.60
2018-07-31T18:45:53.597Z,35.60
2018-07-31T18:48:22.991Z,35.60
2018-07-31T18:50:52.418Z,35.50
2018-07-31T18:53:21.876Z,35.50
2018-07-31T18:55:51.370Z,35.50
2018-07-31T18:58:20.823Z,35.50
2018-07-31T19:00:50.451Z,35.40
2018-07-31T19:03:19.882Z,35.40
2018-07-31T19:05:49.279Z,35.40
2018-07-31T19:08:18.651Z,35.30
2018-07-31T19:10:48.084Z,35.30
2018-07-31T19:13:17.503Z,35.30
2018-07-31T19:15:46.880Z,35.20
2018-07-31T19:18:16.304Z,35.20
2018-07-31T19:20:45.768Z,35.20
2018-07-31T19:23:15.160Z,35.10
2018-07-31T19:25:44.653Z,35.10
2018-07-31T19:28:14.203Z,35.00
2018-07-31T19:30:43.712Z,35.00
2018-07-31T19:33:13.137Z,35.00
2018-07-31T19:35:42.586Z,34.90
2018-07-31T19:38:12.116Z,34.90
2018-07-31T19:40:41.570Z,34.90
2018-07-31T19:43:11.073Z,34.80
2018-07-31T19:45:40.607Z,34.80
2018-07-31T19:48:10.034Z,34.70
2018-07-31T19:50:39.513Z,34.70
2018-07-31T19:53:08.892Z,34.60
2018-07-31T19:55:38.324Z,34.60
2018-07-31T19:58:07.929Z,34.50
2018-07-31T20:00:37.332Z,34.50
2018-07-31T20:03:06.793Z,34.50
2018-07-31T20:05:36.188Z,34.40
2018-07-31T20:08:05.657Z,34.40
2018-07-31T20:10:35.082Z,34.30
2018-07-31T20:13:04.521Z,34.30
2018-07-31T20:15:34.079Z,34.20
2018-07-31T20:18:03.447Z,34.20
2018-07-31T20:20:33.025Z,34.10
2018-07-31T20:23:02.468Z,34.10
2018-07-31T20:25:31.825Z,34.00
2018-07-31T20:28:01.843Z,34.00
2018-07-31T20:30:31.293Z,33.90
2018-07-31T20:33:00.724Z,33.90
2018-07-31T20:35:30.220Z,33.90
2018-07-31T20:37:59.639Z,33.80
2018-07-31T20:40:29.060Z,33.80
2018-07-31T20:42:58.540Z,33.70
2018-07-31T20:45:28.064Z,33.70
2018-07-31T20:47:57.507Z,33.60
2018-07-31T20:50:26.998Z,33.60
2018-07-31T20:52:56.379Z,33.60
2018-07-31T20:55:25.865Z,33.50
2018-07-31T20:57:55.308Z,33.50
2018-07-31T21:00:24.720Z,33.40
2018-07-31T21:02:54.126Z,33.40
2018-07-31T21:05:23.564Z,33.30
2018-07-31T21:07:53.306Z,33.30
2018-07-31T21:10:22.732Z,33.30
2018-07-31T21:12:52.122Z,33.20
2018-07-31T21:15:21.556Z,33.20
2018-07-31T21:17:50.986Z,33.10
2018-07-31T21:20:20.378Z,33.10
2018-07-31T21:22:49.755Z,33.00
2018-07-31T21:25:19.170Z,33.00
2018-07-31T21:27:48.635Z,32.90
2018-07-31T21:30:18.010Z,32.90
2018-07-31T21:32:47.425Z,32.90
2018-07-31T21:35:16.810Z,32.80
2018-07-31T21:37:46.189Z,32.80
2018-07-31T21:40:15.553Z,32.70
2018-07-31T21:42:44.961Z,32.70
2018-07-31T21:45:14.409Z,32.70
2018-07-31T21:47:43.965Z,32.60
2018-07-31T21:50:13.276Z,32.60
2018-07-31T21:52:42.689Z,32.50
2018-07-31T21:55:12.143Z,32.50
2018-07-31T21:57:41.525Z,32.50
2018-07-31T22:00:11.881Z,32.40
2018-07-31T22:02:41.326Z,32.40
2018-07-31T22:05:10.753Z,32.30
2018-07-31T22:07:40.117Z,32.30
2018-07-31T22:10:09.575Z,32.30
2018-07-31T22:12:38.955Z,32.30
2018-07-31T22:15:08.374Z,32.20
2018-07-31T22:17:37.908Z,32.20
2018-07-31T22:20:07.356Z,32.10
2018-07-31T22:22:36.733Z,32.10
2018-07-31T22:25:06.177Z,32.10
2018-07-31T22:27:35.555Z,32.00
2018-07-31T22:30:05.231Z,32.00
2018-07-31T22:32:34.572Z,32.00
2018-07-31T22:35:04.001Z,31.90
2018-07-31T22:37:33.416Z,31.90
2018-07-31T22:40:02.793Z,31.90
2018-07-31T22:42:32.228Z,31.80
2018-07-31T22:45:01.665Z,31.80
2018-07-31T22:47:31.097Z,31.80
2018-07-31T22:50:00.457Z,31.70
2018-07-31T22:52:29.893Z,31.70
2018-07-31T22:54:59.266Z,31.60
2018-07-31T22:57:28.698Z,31.60
2018-07-31T22:59:58.080Z,31.60
2018-07-31T23:02:27.560Z,31.50
2018-07-31T23:04:56.971Z,31.50
2018-07-31T23:07:26.348Z,31.50
2018-07-31T23:09:57.144Z,31.50
2018-07-31T23:12:27.197Z,31.40
2018-07-31T23:14:56.632Z,31.40
2018-07-31T23:17:26.308Z,31.40
2018-07-31T23:19:55.822Z,31.30
2018-07-31T23:22:41.499Z,31.30
2018-07-31T23:25:11.946Z,31.20
2018-07-31T23:27:41.360Z,31.20
2018-07-31T23:30:11.062Z,31.20
2018-07-31T23:32:40.978Z,31.20
2018-07-31T23:35:10.289Z,31.10
2018-07-31T23:37:39.764Z,31.10
2018-07-31T23:40:09.191Z,31.10
2018-07-31T23:42:38.546Z,31.00
2018-07-31T23:45:08.102Z,31.00
2018-07-31T23:47:37.488Z,31.00
2018-07-31T23:50:06.933Z,31.00
2018-07-31T23:52:36.008Z,30.90
2018-07-31T23:55:05.559Z,30.90
2018-07-31T23:57:35.010Z,30.90
