createdAt,value
2019-05-20T00:01:22.885Z,12.58
2019-05-20T00:04:11.369Z,12.64
2019-05-20T00:06:40.118Z,12.66
2019-05-20T00:09:09.443Z,12.57
2019-05-20T00:11:38.984Z,12.52
2019-05-20T00:14:07.705Z,12.59
2019-05-20T00:16:37.265Z,12.61
2019-05-20T00:19:06.825Z,12.57
2019-05-20T00:24:11.611Z,12.58
2019-05-20T00:26:59.725Z,12.50
2019-05-20T00:29:28.879Z,12.55
2019-05-20T00:32:16.830Z,12.52
2019-05-20T00:34:45.982Z,12.54
2019-05-20T00:37:16.255Z,12.46
2019-05-20T00:39:44.929Z,12.45
2019-05-20T00:42:14.343Z,12.39
2019-05-20T00:44:43.659Z,12.36
2019-05-20T00:47:12.416Z,12.31
2019-05-20T00:50:00.775Z,12.31
2019-05-20T00:52:48.593Z,12.31
2019-05-20T00:55:57.060Z,12.35
2019-05-20T00:58:26.002Z,12.34
2019-05-20T01:00:55.193Z,12.39
2019-05-20T01:03:43.507Z,12.33
2019-05-20T01:06:12.203Z,12.37
2019-05-20T01:11:29.371Z,12.33
2019-05-20T01:13:58.724Z,12.32
2019-05-20T01:19:28.744Z,12.46
2019-05-20T01:21:58.004Z,12.46
2019-05-20T01:24:26.729Z,12.42
2019-05-20T01:26:55.959Z,12.43
2019-05-20T01:32:25.366Z,12.48
2019-05-20T01:34:54.704Z,12.46
2019-05-20T01:37:25.425Z,12.37
2019-05-20T01:39:54.014Z,12.48
2019-05-20T01:42:22.694Z,12.43
2019-05-20T01:45:11.350Z,12.45
2019-05-20T01:48:19.929Z,12.37
2019-05-20T01:50:48.466Z,12.36
2019-05-20T01:53:17.396Z,12.38
2019-05-20T01:58:53.331Z,12.49
2019-05-20T02:01:22.429Z,12.45
2019-05-20T02:06:26.601Z,12.42
2019-05-20T02:08:55.280Z,12.45
2019-05-20T02:14:52.029Z,12.44
2019-05-20T02:20:29.920Z,12.42
2019-05-20T02:23:18.068Z,12.31
2019-05-20T02:26:27.927Z,12.26
2019-05-20T02:31:45.316Z,12.30
2019-05-20T02:34:14.565Z,12.34
2019-05-20T02:37:24.969Z,12.30
2019-05-20T02:40:13.663Z,12.14
2019-05-20T02:43:22.525Z,12.20
2019-05-20T02:45:53.345Z,12.18
2019-05-20T02:48:22.241Z,12.13
2019-05-20T02:50:51.076Z,12.17
2019-05-20T02:53:19.702Z,12.16
2019-05-20T02:56:08.095Z,12.08
2019-05-20T02:59:16.590Z,12.06
2019-05-20T03:01:45.759Z,12.07
2019-05-20T03:07:02.626Z,12.12
2019-05-20T03:09:31.778Z,12.13
2019-05-20T03:12:00.626Z,12.13
2019-05-20T03:14:49.199Z,12.17
2019-05-20T03:17:37.510Z,12.17
2019-05-20T03:20:25.724Z,12.14
2019-05-20T03:22:54.840Z,12.13
2019-05-20T03:25:43.607Z,12.11
2019-05-20T03:28:52.371Z,12.10
2019-05-20T03:31:21.095Z,12.10
2019-05-20T03:36:25.953Z,11.96
2019-05-20T03:38:54.621Z,12.02
2019-05-20T03:41:42.916Z,11.95
2019-05-20T03:44:11.585Z,11.98
2019-05-20T03:46:59.730Z,11.98
2019-05-20T03:49:28.479Z,11.87
2019-05-20T03:51:57.735Z,11.88
2019-05-20T03:54:26.336Z,11.94
2019-05-20T03:56:55.063Z,11.95
2019-05-20T03:59:24.229Z,11.99
2019-05-20T04:01:54.798Z,11.91
2019-05-20T04:04:25.380Z,11.84
2019-05-20T04:06:55.868Z,11.81
2019-05-20T04:09:24.888Z,11.78
2019-05-20T04:11:53.737Z,11.84
2019-05-20T04:14:22.916Z,11.88
2019-05-20T04:19:38.515Z,11.83
2019-05-20T04:22:07.279Z,11.84
2019-05-20T04:27:32.174Z,11.91
2019-05-20T04:30:20.083Z,11.86
2019-05-20T04:32:48.817Z,11.97
2019-05-20T04:35:22.857Z,11.99
2019-05-20T04:37:49.293Z,12.04
2019-05-20T04:40:18.036Z,12.08
2019-05-20T04:42:46.697Z,12.06
2019-05-20T04:48:13.478Z,12.04
2019-05-20T04:50:59.720Z,12.08
2019-05-20T04:53:48.085Z,12.08
2019-05-20T05:01:51.143Z,12.20
2019-05-20T05:04:19.807Z,12.20
2019-05-20T05:07:07.595Z,12.19
2019-05-20T05:09:55.653Z,12.12
2019-05-20T05:12:24.477Z,12.25
2019-05-20T05:15:12.537Z,12.29
2019-05-20T05:17:41.253Z,12.36
2019-05-20T05:20:17.687Z,12.43
2019-05-20T05:22:40.396Z,12.38
2019-05-20T05:25:48.854Z,12.42
2019-05-20T05:31:32.846Z,12.46
2019-05-20T05:34:01.556Z,12.51
2019-05-20T05:36:30.332Z,12.55
2019-05-20T05:38:58.984Z,12.45
2019-05-20T05:41:27.661Z,12.36
2019-05-20T05:43:56.263Z,12.31
2019-05-20T05:46:44.145Z,12.32
2019-05-20T05:49:12.789Z,12.22
2019-05-20T05:51:41.462Z,12.28
2019-05-20T05:54:10.166Z,12.34
2019-05-20T05:56:38.812Z,12.32
2019-05-20T05:59:07.417Z,12.37
2019-05-20T06:01:35.901Z,12.44
2019-05-20T06:04:04.589Z,12.42
2019-05-20T06:06:33.483Z,12.45
2019-05-20T06:09:21.443Z,12.51
2019-05-20T06:11:50.084Z,12.51
2019-05-20T06:14:38.027Z,12.63
2019-05-20T06:17:06.707Z,12.62
2019-05-20T06:19:35.386Z,12.55
2019-05-20T06:22:04.069Z,12.59
2019-05-20T06:24:32.757Z,12.62
2019-05-20T06:27:01.297Z,12.79
2019-05-20T06:29:29.859Z,12.91
2019-05-20T06:31:58.540Z,13.01
2019-05-20T06:34:27.199Z,13.13
2019-05-20T06:37:35.730Z,13.12
2019-05-20T06:42:59.380Z,13.42
2019-05-20T06:45:28.008Z,13.29
2019-05-20T06:47:56.689Z,13.31
2019-05-20T06:50:44.385Z,13.20
2019-05-20T06:53:13.071Z,13.35
2019-05-20T06:55:41.674Z,13.23
2019-05-20T06:58:10.358Z,13.16
2019-05-20T07:01:18.837Z,13.16
2019-05-20T07:03:47.483Z,13.17
2019-05-20T07:06:16.182Z,13.37
2019-05-20T07:08:44.872Z,13.30
2019-05-20T07:11:13.562Z,13.40
2019-05-20T07:13:42.241Z,13.48
2019-05-20T07:16:10.876Z,13.48
2019-05-20T07:19:19.352Z,13.55
2019-05-20T07:21:47.927Z,13.45
2019-05-20T07:24:16.605Z,13.51
2019-05-20T07:26:45.213Z,13.60
2019-05-20T07:29:13.895Z,13.59
2019-05-20T07:34:37.440Z,13.49
2019-05-20T07:37:06.095Z,13.43
2019-05-20T07:39:34.725Z,13.65
2019-05-20T07:42:04.041Z,13.69
2019-05-20T07:44:34.135Z,13.70
2019-05-20T07:47:02.820Z,13.75
2019-05-20T07:53:00.597Z,13.70
2019-05-20T07:56:09.328Z,13.43
2019-05-20T08:04:52.251Z,13.83
2019-05-20T08:07:29.789Z,14.48
2019-05-20T08:09:51.346Z,14.42
2019-05-20T08:12:19.924Z,14.77
2019-05-20T08:14:48.573Z,14.66
2019-05-20T08:17:17.257Z,14.58
2019-05-20T08:19:45.934Z,14.98
2019-05-20T08:22:14.631Z,15.06
2019-05-20T08:24:43.264Z,15.40
2019-05-20T08:27:11.888Z,15.23
2019-05-20T08:29:40.545Z,15.15
2019-05-20T08:32:09.197Z,15.33
2019-05-20T08:34:39.207Z,15.54
2019-05-20T08:37:08.319Z,15.59
2019-05-20T08:39:36.929Z,15.33
2019-05-20T08:42:05.621Z,15.28
2019-05-20T08:44:34.371Z,14.97
2019-05-20T08:47:03.033Z,14.76
2019-05-20T08:49:31.713Z,14.52
2019-05-20T08:52:00.339Z,14.50
2019-05-20T08:54:28.870Z,14.04
2019-05-20T08:56:57.495Z,14.28
2019-05-20T08:59:26.170Z,14.32
2019-05-20T09:01:54.810Z,14.21
2019-05-20T09:04:23.496Z,14.08
2019-05-20T09:06:52.191Z,13.96
2019-05-20T09:09:20.883Z,13.90
2019-05-20T09:11:49.607Z,13.62
2019-05-20T09:14:18.297Z,13.74
2019-05-20T09:19:55.105Z,13.68
2019-05-20T09:22:23.758Z,13.69
2019-05-20T09:24:52.539Z,13.88
2019-05-20T09:27:21.300Z,14.17
2019-05-20T09:29:49.948Z,14.16
2019-05-20T09:33:00.026Z,14.38
2019-05-20T09:35:28.935Z,14.50
2019-05-20T09:37:59.079Z,14.67
2019-05-20T09:40:48.132Z,14.78
2019-05-20T09:43:56.579Z,14.92
2019-05-20T09:46:25.217Z,15.25
2019-05-20T09:48:53.902Z,15.39
2019-05-20T09:51:22.606Z,15.77
2019-05-20T09:53:51.185Z,16.07
2019-05-20T09:56:19.855Z,16.08
2019-05-20T09:58:48.429Z,15.99
2019-05-20T10:01:17.113Z,15.75
2019-05-20T10:03:45.753Z,15.66
2019-05-20T10:06:14.459Z,15.93
2019-05-20T10:08:44.986Z,15.66
2019-05-20T10:11:13.552Z,15.75
2019-05-20T10:13:42.162Z,15.93
2019-05-20T10:16:10.811Z,15.28
2019-05-20T10:18:39.633Z,15.40
2019-05-20T10:21:08.263Z,15.30
2019-05-20T10:23:36.955Z,15.03
2019-05-20T10:26:45.349Z,15.30
2019-05-20T10:29:14.042Z,15.50
2019-05-20T10:31:42.651Z,15.66
2019-05-20T10:34:11.282Z,15.98
2019-05-20T10:36:39.977Z,15.88
2019-05-20T10:39:08.842Z,15.51
2019-05-20T10:41:39.044Z,15.38
2019-05-20T10:44:07.735Z,15.31
2019-05-20T10:46:55.657Z,15.34
2019-05-20T10:49:24.325Z,15.23
2019-05-20T10:51:53.008Z,14.85
2019-05-20T10:54:21.642Z,14.70
2019-05-20T10:56:50.349Z,14.59
2019-05-20T10:59:19.030Z,14.43
2019-05-20T11:01:47.591Z,14.73
2019-05-20T11:04:16.275Z,14.57
2019-05-20T11:06:44.953Z,14.45
2019-05-20T11:09:14.612Z,14.34
2019-05-20T11:11:44.077Z,14.46
2019-05-20T11:14:12.730Z,14.30
2019-05-20T11:16:41.425Z,14.24
2019-05-20T11:19:10.057Z,14.04
2019-05-20T11:21:38.729Z,14.08
2019-05-20T11:24:07.375Z,14.28
2019-05-20T11:26:36.046Z,14.17
2019-05-20T11:29:04.695Z,14.22
2019-05-20T11:31:33.391Z,14.16
2019-05-20T11:34:01.993Z,14.04
2019-05-20T11:36:30.686Z,14.17
2019-05-20T11:38:59.375Z,14.12
2019-05-20T11:41:52.006Z,14.01
2019-05-20T11:43:58.535Z,13.87
2019-05-20T11:46:46.478Z,13.86
2019-05-20T11:49:15.165Z,13.86
2019-05-20T11:51:43.731Z,13.79
2019-05-20T11:54:12.345Z,13.59
2019-05-20T11:56:41.039Z,13.56
2019-05-20T11:59:09.673Z,13.58
2019-05-20T12:01:38.374Z,13.67
2019-05-20T12:04:06.918Z,13.80
2019-05-20T12:06:35.560Z,13.62
2019-05-20T12:11:59.305Z,13.70
2019-05-20T12:14:27.941Z,13.68
2019-05-20T12:16:56.534Z,13.81
2019-05-20T12:19:25.188Z,13.82
2019-05-20T12:21:53.850Z,13.72
2019-05-20T12:24:22.486Z,13.74
2019-05-20T12:26:51.173Z,13.73
2019-05-20T12:29:19.722Z,13.71
2019-05-20T12:31:48.386Z,13.54
2019-05-20T12:34:17.002Z,13.66
2019-05-20T12:36:45.578Z,13.79
2019-05-20T12:39:14.206Z,13.88
2019-05-20T12:41:42.786Z,13.85
2019-05-20T12:44:13.224Z,13.98
2019-05-20T12:46:41.879Z,13.96
2019-05-20T12:49:10.606Z,13.88
2019-05-20T12:51:39.294Z,14.00
2019-05-20T12:54:07.961Z,13.98
2019-05-20T12:56:36.595Z,14.06
2019-05-20T12:59:05.386Z,14.09
2019-05-20T13:01:34.011Z,14.12
2019-05-20T13:04:02.719Z,14.17
2019-05-20T13:06:31.336Z,14.11
2019-05-20T13:08:59.933Z,14.14
2019-05-20T13:11:28.522Z,14.03
2019-05-20T13:13:57.131Z,14.04
2019-05-20T13:16:25.793Z,14.12
2019-05-20T13:18:56.275Z,14.06
2019-05-20T13:21:24.830Z,14.19
2019-05-20T13:23:53.488Z,14.26
2019-05-20T13:26:41.234Z,14.38
2019-05-20T13:29:09.798Z,14.43
2019-05-20T13:31:57.658Z,14.57
2019-05-20T13:34:26.367Z,14.72
2019-05-20T13:36:55.005Z,14.87
2019-05-20T13:39:42.959Z,15.00
2019-05-20T13:42:11.642Z,15.14
2019-05-20T13:44:40.333Z,15.41
2019-05-20T13:47:09.015Z,15.19
2019-05-20T13:49:37.590Z,15.52
2019-05-20T13:52:06.295Z,15.92
2019-05-20T13:54:34.973Z,15.99
2019-05-20T13:57:03.615Z,15.89
2019-05-20T13:59:32.223Z,15.70
2019-05-20T14:02:00.798Z,15.77
2019-05-20T14:04:29.424Z,15.88
2019-05-20T14:06:58.057Z,15.64
2019-05-20T14:09:26.739Z,15.72
2019-05-20T14:11:55.303Z,15.72
2019-05-20T14:14:23.855Z,15.53
2019-05-20T14:16:52.415Z,15.56
2019-05-20T14:19:22.708Z,15.86
2019-05-20T14:21:51.506Z,16.08
2019-05-20T14:24:20.145Z,16.04
2019-05-20T14:26:48.838Z,15.98
2019-05-20T14:29:17.472Z,15.85
2019-05-20T14:31:46.013Z,15.67
2019-05-20T14:34:14.536Z,15.79
2019-05-20T14:36:43.094Z,15.59
2019-05-20T14:39:11.739Z,15.48
2019-05-20T14:41:40.473Z,15.69
2019-05-20T14:44:09.056Z,15.78
2019-05-20T14:46:37.734Z,15.64
2019-05-20T14:49:06.398Z,15.43
2019-05-20T14:51:35.034Z,15.73
2019-05-20T14:54:22.909Z,15.59
2019-05-20T14:56:51.553Z,15.52
2019-05-20T14:59:20.183Z,15.81
2019-05-20T15:01:48.869Z,15.94
2019-05-20T15:04:17.428Z,15.90
2019-05-20T15:06:46.032Z,16.05
2019-05-20T15:09:14.675Z,16.03
2019-05-20T15:11:43.357Z,16.01
2019-05-20T15:14:12.032Z,15.96
2019-05-20T15:16:40.677Z,15.84
2019-05-20T15:19:09.340Z,15.96
2019-05-20T15:21:37.968Z,15.85
2019-05-20T15:24:06.654Z,16.04
2019-05-20T15:26:37.511Z,15.78
2019-05-20T15:29:06.408Z,15.61
2019-05-20T15:31:35.037Z,15.58
2019-05-20T15:34:03.628Z,15.51
2019-05-20T15:36:32.197Z,15.33
2019-05-20T15:39:00.902Z,15.23
2019-05-20T15:41:29.513Z,15.23
2019-05-20T15:43:58.180Z,15.12
2019-05-20T15:46:26.979Z,15.29
2019-05-20T15:48:55.615Z,15.32
2019-05-20T15:51:24.307Z,15.19
2019-05-20T15:53:52.963Z,14.99
2019-05-20T15:56:21.570Z,15.04
2019-05-20T15:58:50.212Z,15.04
2019-05-20T16:01:18.980Z,15.03
2019-05-20T16:03:51.155Z,15.04
2019-05-20T16:06:18.121Z,14.93
2019-05-20T16:08:46.696Z,15.00
2019-05-20T16:11:15.392Z,14.99
2019-05-20T16:13:43.973Z,15.06
2019-05-20T16:16:13.207Z,14.95
2019-05-20T16:18:43.035Z,14.77
2019-05-20T16:21:11.736Z,14.68
2019-05-20T16:23:40.310Z,14.74
2019-05-20T16:26:08.984Z,14.79
2019-05-20T16:28:37.640Z,14.74
2019-05-20T16:31:06.475Z,14.76
2019-05-20T16:33:35.098Z,14.70
2019-05-20T16:36:23.040Z,14.75
2019-05-20T16:38:51.722Z,14.76
2019-05-20T16:42:00.180Z,14.52
2019-05-20T16:44:29.036Z,14.53
2019-05-20T16:46:57.786Z,14.51
2019-05-20T16:49:26.437Z,14.40
2019-05-20T16:54:44.371Z,14.28
2019-05-20T16:57:12.994Z,14.20
2019-05-20T17:02:50.052Z,14.13
2019-05-20T17:05:19.076Z,14.04
2019-05-20T17:07:48.307Z,13.95
2019-05-20T17:10:17.455Z,13.89
2019-05-20T17:13:05.727Z,13.92
2019-05-20T17:16:14.611Z,13.89
2019-05-20T17:19:02.426Z,13.89
2019-05-20T17:21:32.771Z,13.83
2019-05-20T17:24:01.663Z,13.82
2019-05-20T17:26:30.363Z,13.88
2019-05-20T17:28:59.014Z,13.79
2019-05-20T17:31:30.653Z,13.85
2019-05-20T17:33:57.979Z,13.82
2019-05-20T17:36:26.651Z,13.81
2019-05-20T17:38:55.284Z,13.78
2019-05-20T17:41:24.042Z,13.81
2019-05-20T17:43:53.038Z,13.85
2019-05-20T17:46:21.688Z,13.86
2019-05-20T17:48:50.370Z,13.78
2019-05-20T17:51:18.944Z,13.82
2019-05-20T17:53:47.629Z,13.85
2019-05-20T17:56:16.287Z,13.86
2019-05-20T17:58:45.151Z,13.85
2019-05-20T18:01:16.067Z,13.79
2019-05-20T18:03:44.472Z,13.71
2019-05-20T18:06:13.164Z,13.65
2019-05-20T18:11:31.076Z,13.60
2019-05-20T18:13:59.786Z,13.64
2019-05-20T18:16:28.589Z,13.62
2019-05-20T18:18:57.235Z,13.66
2019-05-20T18:24:20.693Z,13.75
2019-05-20T18:26:49.332Z,13.73
2019-05-20T18:29:18.120Z,13.66
2019-05-20T18:31:46.687Z,13.65
2019-05-20T18:34:15.360Z,13.64
2019-05-20T18:37:03.205Z,13.53
2019-05-20T18:39:31.795Z,13.55
2019-05-20T18:42:19.693Z,13.44
2019-05-20T18:44:48.313Z,13.46
2019-05-20T18:47:16.964Z,13.39
2019-05-20T18:49:45.548Z,13.31
2019-05-20T18:52:14.178Z,13.26
2019-05-20T18:54:42.753Z,13.24
2019-05-20T18:57:11.533Z,13.31
2019-05-20T18:59:40.178Z,13.33
2019-05-20T19:02:08.872Z,13.34
2019-05-20T19:04:37.445Z,13.30
2019-05-20T19:07:06.117Z,13.14
2019-05-20T19:09:34.773Z,13.21
2019-05-20T19:12:05.211Z,13.18
2019-05-20T19:14:52.979Z,13.27
2019-05-20T19:19:56.361Z,13.24
2019-05-20T19:25:19.777Z,13.22
2019-05-20T19:27:48.448Z,13.24
2019-05-20T19:30:17.109Z,13.23
2019-05-20T19:32:45.788Z,13.23
2019-05-20T19:35:54.200Z,13.22
2019-05-20T19:38:22.922Z,13.12
2019-05-20T19:40:51.576Z,13.12
2019-05-20T19:43:20.190Z,13.16
2019-05-20T19:45:48.843Z,13.04
2019-05-20T19:48:24.933Z,13.02
2019-05-20T19:50:53.849Z,13.00
2019-05-20T19:53:22.491Z,13.03
2019-05-20T19:55:51.168Z,13.06
2019-05-20T19:58:19.743Z,12.92
2019-05-20T20:01:07.830Z,12.87
2019-05-20T20:03:36.451Z,12.88
2019-05-20T20:06:05.380Z,12.93
2019-05-20T20:08:34.081Z,12.94
2019-05-20T20:11:02.715Z,12.94
2019-05-20T20:13:34.212Z,12.87
2019-05-20T20:16:01.783Z,12.84
2019-05-20T20:18:30.509Z,12.78
2019-05-20T20:20:59.140Z,12.75
2019-05-20T20:23:27.859Z,12.94
2019-05-20T20:25:56.638Z,12.81
2019-05-20T20:28:25.141Z,12.88
2019-05-20T20:30:53.871Z,12.78
2019-05-20T20:33:22.451Z,12.74
2019-05-20T20:35:51.876Z,12.87
2019-05-20T20:38:20.540Z,12.78
2019-05-20T20:41:08.617Z,12.76
2019-05-20T20:43:37.385Z,12.72
2019-05-20T20:46:06.008Z,12.64
2019-05-20T20:48:34.576Z,12.65
2019-05-20T20:51:03.292Z,12.66
2019-05-20T20:53:31.904Z,12.58
2019-05-20T20:56:00.530Z,12.61
2019-05-20T20:58:29.227Z,12.64
2019-05-20T21:00:57.894Z,12.61
2019-05-20T21:03:26.550Z,12.62
2019-05-20T21:05:55.220Z,12.54
2019-05-20T21:08:24.031Z,12.50
2019-05-20T21:10:52.686Z,12.49
2019-05-20T21:13:21.382Z,12.46
2019-05-20T21:15:50.119Z,12.49
2019-05-20T21:18:18.913Z,12.58
2019-05-20T21:20:47.413Z,12.56
2019-05-20T21:23:16.085Z,12.52
2019-05-20T21:25:44.789Z,12.47
2019-05-20T21:28:13.466Z,12.45
2019-05-20T21:30:42.119Z,12.49
2019-05-20T21:33:10.811Z,12.38
2019-05-20T21:35:39.462Z,12.46
2019-05-20T21:38:08.017Z,12.43
2019-05-20T21:40:36.635Z,12.45
2019-05-20T21:43:05.787Z,12.46
2019-05-20T21:45:35.013Z,12.42
2019-05-20T21:48:03.863Z,12.50
2019-05-20T21:50:33.290Z,12.42
2019-05-20T21:53:01.940Z,12.45
2019-05-20T21:55:50.132Z,12.38
2019-05-20T21:58:19.156Z,12.40
2019-05-20T22:01:10.625Z,12.40
2019-05-20T22:03:39.310Z,12.34
2019-05-20T22:06:08.536Z,12.28
2019-05-20T22:08:37.996Z,12.30
2019-05-20T22:11:06.717Z,12.28
2019-05-20T22:13:35.826Z,12.38
2019-05-20T22:16:05.112Z,12.37
2019-05-20T22:26:59.182Z,12.30
2019-05-20T22:29:27.795Z,12.24
2019-05-20T22:32:16.198Z,12.28
2019-05-20T22:34:53.233Z,12.32
2019-05-20T22:37:16.337Z,12.20
2019-05-20T22:39:46.103Z,12.24
2019-05-20T22:42:15.122Z,12.24
2019-05-20T22:44:44.385Z,12.30
2019-05-20T22:47:13.674Z,12.23
2019-05-20T22:49:42.310Z,12.26
2019-05-20T22:52:10.998Z,12.17
2019-05-20T22:54:59.308Z,12.20
2019-05-20T22:57:47.689Z,12.19
2019-05-20T23:02:55.404Z,12.19
2019-05-20T23:05:24.556Z,12.24
2019-05-20T23:07:53.763Z,12.15
2019-05-20T23:10:22.959Z,12.09
2019-05-20T23:12:51.636Z,12.13
2019-05-20T23:15:21.040Z,12.14
2019-05-20T23:17:50.136Z,12.02
2019-05-20T23:20:18.822Z,12.09
2019-05-20T23:23:06.765Z,12.05
2019-05-20T23:25:35.605Z,12.11
2019-05-20T23:28:04.936Z,12.13
2019-05-20T23:30:53.142Z,12.08
2019-05-20T23:33:41.106Z,12.04
2019-05-20T23:36:10.014Z,12.15
2019-05-20T23:38:39.188Z,12.14
2019-05-20T23:41:08.255Z,12.07
2019-05-20T23:43:37.299Z,12.06
2019-05-20T23:46:25.319Z,12.06
2019-05-20T23:48:54.402Z,12.13
2019-05-20T23:51:23.699Z,12.02
2019-05-20T23:53:52.987Z,12.02
2019-05-20T23:56:22.325Z,12.03
2019-05-20T23:58:51.609Z,12.00
