createdAt,value
2019-03-11T00:00:36.312Z,0.90
2019-03-11T00:01:36.301Z,0.60
2019-03-11T00:02:36.289Z,0.70
2019-03-11T00:03:36.279Z,1.10
2019-03-11T00:04:36.275Z,0.50
2019-03-11T00:05:36.261Z,0.80
2019-03-11T00:06:36.245Z,0.70
2019-03-11T00:07:36.239Z,0.70
2019-03-11T00:08:36.274Z,1.20
2019-03-11T00:09:36.212Z,1.00
2019-03-11T00:10:36.234Z,0.70
2019-03-11T00:11:36.190Z,0.90
2019-03-11T00:12:36.177Z,0.90
2019-03-11T00:13:36.166Z,1.10
2019-03-11T00:14:36.155Z,0.70
2019-03-11T00:15:36.144Z,0.60
2019-03-11T00:16:36.451Z,0.70
2019-03-11T00:17:36.121Z,0.90
2019-03-11T00:18:36.112Z,0.80
2019-03-11T00:19:36.099Z,0.70
2019-03-11T00:20:36.088Z,0.90
2019-03-11T00:21:36.078Z,0.90
2019-03-11T00:22:36.076Z,0.80
2019-03-11T00:23:36.060Z,0.70
2019-03-11T00:24:36.047Z,0.70
2019-03-11T00:25:36.033Z,0.70
2019-03-11T00:26:36.024Z,1.10
2019-03-11T00:27:36.013Z,1.00
2019-03-11T00:28:36.283Z,1.10
2019-03-11T00:29:35.989Z,1.10
2019-03-11T00:30:35.977Z,0.70
2019-03-11T00:31:35.968Z,1.10
2019-03-11T00:32:35.957Z,0.70
2019-03-11T00:33:35.945Z,1.10
2019-03-11T00:34:35.940Z,1.20
2019-03-11T00:35:35.921Z,0.70
2019-03-11T00:36:35.910Z,1.00
2019-03-11T00:37:35.900Z,1.10
2019-03-11T00:38:35.888Z,0.70
2019-03-11T00:39:35.876Z,0.70
2019-03-11T00:40:35.873Z,0.70
2019-03-11T00:41:35.855Z,0.80
2019-03-11T00:42:35.843Z,1.50
2019-03-11T00:43:35.831Z,0.90
2019-03-11T00:44:35.823Z,1.00
2019-03-11T00:45:35.810Z,1.10
2019-03-11T00:46:35.805Z,1.00
2019-03-11T00:47:35.788Z,1.70
2019-03-11T00:48:35.778Z,1.40
2019-03-11T00:49:35.769Z,1.10
2019-03-11T00:50:35.754Z,1.60
2019-03-11T00:51:35.743Z,1.10
2019-03-11T00:52:35.834Z,0.70
2019-03-11T00:53:35.721Z,1.00
2019-03-11T00:54:35.712Z,1.00
2019-03-11T00:55:35.701Z,0.70
2019-03-11T00:56:35.687Z,1.40
2019-03-11T00:57:35.684Z,0.90
2019-03-11T00:58:35.671Z,1.20
2019-03-11T00:59:35.654Z,1.30
2019-03-11T01:00:35.643Z,0.90
2019-03-11T01:01:35.631Z,0.70
2019-03-11T01:02:35.622Z,1.30
2019-03-11T01:03:35.612Z,0.70
2019-03-11T01:04:35.920Z,0.70
2019-03-11T01:05:35.595Z,0.80
2019-03-11T01:06:35.576Z,1.30
2019-03-11T01:07:35.598Z,1.10
2019-03-11T01:08:35.554Z,0.90
2019-03-11T01:09:35.542Z,0.90
2019-03-11T01:10:35.550Z,0.90
2019-03-11T01:11:35.520Z,0.80
2019-03-11T01:12:35.509Z,1.20
2019-03-11T01:13:35.498Z,1.00
2019-03-11T01:14:36.056Z,1.20
2019-03-11T01:15:35.476Z,1.10
2019-03-11T01:16:35.472Z,0.70
2019-03-11T01:17:35.462Z,0.70
2019-03-11T01:18:35.442Z,0.90
2019-03-11T01:19:35.431Z,0.70
2019-03-11T01:20:35.420Z,1.30
2019-03-11T01:21:35.409Z,0.80
2019-03-11T01:22:35.722Z,0.80
2019-03-11T01:23:35.386Z,0.60
2019-03-11T01:24:35.375Z,1.20
2019-03-11T01:25:35.363Z,1.10
2019-03-11T01:26:35.353Z,1.20
2019-03-11T01:27:35.345Z,1.00
2019-03-11T01:28:35.338Z,1.10
2019-03-11T01:29:35.319Z,0.60
2019-03-11T01:30:35.308Z,1.00
2019-03-11T01:31:35.299Z,1.00
2019-03-11T01:32:35.287Z,0.80
2019-03-11T01:33:35.274Z,0.60
2019-03-11T01:34:35.271Z,0.70
2019-03-11T01:35:35.259Z,0.80
2019-03-11T01:36:35.242Z,1.00
2019-03-11T01:37:35.230Z,1.00
2019-03-11T01:38:35.220Z,0.60
2019-03-11T01:39:35.207Z,1.20
2019-03-11T01:40:35.218Z,1.90
2019-03-11T01:41:35.190Z,0.90
2019-03-11T01:42:35.174Z,1.00
2019-03-11T01:43:35.165Z,0.90
2019-03-11T01:44:35.152Z,1.10
2019-03-11T01:45:35.141Z,0.80
2019-03-11T01:46:35.402Z,0.80
2019-03-11T01:47:35.119Z,1.20
2019-03-11T01:48:35.109Z,1.20
2019-03-11T01:49:35.099Z,0.60
2019-03-11T01:50:35.085Z,0.90
2019-03-11T01:51:35.079Z,0.80
2019-03-11T01:52:35.072Z,0.80
2019-03-11T01:53:35.059Z,0.90
2019-03-11T01:54:35.043Z,0.60
2019-03-11T01:55:35.032Z,0.70
2019-03-11T01:56:35.018Z,0.90
2019-03-11T01:57:35.010Z,1.30
2019-03-11T01:58:35.322Z,0.90
2019-03-11T01:59:34.986Z,1.20
2019-03-11T02:00:34.976Z,0.80
2019-03-11T02:01:34.963Z,0.90
2019-03-11T02:02:34.952Z,0.70
2019-03-11T02:03:34.940Z,1.30
2019-03-11T02:04:35.258Z,0.80
2019-03-11T02:05:34.922Z,1.10
2019-03-11T02:06:34.907Z,1.00
2019-03-11T02:07:34.897Z,0.80
2019-03-11T02:08:34.886Z,0.80
2019-03-11T02:09:34.875Z,0.80
2019-03-11T02:10:34.869Z,1.20
2019-03-11T02:11:34.851Z,1.40
2019-03-11T02:12:34.841Z,0.70
2019-03-11T02:13:34.829Z,0.90
2019-03-11T02:14:34.818Z,1.40
2019-03-11T02:15:34.807Z,0.80
2019-03-11T02:16:34.814Z,1.10
2019-03-11T02:17:34.787Z,0.80
2019-03-11T02:18:34.775Z,0.70
2019-03-11T02:19:34.763Z,0.70
2019-03-11T02:20:34.761Z,0.60
2019-03-11T02:21:34.741Z,0.70
2019-03-11T02:22:34.738Z,1.00
2019-03-11T02:23:34.718Z,0.80
2019-03-11T02:24:34.707Z,1.40
2019-03-11T02:25:34.721Z,0.90
2019-03-11T02:26:34.685Z,1.50
2019-03-11T02:27:34.674Z,0.70
2019-03-11T02:28:34.671Z,1.00
2019-03-11T02:29:34.651Z,0.80
2019-03-11T02:30:34.677Z,1.00
2019-03-11T02:31:34.630Z,0.70
2019-03-11T02:32:34.624Z,0.80
2019-03-11T02:33:34.609Z,1.40
2019-03-11T02:34:34.604Z,0.80
2019-03-11T02:35:34.589Z,0.80
2019-03-11T02:36:34.573Z,1.00
2019-03-11T02:37:34.566Z,0.70
2019-03-11T02:38:34.557Z,0.80
2019-03-11T02:39:34.544Z,0.60
2019-03-11T02:40:34.862Z,0.80
2019-03-11T02:41:34.521Z,1.10
2019-03-11T02:42:34.508Z,1.20
2019-03-11T02:43:34.498Z,0.90
2019-03-11T02:44:34.493Z,0.90
2019-03-11T02:45:34.483Z,1.20
2019-03-11T02:46:34.470Z,0.90
2019-03-11T02:47:34.451Z,0.80
2019-03-11T02:48:34.442Z,0.70
2019-03-11T02:49:34.430Z,1.20
2019-03-11T02:50:34.418Z,0.70
2019-03-11T02:51:34.409Z,0.90
2019-03-11T02:52:34.417Z,0.90
2019-03-11T02:53:34.387Z,1.20
2019-03-11T02:54:34.375Z,0.70
2019-03-11T02:55:34.364Z,0.70
2019-03-11T02:56:34.353Z,0.90
2019-03-11T02:57:34.343Z,0.80
2019-03-11T02:58:34.337Z,0.70
2019-03-11T02:59:34.320Z,1.20
2019-03-11T03:00:34.308Z,0.80
2019-03-11T03:01:34.297Z,0.70
2019-03-11T03:02:34.286Z,0.70
2019-03-11T03:03:34.285Z,0.60
2019-03-11T03:04:34.295Z,1.20
2019-03-11T03:05:34.253Z,1.50
2019-03-11T03:06:34.242Z,0.50
2019-03-11T03:07:34.232Z,0.60
2019-03-11T03:08:34.220Z,0.80
2019-03-11T03:09:34.209Z,0.50
2019-03-11T03:10:34.479Z,0.80
2019-03-11T03:11:34.190Z,0.60
2019-03-11T03:12:34.198Z,0.80
2019-03-11T03:13:34.191Z,0.90
2019-03-11T03:14:34.152Z,1.10
2019-03-11T03:15:34.189Z,0.70
2019-03-11T03:16:34.411Z,0.60
2019-03-11T03:17:34.119Z,0.90
2019-03-11T03:18:34.110Z,0.50
2019-03-11T03:19:34.097Z,0.80
2019-03-11T03:20:34.095Z,0.80
2019-03-11T03:21:34.076Z,0.80
2019-03-11T03:22:34.334Z,0.70
2019-03-11T03:23:34.058Z,0.60
2019-03-11T03:24:34.042Z,0.60
2019-03-11T03:25:35.079Z,0.80
2019-03-11T03:26:34.019Z,0.60
2019-03-11T03:27:34.032Z,0.70
2019-03-11T03:28:34.003Z,0.60
2019-03-11T03:29:33.987Z,0.60
2019-03-11T03:30:33.977Z,1.00
2019-03-11T03:31:33.970Z,0.90
2019-03-11T03:32:33.974Z,0.80
2019-03-11T03:33:34.003Z,0.50
2019-03-11T03:34:34.246Z,0.90
2019-03-11T03:35:33.918Z,0.60
2019-03-11T03:36:33.987Z,0.80
2019-03-11T03:37:33.897Z,1.00
2019-03-11T03:38:33.886Z,0.70
2019-03-11T03:39:33.875Z,0.50
2019-03-11T03:40:34.151Z,0.90
2019-03-11T03:41:33.858Z,0.60
2019-03-11T03:42:33.878Z,0.60
2019-03-11T03:43:33.832Z,0.80
2019-03-11T03:44:33.820Z,0.70
2019-03-11T03:45:33.810Z,0.90
2019-03-11T03:46:34.121Z,0.50
2019-03-11T03:47:33.786Z,1.00
2019-03-11T03:48:33.815Z,0.60
2019-03-11T03:49:33.763Z,0.70
2019-03-11T03:50:33.758Z,0.90
2019-03-11T03:51:33.748Z,0.60
2019-03-11T03:52:33.751Z,1.00
2019-03-11T03:53:33.719Z,0.60
2019-03-11T03:54:33.711Z,0.70
2019-03-11T03:55:33.699Z,0.60
2019-03-11T03:56:33.689Z,0.50
2019-03-11T03:57:33.677Z,0.60
2019-03-11T03:58:33.672Z,0.80
2019-03-11T03:59:33.662Z,0.70
2019-03-11T04:00:33.645Z,0.60
2019-03-11T04:01:33.631Z,0.70
2019-03-11T04:02:33.620Z,0.70
2019-03-11T04:03:33.620Z,1.00
2019-03-11T04:04:33.621Z,0.70
2019-03-11T04:05:33.595Z,0.70
2019-03-11T04:06:33.575Z,0.60
2019-03-11T04:07:33.577Z,0.50
2019-03-11T04:08:33.554Z,1.10
2019-03-11T04:09:33.543Z,0.70
2019-03-11T04:10:33.544Z,0.50
2019-03-11T04:11:33.521Z,0.50
2019-03-11T04:12:33.510Z,0.80
2019-03-11T04:13:33.503Z,0.50
2019-03-11T04:14:33.486Z,0.60
2019-03-11T04:15:33.481Z,0.50
2019-03-11T04:16:33.739Z,0.60
2019-03-11T04:17:33.454Z,0.70
2019-03-11T04:18:33.444Z,0.70
2019-03-11T04:19:33.432Z,0.60
2019-03-11T04:20:33.421Z,0.80
2019-03-11T04:21:33.409Z,0.60
2019-03-11T04:22:33.734Z,0.50
2019-03-11T04:23:33.405Z,0.60
2019-03-11T04:24:33.377Z,0.70
2019-03-11T04:25:33.367Z,0.50
2019-03-11T04:26:33.354Z,0.60
2019-03-11T04:27:33.347Z,0.70
2019-03-11T04:28:33.338Z,0.70
2019-03-11T04:29:33.321Z,0.70
2019-03-11T04:30:33.310Z,0.80
2019-03-11T04:31:33.299Z,0.80
2019-03-11T04:32:33.288Z,0.50
2019-03-11T04:33:33.275Z,0.50
2019-03-11T04:34:36.004Z,0.60
2019-03-11T04:35:33.260Z,0.60
2019-03-11T04:36:33.243Z,0.50
2019-03-11T04:37:33.232Z,0.50
2019-03-11T04:38:33.221Z,0.50
2019-03-11T04:39:33.209Z,0.60
2019-03-11T04:40:33.220Z,0.70
2019-03-11T04:41:33.186Z,0.50
2019-03-11T04:42:33.176Z,0.50
2019-03-11T04:43:33.167Z,0.50
2019-03-11T04:44:33.159Z,0.50
2019-03-11T04:45:33.143Z,0.60
2019-03-11T04:46:33.140Z,0.50
2019-03-11T04:47:33.122Z,0.60
2019-03-11T04:48:33.110Z,0.50
2019-03-11T04:49:33.098Z,0.60
2019-03-11T04:50:33.086Z,0.50
2019-03-11T04:51:33.075Z,0.50
2019-03-11T04:52:33.341Z,0.50
2019-03-11T04:53:33.053Z,0.60
2019-03-11T04:54:33.042Z,0.60
2019-03-11T04:55:33.032Z,0.60
2019-03-11T04:56:33.020Z,0.60
2019-03-11T04:57:33.010Z,0.40
2019-03-11T04:58:33.320Z,0.60
2019-03-11T04:59:32.986Z,0.80
2019-03-11T05:00:32.976Z,0.60
2019-03-11T05:01:32.965Z,0.60
2019-03-11T05:02:32.955Z,0.70
2019-03-11T05:03:32.943Z,0.50
2019-03-11T05:04:32.938Z,0.40
2019-03-11T05:05:32.920Z,0.50
2019-03-11T05:06:32.909Z,0.70
2019-03-11T05:07:32.898Z,0.50
2019-03-11T05:08:32.889Z,0.50
2019-03-11T05:09:32.875Z,0.60
2019-03-11T05:10:32.872Z,0.50
2019-03-11T05:11:32.852Z,0.40
2019-03-11T05:12:32.841Z,0.50
2019-03-11T05:13:32.843Z,0.70
2019-03-11T05:14:32.819Z,0.70
2019-03-11T05:15:32.810Z,0.50
2019-03-11T05:16:32.813Z,0.70
2019-03-11T05:17:32.786Z,0.80
2019-03-11T05:18:32.775Z,0.50
2019-03-11T05:19:32.765Z,0.70
2019-03-11T05:20:32.753Z,0.60
2019-03-11T05:21:32.741Z,0.50
2019-03-11T05:22:32.740Z,0.60
2019-03-11T05:23:32.721Z,0.70
2019-03-11T05:24:32.709Z,0.40
2019-03-11T05:25:32.697Z,0.50
2019-03-11T05:26:32.686Z,0.40
2019-03-11T05:27:32.684Z,0.60
2019-03-11T05:28:32.926Z,0.50
2019-03-11T05:29:32.653Z,0.50
2019-03-11T05:30:32.641Z,0.50
2019-03-11T05:31:32.631Z,0.80
2019-03-11T05:32:32.619Z,1.10
2019-03-11T05:33:32.609Z,0.60
2019-03-11T05:34:32.612Z,0.80
2019-03-11T05:35:32.588Z,0.60
2019-03-11T05:36:32.575Z,0.50
2019-03-11T05:37:32.565Z,0.60
2019-03-11T05:38:32.556Z,1.20
2019-03-11T05:39:32.542Z,0.60
2019-03-11T05:40:32.538Z,0.70
2019-03-11T05:41:32.522Z,0.40
2019-03-11T05:42:32.509Z,0.50
2019-03-11T05:43:32.497Z,0.60
2019-03-11T05:44:32.488Z,0.60
2019-03-11T05:45:32.476Z,0.80
2019-03-11T05:46:32.471Z,0.50
2019-03-11T05:47:32.455Z,0.60
2019-03-11T05:48:32.443Z,0.60
2019-03-11T05:49:32.432Z,0.80
2019-03-11T05:50:32.422Z,0.80
2019-03-11T05:51:32.410Z,0.70
2019-03-11T05:52:32.418Z,0.80
2019-03-11T05:53:32.390Z,0.50
2019-03-11T05:54:32.378Z,0.70
2019-03-11T05:55:32.366Z,0.90
2019-03-11T05:56:32.356Z,0.50
2019-03-11T05:57:32.353Z,0.60
2019-03-11T05:58:32.616Z,0.50
2019-03-11T05:59:32.322Z,1.20
2019-03-11T06:00:32.313Z,0.60
2019-03-11T06:01:32.299Z,0.80
2019-03-11T06:02:32.289Z,0.50
2019-03-11T06:03:32.278Z,0.70
2019-03-11T06:04:32.590Z,5.90
2019-03-11T06:05:32.256Z,2.10
2019-03-11T06:06:32.244Z,1.90
2019-03-11T06:07:32.232Z,2.00
2019-03-11T06:08:32.222Z,0.90
2019-03-11T06:09:32.211Z,1.00
2019-03-11T06:10:32.206Z,1.40
2019-03-11T06:11:32.189Z,0.90
2019-03-11T06:12:32.180Z,0.90
2019-03-11T06:13:35.856Z,1.50
2019-03-11T06:14:32.156Z,0.90
2019-03-11T06:15:32.145Z,0.80
2019-03-11T06:16:32.406Z,2.30
2019-03-11T06:17:32.143Z,1.70
2019-03-11T06:18:32.111Z,2.00
2019-03-11T06:19:32.100Z,1.90
2019-03-11T06:20:32.120Z,0.90
2019-03-11T06:21:32.078Z,0.60
2019-03-11T06:22:32.085Z,1.80
2019-03-11T06:23:32.058Z,1.20
2019-03-11T06:24:32.046Z,1.00
2019-03-11T06:25:32.034Z,1.00
2019-03-11T06:26:32.022Z,1.80
2019-03-11T06:27:32.012Z,4.10
2019-03-11T06:28:32.009Z,3.00
2019-03-11T06:29:31.988Z,3.70
2019-03-11T06:30:31.978Z,8.70
2019-03-11T06:31:31.967Z,4.00
2019-03-11T06:32:31.957Z,8.10
2019-03-11T06:33:31.946Z,7.20
2019-03-11T06:34:31.944Z,5.60
2019-03-11T06:35:31.924Z,8.50
2019-03-11T06:36:31.915Z,6.90
2019-03-11T06:37:31.906Z,6.60
2019-03-11T06:38:31.928Z,10.10
2019-03-11T06:39:31.878Z,11.40
2019-03-11T06:40:31.880Z,10.50
2019-03-11T06:41:31.855Z,8.40
2019-03-11T06:42:31.849Z,8.10
2019-03-11T06:43:31.903Z,6.40
2019-03-11T06:44:31.822Z,8.10
2019-03-11T06:45:31.812Z,8.80
2019-03-11T06:46:32.075Z,8.90
2019-03-11T06:47:31.790Z,9.40
2019-03-11T06:48:31.777Z,8.40
2019-03-11T06:49:31.766Z,7.60
2019-03-11T06:50:31.762Z,10.50
2019-03-11T06:51:31.744Z,9.80
2019-03-11T06:52:32.233Z,8.10
2019-03-11T06:53:31.724Z,8.60
2019-03-11T06:54:31.712Z,7.50
2019-03-11T06:55:31.700Z,7.90
2019-03-11T06:56:31.692Z,7.80
2019-03-11T06:57:31.677Z,5.50
2019-03-11T06:58:31.686Z,6.60
2019-03-11T06:59:31.656Z,7.00
2019-03-11T07:00:31.645Z,7.30
2019-03-11T07:01:31.634Z,10.40
2019-03-11T07:02:31.623Z,7.50
2019-03-11T07:03:31.612Z,6.50
2019-03-11T07:04:31.883Z,6.50
2019-03-11T07:05:31.588Z,7.90
2019-03-11T07:06:31.579Z,6.50
2019-03-11T07:07:31.569Z,6.20
2019-03-11T07:08:31.562Z,5.10
2019-03-11T07:09:31.548Z,5.10
2019-03-11T07:10:31.559Z,6.30
2019-03-11T07:11:31.525Z,6.00
2019-03-11T07:12:31.509Z,7.30
2019-03-11T07:13:31.500Z,5.20
2019-03-11T07:14:31.487Z,5.70
2019-03-11T07:15:31.481Z,5.60
2019-03-11T07:16:31.473Z,4.90
2019-03-11T07:17:31.457Z,5.20
2019-03-11T07:18:31.447Z,4.40
2019-03-11T07:19:31.436Z,5.10
2019-03-11T07:20:31.422Z,7.50
2019-03-11T07:21:31.466Z,4.80
2019-03-11T07:22:31.679Z,5.90
2019-03-11T07:23:31.392Z,4.90
2019-03-11T07:24:31.377Z,3.90
2019-03-11T07:25:31.368Z,4.90
2019-03-11T07:26:31.360Z,4.50
2019-03-11T07:27:31.344Z,7.00
2019-03-11T07:28:31.345Z,6.00
2019-03-11T07:29:31.323Z,5.00
2019-03-11T07:30:31.314Z,5.20
2019-03-11T07:31:31.354Z,5.30
2019-03-11T07:32:31.288Z,4.70
2019-03-11T07:33:31.291Z,3.20
2019-03-11T07:34:31.272Z,4.90
2019-03-11T07:35:31.255Z,4.80
2019-03-11T07:36:31.243Z,5.60
2019-03-11T07:37:31.236Z,7.30
2019-03-11T07:38:31.223Z,4.00
2019-03-11T07:39:32.618Z,3.80
2019-03-11T07:40:31.478Z,2.60
2019-03-11T07:41:31.199Z,4.20
2019-03-11T07:42:31.182Z,5.10
2019-03-11T07:43:31.167Z,2.30
2019-03-11T07:44:31.157Z,4.10
2019-03-11T07:45:31.144Z,3.90
2019-03-11T07:46:31.191Z,3.70
2019-03-11T07:47:31.126Z,4.10
2019-03-11T07:48:31.128Z,5.00
2019-03-11T07:49:31.098Z,3.10
2019-03-11T07:50:31.087Z,4.70
2019-03-11T07:51:31.079Z,3.80
2019-03-11T07:52:31.340Z,4.60
2019-03-11T07:53:31.056Z,2.70
2019-03-11T07:54:35.837Z,4.00
2019-03-11T07:55:32.034Z,2.40
2019-03-11T07:56:31.023Z,3.60
2019-03-11T07:57:31.012Z,3.70
2019-03-11T07:58:31.286Z,4.40
2019-03-11T07:59:30.991Z,3.40
2019-03-11T08:00:30.982Z,3.30
2019-03-11T08:01:30.968Z,2.60
2019-03-11T08:02:30.954Z,4.10
2019-03-11T08:03:30.944Z,4.80
2019-03-11T08:04:31.211Z,2.70
2019-03-11T08:05:30.942Z,4.20
2019-03-11T08:06:30.917Z,3.50
2019-03-11T08:07:30.902Z,3.90
2019-03-11T08:08:30.892Z,3.90
2019-03-11T08:09:37.990Z,3.10
2019-03-11T08:10:31.874Z,4.10
2019-03-11T08:11:31.428Z,2.50
2019-03-11T08:12:30.843Z,3.70
2019-03-11T08:13:30.838Z,3.40
2019-03-11T08:14:30.821Z,3.90
2019-03-11T08:15:30.815Z,3.60
2019-03-11T08:16:31.128Z,3.10
2019-03-11T08:17:30.790Z,3.10
2019-03-11T08:18:34.892Z,3.30
2019-03-11T08:19:30.768Z,3.40
2019-03-11T08:20:30.759Z,3.20
2019-03-11T08:21:30.745Z,2.30
2019-03-11T08:22:31.011Z,3.00
2019-03-11T08:23:30.722Z,4.40
2019-03-11T08:24:30.712Z,3.00
2019-03-11T08:25:30.700Z,5.10
2019-03-11T08:26:30.693Z,2.80
2019-03-11T08:27:30.679Z,3.90
2019-03-11T08:28:30.943Z,2.50
2019-03-11T08:29:30.659Z,3.90
2019-03-11T08:30:30.645Z,2.50
2019-03-11T08:31:30.634Z,2.70
2019-03-11T08:32:30.675Z,3.70
2019-03-11T08:33:30.612Z,3.50
2019-03-11T08:34:30.624Z,2.30
2019-03-11T08:35:30.590Z,3.10
2019-03-11T08:36:30.578Z,4.60
2019-03-11T08:37:30.573Z,2.20
2019-03-11T08:38:30.556Z,2.90
2019-03-11T08:39:30.546Z,3.60
2019-03-11T08:40:30.818Z,4.80
2019-03-11T08:41:30.523Z,3.10
2019-03-11T08:42:30.512Z,4.10
2019-03-11T08:43:30.500Z,2.00
2019-03-11T08:44:30.492Z,3.30
2019-03-11T08:45:30.477Z,2.20
2019-03-11T08:46:30.793Z,1.60
2019-03-11T08:47:30.461Z,3.20
2019-03-11T08:48:30.444Z,2.70
2019-03-11T08:49:30.434Z,1.90
2019-03-11T08:50:30.434Z,2.30
2019-03-11T08:51:30.412Z,2.30
2019-03-11T08:52:30.414Z,1.80
2019-03-11T08:53:30.419Z,3.00
2019-03-11T08:54:30.378Z,2.80
2019-03-11T08:55:30.369Z,2.50
2019-03-11T08:56:30.355Z,4.40
2019-03-11T08:57:30.348Z,3.80
2019-03-11T08:58:30.355Z,2.30
2019-03-11T08:59:30.324Z,3.00
2019-03-11T09:00:30.312Z,3.30
2019-03-11T09:01:30.302Z,4.00
2019-03-11T09:02:30.291Z,3.70
2019-03-11T09:03:30.285Z,3.20
2019-03-11T09:04:30.609Z,3.50
2019-03-11T09:05:30.257Z,2.60
2019-03-11T09:06:30.245Z,4.40
2019-03-11T09:07:30.237Z,3.00
2019-03-11T09:08:30.226Z,3.40
2019-03-11T09:09:31.697Z,3.60
2019-03-11T09:10:30.488Z,1.90
2019-03-11T09:11:30.195Z,2.50
2019-03-11T09:12:30.181Z,5.30
2019-03-11T09:13:30.679Z,4.70
2019-03-11T09:14:30.156Z,3.50
2019-03-11T09:15:30.145Z,3.40
2019-03-11T09:16:30.462Z,7.60
2019-03-11T09:17:30.124Z,2.10
2019-03-11T09:18:30.111Z,3.30
2019-03-11T09:19:30.101Z,4.50
2019-03-11T09:20:30.092Z,2.70
2019-03-11T09:21:30.080Z,2.80
2019-03-11T09:22:30.343Z,2.50
2019-03-11T09:23:30.058Z,2.90
2019-03-11T09:24:30.049Z,2.90
2019-03-11T09:25:30.035Z,3.20
2019-03-11T09:26:30.025Z,3.90
2019-03-11T09:27:30.013Z,4.30
2019-03-11T09:28:30.117Z,7.00
2019-03-11T09:29:29.990Z,4.10
2019-03-11T09:30:29.985Z,4.00
2019-03-11T09:31:29.969Z,2.30
2019-03-11T09:32:29.959Z,3.90
2019-03-11T09:33:29.946Z,3.90
2019-03-11T09:34:30.216Z,4.30
2019-03-11T09:35:29.925Z,3.30
2019-03-11T09:36:29.912Z,4.10
2019-03-11T09:37:29.903Z,4.20
2019-03-11T09:38:29.892Z,2.10
2019-03-11T09:39:29.883Z,3.60
2019-03-11T09:40:30.789Z,4.00
2019-03-11T09:41:29.862Z,4.30
2019-03-11T09:42:29.847Z,3.30
2019-03-11T09:43:29.890Z,3.90
2019-03-11T09:44:29.828Z,3.20
2019-03-11T09:45:29.813Z,3.80
2019-03-11T09:46:30.130Z,3.70
2019-03-11T09:47:29.793Z,5.20
2019-03-11T09:48:29.781Z,4.80
2019-03-11T09:49:29.770Z,3.90
2019-03-11T09:50:29.761Z,4.30
2019-03-11T09:51:29.751Z,4.80
2019-03-11T09:52:29.756Z,3.70
2019-03-11T09:53:29.727Z,2.60
2019-03-11T09:54:29.715Z,2.70
2019-03-11T09:55:29.706Z,2.60
2019-03-11T09:56:29.691Z,3.30
2019-03-11T09:57:29.683Z,2.40
2019-03-11T09:58:29.679Z,6.10
2019-03-11T09:59:29.660Z,3.50
2019-03-11T10:00:29.650Z,2.20
2019-03-11T10:01:29.640Z,2.80
2019-03-11T10:02:29.627Z,3.90
2019-03-11T10:03:29.628Z,3.90
2019-03-11T10:04:29.609Z,3.80
2019-03-11T10:05:29.595Z,4.00
2019-03-11T10:06:29.581Z,4.80
2019-03-11T10:07:29.570Z,4.70
2019-03-11T10:08:29.561Z,3.40
2019-03-11T10:09:29.549Z,2.30
2019-03-11T10:10:29.562Z,2.50
2019-03-11T10:11:29.529Z,3.20
2019-03-11T10:12:29.514Z,2.80
2019-03-11T10:13:29.508Z,2.90
2019-03-11T10:14:29.493Z,2.70
2019-03-11T10:15:29.484Z,2.70
2019-03-11T10:16:29.804Z,2.40
2019-03-11T10:17:29.461Z,1.90
2019-03-11T10:18:29.448Z,1.50
2019-03-11T10:19:29.439Z,2.60
2019-03-11T10:20:29.427Z,3.20
2019-03-11T10:21:29.420Z,3.20
2019-03-11T10:22:29.411Z,2.70
2019-03-11T10:23:32.378Z,3.60
2019-03-11T10:24:29.382Z,2.60
2019-03-11T10:25:29.372Z,4.90
2019-03-11T10:26:29.362Z,2.50
2019-03-11T10:27:29.351Z,3.00
2019-03-11T10:28:29.661Z,1.60
2019-03-11T10:29:29.331Z,3.60
2019-03-11T10:30:29.317Z,2.00
2019-03-11T10:31:29.303Z,4.10
2019-03-11T10:32:29.293Z,2.00
2019-03-11T10:33:29.286Z,3.60
2019-03-11T10:34:29.292Z,1.50
2019-03-11T10:35:32.398Z,2.00
2019-03-11T10:36:29.255Z,2.10
2019-03-11T10:37:29.242Z,1.80
2019-03-11T10:38:29.229Z,1.80
2019-03-11T10:39:29.215Z,2.80
2019-03-11T10:40:29.485Z,3.10
2019-03-11T10:41:29.195Z,5.70
2019-03-11T10:42:29.183Z,4.00
2019-03-11T10:43:29.170Z,2.30
2019-03-11T10:44:29.159Z,1.80
2019-03-11T10:45:31.629Z,3.00
2019-03-11T10:46:29.164Z,2.50
2019-03-11T10:47:29.134Z,2.50
2019-03-11T10:48:37.228Z,2.70
2019-03-11T10:49:30.105Z,2.40
2019-03-11T10:50:29.095Z,2.90
2019-03-11T10:51:29.083Z,3.10
2019-03-11T10:52:29.079Z,3.70
2019-03-11T10:53:29.074Z,3.20
2019-03-11T10:54:29.049Z,2.70
2019-03-11T10:55:29.039Z,3.30
2019-03-11T10:56:29.026Z,4.20
2019-03-11T10:57:29.016Z,3.60
2019-03-11T10:58:29.371Z,4.10
2019-03-11T10:59:28.994Z,4.00
2019-03-11T11:00:28.982Z,2.40
2019-03-11T11:01:28.972Z,2.80
2019-03-11T11:02:28.961Z,2.50
2019-03-11T11:03:28.952Z,3.60
2019-03-11T11:04:28.945Z,3.30
2019-03-11T11:05:28.928Z,3.60
2019-03-11T11:06:28.917Z,5.10
2019-03-11T11:07:28.905Z,3.30
2019-03-11T11:08:28.896Z,2.00
2019-03-11T11:09:28.884Z,4.90
2019-03-11T11:10:28.879Z,3.50
2019-03-11T11:11:28.862Z,2.80
2019-03-11T11:12:28.851Z,3.60
2019-03-11T11:13:28.839Z,2.30
2019-03-11T11:14:28.829Z,5.80
2019-03-11T11:15:28.819Z,2.70
2019-03-11T11:16:28.812Z,2.30
2019-03-11T11:17:28.795Z,2.50
2019-03-11T11:18:28.789Z,4.70
2019-03-11T11:19:28.772Z,3.40
2019-03-11T11:20:28.765Z,3.40
2019-03-11T11:21:28.751Z,3.80
2019-03-11T11:22:28.747Z,2.60
2019-03-11T11:23:28.728Z,2.20
2019-03-11T11:24:28.717Z,3.60
2019-03-11T11:25:28.706Z,3.50
2019-03-11T11:26:28.697Z,3.20
2019-03-11T11:27:28.685Z,2.20
2019-03-11T11:28:28.679Z,2.30
2019-03-11T11:29:28.668Z,2.30
2019-03-11T11:30:28.651Z,2.30
2019-03-11T11:31:28.639Z,2.90
2019-03-11T11:32:28.633Z,2.30
2019-03-11T11:33:28.621Z,3.50
2019-03-11T11:34:28.626Z,2.70
2019-03-11T11:35:28.597Z,2.30
2019-03-11T11:36:28.585Z,2.60
2019-03-11T11:37:28.573Z,3.00
2019-03-11T11:38:28.562Z,2.90
2019-03-11T11:39:28.556Z,4.40
2019-03-11T11:40:28.550Z,2.50
2019-03-11T11:41:28.530Z,2.90
2019-03-11T11:42:28.522Z,3.00
2019-03-11T11:43:28.507Z,3.00
2019-03-11T11:44:28.495Z,2.00
2019-03-11T11:45:28.486Z,2.70
2019-03-11T11:46:28.482Z,2.50
2019-03-11T11:47:28.463Z,2.50
2019-03-11T11:48:28.452Z,2.40
2019-03-11T11:49:28.442Z,2.40
2019-03-11T11:50:28.429Z,2.80
2019-03-11T11:51:28.461Z,1.90
2019-03-11T11:52:28.692Z,3.00
2019-03-11T11:53:28.396Z,2.00
2019-03-11T11:54:28.385Z,2.70
2019-03-11T11:55:28.375Z,2.30
2019-03-11T11:56:28.364Z,2.20
2019-03-11T11:57:28.353Z,3.00
2019-03-11T11:58:28.349Z,2.40
2019-03-11T11:59:28.331Z,1.90
2019-03-11T12:00:28.317Z,1.90
2019-03-11T12:01:28.308Z,3.00
2019-03-11T12:02:28.297Z,2.10
2019-03-11T12:03:28.285Z,1.80
2019-03-11T12:04:28.312Z,1.90
2019-03-11T12:05:28.263Z,3.10
2019-03-11T12:06:28.253Z,4.30
2019-03-11T12:07:28.309Z,2.30
2019-03-11T12:08:28.231Z,2.20
2019-03-11T12:09:28.221Z,2.00
2019-03-11T12:10:28.532Z,2.00
2019-03-11T12:11:28.197Z,3.80
2019-03-11T12:12:28.188Z,2.30
2019-03-11T12:13:28.174Z,2.40
2019-03-11T12:14:28.164Z,3.00
2019-03-11T12:15:28.153Z,3.50
2019-03-11T12:16:28.424Z,3.40
2019-03-11T12:17:28.130Z,2.20
2019-03-11T12:18:28.123Z,1.90
2019-03-11T12:19:28.108Z,1.90
2019-03-11T12:20:28.099Z,1.80
2019-03-11T12:21:28.086Z,4.30
2019-03-11T12:22:29.820Z,2.30
2019-03-11T12:23:28.069Z,3.50
2019-03-11T12:24:28.052Z,4.20
2019-03-11T12:25:28.040Z,4.30
2019-03-11T12:26:28.032Z,4.10
2019-03-11T12:27:28.021Z,3.80
2019-03-11T12:28:28.277Z,2.70
2019-03-11T12:29:28.403Z,3.00
2019-03-11T12:30:27.985Z,2.90
2019-03-11T12:31:27.978Z,3.30
2019-03-11T12:32:27.964Z,2.60
2019-03-11T12:33:27.956Z,2.00
2019-03-11T12:34:27.949Z,2.00
2019-03-11T12:35:27.950Z,1.90
2019-03-11T12:36:27.920Z,3.30
2019-03-11T12:37:27.908Z,3.20
2019-03-11T12:38:28.955Z,2.90
2019-03-11T12:39:27.887Z,2.90
2019-03-11T12:40:28.163Z,3.10
2019-03-11T12:41:27.866Z,3.40
2019-03-11T12:42:27.854Z,2.10
2019-03-11T12:43:27.842Z,2.70
2019-03-11T12:44:27.831Z,3.50
2019-03-11T12:45:27.821Z,3.20
2019-03-11T12:46:27.813Z,2.10
2019-03-11T12:47:27.797Z,2.90
2019-03-11T12:48:27.788Z,2.00
2019-03-11T12:49:27.775Z,2.80
2019-03-11T12:50:27.769Z,3.50
2019-03-11T12:51:27.753Z,2.10
2019-03-11T12:52:48.740Z,2.50
2019-03-11T12:53:27.732Z,2.50
2019-03-11T12:54:27.722Z,2.60
2019-03-11T12:55:27.709Z,1.90
2019-03-11T12:56:27.698Z,1.60
2019-03-11T12:57:27.687Z,2.00
2019-03-11T12:58:28.005Z,2.40
2019-03-11T12:59:27.665Z,2.40
2019-03-11T13:00:27.653Z,2.30
2019-03-11T13:01:27.659Z,3.20
2019-03-11T13:02:27.644Z,2.70
2019-03-11T13:03:27.621Z,2.80
2019-03-11T13:04:27.615Z,2.80
2019-03-11T13:05:27.598Z,2.90
2019-03-11T13:06:27.586Z,3.90
2019-03-11T13:07:27.580Z,2.00
2019-03-11T13:08:27.566Z,3.10
2019-03-11T13:09:27.555Z,2.40
2019-03-11T13:10:27.821Z,1.90
2019-03-11T13:11:27.532Z,1.70
2019-03-11T13:12:27.520Z,2.30
2019-03-11T13:13:27.509Z,1.80
2019-03-11T13:14:27.498Z,3.50
2019-03-11T13:15:27.488Z,3.00
2019-03-11T13:16:27.496Z,1.90
2019-03-11T13:17:27.467Z,2.30
2019-03-11T13:18:27.456Z,1.80