createdAt,value
2018-06-08T00:00:48.409Z,17.33
2018-06-08T00:03:53.420Z,15.53
2018-06-08T00:06:59.466Z,15.50
2018-06-08T00:10:03.292Z,14.57
2018-06-08T00:13:06.637Z,15.93
2018-06-08T00:16:09.985Z,15.30
2018-06-08T00:19:14.921Z,14.80
2018-06-08T00:22:18.368Z,14.27
2018-06-08T00:25:23.566Z,14.80
2018-06-08T00:28:29.500Z,15.57
2018-06-08T00:31:32.573Z,14.47
2018-06-08T00:34:35.477Z,15.00
2018-06-08T00:37:38.432Z,13.77
2018-06-08T00:40:41.671Z,14.03
2018-06-08T00:43:44.620Z,15.00
2018-06-08T00:46:47.532Z,15.10
2018-06-08T00:49:50.460Z,15.97
2018-06-08T00:52:53.435Z,15.33
2018-06-08T00:55:56.433Z,14.17
2018-06-08T00:58:59.344Z,15.53
2018-06-08T01:02:02.323Z,16.63
2018-06-08T01:05:05.349Z,15.07
2018-06-08T01:08:08.344Z,15.47
2018-06-08T01:11:11.324Z,14.40
2018-06-08T01:14:14.250Z,15.00
2018-06-08T01:17:17.212Z,15.67
2018-06-08T01:20:20.106Z,15.33
2018-06-08T01:23:23.039Z,15.77
2018-06-08T01:26:25.978Z,16.00
2018-06-08T01:29:28.898Z,16.23
2018-06-08T01:32:31.791Z,17.43
2018-06-08T01:35:34.713Z,17.40
2018-06-08T01:38:37.673Z,16.17
2018-06-08T01:41:40.619Z,18.73
2018-06-08T01:44:43.573Z,17.57
2018-06-08T01:47:46.497Z,18.50
2018-06-08T01:50:49.438Z,20.43
2018-06-08T01:53:52.338Z,20.87
2018-06-08T01:56:55.252Z,20.13
2018-06-08T01:59:58.149Z,19.73
2018-06-08T02:03:01.097Z,19.73
2018-06-08T02:06:04.110Z,20.70
2018-06-08T02:09:07.614Z,20.20
2018-06-08T02:12:10.552Z,24.00
2018-06-08T02:15:13.486Z,20.50
2018-06-08T02:18:16.370Z,21.60
2018-06-08T02:21:19.290Z,22.20
2018-06-08T02:24:22.204Z,21.60
2018-06-08T02:27:25.153Z,19.80
2018-06-08T02:30:28.053Z,22.10
2018-06-08T02:33:30.957Z,21.37
2018-06-08T02:36:33.846Z,20.63
2018-06-08T02:39:36.780Z,23.43
2018-06-08T02:42:39.685Z,23.17
2018-06-08T02:45:42.658Z,26.43
2018-06-08T02:48:45.585Z,23.33
2018-06-08T02:51:48.547Z,21.73
2018-06-08T02:54:51.501Z,24.57
2018-06-08T02:57:54.429Z,24.53
2018-06-08T03:00:57.334Z,23.27
2018-06-08T03:04:00.280Z,26.03
2018-06-08T03:07:03.222Z,27.63
2018-06-08T03:10:06.173Z,24.77
2018-06-08T03:13:09.084Z,27.40
2018-06-08T03:16:12.012Z,28.77
2018-06-08T03:19:14.894Z,29.60
2018-06-08T03:22:17.809Z,34.67
2018-06-08T03:25:20.757Z,34.53
2018-06-08T03:28:23.701Z,34.30
2018-06-08T03:31:26.639Z,39.67
2018-06-08T03:34:29.581Z,38.03
2018-06-08T03:37:32.526Z,39.93
2018-06-08T03:40:35.442Z,40.93
2018-06-08T03:43:38.380Z,39.80
2018-06-08T03:46:41.302Z,42.03
2018-06-08T03:49:44.226Z,45.40
2018-06-08T03:52:47.141Z,45.40
2018-06-08T03:55:50.060Z,47.80
2018-06-08T03:58:52.962Z,43.53
2018-06-08T04:01:55.912Z,45.67
2018-06-08T04:04:59.130Z,45.93
2018-06-08T04:08:02.555Z,46.43
2018-06-08T04:11:06.301Z,50.70
2018-06-08T04:14:10.479Z,49.60
2018-06-08T04:17:14.153Z,53.57
2018-06-08T04:20:17.353Z,49.60
2018-06-08T04:23:20.818Z,49.77
2018-06-08T04:26:23.722Z,52.20
2018-06-08T04:29:26.635Z,51.20
2018-06-08T04:32:29.701Z,52.90
2018-06-08T04:35:32.632Z,49.77
2018-06-08T04:38:35.801Z,49.30
2018-06-08T04:41:39.221Z,52.90
2018-06-08T04:44:43.572Z,51.80
2018-06-08T04:47:47.082Z,51.60
2018-06-08T04:50:51.733Z,53.70
2018-06-08T04:53:54.666Z,59.00
2018-06-08T04:56:57.689Z,58.67
2018-06-08T05:00:00.799Z,60.67
2018-06-08T05:03:03.748Z,55.83
2018-06-08T05:06:06.690Z,58.10
2018-06-08T05:09:10.607Z,55.27
2018-06-08T05:12:13.538Z,57.20
2018-06-08T05:15:16.457Z,59.03
2018-06-08T05:18:19.397Z,54.93
2018-06-08T05:21:22.657Z,58.70
2018-06-08T05:24:25.573Z,54.80
2018-06-08T05:27:28.484Z,59.10
2018-06-08T05:30:31.444Z,57.03
2018-06-08T05:33:34.376Z,60.10
2018-06-08T05:36:37.804Z,62.40
2018-06-08T05:39:40.744Z,58.70
2018-06-08T05:42:43.653Z,58.10
2018-06-08T05:45:46.542Z,56.80
2018-06-08T05:48:49.467Z,59.17
2018-06-08T05:51:52.409Z,58.83
2018-06-08T05:54:55.340Z,58.10
2018-06-08T05:57:58.282Z,57.60
2018-06-08T06:01:01.436Z,57.53
2018-06-08T06:04:04.322Z,58.50
2018-06-08T06:07:07.191Z,56.17
2018-06-08T06:10:10.802Z,62.00
2018-06-08T06:13:13.732Z,57.30
2018-06-08T06:16:16.712Z,56.60
2018-06-08T06:19:19.696Z,56.60
2018-06-08T06:22:22.657Z,56.80
2018-06-08T06:25:25.618Z,55.53
2018-06-08T06:28:28.545Z,49.70
2018-06-08T06:31:31.452Z,53.20
2018-06-08T06:34:34.356Z,51.70
2018-06-08T06:37:37.279Z,50.47
2018-06-08T06:40:40.218Z,49.17
2018-06-08T06:43:43.224Z,158.33
2018-06-08T06:46:46.165Z,53.73
2018-06-08T06:49:49.085Z,44.23
2018-06-08T06:52:52.058Z,43.27
2018-06-08T06:55:54.966Z,45.33
2018-06-08T06:58:57.849Z,44.47
2018-06-08T07:02:00.767Z,43.87
2018-06-08T07:05:03.791Z,41.40
2018-06-08T07:08:07.044Z,38.63
2018-06-08T07:11:09.978Z,37.60
2018-06-08T07:14:12.925Z,36.17
2018-06-08T07:17:15.840Z,37.60
2018-06-08T07:20:18.799Z,33.27
2018-06-08T07:23:21.747Z,33.80
2018-06-08T07:26:25.597Z,34.10
2018-06-08T07:29:28.504Z,35.90
2018-06-08T07:32:31.429Z,34.50
2018-06-08T07:35:34.379Z,31.10
2018-06-08T07:38:37.309Z,29.63
2018-06-08T07:41:40.288Z,27.67
2018-06-08T07:44:43.213Z,29.43
2018-06-08T07:47:46.148Z,29.70
2018-06-08T07:50:49.095Z,33.77
2018-06-08T07:53:52.129Z,29.20
2018-06-08T07:56:55.063Z,30.80
2018-06-08T07:59:57.986Z,28.30
2018-06-08T08:03:00.890Z,28.60
2018-06-08T08:06:03.937Z,32.10
2018-06-08T08:09:09.225Z,35.20
2018-06-08T08:12:12.125Z,32.23
2018-06-08T08:15:15.041Z,35.60
2018-06-08T08:18:17.980Z,34.57
2018-06-08T08:21:21.096Z,30.33
2018-06-08T08:24:24.002Z,32.67
2018-06-08T08:27:26.898Z,36.20
2018-06-08T08:30:29.826Z,36.57
2018-06-08T08:33:32.720Z,37.10
2018-06-08T08:36:35.671Z,41.33
2018-06-08T08:39:38.580Z,37.87
2018-06-08T08:42:41.500Z,37.93
2018-06-08T08:45:44.408Z,36.20
2018-06-08T08:48:47.294Z,34.90
2018-06-08T08:51:50.250Z,38.70
2018-06-08T08:54:53.148Z,36.70
2018-06-08T08:57:56.072Z,36.93
2018-06-08T09:00:58.969Z,39.33
2018-06-08T09:04:01.903Z,36.97
2018-06-08T09:07:04.857Z,37.53
2018-06-08T09:10:07.807Z,36.30
2018-06-08T09:13:10.712Z,35.63
2018-06-08T09:16:13.673Z,39.40
2018-06-08T09:19:16.588Z,38.27
2018-06-08T09:22:19.488Z,37.70
2018-06-08T09:25:22.385Z,35.67
2018-06-08T09:28:26.075Z,34.80
2018-06-08T09:31:28.983Z,35.03
2018-06-08T09:34:31.936Z,35.90
2018-06-08T09:37:34.833Z,34.27
2018-06-08T09:40:37.773Z,39.93
2018-06-08T09:43:40.701Z,37.73
2018-06-08T09:46:43.599Z,39.77
2018-06-08T09:49:46.520Z,36.30
2018-06-08T09:52:49.436Z,36.60
2018-06-08T09:55:52.360Z,37.77
2018-06-08T09:58:55.303Z,37.47
2018-06-08T10:01:58.209Z,38.40
2018-06-08T10:05:02.319Z,39.80
2018-06-08T10:08:06.972Z,36.60
2018-06-08T10:11:10.597Z,40.63
2018-06-08T10:14:13.901Z,36.70
2018-06-08T10:17:16.929Z,38.00
2018-06-08T10:20:20.205Z,38.03
2018-06-08T10:23:23.257Z,35.10
2018-06-08T10:26:26.465Z,34.97
2018-06-08T10:29:29.637Z,35.30
2018-06-08T10:32:32.597Z,35.37
2018-06-08T10:35:36.266Z,34.20
2018-06-08T10:38:39.762Z,35.10
2018-06-08T10:41:44.494Z,35.20
2018-06-08T10:44:47.839Z,34.27
2018-06-08T10:47:51.352Z,39.90
2018-06-08T10:50:54.455Z,39.03
2018-06-08T10:53:58.293Z,40.60
2018-06-08T10:57:01.273Z,39.73
2018-06-08T11:00:04.845Z,39.63
2018-06-08T11:03:08.532Z,41.63
2018-06-08T11:06:12.105Z,41.40
2018-06-08T11:09:15.437Z,43.30
2018-06-08T11:12:18.546Z,44.10
2018-06-08T11:15:22.396Z,44.07
2018-06-08T11:18:25.615Z,46.10
2018-06-08T11:21:28.757Z,45.27
2018-06-08T11:24:31.741Z,45.20
2018-06-08T11:27:34.637Z,44.13
2018-06-08T11:30:37.590Z,45.27
2018-06-08T11:33:41.448Z,45.83
2018-06-08T11:36:44.948Z,45.80
2018-06-08T11:39:47.884Z,46.83
2018-06-08T11:42:51.198Z,46.83
2018-06-08T11:45:54.772Z,51.33
2018-06-08T11:48:57.658Z,48.30
2018-06-08T11:52:00.954Z,47.57
2018-06-08T11:55:04.704Z,48.07
2018-06-08T11:58:08.630Z,47.80
2018-06-08T12:01:11.776Z,47.00
2018-06-08T12:04:15.344Z,48.67
2018-06-08T12:07:19.193Z,45.40
2018-06-08T12:10:22.725Z,45.10
2018-06-08T12:13:26.037Z,44.27
2018-06-08T12:16:29.941Z,44.60
2018-06-08T12:19:34.093Z,43.30
2018-06-08T12:22:37.016Z,43.77
2018-06-08T12:25:40.274Z,41.73
2018-06-08T12:28:44.586Z,41.77
2018-06-08T12:31:47.679Z,43.07
2018-06-08T12:34:50.610Z,43.37
2018-06-08T12:37:54.433Z,41.90
2018-06-08T12:40:58.307Z,40.83
2018-06-08T12:44:01.490Z,40.67
2018-06-08T12:47:05.112Z,38.27
2018-06-08T12:50:08.378Z,38.80
2018-06-08T12:53:11.274Z,34.77
2018-06-08T12:56:15.042Z,36.70
2018-06-08T12:59:18.158Z,37.50
2018-06-08T13:02:21.470Z,35.23
2018-06-08T13:05:24.846Z,36.57
2018-06-08T13:08:28.475Z,37.37
2018-06-08T13:11:32.902Z,36.83
2018-06-08T13:14:35.832Z,40.90
2018-06-08T13:17:39.584Z,35.90
2018-06-08T13:20:42.949Z,37.40
2018-06-08T13:23:45.879Z,35.07
2018-06-08T13:26:49.283Z,32.67
2018-06-08T13:29:52.368Z,33.00
2018-06-08T13:32:55.412Z,35.80
2018-06-08T13:35:59.355Z,32.90
2018-06-08T13:39:04.497Z,31.97
2018-06-08T13:42:08.299Z,29.60
2018-06-08T13:45:11.702Z,25.37
2018-06-08T13:48:14.573Z,25.00
2018-06-08T13:51:17.961Z,22.43
2018-06-08T13:54:21.488Z,46.93
2018-06-08T13:57:25.605Z,33.50
2018-06-08T14:00:29.453Z,22.80
2018-06-08T14:03:32.587Z,24.30
2018-06-08T14:06:37.961Z,22.43
2018-06-08T14:09:41.485Z,17.50
2018-06-08T14:12:45.349Z,27.00
2018-06-08T14:15:50.301Z,25.47
2018-06-08T14:18:54.030Z,25.27
2018-06-08T14:21:57.673Z,23.17
2018-06-08T14:25:01.428Z,24.73
2018-06-08T14:28:04.577Z,30.17
2018-06-08T14:31:07.861Z,27.73
2018-06-08T14:34:10.837Z,27.40
2018-06-08T14:37:14.763Z,26.87
2018-06-08T14:40:18.562Z,25.63
2018-06-08T14:43:21.503Z,26.40
2018-06-08T14:46:25.280Z,28.87
2018-06-08T14:49:28.854Z,22.03
2018-06-08T14:52:32.540Z,22.10
2018-06-08T14:55:36.844Z,21.00
2018-06-08T14:58:39.790Z,25.50
2018-06-08T15:01:43.182Z,28.53
2018-06-08T15:04:46.106Z,30.43
2018-06-08T15:07:49.098Z,38.67
2018-06-08T15:10:52.033Z,36.77
2018-06-08T15:13:54.910Z,35.23
2018-06-08T15:16:58.553Z,35.13
2018-06-08T15:20:01.482Z,40.67
2018-06-08T15:23:05.008Z,37.27
2018-06-08T15:26:07.931Z,38.67
2018-06-08T15:29:10.948Z,35.83
2018-06-08T15:32:13.898Z,34.47
2018-06-08T15:35:16.832Z,38.13
2018-06-08T15:38:20.117Z,37.03
2018-06-08T15:41:23.014Z,34.63
2018-06-08T15:44:25.974Z,36.10
2018-06-08T15:47:29.125Z,37.37
2018-06-08T15:50:32.091Z,36.10
2018-06-08T15:53:35.476Z,36.77
2018-06-08T15:56:38.399Z,34.27
2018-06-08T15:59:41.393Z,35.67
2018-06-08T16:02:44.332Z,34.13
2018-06-08T16:05:47.221Z,35.03
2018-06-08T16:08:50.109Z,34.73
2018-06-08T16:11:56.066Z,36.43
2018-06-08T16:14:59.219Z,37.70
2018-06-08T16:18:02.117Z,37.20
2018-06-08T16:21:05.361Z,38.10
2018-06-08T16:24:08.265Z,35.27
2018-06-08T16:27:11.177Z,34.30
2018-06-08T16:30:14.089Z,38.00
2018-06-08T16:33:17.009Z,37.40
2018-06-08T16:36:19.992Z,34.63
2018-06-08T16:39:22.821Z,38.77
2018-06-08T16:42:25.681Z,37.03
2018-06-08T16:45:28.594Z,31.73
2018-06-08T16:48:31.474Z,39.90
2018-06-08T16:51:34.743Z,39.23
2018-06-08T16:54:37.660Z,38.10
2018-06-08T16:57:40.580Z,36.40
2018-06-08T17:00:44.349Z,36.60
2018-06-08T17:03:47.326Z,34.00
2018-06-08T17:06:50.583Z,35.40
2018-06-08T17:09:53.465Z,32.80
2018-06-08T17:12:56.406Z,39.97
2018-06-08T17:15:59.324Z,39.07
2018-06-08T17:19:02.229Z,42.13
2018-06-08T17:22:05.185Z,41.80
2018-06-08T17:25:08.112Z,41.57
2018-06-08T17:28:11.003Z,36.77
2018-06-08T17:31:14.348Z,37.77
2018-06-08T17:34:18.418Z,39.17
2018-06-08T17:37:21.667Z,35.83
2018-06-08T17:40:25.849Z,34.93
2018-06-08T17:43:29.440Z,34.60
2018-06-08T17:46:32.774Z,36.80
2018-06-08T17:49:37.241Z,37.50
2018-06-08T17:52:40.350Z,37.87
2018-06-08T17:55:43.909Z,34.77
2018-06-08T17:58:47.579Z,35.20
2018-06-08T18:01:50.784Z,33.60
2018-06-08T18:04:54.434Z,35.90
2018-06-08T18:07:58.613Z,36.10
2018-06-08T18:11:02.502Z,35.93
2018-06-08T18:14:06.128Z,34.67
2018-06-08T18:17:09.269Z,33.80
2018-06-08T18:20:12.231Z,35.00
2018-06-08T18:23:15.465Z,35.43
2018-06-08T18:26:18.523Z,35.20
2018-06-08T18:29:21.717Z,32.77
2018-06-08T18:32:25.056Z,34.10
2018-06-08T18:35:28.216Z,34.23
2018-06-08T18:38:31.821Z,33.43
2018-06-08T18:41:35.453Z,33.20
2018-06-08T18:44:39.251Z,33.10
2018-06-08T18:47:42.254Z,32.70
2018-06-08T18:50:46.620Z,30.83
2018-06-08T18:53:50.006Z,31.60
2018-06-08T18:56:52.989Z,32.80
2018-06-08T18:59:56.069Z,31.73
2018-06-08T19:02:59.577Z,29.67
2018-06-08T19:06:02.905Z,33.50
2018-06-08T19:09:08.997Z,28.97
2018-06-08T19:12:12.665Z,31.80
2018-06-08T19:15:15.612Z,30.93
2018-06-08T19:18:18.873Z,28.57
2018-06-08T19:21:22.509Z,32.93
2018-06-08T19:24:25.923Z,29.77
2018-06-08T19:27:29.265Z,30.03
2018-06-08T19:30:32.537Z,28.80
2018-06-08T19:33:35.716Z,31.47
2018-06-08T19:36:45.354Z,30.20
2018-06-08T19:39:48.322Z,28.87
2018-06-08T19:42:51.463Z,29.23
2018-06-08T19:45:54.879Z,28.40
2018-06-08T19:48:58.368Z,28.90
2018-06-08T19:52:01.292Z,27.87
2018-06-08T19:55:04.223Z,28.73
2018-06-08T19:58:07.246Z,29.67
2018-06-08T20:01:10.169Z,27.60
2018-06-08T20:04:13.242Z,28.57
2018-06-08T20:07:16.168Z,28.93
2018-06-08T20:10:19.066Z,27.77
2018-06-08T20:13:21.986Z,26.13
2018-06-08T20:16:24.893Z,26.20
2018-06-08T20:19:27.777Z,25.87
2018-06-08T20:22:31.200Z,25.43
2018-06-08T20:25:34.448Z,25.77
2018-06-08T20:28:37.781Z,26.60
2018-06-08T20:31:40.723Z,25.07
2018-06-08T20:34:43.618Z,27.57
2018-06-08T20:37:46.836Z,24.13
2018-06-08T20:40:50.288Z,24.00
2018-06-08T20:43:53.181Z,24.60
2018-06-08T20:46:56.076Z,23.60
2018-06-08T20:49:59.014Z,29.33
2018-06-08T20:53:01.976Z,32.67
2018-06-08T20:56:04.961Z,33.30
2018-06-08T20:59:07.885Z,33.80
2018-06-08T21:02:10.893Z,30.53
2018-06-08T21:05:13.732Z,36.33
2018-06-08T21:08:16.614Z,34.17
2018-06-08T21:11:19.549Z,34.07
2018-06-08T21:14:22.448Z,34.53
2018-06-08T21:17:25.373Z,34.53
2018-06-08T21:20:28.344Z,34.10
2018-06-08T21:23:31.380Z,30.00
2018-06-08T21:26:34.351Z,33.57
2018-06-08T21:29:37.230Z,33.13
2018-06-08T21:32:40.110Z,33.17
2018-06-08T21:35:43.531Z,33.40
2018-06-08T21:38:46.777Z,36.50
2018-06-08T21:41:49.695Z,34.23
2018-06-08T21:44:52.725Z,33.53
2018-06-08T21:47:55.847Z,34.83
2018-06-08T21:50:58.765Z,34.57
2018-06-08T21:54:01.685Z,32.20
2018-06-08T21:57:04.717Z,33.20
2018-06-08T22:00:07.780Z,34.37
2018-06-08T22:03:10.807Z,35.60
2018-06-08T22:06:13.778Z,35.00
2018-06-08T22:09:18.072Z,35.97
2018-06-08T22:12:21.046Z,36.00
2018-06-08T22:15:23.973Z,35.20
2018-06-08T22:18:26.866Z,36.67
2018-06-08T22:21:29.810Z,35.47
2018-06-08T22:24:32.765Z,37.43
2018-06-08T22:27:35.692Z,35.60
2018-06-08T22:30:38.609Z,35.43
2018-06-08T22:33:41.551Z,38.00
2018-06-08T22:36:44.480Z,35.90
2018-06-08T22:39:47.378Z,36.47
2018-06-08T22:42:50.277Z,35.07
2018-06-08T22:45:53.185Z,34.00
2018-06-08T22:48:56.071Z,32.60
2018-06-08T22:51:59.001Z,34.40
2018-06-08T22:55:01.945Z,34.53
2018-06-08T22:58:04.899Z,35.27
2018-06-08T23:01:07.869Z,34.07
2018-06-08T23:04:10.821Z,36.47
2018-06-08T23:07:13.756Z,36.80
2018-06-08T23:10:16.672Z,36.17
2018-06-08T23:13:19.678Z,36.90
2018-06-08T23:16:22.826Z,34.60
2018-06-08T23:19:26.094Z,37.53
2018-06-08T23:22:29.369Z,37.73
2018-06-08T23:25:32.540Z,39.53
2018-06-08T23:28:35.455Z,38.17
2018-06-08T23:31:38.417Z,36.87
2018-06-08T23:34:41.359Z,38.87
2018-06-08T23:37:44.773Z,40.30
2018-06-08T23:40:47.676Z,37.33
2018-06-08T23:43:50.711Z,38.13
2018-06-08T23:46:53.582Z,39.90
2018-06-08T23:49:56.861Z,37.17
2018-06-08T23:52:59.804Z,35.87
2018-06-08T23:56:02.747Z,36.23
2018-06-08T23:59:05.723Z,36.67
