createdAt,value
2017-10-30T00:00:27.612Z,1002.51
2017-10-30T00:01:37.032Z,1002.52
2017-10-30T00:02:46.611Z,1002.51
2017-10-30T00:03:55.756Z,1002.56
2017-10-30T00:05:05.269Z,1002.53
2017-10-30T00:06:14.775Z,1002.51
2017-10-30T00:07:24.022Z,1002.60
2017-10-30T00:08:33.248Z,1002.56
2017-10-30T00:09:42.766Z,1002.50
2017-10-30T00:10:52.059Z,1002.50
2017-10-30T00:12:01.458Z,1002.73
2017-10-30T00:13:10.848Z,1002.88
2017-10-30T00:14:20.145Z,1002.77
2017-10-30T00:15:29.502Z,1002.65
2017-10-30T00:16:39.263Z,1002.66
2017-10-30T00:17:48.289Z,1002.85
2017-10-30T00:18:57.626Z,1002.56
2017-10-30T00:20:07.311Z,1002.60
2017-10-30T00:21:16.652Z,1002.77
2017-10-30T00:22:25.792Z,1002.84
2017-10-30T00:23:35.297Z,1002.58
2017-10-30T00:24:45.061Z,1002.66
2017-10-30T00:25:53.902Z,1002.70
2017-10-30T00:27:03.574Z,1002.77
2017-10-30T00:28:12.629Z,1002.68
2017-10-30T00:29:22.005Z,1002.82
2017-10-30T00:30:31.750Z,1002.79
2017-10-30T00:31:40.772Z,1002.74
2017-10-30T00:32:50.194Z,1003.00
2017-10-30T00:33:59.512Z,1002.84
2017-10-30T00:35:08.865Z,1003.03
2017-10-30T00:36:18.332Z,1002.95
2017-10-30T00:37:27.614Z,1002.80
2017-10-30T00:38:36.982Z,1002.98
2017-10-30T00:39:46.356Z,1002.87
2017-10-30T00:40:55.755Z,1003.06
2017-10-30T00:42:05.158Z,1003.08
2017-10-30T00:43:14.479Z,1002.90
2017-10-30T00:44:23.848Z,1003.08
2017-10-30T00:45:33.228Z,1002.87
2017-10-30T00:46:43.612Z,1003.02
2017-10-30T00:47:51.957Z,1003.13
2017-10-30T00:49:01.333Z,1002.97
2017-10-30T00:50:10.737Z,1003.11
2017-10-30T00:51:20.098Z,1002.93
2017-10-30T00:52:29.490Z,1002.90
2017-10-30T00:53:38.818Z,1002.81
2017-10-30T00:54:48.170Z,1003.07
2017-10-30T00:55:57.585Z,1003.03
2017-10-30T00:57:07.921Z,1003.12
2017-10-30T00:58:16.321Z,1002.90
2017-10-30T00:59:25.649Z,1003.04
2017-10-30T01:00:35.588Z,1003.04
2017-10-30T01:01:44.398Z,1002.94
2017-10-30T01:02:53.739Z,1003.00
2017-10-30T01:04:03.155Z,1003.05
2017-10-30T01:05:12.480Z,1002.93
2017-10-30T01:06:21.857Z,1002.92
2017-10-30T01:07:31.224Z,1002.93
2017-10-30T01:08:40.570Z,1002.96
2017-10-30T01:09:49.934Z,1003.18
2017-10-30T01:10:59.341Z,1003.02
2017-10-30T01:12:08.689Z,1003.00
2017-10-30T01:13:18.067Z,1003.00
2017-10-30T01:14:27.398Z,1002.87
2017-10-30T01:15:36.756Z,1003.09
2017-10-30T01:16:46.138Z,1003.17
2017-10-30T01:17:55.481Z,1003.11
2017-10-30T01:19:04.862Z,1003.24
2017-10-30T01:20:14.743Z,1003.10
2017-10-30T01:21:24.606Z,1003.07
2017-10-30T01:22:32.978Z,1003.13
2017-10-30T01:23:42.312Z,1003.05
2017-10-30T01:24:51.674Z,1003.05
2017-10-30T01:26:01.035Z,1003.18
2017-10-30T01:27:11.015Z,1003.18
2017-10-30T01:28:19.814Z,1003.20
2017-10-30T01:29:29.141Z,1003.22
2017-10-30T01:30:38.498Z,1003.08
2017-10-30T01:31:47.907Z,1003.16
2017-10-30T01:32:57.222Z,1003.07
2017-10-30T01:34:07.231Z,1003.16
2017-10-30T01:35:15.937Z,1003.12
2017-10-30T01:36:25.425Z,1003.33
2017-10-30T01:37:35.311Z,1003.13
2017-10-30T01:38:44.057Z,1003.24
2017-10-30T01:39:53.404Z,1003.21
2017-10-30T01:41:03.244Z,1003.16
2017-10-30T01:42:12.454Z,1003.02
2017-10-30T01:43:22.145Z,1002.88
2017-10-30T01:44:30.958Z,1003.07
2017-10-30T01:45:40.210Z,1003.06
2017-10-30T01:46:49.581Z,1003.04
2017-10-30T01:47:58.962Z,1003.05
2017-10-30T01:49:08.287Z,1003.01
2017-10-30T01:50:17.716Z,1003.26
2017-10-30T01:51:27.018Z,1003.36
2017-10-30T01:52:36.370Z,1003.06
2017-10-30T01:53:46.368Z,1003.18
2017-10-30T01:54:55.087Z,1003.16
2017-10-30T01:56:04.447Z,1003.20
2017-10-30T01:57:13.890Z,1003.08
2017-10-30T01:58:23.712Z,1003.17
2017-10-30T01:59:32.600Z,1002.88
2017-10-30T02:00:41.880Z,1003.17
2017-10-30T02:01:51.302Z,1003.09
2017-10-30T02:03:00.590Z,1003.14
2017-10-30T02:04:09.946Z,1003.21
2017-10-30T02:05:19.357Z,1003.32
2017-10-30T02:06:28.710Z,1003.15
2017-10-30T02:07:38.113Z,1003.26
2017-10-30T02:08:47.389Z,1003.24
2017-10-30T02:09:56.764Z,1003.10
2017-10-30T02:11:06.068Z,1003.05
2017-10-30T02:12:15.449Z,1003.27
2017-10-30T02:13:24.779Z,1003.13
2017-10-30T02:14:34.170Z,1003.20
2017-10-30T02:15:43.493Z,1003.27
2017-10-30T02:16:52.858Z,1003.12
2017-10-30T02:18:02.250Z,1003.08
2017-10-30T02:19:11.575Z,1003.18
2017-10-30T02:20:20.902Z,1003.15
2017-10-30T02:21:30.758Z,1002.95
2017-10-30T02:22:39.652Z,1003.22
2017-10-30T02:23:48.942Z,1003.39
2017-10-30T02:24:58.308Z,1003.42
2017-10-30T02:26:07.731Z,1003.20
2017-10-30T02:27:17.242Z,1003.44
2017-10-30T02:28:26.359Z,1003.05
2017-10-30T02:29:36.222Z,1003.35
2017-10-30T02:30:45.648Z,1003.19
2017-10-30T02:31:55.159Z,1003.23
2017-10-30T02:33:05.329Z,1003.31
2017-10-30T02:34:13.628Z,1003.30
2017-10-30T02:35:23.055Z,1003.19
2017-10-30T02:36:31.840Z,1003.33
2017-10-30T02:37:41.194Z,1003.38
2017-10-30T02:38:50.526Z,1003.44
2017-10-30T02:40:00.028Z,1003.36
2017-10-30T02:41:09.238Z,1003.44
2017-10-30T02:42:18.582Z,1003.39
2017-10-30T02:43:27.924Z,1003.41
2017-10-30T02:44:37.762Z,1003.44
2017-10-30T02:45:46.619Z,1003.34
2017-10-30T02:46:56.000Z,1003.57
2017-10-30T02:48:05.311Z,1003.52
2017-10-30T02:49:14.663Z,1003.42
2017-10-30T02:50:29.072Z,1003.51
2017-10-30T02:51:42.294Z,1003.36
2017-10-30T02:52:51.383Z,1003.56
2017-10-30T02:54:00.728Z,1003.55
2017-10-30T02:55:10.168Z,1003.46
2017-10-30T02:56:19.430Z,1003.46
2017-10-30T02:57:28.858Z,1003.53
2017-10-30T02:58:38.114Z,1003.56
2017-10-30T02:59:48.008Z,1003.66
2017-10-30T03:00:56.830Z,1003.46
2017-10-30T03:02:06.185Z,1003.54
2017-10-30T03:03:16.085Z,1003.48
2017-10-30T03:04:25.413Z,1003.45
2017-10-30T03:05:34.736Z,1003.61
2017-10-30T03:06:44.078Z,1003.54
2017-10-30T03:07:53.492Z,1003.54
2017-10-30T03:09:02.890Z,1003.42
2017-10-30T03:10:12.141Z,1003.64
2017-10-30T03:11:21.057Z,1003.61
2017-10-30T03:12:30.329Z,1003.49
2017-10-30T03:13:39.711Z,1003.72
2017-10-30T03:14:49.037Z,1003.73
2017-10-30T03:15:58.835Z,1003.60
2017-10-30T03:17:07.805Z,1003.73
2017-10-30T03:18:17.047Z,1003.60
2017-10-30T03:19:26.400Z,1003.68
2017-10-30T03:20:35.840Z,1003.72
2017-10-30T03:21:45.106Z,1003.74
2017-10-30T03:22:54.517Z,1003.91
2017-10-30T03:24:03.770Z,1003.63
2017-10-30T03:25:13.110Z,1003.81
2017-10-30T03:26:22.496Z,1003.62
2017-10-30T03:27:32.347Z,1003.83
2017-10-30T03:28:41.150Z,1003.84
2017-10-30T03:29:50.484Z,1003.68
2017-10-30T03:30:59.839Z,1003.58
2017-10-30T03:32:09.203Z,1003.63
2017-10-30T03:33:19.064Z,1003.75
2017-10-30T03:34:27.977Z,1003.70
2017-10-30T03:35:37.304Z,1003.80
2017-10-30T03:36:46.596Z,1003.87
2017-10-30T03:37:55.956Z,1003.72
2017-10-30T03:39:05.248Z,1003.71
2017-10-30T03:40:15.197Z,1003.73
2017-10-30T03:41:23.934Z,1003.64
2017-10-30T03:42:33.291Z,1003.81
2017-10-30T03:43:42.614Z,1003.79
2017-10-30T03:44:51.980Z,1003.59
2017-10-30T03:46:01.338Z,1003.79
2017-10-30T03:47:10.661Z,1003.80
2017-10-30T03:48:19.996Z,1003.75
2017-10-30T03:49:29.417Z,1003.83
2017-10-30T03:50:38.672Z,1003.84
2017-10-30T03:51:48.612Z,1003.94
2017-10-30T03:52:57.395Z,1003.94
2017-10-30T03:54:06.886Z,1003.98
2017-10-30T03:55:16.051Z,1003.89
2017-10-30T03:56:25.987Z,1003.88
2017-10-30T03:57:34.815Z,1004.04
2017-10-30T03:58:44.078Z,1003.95
2017-10-30T03:59:53.455Z,1003.90
2017-10-30T04:01:02.787Z,1004.06
2017-10-30T04:02:12.132Z,1004.07
2017-10-30T04:03:21.444Z,1004.03
2017-10-30T04:04:31.591Z,1004.16
2017-10-30T04:05:40.254Z,1004.21
2017-10-30T04:06:50.278Z,1004.14
2017-10-30T04:07:59.348Z,1004.16
2017-10-30T04:09:08.675Z,1004.32
2017-10-30T04:10:19.095Z,1004.28
2017-10-30T04:11:27.425Z,1004.18
2017-10-30T04:12:36.932Z,1004.14
2017-10-30T04:13:45.560Z,1004.27
2017-10-30T04:14:54.993Z,1004.33
2017-10-30T04:16:04.316Z,1004.30
2017-10-30T04:17:13.658Z,1004.36
2017-10-30T04:18:23.481Z,1004.33
2017-10-30T04:19:32.294Z,1004.41
2017-10-30T04:20:41.721Z,1004.38
2017-10-30T04:21:50.976Z,1004.39
2017-10-30T04:23:00.297Z,1004.30
2017-10-30T04:24:09.650Z,1004.35
2017-10-30T04:25:18.987Z,1004.40
2017-10-30T04:26:28.350Z,1004.41
2017-10-30T04:27:37.792Z,1004.53
2017-10-30T04:28:47.101Z,1004.49
2017-10-30T04:29:56.370Z,1004.21
2017-10-30T04:31:05.714Z,1004.48
2017-10-30T04:32:15.265Z,1004.22
2017-10-30T04:33:24.412Z,1004.37
2017-10-30T04:34:33.833Z,1004.30
2017-10-30T04:35:43.106Z,1004.40
2017-10-30T04:36:52.457Z,1004.20
2017-10-30T04:38:01.832Z,1004.33
2017-10-30T04:39:11.237Z,1004.37
2017-10-30T04:40:20.525Z,1004.33
2017-10-30T04:41:29.858Z,1004.40
2017-10-30T04:42:39.333Z,1004.55
2017-10-30T04:43:48.644Z,1004.57
2017-10-30T04:44:57.915Z,1004.57
2017-10-30T04:46:07.309Z,1004.41
2017-10-30T04:47:16.623Z,1004.44
2017-10-30T04:48:26.008Z,1004.47
2017-10-30T04:49:35.342Z,1004.52
2017-10-30T04:50:44.707Z,1004.52
2017-10-30T04:51:54.069Z,1004.51
2017-10-30T04:53:03.452Z,1004.56
2017-10-30T04:54:12.794Z,1004.69
2017-10-30T04:55:22.213Z,1004.58
2017-10-30T04:56:31.534Z,1004.62
2017-10-30T04:57:40.989Z,1004.80
2017-10-30T04:58:50.253Z,1004.65
2017-10-30T04:59:59.719Z,1004.78
2017-10-30T05:01:09.008Z,1004.70
2017-10-30T05:02:18.445Z,1004.59
2017-10-30T05:03:27.741Z,1004.55
2017-10-30T05:04:37.120Z,1004.66
2017-10-30T05:05:46.549Z,1004.61
2017-10-30T05:06:55.820Z,1004.58
2017-10-30T05:08:05.234Z,1004.58
2017-10-30T05:09:14.627Z,1004.77
2017-10-30T05:10:23.956Z,1004.71
2017-10-30T05:11:33.378Z,1004.70
2017-10-30T05:12:42.659Z,1004.73
2017-10-30T05:13:52.060Z,1004.72
2017-10-30T05:15:01.401Z,1004.64
2017-10-30T05:16:10.787Z,1004.55
2017-10-30T05:17:20.125Z,1004.67
2017-10-30T05:18:29.537Z,1004.63
2017-10-30T05:19:38.871Z,1004.68
2017-10-30T05:20:48.238Z,1004.66
2017-10-30T05:21:57.629Z,1004.81
2017-10-30T05:23:06.976Z,1004.66
2017-10-30T05:24:16.555Z,1004.59
2017-10-30T05:25:25.875Z,1004.73
2017-10-30T05:26:35.089Z,1004.65
2017-10-30T05:27:44.453Z,1004.78
2017-10-30T05:28:54.136Z,1004.75
2017-10-30T05:30:03.206Z,1004.79
2017-10-30T05:31:13.555Z,1004.71
2017-10-30T05:32:22.470Z,1004.82
2017-10-30T05:33:31.386Z,1004.86
2017-10-30T05:34:40.716Z,1004.83
2017-10-30T05:35:50.145Z,1004.78
2017-10-30T05:36:59.431Z,1004.80
2017-10-30T05:38:08.818Z,1004.86
2017-10-30T05:39:18.242Z,1004.84
2017-10-30T05:40:27.648Z,1004.87
2017-10-30T05:41:37.995Z,1004.98
2017-10-30T05:42:46.328Z,1004.98
2017-10-30T05:43:55.732Z,1005.01
2017-10-30T05:45:05.339Z,1004.95
2017-10-30T05:46:14.484Z,1004.88
2017-10-30T05:47:23.908Z,1004.93
2017-10-30T05:48:33.234Z,1005.03
2017-10-30T05:49:42.646Z,1004.96
2017-10-30T05:50:52.088Z,1004.95
2017-10-30T05:52:01.416Z,1004.98
2017-10-30T05:53:10.755Z,1004.99
2017-10-30T05:54:20.169Z,1005.06
2017-10-30T05:55:29.780Z,1004.99
2017-10-30T05:56:38.895Z,1005.05
2017-10-30T05:57:48.349Z,1005.11
2017-10-30T05:58:58.189Z,1005.05
2017-10-30T06:00:07.288Z,1005.02
2017-10-30T06:01:16.401Z,1005.02
2017-10-30T06:02:26.319Z,1004.94
2017-10-30T06:03:35.188Z,1004.98
2017-10-30T06:04:44.610Z,1004.99
2017-10-30T06:05:54.037Z,1004.89
2017-10-30T06:07:03.366Z,1005.08
2017-10-30T06:08:12.792Z,1004.98
2017-10-30T06:09:22.119Z,1005.07
2017-10-30T06:10:31.461Z,1005.07
2017-10-30T06:11:41.460Z,1005.23
2017-10-30T06:12:50.709Z,1005.18
2017-10-30T06:13:59.701Z,1005.12
2017-10-30T06:15:09.156Z,1005.18
2017-10-30T06:16:18.384Z,1005.17
2017-10-30T06:17:27.722Z,1005.16
2017-10-30T06:18:37.091Z,1005.20
2017-10-30T06:19:46.560Z,1005.23
2017-10-30T06:20:56.068Z,1005.20
2017-10-30T06:22:05.439Z,1005.32
2017-10-30T06:23:14.641Z,1005.26
2017-10-30T06:24:24.069Z,1005.32
2017-10-30T06:25:33.662Z,1005.23
2017-10-30T06:26:42.799Z,1005.28
2017-10-30T06:27:52.249Z,1005.29
2017-10-30T06:29:01.739Z,1005.32
2017-10-30T06:30:10.964Z,1005.36
2017-10-30T06:31:21.397Z,1005.35
2017-10-30T06:32:30.013Z,1005.39
2017-10-30T06:33:39.185Z,1005.46
2017-10-30T06:34:48.689Z,1005.45
2017-10-30T06:35:58.467Z,1005.46
2017-10-30T06:37:07.318Z,1005.53
2017-10-30T06:38:16.706Z,1005.58
2017-10-30T06:39:26.710Z,1005.46
2017-10-30T06:40:35.550Z,1005.58
2017-10-30T06:41:45.504Z,1005.58
2017-10-30T06:42:54.379Z,1005.61
2017-10-30T06:44:04.000Z,1005.61
2017-10-30T06:45:13.592Z,1005.52
2017-10-30T06:46:23.121Z,1005.61
2017-10-30T06:47:31.912Z,1005.59
2017-10-30T06:48:41.786Z,1005.64
2017-10-30T06:49:50.699Z,1005.69
2017-10-30T06:51:00.112Z,1005.70
2017-10-30T06:52:09.540Z,1005.67
2017-10-30T06:53:18.920Z,1005.68
2017-10-30T06:54:28.377Z,1005.56
2017-10-30T06:55:37.722Z,1005.72
2017-10-30T06:56:47.136Z,1005.67
2017-10-30T06:57:57.582Z,1005.57
2017-10-30T06:59:05.930Z,1005.63
2017-10-30T07:00:15.416Z,1005.63
2017-10-30T07:01:25.379Z,1005.56
2017-10-30T07:02:34.741Z,1005.72
2017-10-30T07:03:43.599Z,1005.69
2017-10-30T07:04:53.025Z,1005.70
2017-10-30T07:06:02.520Z,1005.81
2017-10-30T07:07:12.556Z,1005.78
2017-10-30T07:08:21.207Z,1005.75
2017-10-30T07:09:30.635Z,1005.79
2017-10-30T07:10:40.032Z,1005.79
2017-10-30T07:11:49.475Z,1005.95
2017-10-30T07:12:58.999Z,1005.98
2017-10-30T07:14:09.283Z,1005.96
2017-10-30T07:15:18.288Z,1006.05
2017-10-30T07:16:27.617Z,1005.99
2017-10-30T07:17:37.206Z,1005.93
2017-10-30T07:18:46.532Z,1006.04
2017-10-30T07:19:55.893Z,1006.03
2017-10-30T07:21:04.815Z,1006.01
2017-10-30T07:22:14.214Z,1005.89
2017-10-30T07:23:23.621Z,1006.00
2017-10-30T07:24:33.684Z,1005.90
2017-10-30T07:25:42.592Z,1006.03
2017-10-30T07:26:51.960Z,1006.08
2017-10-30T07:28:01.294Z,1006.09
2017-10-30T07:29:11.247Z,1006.07
2017-10-30T07:30:20.075Z,1006.10
2017-10-30T07:31:29.504Z,1006.02
2017-10-30T07:32:38.918Z,1006.07
2017-10-30T07:33:48.289Z,1006.26
2017-10-30T07:34:57.700Z,1006.02
2017-10-30T07:36:07.172Z,1006.09
2017-10-30T07:37:16.675Z,1006.13
2017-10-30T07:38:25.956Z,1006.24
2017-10-30T07:39:35.354Z,1006.14
2017-10-30T07:40:44.756Z,1006.21
2017-10-30T07:41:54.211Z,1006.14
2017-10-30T07:43:03.899Z,1006.13
2017-10-30T07:44:13.009Z,1006.07
2017-10-30T07:45:22.432Z,1006.22
2017-10-30T07:46:31.847Z,1006.39
2017-10-30T07:47:41.300Z,1006.40
2017-10-30T07:48:51.201Z,1006.52
2017-10-30T07:50:00.136Z,1006.31
2017-10-30T07:51:09.634Z,1006.43
2017-10-30T07:52:18.989Z,1006.37
2017-10-30T07:53:28.428Z,1006.49
2017-10-30T07:54:37.918Z,1006.34
2017-10-30T07:55:47.252Z,1006.45
2017-10-30T07:56:56.683Z,1006.39
2017-10-30T07:58:06.219Z,1006.43
2017-10-30T07:59:15.544Z,1006.33
2017-10-30T08:00:24.972Z,1006.33
2017-10-30T08:01:34.485Z,1006.34
2017-10-30T08:02:43.856Z,1006.33
2017-10-30T08:03:53.276Z,1006.36
2017-10-30T08:05:02.771Z,1006.34
2017-10-30T08:06:12.202Z,1006.45
2017-10-30T08:07:21.574Z,1006.51
2017-10-30T08:08:31.069Z,1006.41
2017-10-30T08:09:40.482Z,1006.56
2017-10-30T08:10:50.498Z,1006.61
2017-10-30T08:11:59.957Z,1006.44
2017-10-30T08:13:09.344Z,1006.44
2017-10-30T08:14:18.566Z,1006.49
2017-10-30T08:15:27.711Z,1006.38
2017-10-30T08:16:37.253Z,1006.54
2017-10-30T08:17:46.661Z,1006.61
2017-10-30T08:18:56.112Z,1006.59
2017-10-30T08:20:05.544Z,1006.56
2017-10-30T08:21:15.133Z,1006.70
2017-10-30T08:22:24.559Z,1006.59
2017-10-30T08:23:34.040Z,1006.67
2017-10-30T08:24:43.395Z,1006.60
2017-10-30T08:25:52.856Z,1006.52
2017-10-30T08:27:02.415Z,1006.64
2017-10-30T08:28:12.046Z,1006.58
2017-10-30T08:29:21.282Z,1006.66
2017-10-30T08:30:30.964Z,1006.68
2017-10-30T08:31:40.740Z,1006.66
2017-10-30T08:32:49.760Z,1006.72
2017-10-30T08:33:59.306Z,1006.66
2017-10-30T08:35:08.716Z,1006.63
2017-10-30T08:36:18.249Z,1006.74
2017-10-30T08:37:27.648Z,1006.65
2017-10-30T08:38:37.988Z,1006.59
2017-10-30T08:39:46.920Z,1006.54
2017-10-30T08:40:56.119Z,1006.68
2017-10-30T08:42:06.166Z,1006.69
2017-10-30T08:43:15.799Z,1006.85
2017-10-30T08:44:25.243Z,1006.82
2017-10-30T08:45:35.617Z,1006.84
2017-10-30T08:46:44.215Z,1006.89
2017-10-30T08:47:53.733Z,1006.85
2017-10-30T08:49:03.205Z,1006.84
2017-10-30T08:50:12.779Z,1006.76
2017-10-30T08:51:22.450Z,1007.17
2017-10-30T08:52:31.612Z,1006.93
2017-10-30T08:53:42.311Z,1006.82
2017-10-30T08:54:50.738Z,1006.81
2017-10-30T08:56:00.238Z,1006.83
2017-10-30T08:57:09.778Z,1006.83
2017-10-30T08:58:19.226Z,1007.04
2017-10-30T08:59:28.261Z,1006.76
2017-10-30T09:00:37.909Z,1007.05
2017-10-30T09:01:47.335Z,1006.87
2017-10-30T09:02:56.836Z,1006.82
2017-10-30T09:04:07.065Z,1006.83
2017-10-30T09:05:15.854Z,1007.06
2017-10-30T09:06:25.399Z,1006.99
2017-10-30T09:07:34.864Z,1007.06
2017-10-30T09:08:44.524Z,1007.22
2017-10-30T09:09:54.179Z,1007.32
2017-10-30T09:11:03.414Z,1007.07
2017-10-30T09:12:12.957Z,1007.05
2017-10-30T09:13:22.572Z,1007.12
2017-10-30T09:14:32.199Z,1007.11
2017-10-30T09:15:41.630Z,1006.99
2017-10-30T09:16:51.097Z,1007.10
2017-10-30T09:18:00.733Z,1007.03
2017-10-30T09:19:10.432Z,1007.14
2017-10-30T09:20:20.272Z,1007.13
2017-10-30T09:21:29.895Z,1007.03
2017-10-30T09:22:38.805Z,1006.97
2017-10-30T09:23:48.329Z,1007.27
2017-10-30T09:24:57.930Z,1007.09
2017-10-30T09:26:07.447Z,1007.29
2017-10-30T09:27:16.977Z,1007.00
2017-10-30T09:28:26.610Z,1007.05
2017-10-30T09:29:36.089Z,1007.34
2017-10-30T09:30:45.672Z,1007.11
2017-10-30T09:31:55.300Z,1007.18
2017-10-30T09:33:04.773Z,1007.13
2017-10-30T09:34:14.324Z,1007.15
2017-10-30T09:35:24.010Z,1007.12
2017-10-30T09:36:33.531Z,1007.07
2017-10-30T09:37:43.028Z,1007.18
2017-10-30T09:38:52.616Z,1007.11
2017-10-30T09:40:02.319Z,1007.10
2017-10-30T09:41:11.754Z,1007.11
2017-10-30T09:42:21.317Z,1007.15
2017-10-30T09:43:30.897Z,1007.15
2017-10-30T09:44:40.544Z,1007.44
2017-10-30T09:45:50.089Z,1007.34
2017-10-30T09:46:59.611Z,1007.34
2017-10-30T09:48:09.172Z,1007.33
2017-10-30T09:49:18.736Z,1007.07
2017-10-30T09:50:28.404Z,1007.26
2017-10-30T09:51:37.937Z,1007.13
2017-10-30T09:52:47.440Z,1007.20
2017-10-30T09:53:57.097Z,1007.41
2017-10-30T09:55:07.317Z,1007.48
2017-10-30T09:56:16.188Z,1007.37
2017-10-30T09:57:25.789Z,1007.47
2017-10-30T09:58:35.395Z,1007.22
2017-10-30T09:59:44.877Z,1007.37
2017-10-30T10:00:54.956Z,1007.45
2017-10-30T10:02:04.190Z,1007.38
2017-10-30T10:03:13.605Z,1007.43
2017-10-30T10:04:23.190Z,1007.62
2017-10-30T10:05:32.886Z,1007.50
2017-10-30T10:06:42.878Z,1007.36
2017-10-30T10:07:51.971Z,1007.53
2017-10-30T10:09:02.529Z,1007.77
2017-10-30T10:10:11.137Z,1007.66
2017-10-30T10:11:20.951Z,1007.67
2017-10-30T10:12:30.311Z,1007.84
2017-10-30T10:13:39.929Z,1007.82
2017-10-30T10:14:49.491Z,1007.83
2017-10-30T10:15:59.095Z,1007.70
2017-10-30T10:17:08.687Z,1007.68
2017-10-30T10:18:18.261Z,1007.79
2017-10-30T10:19:27.826Z,1007.81
2017-10-30T10:20:37.422Z,1007.69
2017-10-30T10:21:47.009Z,1007.53
2017-10-30T10:22:56.586Z,1007.47
2017-10-30T10:24:06.118Z,1007.47
2017-10-30T10:25:15.747Z,1007.37
2017-10-30T10:26:25.288Z,1007.05
2017-10-30T10:27:35.862Z,1007.08
2017-10-30T10:28:44.504Z,1007.32
2017-10-30T10:29:54.001Z,1007.51
2017-10-30T10:31:03.680Z,1007.39
2017-10-30T10:32:13.196Z,1007.38
2017-10-30T10:33:22.769Z,1007.44
2017-10-30T10:34:32.400Z,1007.69
2017-10-30T10:35:41.954Z,1007.72
2017-10-30T10:36:51.651Z,1007.87
2017-10-30T10:38:01.197Z,1007.83
2017-10-30T10:39:11.342Z,1007.86
2017-10-30T10:40:20.364Z,1007.49
2017-10-30T10:41:29.934Z,1007.44
2017-10-30T10:42:39.557Z,1007.27
2017-10-30T10:43:49.116Z,1007.05
2017-10-30T10:44:58.702Z,1007.14
2017-10-30T10:46:08.317Z,1007.70
2017-10-30T10:47:17.918Z,1007.65
2017-10-30T10:48:27.559Z,1007.36
2017-10-30T10:49:37.053Z,1006.97
2017-10-30T10:50:46.654Z,1006.91
2017-10-30T10:51:56.278Z,1006.92
2017-10-30T10:53:05.927Z,1006.84
2017-10-30T10:54:15.442Z,1007.17
2017-10-30T10:55:25.034Z,1007.14
2017-10-30T10:56:34.706Z,1007.51
2017-10-30T10:57:44.377Z,1007.35
2017-10-30T10:58:53.984Z,1007.58
2017-10-30T11:00:03.605Z,1007.39
2017-10-30T11:01:13.257Z,1007.30
2017-10-30T11:02:22.941Z,1007.44
2017-10-30T11:03:32.863Z,1007.76
2017-10-30T11:04:42.268Z,1007.61
2017-10-30T11:05:51.972Z,1007.23
2017-10-30T11:07:01.632Z,1007.04
2017-10-30T11:08:11.871Z,1007.39
2017-10-30T11:09:21.998Z,1007.18
2017-10-30T11:10:30.718Z,1007.32
2017-10-30T11:11:40.450Z,1007.59
2017-10-30T11:12:50.364Z,1007.54
2017-10-30T11:13:59.819Z,1007.11
2017-10-30T11:15:09.555Z,1007.17
2017-10-30T11:16:19.284Z,1007.26
2017-10-30T11:17:28.920Z,1007.51
2017-10-30T11:18:38.875Z,1007.63
2017-10-30T11:19:48.288Z,1007.34
2017-10-30T11:20:58.022Z,1007.62
2017-10-30T11:22:08.267Z,1007.68
2017-10-30T11:23:17.405Z,1007.44
2017-10-30T11:24:27.049Z,1007.53
2017-10-30T11:25:36.757Z,1007.34
2017-10-30T11:26:46.492Z,1007.52
2017-10-30T11:27:56.197Z,1007.34
2017-10-30T11:29:06.045Z,1007.50
2017-10-30T11:30:15.499Z,1007.72
2017-10-30T11:31:25.194Z,1007.51
2017-10-30T11:32:34.858Z,1007.68
2017-10-30T11:33:44.567Z,1007.40
2017-10-30T11:34:54.710Z,1007.45
2017-10-30T11:36:03.895Z,1007.70
2017-10-30T11:37:13.600Z,1007.54
2017-10-30T11:38:23.338Z,1007.63
2017-10-30T11:39:32.975Z,1007.64
2017-10-30T11:40:42.608Z,1007.79
2017-10-30T11:41:52.191Z,1007.65
2017-10-30T11:43:01.875Z,1007.61
2017-10-30T11:44:11.496Z,1007.59
2017-10-30T11:45:21.135Z,1007.66
2017-10-30T11:46:30.865Z,1008.04
2017-10-30T11:47:40.497Z,1008.12
2017-10-30T11:48:50.320Z,1007.91
2017-10-30T11:49:59.678Z,1008.03
2017-10-30T11:51:09.298Z,1007.82
2017-10-30T11:52:18.928Z,1007.79
2017-10-30T11:53:28.522Z,1007.59
2017-10-30T11:54:38.171Z,1007.26
2017-10-30T11:55:47.823Z,1007.28
2017-10-30T11:56:57.535Z,1007.29
2017-10-30T11:58:07.190Z,1007.20
2017-10-30T11:59:17.153Z,1007.03
2017-10-30T12:00:26.636Z,1006.96
2017-10-30T12:01:37.319Z,1006.84
2017-10-30T12:02:46.038Z,1006.75
2017-10-30T12:03:56.052Z,1006.85
2017-10-30T12:05:05.573Z,1007.05
2017-10-30T12:06:15.388Z,1007.42
2017-10-30T12:07:25.276Z,1007.46
2017-10-30T12:08:35.032Z,1007.54
2017-10-30T12:09:45.035Z,1008.04
2017-10-30T12:10:54.644Z,1007.45
2017-10-30T12:12:04.439Z,1007.49
2017-10-30T12:13:14.228Z,1007.59
2017-10-30T12:14:24.036Z,1007.51
2017-10-30T12:15:33.787Z,1007.55
2017-10-30T12:16:43.571Z,1007.52
2017-10-30T12:17:53.315Z,1007.25
2017-10-30T12:19:04.188Z,1007.34
2017-10-30T12:20:12.963Z,1007.55
2017-10-30T12:21:22.628Z,1007.53
2017-10-30T12:22:32.426Z,1007.55
2017-10-30T12:23:42.547Z,1007.59
2017-10-30T12:24:52.202Z,1007.39
2017-10-30T12:26:01.963Z,1007.65
2017-10-30T12:27:11.750Z,1007.81
2017-10-30T12:28:21.643Z,1007.42
2017-10-30T12:29:31.664Z,1007.40
2017-10-30T12:30:41.418Z,1007.10
2017-10-30T12:31:51.257Z,1007.74
2017-10-30T12:33:01.606Z,1007.74
2017-10-30T12:34:11.567Z,1007.90
2017-10-30T12:35:20.835Z,1007.99
2017-10-30T12:36:30.684Z,1007.70
2017-10-30T12:37:40.523Z,1007.46
2017-10-30T12:38:50.400Z,1007.49
2017-10-30T12:40:00.182Z,1007.31
2017-10-30T12:41:09.987Z,1007.39
2017-10-30T12:42:19.895Z,1007.67
2017-10-30T12:43:29.607Z,1007.86
2017-10-30T12:44:39.484Z,1007.84
2017-10-30T12:45:49.308Z,1007.67
2017-10-30T12:46:59.041Z,1007.61
2017-10-30T12:48:08.881Z,1007.58
2017-10-30T12:49:18.631Z,1007.84
2017-10-30T12:50:28.349Z,1007.62
2017-10-30T12:51:38.704Z,1007.70
2017-10-30T12:52:47.925Z,1007.96
2017-10-30T12:53:57.642Z,1007.86
2017-10-30T12:55:07.359Z,1007.85
2017-10-30T12:56:17.100Z,1008.02
2017-10-30T12:57:26.842Z,1007.69
2017-10-30T12:58:36.598Z,1007.69
2017-10-30T12:59:46.356Z,1007.75
2017-10-30T13:00:56.031Z,1007.77
2017-10-30T13:02:05.767Z,1007.83
2017-10-30T13:03:15.540Z,1007.80
2017-10-30T13:04:25.306Z,1007.78
2017-10-30T13:05:35.013Z,1007.78
2017-10-30T13:06:44.750Z,1007.86
2017-10-30T13:07:54.494Z,1007.88
2017-10-30T13:09:04.265Z,1007.85
2017-10-30T13:10:14.057Z,1007.96
2017-10-30T13:11:23.791Z,1007.74
2017-10-30T13:12:33.466Z,1007.72
2017-10-30T13:13:43.218Z,1008.01
2017-10-30T13:14:52.991Z,1008.07
2017-10-30T13:16:03.242Z,1007.71
2017-10-30T13:17:12.469Z,1007.58
2017-10-30T13:18:22.207Z,1007.67
2017-10-30T13:19:32.222Z,1007.72
2017-10-30T13:20:42.161Z,1007.79
2017-10-30T13:21:51.409Z,1007.95
2017-10-30T13:23:01.142Z,1008.11
2017-10-30T13:24:10.860Z,1008.31
2017-10-30T13:25:20.610Z,1007.96
2017-10-30T13:26:30.248Z,1007.73
2017-10-30T13:27:39.947Z,1007.83
2017-10-30T13:28:49.674Z,1007.93
2017-10-30T13:29:59.467Z,1007.94
2017-10-30T13:31:09.083Z,1007.94
2017-10-30T13:32:18.823Z,1007.85
2017-10-30T13:33:28.480Z,1007.86
2017-10-30T13:34:38.371Z,1007.78
2017-10-30T13:35:47.868Z,1007.79
2017-10-30T13:36:57.566Z,1007.69
2017-10-30T13:38:07.288Z,1007.66
2017-10-30T13:39:16.998Z,1007.79
2017-10-30T13:40:26.697Z,1007.81
2017-10-30T13:41:36.403Z,1007.72
2017-10-30T13:42:46.113Z,1007.72
2017-10-30T13:43:55.825Z,1007.66
2017-10-30T13:45:05.559Z,1007.59
2017-10-30T13:46:15.233Z,1007.76
2017-10-30T13:47:24.941Z,1007.85
2017-10-30T13:48:34.669Z,1007.87
2017-10-30T13:49:44.455Z,1007.81
2017-10-30T13:50:54.053Z,1007.83
2017-10-30T13:52:03.766Z,1007.98
2017-10-30T13:53:13.953Z,1008.17
2017-10-30T13:54:23.222Z,1007.98
2017-10-30T13:55:32.828Z,1007.88
2017-10-30T13:56:42.512Z,1007.98
2017-10-30T13:57:52.201Z,1007.75
2017-10-30T13:59:02.010Z,1007.71
2017-10-30T14:00:11.646Z,1007.76