createdAt,value
2019-05-17T00:00:27.398Z,98719.13
2019-05-17T00:02:59.849Z,98719.45
2019-05-17T00:05:32.278Z,98713.47
2019-05-17T00:08:04.710Z,98712.64
2019-05-17T00:10:37.735Z,98708.48
2019-05-17T00:13:14.435Z,98703.73
2019-05-17T00:15:44.611Z,98699.73
2019-05-17T00:18:17.318Z,98692.21
2019-05-17T00:20:49.817Z,98689.33
2019-05-17T00:23:22.248Z,98689.97
2019-05-17T00:25:56.418Z,98686.76
2019-05-17T00:28:29.084Z,98677.80
2019-05-17T00:31:01.508Z,98679.20
2019-05-17T00:33:33.936Z,98680.81
2019-05-17T00:36:07.064Z,98674.83
2019-05-17T00:38:48.251Z,98681.87
2019-05-17T00:41:13.995Z,98674.80
2019-05-17T00:43:46.424Z,98671.75
2019-05-17T00:46:18.823Z,98675.95
2019-05-17T00:48:51.249Z,98679.31
2019-05-17T00:51:23.640Z,98674.96
2019-05-17T00:53:56.337Z,98670.63
2019-05-17T00:56:28.749Z,98665.00
2019-05-17T00:59:01.240Z,98662.89
2019-05-17T01:01:33.643Z,98661.61
2019-05-17T01:04:06.894Z,98656.46
2019-05-17T01:06:39.473Z,98656.78
2019-05-17T01:09:11.867Z,98658.35
2019-05-17T01:11:44.282Z,98652.72
2019-05-17T01:14:17.610Z,98652.56
2019-05-17T01:16:51.188Z,98649.65
2019-05-17T01:19:23.610Z,98642.73
2019-05-17T01:21:56.826Z,98638.09
2019-05-17T01:24:29.420Z,98635.05
2019-05-17T01:27:01.774Z,98633.74
2019-05-17T01:29:36.160Z,98632.46
2019-05-17T01:32:08.284Z,98632.14
2019-05-17T01:34:40.715Z,98630.83
2019-05-17T01:37:13.182Z,98626.54
2019-05-17T01:39:46.836Z,98627.34
2019-05-17T01:42:19.404Z,98621.41
2019-05-17T01:44:51.827Z,98619.17
2019-05-17T01:47:24.223Z,98622.22
2019-05-17T01:49:57.651Z,98618.85
2019-05-17T01:52:30.221Z,98622.19
2019-05-17T01:55:02.885Z,98619.47
2019-05-17T01:57:37.039Z,98617.70
2019-05-17T02:00:10.071Z,98613.41
2019-05-17T02:02:44.231Z,98610.31
2019-05-17T02:05:17.251Z,98610.77
2019-05-17T02:07:49.885Z,98611.88
2019-05-17T02:10:22.317Z,98606.73
2019-05-17T02:12:56.911Z,98602.70
2019-05-17T02:15:28.852Z,98600.30
2019-05-17T02:18:01.313Z,98599.77
2019-05-17T02:20:33.732Z,98602.14
2019-05-17T02:23:07.366Z,98600.70
2019-05-17T02:25:40.148Z,98598.46
2019-05-17T02:28:12.552Z,98591.52
2019-05-17T02:30:45.066Z,98598.91
2019-05-17T02:33:17.475Z,98600.67
2019-05-17T02:35:53.384Z,98594.38
2019-05-17T02:38:23.995Z,98596.00
2019-05-17T02:40:56.417Z,98594.22
2019-05-17T02:43:28.843Z,98591.49
2019-05-17T02:46:03.786Z,98592.91
2019-05-17T02:48:35.368Z,98589.89
2019-05-17T02:51:12.826Z,98588.27
2019-05-17T02:53:43.620Z,98587.33
2019-05-17T02:56:16.041Z,98584.95
2019-05-17T02:58:48.445Z,98582.37
2019-05-17T03:01:23.114Z,98581.56
2019-05-17T03:03:54.954Z,98581.11
2019-05-17T03:06:27.367Z,98583.17
2019-05-17T03:09:03.104Z,98584.61
2019-05-17T03:11:35.365Z,98577.86
2019-05-17T03:14:07.758Z,98577.03
2019-05-17T03:16:42.731Z,98575.08
2019-05-17T03:19:14.306Z,98571.22
2019-05-17T03:21:46.725Z,98568.63
2019-05-17T03:24:22.467Z,98566.89
2019-05-17T03:26:53.247Z,98563.53
2019-05-17T03:29:25.658Z,98561.55
2019-05-17T03:32:00.496Z,98555.47
2019-05-17T03:34:36.839Z,98560.09
2019-05-17T03:37:07.545Z,98556.88
2019-05-17T03:39:42.735Z,98561.69
2019-05-17T03:42:15.207Z,98562.33
2019-05-17T03:44:47.618Z,98564.06
2019-05-17T03:47:22.664Z,98566.65
2019-05-17T03:49:54.341Z,98567.93
2019-05-17T03:52:26.798Z,98568.41
2019-05-17T03:54:59.216Z,98565.05
2019-05-17T03:57:32.381Z,98565.05
2019-05-17T04:00:05.863Z,98562.55
2019-05-17T04:02:38.437Z,98561.52
2019-05-17T04:05:12.702Z,98560.44
2019-05-17T04:07:45.336Z,98565.45
2019-05-17T04:10:18.358Z,98561.08
2019-05-17T04:12:53.012Z,98562.64
2019-05-17T04:15:24.977Z,98563.91
2019-05-17T04:17:57.445Z,98565.98
2019-05-17T04:20:32.881Z,98569.02
2019-05-17T04:23:04.382Z,98567.42
2019-05-17T04:25:38.786Z,98565.82
2019-05-17T04:28:13.708Z,98569.98
2019-05-17T04:30:45.843Z,98572.73
2019-05-17T04:33:18.240Z,98569.72
2019-05-17T04:35:53.968Z,98572.49
2019-05-17T04:38:25.157Z,98573.61
2019-05-17T04:40:57.745Z,98583.73
2019-05-17T04:43:33.335Z,98581.78
2019-05-17T04:46:04.674Z,98584.18
2019-05-17T04:48:37.077Z,98589.48
2019-05-17T04:51:12.853Z,98592.43
2019-05-17T04:53:43.651Z,98590.05
2019-05-17T04:56:16.078Z,98590.69
2019-05-17T04:58:50.300Z,98591.69
2019-05-17T05:01:23.574Z,98588.31
2019-05-17T05:03:56.456Z,98586.10
2019-05-17T05:06:43.648Z,98588.72
2019-05-17T05:09:15.296Z,98584.29
2019-05-17T05:11:59.475Z,98589.31
2019-05-17T05:14:23.295Z,98588.19
2019-05-17T05:16:55.998Z,98591.77
2019-05-17T05:19:28.388Z,98583.30
2019-05-17T05:22:04.570Z,98583.55
2019-05-17T05:24:35.426Z,98581.62
2019-05-17T05:27:07.866Z,98578.77
2019-05-17T05:29:41.591Z,98581.70
2019-05-17T05:32:15.148Z,98581.14
2019-05-17T05:34:47.557Z,98578.28
2019-05-17T05:37:22.570Z,98579.12
2019-05-17T05:39:55.235Z,98574.08
2019-05-17T05:42:27.736Z,98569.92
2019-05-17T05:45:02.926Z,98569.47
2019-05-17T05:47:34.750Z,98566.58
2019-05-17T05:50:08.122Z,98565.19
2019-05-17T05:52:42.285Z,98566.50
2019-05-17T05:55:14.722Z,98567.78
2019-05-17T05:57:47.143Z,98566.69
2019-05-17T06:00:21.942Z,98566.69
2019-05-17T06:02:53.769Z,98569.24
2019-05-17T06:05:26.213Z,98565.58
2019-05-17T06:07:58.737Z,98564.65
2019-05-17T06:10:32.516Z,98565.17
2019-05-17T06:13:06.764Z,98564.40
2019-05-17T06:15:42.670Z,98570.05
2019-05-17T06:18:14.638Z,98566.58
2019-05-17T06:20:47.070Z,98568.05
2019-05-17T06:23:20.512Z,98567.00
2019-05-17T06:25:55.874Z,98567.26
2019-05-17T06:28:28.324Z,98555.14
2019-05-17T06:31:02.989Z,98555.21
2019-05-17T06:33:35.129Z,98560.30
2019-05-17T06:36:08.773Z,98560.36
2019-05-17T06:38:42.057Z,98560.61
2019-05-17T06:41:14.620Z,98557.80
2019-05-17T06:43:47.060Z,98557.03
2019-05-17T06:46:21.816Z,98556.64
2019-05-17T06:48:53.617Z,98558.97
2019-05-17T06:51:26.049Z,98553.31
2019-05-17T06:53:58.496Z,98548.15
2019-05-17T06:56:32.190Z,98550.09
2019-05-17T06:59:04.868Z,98547.66
2019-05-17T07:01:37.340Z,98548.70
2019-05-17T07:04:10.215Z,98552.05
2019-05-17T07:06:42.769Z,98552.50
2019-05-17T07:09:15.209Z,98554.07
2019-05-17T07:11:47.630Z,98549.52
2019-05-17T07:14:20.150Z,98544.94
2019-05-17T07:16:52.574Z,98549.84
2019-05-17T07:19:25.010Z,98544.27
2019-05-17T07:21:59.926Z,98539.01
2019-05-17T07:24:31.571Z,98537.63
2019-05-17T07:27:04.008Z,98534.94
2019-05-17T07:29:36.451Z,98542.05
2019-05-17T07:32:09.836Z,98540.19
2019-05-17T07:34:42.420Z,98537.02
2019-05-17T07:37:14.844Z,98530.36
2019-05-17T07:40:00.521Z,98522.22
2019-05-17T07:42:23.799Z,98515.37
2019-05-17T07:44:56.601Z,98507.87
2019-05-17T07:47:29.424Z,98516.48
2019-05-17T07:50:02.053Z,98511.39
2019-05-17T07:52:34.476Z,98508.72
2019-05-17T07:55:07.451Z,98506.98
2019-05-17T07:57:41.086Z,98503.52
2019-05-17T08:00:13.700Z,98493.91
2019-05-17T08:02:46.608Z,98496.84
2019-05-17T08:05:21.404Z,98490.00
2019-05-17T08:07:54.121Z,98485.38
2019-05-17T08:10:26.548Z,98482.85
2019-05-17T08:13:00.321Z,98475.78
2019-05-17T08:15:32.752Z,98474.42
2019-05-17T08:18:05.241Z,98479.59
2019-05-17T08:20:39.820Z,98477.89
2019-05-17T08:23:12.097Z,98473.39
2019-05-17T08:25:52.751Z,98468.75
2019-05-17T08:28:18.699Z,98461.69
2019-05-17T08:30:51.150Z,98453.68
2019-05-17T08:33:23.550Z,98453.84
2019-05-17T08:35:55.982Z,98452.89
2019-05-17T08:38:30.467Z,98449.34
2019-05-17T08:41:02.506Z,98450.56
2019-05-17T08:43:43.193Z,98443.91
2019-05-17T08:46:10.602Z,98441.69
2019-05-17T08:48:43.127Z,98446.86
2019-05-17T08:51:15.471Z,98445.58
2019-05-17T08:53:49.311Z,98440.89
2019-05-17T08:56:21.969Z,98437.02
2019-05-17T08:58:54.388Z,98440.07
2019-05-17T09:01:26.816Z,98431.86
2019-05-17T09:03:59.847Z,98435.51
2019-05-17T09:06:32.562Z,98432.41
2019-05-17T09:09:05.818Z,98438.51
2019-05-17T09:11:39.572Z,98438.48
2019-05-17T09:14:13.103Z,98428.95
2019-05-17T09:16:45.500Z,98424.77
2019-05-17T09:19:19.463Z,98419.75
2019-05-17T09:21:51.893Z,98422.82
2019-05-17T09:24:25.841Z,98423.12
2019-05-17T09:26:59.896Z,98420.88
2019-05-17T09:29:32.556Z,98418.92
2019-05-17T09:32:04.977Z,98422.48
2019-05-17T09:34:37.388Z,98420.48
2019-05-17T09:37:09.989Z,98419.61
2019-05-17T09:39:42.583Z,98414.63
2019-05-17T09:42:15.017Z,98410.41
2019-05-17T09:44:49.569Z,98408.64
2019-05-17T09:47:21.555Z,98411.70
2019-05-17T09:49:53.976Z,98401.37
2019-05-17T09:52:26.494Z,98397.33
2019-05-17T09:55:00.464Z,98398.16
2019-05-17T09:57:34.578Z,98391.05
2019-05-17T10:00:09.682Z,98388.78
2019-05-17T10:02:41.638Z,98391.86
2019-05-17T10:05:14.485Z,98388.95
2019-05-17T10:07:46.917Z,98387.38
2019-05-17T10:10:20.286Z,98383.83
2019-05-17T10:12:52.965Z,98384.00
2019-05-17T10:15:25.381Z,98383.83
2019-05-17T10:18:00.418Z,98385.42
2019-05-17T10:20:32.262Z,98378.19
2019-05-17T10:23:04.681Z,98378.34
2019-05-17T10:25:39.795Z,98374.31
2019-05-17T10:28:11.777Z,98371.85
2019-05-17T10:30:44.201Z,98375.09
2019-05-17T10:33:16.794Z,98375.90
2019-05-17T10:35:56.432Z,98368.33
2019-05-17T10:38:30.018Z,98362.34
2019-05-17T10:41:02.562Z,98364.61
2019-05-17T10:43:35.045Z,98367.02
2019-05-17T10:46:07.439Z,98362.01
2019-05-17T10:48:41.052Z,98362.17
2019-05-17T10:51:13.753Z,98365.41
2019-05-17T10:53:46.173Z,98367.38
2019-05-17T10:56:19.876Z,98362.05
2019-05-17T10:58:52.720Z,98361.54
2019-05-17T11:01:25.141Z,98357.20
2019-05-17T11:03:59.522Z,98366.39
2019-05-17T11:06:31.614Z,98352.53
2019-05-17T11:09:05.834Z,98354.78
2019-05-17T11:11:38.251Z,98350.59
2019-05-17T11:14:10.705Z,98357.20
2019-05-17T11:16:43.155Z,98345.28
2019-05-17T11:19:15.516Z,98348.18
2019-05-17T11:21:47.942Z,98339.48
2019-05-17T11:24:20.331Z,98338.21
2019-05-17T11:26:52.739Z,98342.56
2019-05-17T11:29:25.167Z,98341.91
2019-05-17T11:31:57.618Z,98345.30
2019-05-17T11:34:30.068Z,98340.48
2019-05-17T11:37:02.556Z,98339.66
2019-05-17T11:39:35.587Z,98335.94
2019-05-17T11:42:08.078Z,98334.52
2019-05-17T11:44:40.579Z,98326.13
2019-05-17T11:47:13.027Z,98326.45
2019-05-17T11:49:45.457Z,98325.48
2019-05-17T11:52:17.884Z,98323.39
2019-05-17T11:54:50.283Z,98324.84
2019-05-17T11:57:22.724Z,98322.22
2019-05-17T11:59:55.157Z,98322.40
2019-05-17T12:02:27.561Z,98314.48
2019-05-17T12:04:59.968Z,98318.69
2019-05-17T12:07:32.395Z,98316.29
2019-05-17T12:10:05.156Z,98318.06
2019-05-17T12:12:37.668Z,98316.94
2019-05-17T12:15:10.083Z,98315.32
2019-05-17T12:17:42.540Z,98311.14
2019-05-17T12:20:16.028Z,98310.83
2019-05-17T12:22:48.453Z,98315.95
2019-05-17T12:25:20.861Z,98315.66
2019-05-17T12:27:53.305Z,98307.59
2019-05-17T12:30:25.718Z,98302.91
2019-05-17T12:32:58.140Z,98308.07
2019-05-17T12:35:30.492Z,98302.27
2019-05-17T12:38:03.000Z,98297.12
2019-05-17T12:40:35.414Z,98296.32
2019-05-17T12:43:07.962Z,98295.98
2019-05-17T12:45:40.368Z,98294.37
2019-05-17T12:48:12.831Z,98296.48
2019-05-17T12:50:45.397Z,98291.77
2019-05-17T12:53:17.823Z,98302.39
2019-05-17T12:55:50.246Z,98298.38
2019-05-17T12:58:22.673Z,98302.06
2019-05-17T13:00:55.101Z,98298.69
2019-05-17T13:03:27.552Z,98297.84
2019-05-17T13:05:59.959Z,98296.56
2019-05-17T13:08:32.397Z,98297.53
2019-05-17T13:11:04.872Z,98292.72
2019-05-17T13:13:37.298Z,98296.58
2019-05-17T13:16:17.956Z,98285.62
2019-05-17T13:18:43.927Z,98288.50
2019-05-17T13:21:16.372Z,98283.53
2019-05-17T13:23:48.802Z,98285.92
2019-05-17T13:26:21.209Z,98288.84
2019-05-17T13:28:53.584Z,98287.23
2019-05-17T13:31:26.005Z,98287.55
2019-05-17T13:33:58.444Z,98287.72
2019-05-17T13:36:30.867Z,98285.60
2019-05-17T13:39:04.162Z,98284.82
2019-05-17T13:41:36.655Z,98279.98
2019-05-17T13:44:09.075Z,98275.29
2019-05-17T13:46:41.493Z,98274.82
2019-05-17T13:49:13.929Z,98270.31
2019-05-17T13:51:46.328Z,98264.17
2019-05-17T13:54:18.788Z,98264.97
2019-05-17T13:56:51.205Z,98264.17
2019-05-17T13:59:23.709Z,98256.59
2019-05-17T14:01:56.107Z,98259.80
2019-05-17T14:04:28.559Z,98259.33
2019-05-17T14:07:00.944Z,98256.73
2019-05-17T14:09:33.389Z,98255.11
2019-05-17T14:12:12.142Z,98252.05
2019-05-17T14:14:44.610Z,98250.09
2019-05-17T14:17:17.040Z,98245.09
2019-05-17T14:19:49.727Z,98246.20
2019-05-17T14:22:23.688Z,98245.06
2019-05-17T14:24:56.125Z,98239.91
2019-05-17T14:27:28.565Z,98235.86
2019-05-17T14:30:00.982Z,98242.14
2019-05-17T14:32:34.643Z,98242.44
2019-05-17T14:35:07.122Z,98230.00
2019-05-17T14:37:39.537Z,98232.40
2019-05-17T14:40:12.038Z,98232.86
2019-05-17T14:42:44.603Z,98228.50
2019-05-17T14:45:17.028Z,98231.41
2019-05-17T14:47:49.435Z,98232.06
2019-05-17T14:50:21.877Z,98224.16
2019-05-17T14:52:54.315Z,98225.73
2019-05-17T14:55:26.809Z,98230.12
2019-05-17T14:57:59.310Z,98230.27
2019-05-17T15:00:31.725Z,98236.59
2019-05-17T15:03:07.446Z,98240.63
2019-05-17T15:05:41.223Z,98237.11
2019-05-17T15:08:13.636Z,98237.92
2019-05-17T15:10:46.092Z,98234.88
2019-05-17T15:13:18.508Z,98231.64
2019-05-17T15:15:50.965Z,98224.72
2019-05-17T15:18:23.384Z,98222.30
2019-05-17T15:20:55.815Z,98218.10
2019-05-17T15:23:28.218Z,98218.58
2019-05-17T15:26:00.730Z,98217.78
2019-05-17T15:28:33.134Z,98215.03
2019-05-17T15:31:05.611Z,98212.77
2019-05-17T15:33:38.216Z,98213.93
2019-05-17T15:36:10.702Z,98213.27
2019-05-17T15:38:43.183Z,98214.89
2019-05-17T15:41:15.602Z,98208.77
2019-05-17T15:43:48.011Z,98208.30
2019-05-17T15:46:21.510Z,98207.95
2019-05-17T15:48:53.924Z,98207.00
2019-05-17T15:51:26.361Z,98206.68
2019-05-17T15:53:58.768Z,98203.14
2019-05-17T15:56:31.183Z,98196.82
2019-05-17T15:59:03.585Z,98196.52
2019-05-17T16:01:37.080Z,98197.97
2019-05-17T16:04:09.500Z,98199.09
2019-05-17T16:06:41.912Z,98199.42
2019-05-17T16:09:14.381Z,98197.01
2019-05-17T16:11:46.819Z,98197.79
2019-05-17T16:14:19.224Z,98198.27
2019-05-17T16:16:51.675Z,98199.27
2019-05-17T16:19:24.087Z,98196.31
2019-05-17T16:21:56.502Z,98193.58
2019-05-17T16:24:28.936Z,98193.27
2019-05-17T16:27:02.427Z,98197.78
2019-05-17T16:29:34.837Z,98190.70
2019-05-17T16:32:07.279Z,98189.26
2019-05-17T16:34:39.756Z,98182.79
2019-05-17T16:37:12.168Z,98186.67
2019-05-17T16:39:44.570Z,98187.95
2019-05-17T16:42:16.996Z,98189.08
2019-05-17T16:44:49.398Z,98183.27
2019-05-17T16:47:21.824Z,98186.36
2019-05-17T16:49:54.208Z,98178.15
2019-05-17T16:52:26.844Z,98182.34
2019-05-17T16:54:59.224Z,98179.13
2019-05-17T16:57:31.655Z,98177.51
2019-05-17T17:00:04.436Z,98184.44
2019-05-17T17:02:37.943Z,98188.78
2019-05-17T17:05:10.341Z,98182.02
2019-05-17T17:07:43.889Z,98179.91
2019-05-17T17:10:16.311Z,98183.32
2019-05-17T17:12:48.713Z,98185.09
2019-05-17T17:15:21.115Z,98192.98
2019-05-17T17:17:54.629Z,98190.11
2019-05-17T17:20:27.057Z,98193.97
2019-05-17T17:22:59.459Z,98194.75
2019-05-17T17:25:31.953Z,98193.65
2019-05-17T17:28:06.057Z,98194.29
2019-05-17T17:30:38.480Z,98197.67
2019-05-17T17:33:10.904Z,98195.94
2019-05-17T17:35:43.330Z,98202.70
2019-05-17T17:38:15.758Z,98197.72
2019-05-17T17:40:48.142Z,98199.83
2019-05-17T17:43:20.492Z,98200.30
2019-05-17T17:45:52.886Z,98202.73
2019-05-17T17:48:25.320Z,98199.98
2019-05-17T17:50:57.717Z,98199.36
2019-05-17T17:53:30.145Z,98201.44
2019-05-17T17:56:02.548Z,98195.64
2019-05-17T17:58:35.048Z,98191.32
2019-05-17T18:01:07.474Z,98191.80
2019-05-17T18:03:39.896Z,98194.71
2019-05-17T18:06:12.328Z,98192.45
2019-05-17T18:08:44.760Z,98196.17
2019-05-17T18:11:17.325Z,98199.23
2019-05-17T18:13:49.776Z,98197.48
2019-05-17T18:16:22.271Z,98201.03
2019-05-17T18:18:54.697Z,98202.96
2019-05-17T18:21:27.108Z,98208.29
2019-05-17T18:23:59.544Z,98207.48
2019-05-17T18:26:31.957Z,98213.12
2019-05-17T18:29:07.696Z,98216.19
2019-05-17T18:31:38.537Z,98213.28
2019-05-17T18:34:10.998Z,98221.52
2019-05-17T18:36:43.444Z,98224.91
2019-05-17T18:39:15.865Z,98232.98
2019-05-17T18:41:48.755Z,98238.46
2019-05-17T18:44:27.737Z,98234.11
2019-05-17T18:46:55.454Z,98231.84
2019-05-17T18:49:27.910Z,98228.17
2019-05-17T18:52:00.335Z,98229.62
2019-05-17T18:54:33.034Z,98231.87
2019-05-17T18:57:05.441Z,98238.48
2019-05-17T18:59:37.872Z,98241.24
2019-05-17T19:02:10.284Z,98241.37
2019-05-17T19:04:42.728Z,98247.34
2019-05-17T19:07:15.130Z,98251.85
2019-05-17T19:09:47.589Z,98258.13
2019-05-17T19:12:20.014Z,98258.45
2019-05-17T19:14:52.484Z,98257.16
2019-05-17T19:17:24.894Z,98256.34
2019-05-17T19:19:57.369Z,98257.48
2019-05-17T19:22:29.789Z,98256.83
2019-05-17T19:25:02.208Z,98262.78
2019-05-17T19:27:34.694Z,98264.89
2019-05-17T19:30:07.393Z,98271.65
2019-05-17T19:32:39.897Z,98268.89
2019-05-17T19:35:12.923Z,98268.91
2019-05-17T19:37:45.316Z,98269.38
2019-05-17T19:40:17.669Z,98269.70
2019-05-17T19:42:50.064Z,98282.08
2019-05-17T19:45:22.490Z,98288.68
2019-05-17T19:47:54.888Z,98289.64
2019-05-17T19:50:27.397Z,98293.36
2019-05-17T19:52:59.781Z,98301.23
2019-05-17T19:55:33.405Z,98297.68
2019-05-17T19:58:05.944Z,98299.14
2019-05-17T20:00:39.533Z,98287.05
2019-05-17T20:03:12.116Z,98289.13
2019-05-17T20:05:44.977Z,98292.19
2019-05-17T20:08:17.432Z,98291.70
2019-05-17T20:10:52.073Z,98290.88
2019-05-17T20:13:24.038Z,98300.86
2019-05-17T20:15:56.510Z,98297.46
2019-05-17T20:18:28.909Z,98295.06
2019-05-17T20:21:02.401Z,98290.86
2019-05-17T20:23:34.799Z,98290.70
2019-05-17T20:26:07.227Z,98291.00
2019-05-17T20:28:39.737Z,98290.99
2019-05-17T20:31:13.336Z,98293.36
2019-05-17T20:33:45.765Z,98295.29
2019-05-17T20:36:19.265Z,98292.21
2019-05-17T20:38:51.689Z,98292.70
2019-05-17T20:41:24.120Z,98302.03
2019-05-17T20:43:56.759Z,98300.23
2019-05-17T20:46:30.669Z,98295.26
2019-05-17T20:49:04.296Z,98299.10
2019-05-17T20:51:36.722Z,98295.88
2019-05-17T20:54:09.124Z,98301.83
2019-05-17T20:56:41.579Z,98298.28
2019-05-17T20:59:14.002Z,98300.20
2019-05-17T21:01:46.425Z,98300.49
2019-05-17T21:04:18.841Z,98300.66
2019-05-17T21:06:51.244Z,98301.14
2019-05-17T21:09:23.650Z,98295.82
2019-05-17T21:11:56.073Z,98298.89
2019-05-17T21:14:28.487Z,98298.21
2019-05-17T21:17:00.942Z,98297.42
2019-05-17T21:19:33.339Z,98298.06
2019-05-17T21:22:05.794Z,98294.67
2019-05-17T21:24:38.189Z,98299.02
2019-05-17T21:27:10.545Z,98299.48
2019-05-17T21:29:42.941Z,98304.47
2019-05-17T21:32:15.369Z,98298.98
2019-05-17T21:34:47.765Z,98303.33
2019-05-17T21:37:20.195Z,98303.33
2019-05-17T21:39:52.685Z,98305.09
2019-05-17T21:42:25.099Z,98307.64
2019-05-17T21:44:57.557Z,98303.63
2019-05-17T21:47:29.978Z,98304.27
2019-05-17T21:50:02.388Z,98306.20
2019-05-17T21:52:34.826Z,98306.83
2019-05-17T21:55:07.226Z,98308.61
2019-05-17T21:57:39.659Z,98307.95
2019-05-17T22:00:13.224Z,98312.44
2019-05-17T22:02:47.266Z,98313.73
2019-05-17T22:05:19.674Z,98311.77
2019-05-17T22:07:52.126Z,98317.08
2019-05-17T22:10:24.506Z,98324.78
2019-05-17T22:12:56.924Z,98330.22
2019-05-17T22:15:29.324Z,98331.02
2019-05-17T22:18:01.763Z,98335.03
2019-05-17T22:20:34.167Z,98336.78
2019-05-17T22:23:06.594Z,98339.81
2019-05-17T22:25:39.074Z,98335.46
2019-05-17T22:28:11.496Z,98336.75
2019-05-17T22:30:43.899Z,98331.42
2019-05-17T22:33:16.333Z,98335.91
2019-05-17T22:35:48.736Z,98337.82
2019-05-17T22:38:21.332Z,98335.69
2019-05-17T22:40:53.726Z,98335.04
2019-05-17T22:43:26.158Z,98334.84
2019-05-17T22:45:58.554Z,98339.02
2019-05-17T22:48:30.973Z,98334.77
2019-05-17T22:51:03.375Z,98333.18
2019-05-17T22:53:36.964Z,98338.13
2019-05-17T22:56:09.434Z,98337.31
2019-05-17T22:58:41.931Z,98336.51
2019-05-17T23:01:17.363Z,98335.17
2019-05-17T23:03:49.787Z,98337.57
2019-05-17T23:06:22.182Z,98337.25
2019-05-17T23:08:54.608Z,98335.14
2019-05-17T23:11:27.020Z,98332.72
2019-05-17T23:13:59.455Z,98331.59
2019-05-17T23:16:31.898Z,98333.31
2019-05-17T23:19:08.198Z,98325.91
2019-05-17T23:21:40.890Z,98331.37
2019-05-17T23:24:13.311Z,98328.11
2019-05-17T23:26:45.711Z,98335.78
2019-05-17T23:29:19.200Z,98332.27
2019-05-17T23:31:51.637Z,98338.30
2019-05-17T23:34:24.053Z,98335.39
2019-05-17T23:36:56.466Z,98336.02
2019-05-17T23:39:28.885Z,98333.24
2019-05-17T23:42:01.353Z,98334.86
2019-05-17T23:44:33.820Z,98331.94
2019-05-17T23:47:07.505Z,98332.22
2019-05-17T23:49:40.159Z,98328.99
2019-05-17T23:52:12.562Z,98329.92
2019-05-17T23:54:46.532Z,98327.98
2019-05-17T23:57:18.935Z,98326.50
2019-05-17T23:59:51.375Z,98327.13
