createdAt,value
2023-12-09T00:02:05.637Z,1.90
2023-12-09T00:04:33.025Z,1.94
2023-12-09T00:07:00.083Z,2.02
2023-12-09T00:09:27.088Z,2.05
2023-12-09T00:11:54.234Z,2.14
2023-12-09T00:14:21.692Z,1.95
2023-12-09T00:16:48.991Z,2.04
2023-12-09T00:19:16.432Z,1.93
2023-12-09T00:21:43.519Z,1.86
2023-12-09T00:24:10.516Z,1.87
2023-12-09T00:26:37.812Z,1.88
2023-12-09T00:29:04.905Z,1.85
2023-12-09T00:31:31.935Z,1.92
2023-12-09T00:33:59.108Z,2.08
2023-12-09T00:36:26.301Z,1.99
2023-12-09T00:38:53.465Z,1.98
2023-12-09T00:41:20.562Z,1.92
2023-12-09T00:43:47.636Z,1.91
2023-12-09T00:46:14.786Z,1.88
2023-12-09T00:48:42.006Z,1.93
2023-12-09T00:51:09.262Z,1.78
2023-12-09T00:53:36.274Z,1.88
2023-12-09T00:56:03.354Z,1.85
2023-12-09T00:58:30.541Z,1.84
2023-12-09T01:00:57.589Z,2.01
2023-12-09T01:03:24.842Z,2.00
2023-12-09T01:05:52.021Z,1.93
2023-12-09T01:08:19.077Z,2.04
2023-12-09T01:10:46.171Z,2.07
2023-12-09T01:13:13.216Z,2.01
2023-12-09T01:15:40.759Z,1.92
2023-12-09T01:18:07.933Z,2.07
2023-12-09T01:20:35.042Z,2.14
2023-12-09T01:23:02.006Z,2.11
2023-12-09T01:25:29.182Z,2.02
2023-12-09T01:27:56.172Z,2.00
2023-12-09T01:30:23.312Z,2.14
2023-12-09T01:32:51.214Z,2.09
2023-12-09T01:35:18.449Z,2.14
2023-12-09T01:37:45.515Z,2.03
2023-12-09T01:40:16.260Z,2.11
2023-12-09T01:42:43.729Z,2.26
2023-12-09T01:45:11.576Z,2.08
2023-12-09T01:47:40.950Z,2.00
2023-12-09T01:50:08.969Z,2.03
2023-12-09T01:52:37.420Z,2.01
2023-12-09T01:55:04.729Z,2.04
2023-12-09T01:57:32.124Z,2.06
2023-12-09T01:59:59.387Z,1.97
2023-12-09T02:02:26.793Z,2.13
2023-12-09T02:04:55.376Z,2.00
2023-12-09T02:07:22.656Z,1.85
2023-12-09T02:09:50.098Z,1.90
2023-12-09T02:12:27.168Z,2.05
2023-12-09T02:15:00.690Z,2.06
2023-12-09T02:17:35.558Z,2.10
2023-12-09T02:20:04.576Z,2.24
2023-12-09T02:22:31.790Z,2.10
2023-12-09T02:24:58.813Z,2.23
2023-12-09T02:27:39.775Z,2.14
2023-12-09T02:30:20.647Z,2.18
2023-12-09T02:32:50.258Z,1.88
2023-12-09T02:35:20.466Z,2.11
2023-12-09T02:37:48.438Z,2.13
2023-12-09T02:40:18.582Z,2.01
2023-12-09T02:42:46.240Z,2.03
2023-12-09T02:45:13.658Z,2.14
2023-12-09T02:47:40.808Z,2.06
2023-12-09T02:50:08.032Z,2.06
2023-12-09T02:52:35.180Z,2.06
2023-12-09T02:55:02.234Z,2.21
2023-12-09T02:57:29.365Z,2.09
2023-12-09T02:59:56.469Z,2.33
2023-12-09T03:02:23.452Z,2.27
2023-12-09T03:04:50.584Z,2.27
2023-12-09T03:07:21.560Z,2.15
2023-12-09T03:09:48.675Z,2.09
2023-12-09T03:12:15.783Z,2.09
2023-12-09T03:14:43.074Z,2.10
2023-12-09T03:17:13.154Z,2.08
2023-12-09T03:19:40.246Z,2.06
2023-12-09T03:22:07.325Z,2.13
2023-12-09T03:24:34.393Z,2.20
2023-12-09T03:27:01.491Z,2.06
2023-12-09T03:29:28.509Z,2.27
2023-12-09T03:31:55.431Z,2.15
2023-12-09T03:34:22.735Z,2.20
2023-12-09T03:36:49.883Z,2.15
2023-12-09T03:39:17.041Z,2.22
2023-12-09T03:41:44.036Z,2.10
2023-12-09T03:44:10.983Z,2.21
2023-12-09T03:46:37.979Z,1.99
2023-12-09T03:49:05.102Z,2.16
2023-12-09T03:51:32.215Z,2.16
2023-12-09T03:53:59.310Z,2.15
2023-12-09T03:56:26.921Z,2.11
2023-12-09T03:58:54.526Z,2.15
2023-12-09T04:01:23.975Z,2.13
2023-12-09T04:03:51.770Z,1.98
2023-12-09T04:06:19.025Z,2.00
2023-12-09T04:08:46.376Z,2.00
2023-12-09T04:11:13.417Z,2.09
2023-12-09T04:13:41.900Z,2.10
2023-12-09T04:16:09.229Z,2.03
2023-12-09T04:18:37.512Z,1.93
2023-12-09T04:21:06.193Z,1.93
2023-12-09T04:23:33.214Z,2.13
2023-12-09T04:26:00.459Z,1.99
2023-12-09T04:28:27.599Z,1.93
2023-12-09T04:30:54.669Z,2.05
2023-12-09T04:33:21.652Z,2.05
2023-12-09T04:35:48.836Z,2.05
2023-12-09T04:38:16.204Z,2.06
2023-12-09T04:40:43.763Z,2.05
2023-12-09T04:43:10.916Z,2.03
2023-12-09T04:45:37.882Z,1.98
2023-12-09T04:48:05.227Z,2.11
2023-12-09T04:50:32.309Z,2.10
2023-12-09T04:52:59.327Z,2.01
2023-12-09T04:55:27.090Z,2.05
2023-12-09T04:57:54.036Z,1.97
2023-12-09T05:00:21.258Z,2.11
2023-12-09T05:02:48.426Z,2.16
2023-12-09T05:05:15.536Z,2.05
2023-12-09T05:07:42.540Z,1.91
2023-12-09T05:10:09.862Z,2.01
2023-12-09T05:12:36.851Z,2.09
2023-12-09T05:15:04.897Z,1.93
2023-12-09T05:17:32.090Z,2.08
2023-12-09T05:19:59.336Z,1.95
2023-12-09T05:22:26.468Z,2.13
2023-12-09T05:24:53.714Z,2.00
2023-12-09T05:27:20.670Z,2.20
2023-12-09T05:29:47.698Z,2.02
2023-12-09T05:32:14.776Z,2.18
2023-12-09T05:34:41.936Z,2.21
2023-12-09T05:37:09.028Z,2.19
2023-12-09T05:39:36.816Z,2.24
2023-12-09T05:42:05.909Z,2.22
2023-12-09T05:44:33.467Z,2.38
2023-12-09T05:49:04.236Z,2.12
2023-12-09T05:51:31.751Z,2.37
2023-12-09T05:53:58.717Z,2.31
2023-12-09T05:56:26.103Z,2.23
2023-12-09T05:58:53.195Z,2.29
2023-12-09T06:01:20.234Z,2.31
2023-12-09T06:03:47.257Z,2.22
2023-12-09T06:06:14.356Z,2.26
2023-12-09T06:08:41.544Z,2.40
2023-12-09T06:11:08.490Z,2.32
2023-12-09T06:13:35.547Z,2.19
2023-12-09T06:16:02.661Z,2.46
2023-12-09T06:18:29.917Z,2.42
2023-12-09T06:20:57.280Z,2.37
2023-12-09T06:23:24.408Z,2.23
2023-12-09T06:25:51.554Z,2.15
2023-12-09T06:28:18.608Z,2.32
2023-12-09T06:30:45.810Z,2.20
2023-12-09T06:33:12.899Z,2.23
2023-12-09T06:35:40.090Z,2.26
2023-12-09T06:38:07.160Z,2.20
2023-12-09T06:40:34.261Z,2.22
2023-12-09T06:43:01.277Z,2.32
2023-12-09T06:45:28.258Z,2.23
2023-12-09T06:47:56.410Z,2.15
2023-12-09T06:50:23.618Z,2.38
2023-12-09T06:52:50.730Z,2.21
2023-12-09T06:55:17.824Z,2.04
2023-12-09T06:57:45.014Z,2.26
2023-12-09T07:00:14.020Z,2.30
2023-12-09T07:02:49.268Z,2.39
2023-12-09T07:05:24.380Z,2.43
2023-12-09T07:07:52.420Z,2.27
2023-12-09T07:10:19.633Z,2.46
2023-12-09T07:12:46.636Z,2.50
2023-12-09T07:15:14.056Z,2.62
2023-12-09T07:17:41.165Z,2.56
2023-12-09T07:20:08.854Z,2.44
2023-12-09T07:22:35.972Z,2.48
2023-12-09T07:25:03.117Z,2.42
2023-12-09T07:27:30.266Z,2.45
2023-12-09T07:29:57.455Z,2.37
2023-12-09T07:32:24.804Z,2.61
2023-12-09T07:34:56.253Z,2.54
2023-12-09T07:37:24.944Z,2.55
2023-12-09T07:39:52.571Z,2.38
2023-12-09T07:42:20.147Z,2.55
2023-12-09T07:44:47.336Z,2.48
2023-12-09T07:47:14.406Z,2.53
2023-12-09T07:49:43.518Z,2.57
2023-12-09T07:52:11.316Z,2.45
2023-12-09T07:54:38.424Z,2.32
2023-12-09T07:57:05.721Z,2.28
2023-12-09T07:59:33.068Z,2.46
2023-12-09T08:02:00.098Z,2.48
2023-12-09T08:04:27.181Z,2.47
2023-12-09T08:06:55.407Z,2.58
2023-12-09T08:09:22.692Z,2.44
2023-12-09T08:11:52.963Z,2.32
2023-12-09T08:14:20.834Z,2.30
2023-12-09T08:16:47.948Z,2.31
2023-12-09T08:19:14.992Z,2.42
2023-12-09T08:21:42.124Z,2.62
2023-12-09T08:24:09.373Z,2.47
2023-12-09T08:26:38.569Z,2.44
2023-12-09T08:29:05.962Z,2.60
2023-12-09T08:31:33.663Z,2.59
2023-12-09T08:34:00.859Z,2.50
2023-12-09T08:36:28.067Z,2.40
2023-12-09T08:38:55.164Z,2.46
2023-12-09T08:41:22.194Z,2.60
2023-12-09T08:43:53.877Z,2.53
2023-12-09T08:46:20.919Z,2.58
2023-12-09T08:48:48.424Z,2.50
2023-12-09T08:51:15.585Z,2.57
2023-12-09T08:53:42.589Z,2.62
2023-12-09T08:56:09.594Z,2.56
2023-12-09T08:58:36.685Z,2.58
2023-12-09T09:01:03.759Z,2.51
2023-12-09T09:03:31.785Z,2.65
2023-12-09T09:05:59.394Z,2.47
2023-12-09T09:08:26.463Z,2.57
2023-12-09T09:10:54.037Z,2.65
2023-12-09T09:13:21.115Z,2.58
2023-12-09T09:15:48.209Z,2.64
2023-12-09T09:18:15.351Z,2.71
2023-12-09T09:20:44.219Z,2.54
2023-12-09T09:23:12.049Z,2.63
2023-12-09T09:25:39.099Z,2.52
2023-12-09T09:28:06.521Z,2.62
2023-12-09T09:30:33.723Z,2.62
2023-12-09T09:33:01.468Z,2.62
2023-12-09T09:35:28.596Z,2.55
2023-12-09T09:37:55.575Z,2.36
2023-12-09T09:40:22.747Z,2.56
2023-12-09T09:43:06.383Z,2.50
2023-12-09T09:45:33.795Z,2.43
2023-12-09T09:48:06.830Z,2.44
2023-12-09T09:50:41.398Z,2.61
2023-12-09T09:53:10.212Z,2.47
2023-12-09T09:55:40.707Z,2.42
2023-12-09T09:58:08.437Z,2.55
2023-12-09T10:00:35.680Z,2.56
2023-12-09T10:03:04.492Z,2.44
2023-12-09T10:05:31.830Z,2.46
2023-12-09T10:07:59.153Z,2.63
2023-12-09T10:10:28.422Z,2.63
2023-12-09T10:12:55.472Z,2.61
2023-12-09T10:15:22.658Z,2.69
2023-12-09T10:17:50.175Z,2.82
2023-12-09T10:20:17.696Z,2.71
2023-12-09T10:22:48.073Z,2.62
2023-12-09T10:25:25.260Z,2.76
2023-12-09T10:27:53.020Z,2.75
2023-12-09T10:30:20.281Z,2.70
2023-12-09T10:32:50.818Z,2.78
2023-12-09T10:35:18.529Z,2.59
2023-12-09T10:37:45.675Z,2.69
2023-12-09T10:40:14.596Z,2.71
2023-12-09T10:42:41.875Z,2.68
2023-12-09T10:45:09.615Z,2.76
2023-12-09T10:47:37.021Z,2.90
2023-12-09T10:50:05.369Z,2.75
2023-12-09T10:52:34.217Z,2.62
2023-12-09T10:55:03.033Z,2.74
2023-12-09T10:57:33.971Z,2.59
2023-12-09T11:00:02.579Z,2.69
2023-12-09T11:02:31.194Z,2.69
2023-12-09T11:04:58.943Z,2.69
2023-12-09T11:07:27.162Z,2.69
2023-12-09T11:09:54.544Z,2.57
2023-12-09T11:12:29.184Z,2.68
2023-12-09T11:14:56.994Z,2.62
2023-12-09T11:17:39.048Z,2.71
2023-12-09T11:20:16.543Z,2.57
2023-12-09T11:22:45.497Z,2.58
2023-12-09T11:25:26.620Z,2.75
2023-12-09T11:27:54.738Z,2.66
2023-12-09T11:30:36.001Z,2.67
2023-12-09T11:33:05.746Z,2.52
2023-12-09T11:35:34.783Z,2.67
2023-12-09T11:38:03.616Z,2.60
2023-12-09T11:40:32.389Z,2.65
2023-12-09T11:43:01.407Z,2.66
2023-12-09T11:45:28.695Z,2.67
2023-12-09T11:47:58.247Z,2.58
2023-12-09T11:50:28.621Z,2.79
2023-12-09T11:52:55.816Z,2.74
2023-12-09T11:55:23.046Z,2.68
2023-12-09T11:57:50.098Z,2.71
2023-12-09T12:00:17.643Z,2.68
2023-12-09T12:02:44.809Z,2.67
2023-12-09T12:05:13.049Z,2.70
2023-12-09T12:07:40.660Z,2.63
2023-12-09T12:10:09.297Z,2.70
2023-12-09T12:12:37.678Z,2.73
2023-12-09T12:15:06.321Z,2.76
2023-12-09T12:17:41.910Z,2.64
2023-12-09T12:20:11.852Z,2.76
2023-12-09T12:22:41.740Z,2.54
2023-12-09T12:25:09.925Z,2.64
2023-12-09T12:27:40.288Z,2.66
2023-12-09T12:30:09.489Z,2.90
2023-12-09T12:32:39.303Z,2.70
2023-12-09T12:35:07.204Z,2.87
2023-12-09T12:37:34.658Z,2.65
2023-12-09T12:40:01.794Z,2.97
2023-12-09T12:42:29.385Z,3.14
2023-12-09T12:44:56.923Z,3.21
2023-12-09T12:47:24.344Z,3.40
2023-12-09T12:49:51.617Z,3.22
2023-12-09T12:52:18.795Z,3.47
2023-12-09T12:54:45.902Z,3.32
2023-12-09T12:57:13.058Z,3.41
2023-12-09T12:59:40.205Z,3.50
2023-12-09T13:02:07.330Z,3.75
2023-12-09T13:04:34.761Z,3.72
2023-12-09T13:07:01.814Z,3.59
2023-12-09T13:09:29.374Z,3.59
2023-12-09T13:11:56.677Z,3.19
2023-12-09T13:14:23.869Z,3.71
2023-12-09T13:16:51.457Z,4.12
2023-12-09T13:19:19.569Z,4.10
2023-12-09T13:21:46.785Z,4.12
2023-12-09T13:24:14.036Z,4.01
2023-12-09T13:26:41.221Z,4.21
2023-12-09T13:29:08.498Z,4.19
2023-12-09T13:31:36.356Z,3.39
2023-12-09T13:34:06.447Z,3.79
2023-12-09T13:36:35.516Z,3.95
2023-12-09T13:39:05.272Z,3.75
2023-12-09T13:41:33.053Z,3.84
2023-12-09T13:44:02.268Z,3.83
2023-12-09T13:46:29.522Z,3.83
2023-12-09T13:48:57.118Z,3.65
2023-12-09T13:51:24.438Z,3.61
2023-12-09T13:53:51.662Z,4.03
2023-12-09T13:56:18.827Z,4.25
2023-12-09T13:58:45.806Z,4.31
2023-12-09T14:01:13.143Z,4.15
2023-12-09T14:03:41.040Z,4.42
2023-12-09T14:06:08.610Z,4.26
2023-12-09T14:08:35.753Z,4.35
2023-12-09T14:11:03.058Z,4.12
2023-12-09T14:13:30.501Z,4.12
2023-12-09T14:15:57.578Z,3.81
2023-12-09T14:18:24.895Z,3.81
2023-12-09T14:20:52.155Z,3.60
2023-12-09T14:23:19.332Z,3.78
2023-12-09T14:25:46.645Z,3.68
2023-12-09T14:28:16.703Z,3.45
2023-12-09T14:30:44.220Z,3.44
2023-12-09T14:33:11.601Z,3.39
2023-12-09T14:35:38.776Z,3.22
2023-12-09T14:38:07.286Z,3.44
2023-12-09T14:40:34.756Z,3.45
2023-12-09T14:43:09.917Z,3.20
2023-12-09T14:45:38.725Z,3.23
2023-12-09T14:48:08.274Z,3.31
2023-12-09T14:50:36.360Z,3.28
2023-12-09T14:53:04.411Z,3.22
2023-12-09T14:55:31.715Z,3.25
2023-12-09T14:58:00.271Z,3.17
2023-12-09T15:00:28.634Z,3.36
2023-12-09T15:02:56.702Z,3.31
2023-12-09T15:05:24.109Z,3.39
2023-12-09T15:07:51.468Z,3.42
2023-12-09T15:10:19.014Z,3.40
2023-12-09T15:12:48.936Z,3.54
2023-12-09T15:15:17.974Z,3.74
2023-12-09T15:17:45.558Z,3.90
2023-12-09T15:20:12.891Z,3.84
2023-12-09T15:22:40.550Z,3.76
2023-12-09T15:25:09.676Z,3.87
2023-12-09T15:27:37.694Z,4.06
2023-12-09T15:30:08.074Z,4.15
2023-12-09T15:32:36.242Z,3.96
2023-12-09T15:35:03.464Z,3.82
2023-12-09T15:37:30.628Z,3.73
2023-12-09T15:39:58.115Z,3.53
2023-12-09T15:42:28.669Z,3.47
2023-12-09T15:44:55.937Z,3.77
2023-12-09T15:47:23.363Z,3.50
2023-12-09T15:49:50.516Z,3.95
2023-12-09T15:52:17.667Z,3.78
2023-12-09T15:54:44.755Z,3.91
2023-12-09T15:57:12.200Z,4.27
2023-12-09T15:59:39.314Z,4.27
2023-12-09T16:02:06.607Z,4.31
2023-12-09T16:04:34.203Z,4.14
2023-12-09T16:07:01.420Z,3.83
2023-12-09T16:09:28.805Z,3.91
2023-12-09T16:11:56.490Z,3.92
2023-12-09T16:14:25.437Z,3.69
2023-12-09T16:16:52.608Z,3.62
2023-12-09T16:19:20.088Z,3.64
2023-12-09T16:21:47.844Z,3.57
2023-12-09T16:24:15.129Z,3.45
2023-12-09T16:26:44.634Z,3.42
2023-12-09T16:29:11.874Z,3.16
2023-12-09T16:31:39.934Z,2.93
2023-12-09T16:34:07.275Z,3.18
2023-12-09T16:36:34.885Z,3.02
2023-12-09T16:39:02.468Z,2.93
2023-12-09T16:41:29.906Z,2.67
2023-12-09T16:43:57.229Z,2.88
2023-12-09T16:46:25.352Z,2.78
2023-12-09T16:48:53.509Z,2.94
2023-12-09T16:51:21.373Z,3.09
2023-12-09T16:53:48.814Z,2.70
2023-12-09T16:56:16.422Z,2.72
2023-12-09T16:58:43.920Z,2.95
2023-12-09T17:01:12.046Z,2.89
2023-12-09T17:03:39.609Z,2.90
2023-12-09T17:06:07.392Z,2.86
2023-12-09T17:08:35.629Z,2.79
2023-12-09T17:11:03.340Z,2.76
2023-12-09T17:13:30.924Z,2.87
2023-12-09T17:15:58.914Z,2.78
2023-12-09T17:18:28.739Z,2.65
2023-12-09T17:20:58.633Z,2.68
2023-12-09T17:23:25.789Z,2.64
2023-12-09T17:25:53.284Z,2.65
2023-12-09T17:28:20.789Z,2.58
2023-12-09T17:30:48.375Z,2.66
2023-12-09T17:33:15.667Z,2.72
2023-12-09T17:35:43.171Z,2.74
2023-12-09T17:38:10.734Z,2.89
2023-12-09T17:40:37.869Z,2.66
2023-12-09T17:43:04.995Z,2.70
2023-12-09T17:45:32.174Z,2.53
2023-12-09T17:47:59.595Z,2.55
2023-12-09T17:50:27.169Z,2.57
2023-12-09T17:52:54.368Z,2.58
2023-12-09T17:55:21.476Z,2.55
2023-12-09T17:57:49.622Z,2.57
2023-12-09T18:00:16.919Z,2.60
2023-12-09T18:02:44.410Z,2.60
2023-12-09T18:05:11.848Z,2.62
2023-12-09T18:07:39.204Z,2.62
2023-12-09T18:10:08.119Z,2.63
2023-12-09T18:12:36.137Z,2.71
2023-12-09T18:15:03.878Z,2.51
2023-12-09T18:17:31.607Z,2.48
2023-12-09T18:19:59.061Z,2.39
2023-12-09T18:22:26.541Z,2.66
2023-12-09T18:24:54.005Z,2.62
2023-12-09T18:27:21.306Z,2.42
2023-12-09T18:29:48.802Z,2.57
2023-12-09T18:32:17.009Z,2.46
2023-12-09T18:34:45.011Z,2.49
2023-12-09T18:37:13.552Z,2.29
2023-12-09T18:39:40.709Z,2.44
2023-12-09T18:42:07.951Z,2.51
2023-12-09T18:44:35.327Z,2.58
2023-12-09T18:47:02.806Z,2.41
2023-12-09T18:49:30.536Z,2.38
2023-12-09T18:51:58.304Z,2.54
2023-12-09T18:54:25.886Z,2.45
2023-12-09T18:56:53.474Z,2.48
2023-12-09T18:59:20.964Z,2.43
2023-12-09T19:01:51.497Z,2.57
2023-12-09T19:04:22.415Z,2.36
2023-12-09T19:06:56.859Z,2.45
2023-12-09T19:09:27.094Z,2.46
2023-12-09T19:11:54.505Z,2.40
2023-12-09T19:14:21.706Z,2.58
2023-12-09T19:16:49.961Z,2.48
2023-12-09T19:19:18.833Z,2.39
2023-12-09T19:21:47.801Z,2.40
2023-12-09T19:24:15.016Z,2.54
2023-12-09T19:26:42.566Z,2.50
2023-12-09T19:29:09.915Z,2.53
2023-12-09T19:31:37.337Z,2.54
2023-12-09T19:34:04.558Z,2.45
2023-12-09T19:36:31.726Z,2.55
2023-12-09T19:38:58.795Z,2.53
2023-12-09T19:41:26.042Z,2.48
2023-12-09T19:43:53.458Z,2.50
2023-12-09T19:46:20.758Z,2.62
2023-12-09T19:48:48.204Z,2.63
2023-12-09T19:51:15.426Z,2.54
2023-12-09T19:53:42.614Z,2.50
2023-12-09T19:56:10.265Z,2.35
2023-12-09T19:58:37.783Z,2.39
2023-12-09T20:01:05.336Z,2.46
2023-12-09T20:03:32.909Z,2.46
2023-12-09T20:06:01.557Z,2.35
2023-12-09T20:08:28.665Z,2.53
2023-12-09T20:10:56.080Z,2.54
2023-12-09T20:13:23.242Z,2.53
2023-12-09T20:15:50.714Z,2.33
2023-12-09T20:18:18.252Z,2.51
2023-12-09T20:20:45.812Z,2.61
2023-12-09T20:23:13.202Z,2.57
2023-12-09T20:25:40.203Z,2.60
2023-12-09T20:28:07.956Z,2.41
2023-12-09T20:30:35.666Z,2.44
2023-12-09T20:33:03.144Z,2.38
2023-12-09T20:35:30.631Z,2.43
2023-12-09T20:37:57.851Z,2.21
2023-12-09T20:40:25.236Z,2.41
2023-12-09T20:42:53.950Z,2.39
2023-12-09T20:45:22.025Z,2.52
2023-12-09T20:47:49.293Z,2.29
2023-12-09T20:50:16.593Z,2.23
2023-12-09T20:52:43.719Z,2.37
2023-12-09T20:55:10.803Z,2.42
2023-12-09T20:57:39.021Z,2.38
2023-12-09T21:00:08.245Z,2.31
2023-12-09T21:02:36.060Z,2.14
2023-12-09T21:05:04.866Z,2.18
2023-12-09T21:07:33.299Z,2.31
2023-12-09T21:10:01.418Z,2.36
2023-12-09T21:12:29.132Z,2.21
2023-12-09T21:14:56.973Z,2.21
2023-12-09T21:17:24.579Z,2.31
2023-12-09T21:19:51.835Z,2.42
2023-12-09T21:22:19.195Z,2.46
2023-12-09T21:24:46.358Z,2.37
2023-12-09T21:27:14.258Z,2.40
2023-12-09T21:29:41.490Z,2.34
2023-12-09T21:32:10.175Z,2.22
2023-12-09T21:34:37.781Z,2.44
2023-12-09T21:37:06.241Z,2.24
2023-12-09T21:39:33.694Z,2.34
2023-12-09T21:42:00.945Z,2.28
2023-12-09T21:44:28.481Z,2.13
2023-12-09T21:46:55.705Z,2.09
2023-12-09T21:49:23.240Z,1.99
2023-12-09T21:51:50.758Z,1.94
2023-12-09T21:54:17.959Z,1.93
2023-12-09T21:56:45.485Z,1.92
2023-12-09T21:59:12.690Z,2.07
2023-12-09T22:01:40.613Z,2.21
2023-12-09T22:04:07.901Z,1.96
2023-12-09T22:06:35.185Z,2.06
2023-12-09T22:09:02.534Z,2.03
2023-12-09T22:11:31.138Z,2.13
2023-12-09T22:13:58.324Z,2.08
2023-12-09T22:16:25.419Z,2.09
2023-12-09T22:18:52.815Z,2.24
2023-12-09T22:21:21.405Z,2.15
2023-12-09T22:23:48.808Z,2.22
2023-12-09T22:26:16.025Z,2.11
2023-12-09T22:28:43.738Z,2.26
2023-12-09T22:31:11.156Z,2.01
2023-12-09T22:33:38.592Z,2.06
2023-12-09T22:36:06.105Z,2.04
2023-12-09T22:38:33.271Z,1.99
2023-12-09T22:41:00.523Z,2.06
2023-12-09T22:43:27.624Z,2.19
2023-12-09T22:45:54.712Z,2.08
2023-12-09T22:48:22.097Z,2.18
2023-12-09T22:50:50.043Z,2.15
2023-12-09T22:53:18.074Z,2.14
2023-12-09T22:55:45.138Z,2.20
2023-12-09T22:58:12.242Z,2.21
2023-12-09T23:00:39.381Z,2.10
2023-12-09T23:03:06.752Z,2.17
2023-12-09T23:05:34.091Z,2.16
2023-12-09T23:08:01.240Z,2.31
2023-12-09T23:10:28.456Z,2.07
2023-12-09T23:12:55.786Z,2.01
2023-12-09T23:15:23.050Z,2.30
2023-12-09T23:17:50.369Z,2.20
2023-12-09T23:20:19.203Z,2.26
2023-12-09T23:22:46.485Z,2.25
2023-12-09T23:25:13.860Z,2.18
2023-12-09T23:27:41.221Z,2.24
2023-12-09T23:30:08.740Z,2.26
2023-12-09T23:32:36.236Z,2.12
2023-12-09T23:35:03.387Z,2.12
2023-12-09T23:37:30.773Z,2.18
2023-12-09T23:39:57.843Z,2.15
2023-12-09T23:42:24.988Z,2.20
2023-12-09T23:44:52.180Z,2.32
2023-12-09T23:47:19.278Z,2.05
2023-12-09T23:49:46.444Z,1.95
2023-12-09T23:52:13.592Z,2.18
2023-12-09T23:54:41.118Z,2.11
2023-12-09T23:57:08.859Z,2.23
2023-12-09T23:59:35.972Z,2.30
