createdAt,value
2022-11-29T00:01:32.292Z,5.70
2022-11-29T00:03:59.651Z,5.70
2022-11-29T00:06:30.199Z,5.70
2022-11-29T00:09:00.301Z,5.70
2022-11-29T00:11:48.535Z,5.70
2022-11-29T00:14:19.204Z,5.70
2022-11-29T00:16:54.833Z,5.70
2022-11-29T00:19:22.253Z,5.70
2022-11-29T00:21:49.481Z,5.70
2022-11-29T00:24:16.543Z,5.70
2022-11-29T00:26:43.423Z,5.70
2022-11-29T00:29:13.086Z,5.70
2022-11-29T00:31:40.236Z,5.70
2022-11-29T00:34:07.714Z,5.70
2022-11-29T00:36:35.527Z,5.70
2022-11-29T00:39:04.164Z,5.70
2022-11-29T00:41:32.050Z,5.70
2022-11-29T00:43:59.060Z,5.70
2022-11-29T00:46:26.145Z,5.70
2022-11-29T00:48:53.029Z,5.70
2022-11-29T00:51:21.597Z,5.70
2022-11-29T00:53:48.692Z,5.70
2022-11-29T00:56:17.651Z,5.70
2022-11-29T00:58:44.682Z,5.60
2022-11-29T01:01:12.201Z,5.60
2022-11-29T01:03:39.640Z,5.60
2022-11-29T01:06:10.344Z,5.60
2022-11-29T01:08:38.069Z,5.60
2022-11-29T01:11:11.051Z,5.60
2022-11-29T01:13:38.309Z,5.60
2022-11-29T01:16:06.352Z,5.60
2022-11-29T01:18:33.563Z,5.60
2022-11-29T01:21:06.915Z,5.60
2022-11-29T01:23:35.275Z,5.60
2022-11-29T01:26:20.363Z,5.60
2022-11-29T01:28:49.677Z,5.60
2022-11-29T01:31:26.171Z,5.60
2022-11-29T01:33:57.597Z,5.60
2022-11-29T01:36:25.327Z,5.60
2022-11-29T01:38:52.626Z,5.60
2022-11-29T01:41:25.677Z,5.60
2022-11-29T01:44:04.319Z,5.60
2022-11-29T01:46:34.262Z,5.60
2022-11-29T01:49:13.613Z,5.60
2022-11-29T01:51:44.459Z,5.60
2022-11-29T01:54:12.417Z,5.50
2022-11-29T01:56:40.125Z,5.50
2022-11-29T01:59:12.375Z,5.50
2022-11-29T02:01:39.375Z,5.50
2022-11-29T02:04:06.807Z,5.50
2022-11-29T02:06:35.485Z,5.50
2022-11-29T02:09:03.035Z,5.50
2022-11-29T02:11:54.668Z,5.50
2022-11-29T02:14:54.470Z,5.50
2022-11-29T02:17:58.175Z,5.50
2022-11-29T02:20:58.838Z,5.50
2022-11-29T02:24:03.521Z,5.50
2022-11-29T02:27:14.594Z,5.50
2022-11-29T02:29:53.674Z,5.50
2022-11-29T02:32:54.552Z,5.50
2022-11-29T02:39:22.462Z,5.50
2022-11-29T02:42:25.749Z,5.50
2022-11-29T02:45:17.044Z,5.40
2022-11-29T02:48:13.249Z,5.40
2022-11-29T02:50:54.969Z,5.40
2022-11-29T02:53:40.712Z,5.40
2022-11-29T02:56:32.730Z,5.40
2022-11-29T02:59:16.579Z,5.40
2022-11-29T03:02:20.266Z,5.40
2022-11-29T03:05:12.781Z,5.40
2022-11-29T03:07:59.147Z,5.40
2022-11-29T03:11:03.776Z,5.40
2022-11-29T03:13:46.769Z,5.40
2022-11-29T03:16:22.598Z,5.40
2022-11-29T03:19:11.861Z,5.40
2022-11-29T03:21:56.092Z,5.40
2022-11-29T03:24:41.048Z,5.60
2022-11-29T03:27:23.839Z,5.40
2022-11-29T03:29:58.093Z,5.40
2022-11-29T03:32:34.690Z,5.40
2022-11-29T03:35:14.994Z,5.40
2022-11-29T03:37:55.371Z,5.40
2022-11-29T03:40:53.173Z,5.40
2022-11-29T03:43:34.068Z,5.40
2022-11-29T03:46:33.409Z,5.40
2022-11-29T03:49:07.721Z,5.40
2022-11-29T03:51:44.120Z,5.50
2022-11-29T03:54:16.122Z,5.50
2022-11-29T03:56:43.592Z,5.40
2022-11-29T03:59:42.307Z,5.40
2022-11-29T04:02:42.332Z,5.40
2022-11-29T04:05:22.606Z,5.40
2022-11-29T04:07:58.507Z,5.40
2022-11-29T04:10:40.472Z,5.40
2022-11-29T04:13:38.017Z,5.40
2022-11-29T04:16:33.822Z,5.40
2022-11-29T04:19:34.910Z,5.40
2022-11-29T04:22:11.026Z,5.40
2022-11-29T04:24:47.007Z,5.40
2022-11-29T04:27:41.512Z,5.40
2022-11-29T04:30:20.849Z,5.40
2022-11-29T04:33:22.835Z,5.40
2022-11-29T04:35:55.591Z,5.40
2022-11-29T04:38:41.278Z,5.40
2022-11-29T04:41:11.538Z,5.50
2022-11-29T04:44:00.042Z,5.40
2022-11-29T04:46:52.975Z,5.40
2022-11-29T04:49:37.667Z,5.50
2022-11-29T04:52:32.058Z,5.50
2022-11-29T04:55:27.681Z,5.50
2022-11-29T04:58:16.032Z,5.50
2022-11-29T05:00:56.364Z,5.50
2022-11-29T05:03:38.940Z,5.50
2022-11-29T05:06:14.473Z,5.50
2022-11-29T05:08:50.923Z,5.50
2022-11-29T05:11:55.251Z,5.50
2022-11-29T05:14:35.980Z,5.50
2022-11-29T05:17:38.361Z,5.60
2022-11-29T05:20:15.222Z,5.50
2022-11-29T05:22:53.914Z,5.50
2022-11-29T05:25:29.818Z,5.50
2022-11-29T05:28:12.101Z,5.60
2022-11-29T05:30:55.570Z,5.50
2022-11-29T05:34:11.992Z,5.50
2022-11-29T05:37:07.064Z,5.50
2022-11-29T05:39:55.537Z,5.60
2022-11-29T05:42:46.032Z,5.60
2022-11-29T05:45:18.986Z,5.60
2022-11-29T05:48:12.188Z,5.60
2022-11-29T05:50:49.341Z,5.50
2022-11-29T05:53:52.339Z,5.60
2022-11-29T05:56:41.078Z,5.60
2022-11-29T05:59:15.354Z,5.60
2022-11-29T06:01:42.247Z,5.60
2022-11-29T06:04:17.214Z,5.60
2022-11-29T06:06:55.298Z,5.60
2022-11-29T06:09:26.348Z,5.60
2022-11-29T06:12:05.402Z,5.60
2022-11-29T06:15:13.636Z,5.60
2022-11-29T06:18:06.609Z,5.60
2022-11-29T06:20:33.232Z,5.60
2022-11-29T06:23:18.528Z,5.60
2022-11-29T06:26:17.919Z,5.60
2022-11-29T06:29:33.531Z,5.60
2022-11-29T06:32:19.366Z,5.60
2022-11-29T06:35:07.996Z,5.60
2022-11-29T06:37:39.269Z,5.60
2022-11-29T06:40:09.967Z,5.60
2022-11-29T06:42:36.628Z,5.60
2022-11-29T06:45:04.002Z,5.60
2022-11-29T06:47:45.732Z,5.60
2022-11-29T06:50:44.244Z,5.60
2022-11-29T06:53:30.747Z,5.60
2022-11-29T06:56:26.376Z,5.60
2022-11-29T06:59:05.391Z,5.60
2022-11-29T07:01:50.287Z,5.60
2022-11-29T07:05:01.372Z,5.60
2022-11-29T07:07:28.514Z,5.60
2022-11-29T07:10:00.571Z,5.60
2022-11-29T07:12:27.532Z,5.60
2022-11-29T07:14:54.550Z,5.60
2022-11-29T07:17:46.874Z,5.60
2022-11-29T07:20:22.754Z,5.70
2022-11-29T07:23:20.390Z,5.60
2022-11-29T07:26:01.383Z,5.60
2022-11-29T07:29:05.414Z,5.60
2022-11-29T07:31:37.794Z,5.60
2022-11-29T07:34:46.299Z,5.70
2022-11-29T07:37:25.011Z,5.70
2022-11-29T07:39:57.462Z,5.70
2022-11-29T07:42:59.685Z,5.70
2022-11-29T07:45:32.712Z,5.70
2022-11-29T07:47:59.583Z,5.70
2022-11-29T07:50:27.605Z,5.70
2022-11-29T07:52:55.358Z,5.70
2022-11-29T07:55:24.866Z,5.70
2022-11-29T07:57:52.299Z,5.60
2022-11-29T08:00:20.322Z,5.70
2022-11-29T08:02:48.251Z,5.70
2022-11-29T08:05:15.164Z,5.70
2022-11-29T08:07:42.255Z,5.70
2022-11-29T08:10:12.389Z,5.70
2022-11-29T08:12:44.723Z,5.70
2022-11-29T08:15:11.783Z,5.70
2022-11-29T08:17:39.492Z,5.70
2022-11-29T08:20:07.733Z,5.80
2022-11-29T08:22:34.758Z,5.80
2022-11-29T08:25:02.357Z,5.80
2022-11-29T08:27:29.097Z,5.80
2022-11-29T08:29:55.795Z,5.80
2022-11-29T08:32:22.826Z,5.80
2022-11-29T08:34:49.641Z,5.80
2022-11-29T08:37:16.366Z,5.80
2022-11-29T08:39:43.523Z,5.90
2022-11-29T08:42:10.417Z,5.90
2022-11-29T08:44:37.282Z,5.90
2022-11-29T08:47:22.486Z,5.90
2022-11-29T08:50:01.073Z,5.90
2022-11-29T08:52:53.477Z,5.90
2022-11-29T08:55:22.545Z,5.90
2022-11-29T08:57:51.294Z,5.90
2022-11-29T09:00:21.174Z,5.90
2022-11-29T09:02:48.869Z,5.90
2022-11-29T09:05:15.836Z,5.90
2022-11-29T09:07:42.959Z,6.00
2022-11-29T09:10:11.227Z,6.00
2022-11-29T09:12:40.082Z,6.00
2022-11-29T09:15:09.373Z,6.00
2022-11-29T09:17:36.348Z,6.00
2022-11-29T09:20:04.555Z,6.00
2022-11-29T09:22:31.551Z,6.00
2022-11-29T09:24:58.166Z,6.00
2022-11-29T09:27:25.080Z,6.00
2022-11-29T09:29:51.757Z,6.10
2022-11-29T09:32:18.485Z,6.10
2022-11-29T09:34:45.680Z,6.10
2022-11-29T09:37:12.662Z,6.10
2022-11-29T09:39:41.517Z,6.10
2022-11-29T09:42:40.729Z,6.10
2022-11-29T09:45:14.693Z,6.20
2022-11-29T09:47:59.062Z,6.20
2022-11-29T09:50:35.469Z,6.20
2022-11-29T09:53:04.854Z,6.20
2022-11-29T09:55:52.278Z,6.20
2022-11-29T09:58:23.070Z,6.20
2022-11-29T10:01:00.449Z,6.20
2022-11-29T10:03:36.242Z,6.20
2022-11-29T10:06:21.574Z,6.30
2022-11-29T10:08:52.074Z,6.30
2022-11-29T10:11:47.751Z,6.30
2022-11-29T10:14:20.384Z,6.30
2022-11-29T10:16:59.970Z,6.30
2022-11-29T10:19:43.163Z,6.30
2022-11-29T10:22:28.049Z,6.30
2022-11-29T10:24:59.212Z,6.30
2022-11-29T10:27:29.519Z,6.30
2022-11-29T10:29:59.196Z,6.30
2022-11-29T10:32:31.919Z,6.40
2022-11-29T10:35:00.823Z,6.30
2022-11-29T10:37:32.603Z,6.40
2022-11-29T10:40:09.678Z,6.40
2022-11-29T10:42:49.738Z,6.40
2022-11-29T10:45:27.112Z,6.40
2022-11-29T10:47:57.917Z,6.40
2022-11-29T10:50:35.146Z,6.40
2022-11-29T10:53:08.244Z,6.40
2022-11-29T10:55:46.823Z,6.40
2022-11-29T10:58:16.834Z,6.40
2022-11-29T11:00:46.519Z,6.50
2022-11-29T11:03:33.441Z,6.50
2022-11-29T11:06:08.287Z,6.50
2022-11-29T11:08:36.012Z,6.50
2022-11-29T11:11:04.567Z,6.50
2022-11-29T11:13:32.572Z,6.60
2022-11-29T11:16:08.207Z,6.60
2022-11-29T11:18:36.153Z,6.60
2022-11-29T11:21:04.241Z,6.50
2022-11-29T11:23:36.387Z,6.60
2022-11-29T11:26:13.302Z,6.60
2022-11-29T11:28:54.854Z,6.60
2022-11-29T11:31:30.458Z,6.60
2022-11-29T11:33:57.598Z,6.60
2022-11-29T11:36:27.424Z,6.60
2022-11-29T11:39:09.087Z,6.60
2022-11-29T11:41:57.597Z,6.60
2022-11-29T11:44:49.531Z,6.60
2022-11-29T11:47:22.682Z,6.50
2022-11-29T11:50:04.086Z,6.60
2022-11-29T11:52:50.432Z,6.60
2022-11-29T11:55:44.207Z,6.60
2022-11-29T11:58:16.861Z,6.60
2022-11-29T12:01:06.575Z,6.60
2022-11-29T12:04:11.444Z,6.60
2022-11-29T12:06:54.342Z,6.60
2022-11-29T12:09:42.699Z,6.60
2022-11-29T12:12:27.372Z,6.60
2022-11-29T12:15:18.078Z,6.60
2022-11-29T12:17:49.833Z,6.60
2022-11-29T12:20:36.641Z,6.60
2022-11-29T12:29:19.667Z,6.60
2022-11-29T12:32:03.772Z,6.70
2022-11-29T12:34:43.017Z,6.70
2022-11-29T12:37:24.905Z,6.70
2022-11-29T12:40:09.354Z,6.70
2022-11-29T12:42:36.262Z,6.70
2022-11-29T12:45:53.559Z,6.70
2022-11-29T12:49:14.662Z,6.70
2022-11-29T12:52:05.220Z,6.70
2022-11-29T12:54:40.862Z,6.80
2022-11-29T12:57:48.774Z,6.80
2022-11-29T13:00:18.321Z,6.80
2022-11-29T13:03:09.274Z,6.80
2022-11-29T13:05:51.190Z,6.80
2022-11-29T13:08:34.635Z,6.80
2022-11-29T13:11:18.712Z,6.80
2022-11-29T13:14:20.321Z,6.80
2022-11-29T13:16:59.353Z,6.80
2022-11-29T13:19:36.792Z,6.80
2022-11-29T13:22:15.829Z,6.80
2022-11-29T13:24:50.822Z,6.80
2022-11-29T13:27:26.478Z,6.80
2022-11-29T13:29:54.004Z,6.80
2022-11-29T13:32:48.894Z,6.80
2022-11-29T13:35:15.521Z,6.80
2022-11-29T13:38:05.957Z,6.80
2022-11-29T13:40:38.123Z,6.80
2022-11-29T13:43:36.756Z,6.80
2022-11-29T13:46:22.380Z,6.90
2022-11-29T13:48:51.888Z,6.90
2022-11-29T13:51:41.348Z,6.80
2022-11-29T13:54:28.033Z,6.80
2022-11-29T13:57:03.680Z,6.80
2022-11-29T13:59:32.741Z,6.80
2022-11-29T14:01:59.752Z,6.80
2022-11-29T14:04:45.401Z,6.80
2022-11-29T14:07:15.631Z,6.80
2022-11-29T14:09:45.245Z,6.80
2022-11-29T14:12:39.451Z,6.80
2022-11-29T14:15:19.461Z,6.80
2022-11-29T14:17:51.930Z,6.80
2022-11-29T14:20:28.444Z,6.80
2022-11-29T14:23:04.312Z,6.80
2022-11-29T14:25:51.183Z,6.80
2022-11-29T14:28:21.904Z,6.70
2022-11-29T14:31:01.852Z,6.70
2022-11-29T14:33:36.084Z,6.70
2022-11-29T14:36:14.402Z,6.70
2022-11-29T14:38:53.243Z,6.70
2022-11-29T14:41:34.111Z,6.70
2022-11-29T14:44:24.287Z,6.80
2022-11-29T14:47:07.343Z,6.70
2022-11-29T14:49:43.263Z,6.60
2022-11-29T14:52:10.024Z,6.70
2022-11-29T14:54:56.894Z,6.70
2022-11-29T14:57:57.679Z,6.60
2022-11-29T15:00:26.382Z,6.60
2022-11-29T15:03:17.458Z,6.60
2022-11-29T15:05:57.982Z,6.60
2022-11-29T15:08:36.757Z,6.60
2022-11-29T15:11:13.242Z,6.60
2022-11-29T15:13:55.721Z,6.50
2022-11-29T15:16:36.028Z,6.60
2022-11-29T15:19:27.733Z,6.60
2022-11-29T15:22:27.548Z,6.50
2022-11-29T15:24:59.529Z,6.50
2022-11-29T15:27:26.471Z,6.50
2022-11-29T15:29:53.320Z,6.60
2022-11-29T15:32:30.967Z,6.60
2022-11-29T15:34:58.589Z,6.60
2022-11-29T15:37:34.079Z,6.60
2022-11-29T15:40:15.054Z,6.60
2022-11-29T15:42:41.733Z,6.50
2022-11-29T15:45:25.785Z,6.50
2022-11-29T15:47:53.006Z,6.60
2022-11-29T15:50:29.355Z,6.60
2022-11-29T15:53:03.271Z,6.60
2022-11-29T15:55:30.721Z,6.50
2022-11-29T15:58:02.706Z,6.60
2022-11-29T16:00:34.101Z,6.50
2022-11-29T16:03:02.384Z,6.50
2022-11-29T16:05:39.171Z,6.50
2022-11-29T16:08:19.393Z,6.50
2022-11-29T16:10:53.039Z,6.50
2022-11-29T16:13:25.984Z,6.50
2022-11-29T16:16:07.085Z,6.50
2022-11-29T16:18:34.515Z,6.50
2022-11-29T16:21:03.568Z,6.50
2022-11-29T16:23:38.188Z,6.40
2022-11-29T16:26:04.836Z,6.50
2022-11-29T16:28:35.438Z,6.50
2022-11-29T16:31:02.461Z,6.50
2022-11-29T16:33:29.378Z,6.50
2022-11-29T16:36:18.859Z,6.50
2022-11-29T16:38:52.782Z,6.50
2022-11-29T16:41:39.093Z,6.40
2022-11-29T16:44:24.825Z,6.50
2022-11-29T16:47:26.548Z,6.50
2022-11-29T16:50:02.166Z,6.50
2022-11-29T16:52:33.741Z,6.40
2022-11-29T16:55:00.511Z,6.40
2022-11-29T16:57:28.588Z,6.40
2022-11-29T16:59:55.406Z,6.40
2022-11-29T17:02:22.538Z,6.30
2022-11-29T17:04:51.011Z,6.30
2022-11-29T17:07:30.849Z,6.30
2022-11-29T17:09:58.922Z,6.30
2022-11-29T17:12:25.568Z,6.30
2022-11-29T17:14:54.520Z,6.30
2022-11-29T17:17:21.335Z,6.30
2022-11-29T17:19:48.128Z,6.30
2022-11-29T17:22:14.926Z,6.30
2022-11-29T17:24:47.461Z,6.20
2022-11-29T17:27:15.050Z,6.30
2022-11-29T17:29:41.763Z,6.30
2022-11-29T17:32:08.567Z,6.20
2022-11-29T17:34:35.346Z,6.20
2022-11-29T17:37:02.043Z,6.30
2022-11-29T17:39:28.836Z,6.20
2022-11-29T17:41:55.536Z,6.20
2022-11-29T17:44:22.939Z,6.20
2022-11-29T17:46:49.678Z,6.20
2022-11-29T17:49:18.552Z,6.20
2022-11-29T17:51:53.459Z,6.20
2022-11-29T17:54:23.741Z,6.20
2022-11-29T17:56:51.192Z,6.20
2022-11-29T17:59:18.099Z,6.20
2022-11-29T18:01:47.301Z,6.20
2022-11-29T18:04:14.300Z,6.20
2022-11-29T18:06:42.046Z,6.20
2022-11-29T18:09:10.581Z,6.20
2022-11-29T18:11:48.217Z,6.20
2022-11-29T18:14:19.102Z,6.20
2022-11-29T18:16:46.072Z,6.20
2022-11-29T18:19:18.382Z,6.20
2022-11-29T18:21:45.706Z,6.20
2022-11-29T18:24:12.674Z,6.20
2022-11-29T18:26:40.283Z,6.10
2022-11-29T18:29:07.688Z,6.10
2022-11-29T18:31:37.327Z,6.10
2022-11-29T18:34:07.219Z,6.10
2022-11-29T18:36:36.674Z,6.00
2022-11-29T18:39:09.252Z,6.00
2022-11-29T18:41:36.405Z,6.00
2022-11-29T18:44:06.128Z,6.00
2022-11-29T18:46:35.694Z,6.00
2022-11-29T18:49:07.459Z,6.00
2022-11-29T18:51:35.440Z,6.00
2022-11-29T18:54:02.634Z,6.00
2022-11-29T18:56:31.401Z,6.00
2022-11-29T18:59:00.256Z,6.00
2022-11-29T19:01:29.400Z,6.00
2022-11-29T19:03:59.496Z,6.00
2022-11-29T19:06:38.906Z,6.00
2022-11-29T19:09:09.781Z,6.00
2022-11-29T19:11:36.510Z,6.00
2022-11-29T19:14:06.442Z,6.00
2022-11-29T19:16:34.705Z,6.00
2022-11-29T19:19:02.128Z,6.00
2022-11-29T19:21:31.967Z,6.00
2022-11-29T19:24:04.347Z,6.00
2022-11-29T19:26:32.419Z,6.00
2022-11-29T19:29:00.956Z,6.00
2022-11-29T19:31:28.417Z,6.00
2022-11-29T19:33:56.809Z,6.00
2022-11-29T19:36:25.702Z,6.00
2022-11-29T19:38:54.065Z,6.00
2022-11-29T19:41:22.264Z,6.00
2022-11-29T19:43:49.731Z,6.00
2022-11-29T19:46:22.186Z,6.00
2022-11-29T19:48:49.366Z,5.90
2022-11-29T19:51:19.159Z,5.90
2022-11-29T19:53:47.210Z,5.90
2022-11-29T19:56:16.875Z,5.90
2022-11-29T19:58:44.456Z,6.00
2022-11-29T20:01:17.202Z,5.90
2022-11-29T20:03:45.107Z,5.90
2022-11-29T20:06:13.465Z,5.90
2022-11-29T20:08:41.745Z,5.90
2022-11-29T20:11:11.385Z,5.90
2022-11-29T20:13:39.812Z,5.80
2022-11-29T20:16:09.894Z,5.90
2022-11-29T20:18:39.381Z,5.90
2022-11-29T20:21:12.257Z,5.90
2022-11-29T20:23:40.565Z,5.90
2022-11-29T20:26:14.111Z,5.90
2022-11-29T20:28:40.994Z,5.90
2022-11-29T20:31:14.005Z,5.90
2022-11-29T20:33:42.502Z,5.80
2022-11-29T20:36:18.375Z,5.80
2022-11-29T20:38:55.774Z,5.80
2022-11-29T20:41:31.316Z,5.80
2022-11-29T20:44:03.152Z,5.80
2022-11-29T20:46:31.191Z,5.80
2022-11-29T20:49:03.123Z,5.80
2022-11-29T20:51:42.875Z,5.80
2022-11-29T20:54:11.932Z,5.80
2022-11-29T20:56:38.593Z,5.80
2022-11-29T20:59:05.366Z,5.70
2022-11-29T21:01:32.196Z,5.70
2022-11-29T21:03:59.138Z,5.70
2022-11-29T21:06:26.017Z,5.70
2022-11-29T21:08:53.853Z,5.70
2022-11-29T21:11:21.134Z,5.80
2022-11-29T21:13:48.335Z,5.70
2022-11-29T21:16:15.417Z,5.70
2022-11-29T21:18:42.505Z,5.70
2022-11-29T21:21:19.522Z,5.70
2022-11-29T21:24:02.747Z,5.70
2022-11-29T21:26:50.169Z,5.80
2022-11-29T21:29:21.972Z,5.70
2022-11-29T21:31:51.495Z,5.70
2022-11-29T21:34:19.090Z,5.70
2022-11-29T21:36:55.961Z,5.70
2022-11-29T21:39:24.668Z,5.70
2022-11-29T21:41:51.332Z,5.70
2022-11-29T21:44:18.058Z,5.70
2022-11-29T21:46:44.868Z,5.70
2022-11-29T21:49:11.559Z,5.70
2022-11-29T21:51:38.387Z,5.70
2022-11-29T21:54:05.102Z,5.70
2022-11-29T21:56:31.960Z,5.70
2022-11-29T21:58:59.003Z,5.70
2022-11-29T22:01:27.432Z,5.70
2022-11-29T22:03:54.987Z,5.70
2022-11-29T22:06:24.112Z,5.70
2022-11-29T22:08:50.871Z,5.70
2022-11-29T22:11:34.415Z,5.70
2022-11-29T22:14:17.113Z,5.70
2022-11-29T22:16:55.035Z,5.70
2022-11-29T22:19:40.804Z,5.60
2022-11-29T22:22:09.078Z,5.60
2022-11-29T22:24:37.131Z,5.60
2022-11-29T22:27:04.012Z,5.60
2022-11-29T22:29:30.835Z,5.60
2022-11-29T22:31:59.203Z,5.60
2022-11-29T22:34:27.516Z,5.60
2022-11-29T22:36:54.711Z,5.60
2022-11-29T22:39:21.662Z,5.60
2022-11-29T22:41:53.850Z,5.60
2022-11-29T22:44:21.879Z,5.60
2022-11-29T22:46:48.701Z,5.60
2022-11-29T22:49:15.723Z,5.60
2022-11-29T22:51:42.858Z,5.60
2022-11-29T22:54:20.350Z,5.60
2022-11-29T22:56:47.723Z,5.60
2022-11-29T22:59:14.799Z,5.60
2022-11-29T23:01:42.387Z,5.60
2022-11-29T23:04:10.399Z,5.60
2022-11-29T23:06:41.213Z,5.60
2022-11-29T23:09:21.874Z,5.60
2022-11-29T23:11:55.894Z,5.60
2022-11-29T23:14:23.411Z,5.60
2022-11-29T23:16:50.831Z,5.50
2022-11-29T23:19:18.773Z,5.60
2022-11-29T23:21:46.254Z,5.50
2022-11-29T23:24:14.419Z,5.60
2022-11-29T23:26:44.293Z,5.60
2022-11-29T23:29:13.923Z,5.50
2022-11-29T23:31:41.047Z,5.50
2022-11-29T23:34:08.019Z,5.50
2022-11-29T23:36:35.955Z,5.50
2022-11-29T23:39:02.671Z,5.50
2022-11-29T23:41:29.542Z,5.50
2022-11-29T23:43:56.422Z,5.40
2022-11-29T23:46:24.181Z,5.50
2022-11-29T23:48:51.455Z,5.50
2022-11-29T23:51:19.389Z,5.50
2022-11-29T23:53:50.152Z,5.50
2022-11-29T23:56:18.107Z,5.50
2022-11-29T23:58:45.233Z,5.50
