createdAt,value
2023-05-05T00:02:40.055Z,37.18
2023-05-05T00:05:26.002Z,37.28
2023-05-05T00:08:11.921Z,38.06
2023-05-05T00:10:57.759Z,37.58
2023-05-05T00:13:43.744Z,37.62
2023-05-05T00:16:29.594Z,37.98
2023-05-05T00:19:15.326Z,37.40
2023-05-05T00:22:01.183Z,37.37
2023-05-05T00:24:46.981Z,37.39
2023-05-05T00:27:32.819Z,36.60
2023-05-05T00:30:18.704Z,37.28
2023-05-05T00:33:04.636Z,36.97
2023-05-05T00:35:50.983Z,37.29
2023-05-05T00:38:36.853Z,37.28
2023-05-05T00:41:22.822Z,37.67
2023-05-05T00:44:08.742Z,37.20
2023-05-05T00:46:54.556Z,37.40
2023-05-05T00:49:40.336Z,36.79
2023-05-05T00:52:26.224Z,37.07
2023-05-05T00:55:11.992Z,37.34
2023-05-05T00:57:57.952Z,37.69
2023-05-05T01:00:43.720Z,37.20
2023-05-05T01:03:30.524Z,36.88
2023-05-05T01:06:16.316Z,37.06
2023-05-05T01:09:02.071Z,37.37
2023-05-05T01:11:47.818Z,37.24
2023-05-05T01:14:33.633Z,37.26
2023-05-05T01:17:19.533Z,37.20
2023-05-05T01:20:05.625Z,37.06
2023-05-05T01:22:51.583Z,36.85
2023-05-05T01:25:37.412Z,37.38
2023-05-05T01:28:23.181Z,37.28
2023-05-05T01:31:08.959Z,37.46
2023-05-05T01:33:54.961Z,37.70
2023-05-05T01:36:40.721Z,37.39
2023-05-05T01:39:26.679Z,37.63
2023-05-05T01:42:12.618Z,38.21
2023-05-05T01:44:58.356Z,37.87
2023-05-05T01:47:44.347Z,38.80
2023-05-05T01:50:30.179Z,38.47
2023-05-05T01:53:15.908Z,38.75
2023-05-05T01:56:01.777Z,38.71
2023-05-05T01:58:47.626Z,38.60
2023-05-05T02:01:33.475Z,38.47
2023-05-05T02:04:19.290Z,38.06
2023-05-05T02:07:05.101Z,38.45
2023-05-05T02:09:51.042Z,38.91
2023-05-05T02:12:36.861Z,38.66
2023-05-05T02:15:22.673Z,38.85
2023-05-05T02:18:08.510Z,39.03
2023-05-05T02:20:54.272Z,39.03
2023-05-05T02:23:40.539Z,39.15
2023-05-05T02:26:26.603Z,39.01
2023-05-05T02:29:12.344Z,40.01
2023-05-05T02:31:58.175Z,40.21
2023-05-05T02:34:44.022Z,40.23
2023-05-05T02:37:29.871Z,40.65
2023-05-05T02:40:15.709Z,40.24
2023-05-05T02:43:01.549Z,39.43
2023-05-05T02:45:47.560Z,39.27
2023-05-05T02:48:33.355Z,39.04
2023-05-05T02:51:19.166Z,39.21
2023-05-05T02:54:04.988Z,40.46
2023-05-05T02:56:50.834Z,40.77
2023-05-05T02:59:36.694Z,40.52
2023-05-05T03:02:22.510Z,40.20
2023-05-05T03:05:08.405Z,40.05
2023-05-05T03:07:54.554Z,40.75
2023-05-05T03:10:40.312Z,41.49
2023-05-05T03:13:26.282Z,42.16
2023-05-05T03:16:12.164Z,43.20
2023-05-05T03:18:57.948Z,43.83
2023-05-05T03:21:43.816Z,42.26
2023-05-05T03:24:29.579Z,42.52
2023-05-05T03:27:15.572Z,43.25
2023-05-05T03:30:01.530Z,42.73
2023-05-05T03:32:47.366Z,42.22
2023-05-05T03:35:33.427Z,42.47
2023-05-05T03:38:19.380Z,41.58
2023-05-05T03:41:05.169Z,41.90
2023-05-05T03:43:51.091Z,41.50
2023-05-05T03:46:36.902Z,40.72
2023-05-05T03:49:22.782Z,40.75
2023-05-05T03:52:08.659Z,40.45
2023-05-05T03:54:54.509Z,40.47
2023-05-05T03:57:40.500Z,40.06
2023-05-05T04:00:26.402Z,39.49
2023-05-05T04:03:12.364Z,39.21
2023-05-05T04:05:58.725Z,39.31
2023-05-05T04:08:44.573Z,39.53
2023-05-05T04:11:30.485Z,39.97
2023-05-05T04:14:16.434Z,40.15
2023-05-05T04:17:02.226Z,41.40
2023-05-05T04:19:48.117Z,40.86
2023-05-05T04:22:33.853Z,41.27
2023-05-05T04:25:19.619Z,41.53
2023-05-05T04:28:05.479Z,41.48
2023-05-05T04:30:51.385Z,41.33
2023-05-05T04:33:37.608Z,41.71
2023-05-05T04:36:23.644Z,41.86
2023-05-05T04:39:09.472Z,42.43
2023-05-05T04:41:55.419Z,41.38
2023-05-05T04:44:41.246Z,42.32
2023-05-05T04:47:27.201Z,41.51
2023-05-05T04:50:13.371Z,41.04
2023-05-05T04:52:59.219Z,40.86
2023-05-05T04:55:45.082Z,41.89
2023-05-05T04:58:30.757Z,41.67
2023-05-05T05:01:16.585Z,42.33
2023-05-05T05:04:02.424Z,41.18
2023-05-05T05:06:48.313Z,41.43
2023-05-05T05:09:34.157Z,41.95
2023-05-05T05:12:20.026Z,41.65
2023-05-05T05:15:05.827Z,41.65
2023-05-05T05:17:51.822Z,40.79
2023-05-05T05:20:37.899Z,41.21
2023-05-05T05:23:23.896Z,40.74
2023-05-05T05:26:10.098Z,40.03
2023-05-05T05:28:55.991Z,40.36
2023-05-05T05:31:41.777Z,40.30
2023-05-05T05:34:27.766Z,39.63
2023-05-05T05:37:13.561Z,39.67
2023-05-05T05:39:59.439Z,39.50
2023-05-05T05:42:45.162Z,39.67
2023-05-05T05:45:31.151Z,39.34
2023-05-05T05:48:17.089Z,39.11
2023-05-05T05:51:02.821Z,40.31
2023-05-05T05:53:48.803Z,39.88
2023-05-05T05:56:34.600Z,40.34
2023-05-05T05:59:20.459Z,40.17
2023-05-05T06:02:06.401Z,40.86
2023-05-05T06:04:52.216Z,40.51
2023-05-05T06:07:38.089Z,39.76
2023-05-05T06:10:28.056Z,40.46
2023-05-05T06:13:14.530Z,39.91
2023-05-05T06:16:00.527Z,39.46
2023-05-05T06:18:46.611Z,39.62
2023-05-05T06:21:32.474Z,40.09
2023-05-05T06:24:18.398Z,40.59
2023-05-05T06:27:06.242Z,39.82
2023-05-05T06:29:51.917Z,41.26
2023-05-05T06:32:37.875Z,40.48
2023-05-05T06:35:24.156Z,40.79
2023-05-05T06:38:10.028Z,40.30
2023-05-05T06:40:55.855Z,39.64
2023-05-05T06:43:41.671Z,38.91
2023-05-05T06:46:27.502Z,38.69
2023-05-05T06:49:13.398Z,39.44
2023-05-05T06:51:59.026Z,37.98
2023-05-05T06:54:44.918Z,38.01
2023-05-05T06:57:30.698Z,38.27
2023-05-05T07:00:16.621Z,39.31
2023-05-05T07:03:02.592Z,40.61
2023-05-05T07:05:48.387Z,40.59
2023-05-05T07:08:34.353Z,39.38
2023-05-05T07:11:20.219Z,40.65
2023-05-05T07:14:06.035Z,38.98
2023-05-05T07:16:51.846Z,39.50
2023-05-05T07:19:37.689Z,39.66
2023-05-05T07:22:23.846Z,39.68
2023-05-05T07:25:10.237Z,41.11
2023-05-05T07:27:56.345Z,38.21
2023-05-05T07:30:42.359Z,39.54
2023-05-05T07:33:28.315Z,39.31
2023-05-05T07:36:14.227Z,38.45
2023-05-05T07:39:00.062Z,37.86
2023-05-05T07:41:45.918Z,39.39
2023-05-05T07:44:31.825Z,37.03
2023-05-05T07:47:17.694Z,36.17
2023-05-05T07:50:03.424Z,36.04
2023-05-05T07:52:53.928Z,35.66
2023-05-05T07:55:47.996Z,35.83
2023-05-05T07:58:33.866Z,35.86
2023-05-05T08:01:19.812Z,37.39
2023-05-05T08:04:05.742Z,39.58
2023-05-05T08:06:51.761Z,37.87
2023-05-05T08:09:37.592Z,39.48
2023-05-05T08:12:23.654Z,37.30
2023-05-05T08:15:09.884Z,36.65
2023-05-05T08:17:56.001Z,36.11
2023-05-05T08:20:42.216Z,38.32
2023-05-05T08:23:28.146Z,38.36
2023-05-05T08:26:13.860Z,40.60
2023-05-05T08:28:59.845Z,39.41
2023-05-05T08:31:45.680Z,42.31
2023-05-05T08:34:31.624Z,39.70
2023-05-05T08:37:17.652Z,44.84
2023-05-05T08:40:03.421Z,44.01
2023-05-05T08:42:49.360Z,43.89
2023-05-05T08:45:35.718Z,40.52
2023-05-05T08:48:21.400Z,41.80
2023-05-05T08:51:07.301Z,40.81
2023-05-05T08:53:53.224Z,41.39
2023-05-05T08:56:39.031Z,40.61
2023-05-05T08:59:24.991Z,45.73
2023-05-05T09:02:10.849Z,47.77
2023-05-05T09:04:56.712Z,48.57
2023-05-05T09:07:42.634Z,46.27
2023-05-05T09:10:31.601Z,43.28
2023-05-05T09:13:17.522Z,41.35
2023-05-05T09:16:03.312Z,39.37
2023-05-05T09:18:49.080Z,44.05
2023-05-05T09:21:35.053Z,45.09
2023-05-05T09:24:20.822Z,45.73
2023-05-05T09:27:06.819Z,43.18
2023-05-05T09:29:52.850Z,44.36
2023-05-05T09:32:44.291Z,45.17
2023-05-05T09:35:30.536Z,40.59
2023-05-05T09:38:16.582Z,39.24
2023-05-05T09:41:02.490Z,40.29
2023-05-05T09:43:48.437Z,43.26
2023-05-05T09:46:34.571Z,44.78
2023-05-05T09:49:20.629Z,40.50
2023-05-05T09:52:06.495Z,39.36
2023-05-05T09:54:52.447Z,39.00
2023-05-05T09:57:38.282Z,39.51
2023-05-05T10:00:24.248Z,39.38
2023-05-05T10:03:10.206Z,42.22
2023-05-05T10:05:56.489Z,42.43
2023-05-05T10:08:42.324Z,40.03
2023-05-05T10:11:28.062Z,39.08
2023-05-05T10:14:13.987Z,37.54
2023-05-05T10:16:59.761Z,39.35
2023-05-05T10:19:45.695Z,40.49
2023-05-05T10:22:31.522Z,39.69
2023-05-05T10:25:17.322Z,40.18
2023-05-05T10:28:03.099Z,38.46
2023-05-05T10:30:49.069Z,36.39
2023-05-05T10:33:34.896Z,37.67
2023-05-05T10:36:20.947Z,38.68
2023-05-05T10:39:06.716Z,37.19
2023-05-05T10:41:52.597Z,36.06
2023-05-05T10:44:38.576Z,38.82
2023-05-05T10:47:24.431Z,39.31
2023-05-05T10:50:10.305Z,36.54
2023-05-05T10:52:56.634Z,38.62
2023-05-05T10:55:42.527Z,38.01
2023-05-05T10:58:28.474Z,40.19
2023-05-05T11:01:14.354Z,41.43
2023-05-05T11:04:00.299Z,43.10
2023-05-05T11:06:46.229Z,44.19
2023-05-05T11:09:32.258Z,43.88
2023-05-05T11:12:18.489Z,38.57
2023-05-05T11:15:04.436Z,40.45
2023-05-05T11:17:50.304Z,38.34
2023-05-05T11:20:36.294Z,36.99
2023-05-05T11:23:22.147Z,36.20
2023-05-05T11:26:08.095Z,36.43
2023-05-05T11:28:54.045Z,37.26
2023-05-05T11:31:39.845Z,37.24
2023-05-05T11:34:25.819Z,37.09
2023-05-05T11:37:11.646Z,36.56
2023-05-05T11:39:57.594Z,36.37
2023-05-05T11:42:43.618Z,36.12
2023-05-05T11:45:29.410Z,34.37
2023-05-05T11:48:15.487Z,32.17
2023-05-05T11:51:01.202Z,35.38
2023-05-05T11:53:46.960Z,35.74
2023-05-05T11:56:32.835Z,34.59
2023-05-05T11:59:18.659Z,35.17
2023-05-05T12:02:04.605Z,34.41
2023-05-05T12:04:50.784Z,34.07
2023-05-05T12:07:36.930Z,33.11
2023-05-05T12:10:22.889Z,35.05
2023-05-05T12:13:08.857Z,32.43
2023-05-05T12:15:54.839Z,32.37
2023-05-05T12:18:40.754Z,34.30
2023-05-05T12:21:26.664Z,33.64
2023-05-05T12:24:12.599Z,35.92
2023-05-05T12:26:58.433Z,32.53
2023-05-05T12:29:44.135Z,33.43
2023-05-05T12:32:30.113Z,31.84
2023-05-05T12:35:16.232Z,31.62
2023-05-05T12:38:02.424Z,31.74
2023-05-05T12:40:48.604Z,34.95
2023-05-05T12:43:34.451Z,31.86
2023-05-05T12:46:20.326Z,33.91
2023-05-05T12:49:06.428Z,32.89
2023-05-05T12:51:52.347Z,30.30
2023-05-05T12:54:38.165Z,32.29
2023-05-05T12:57:24.037Z,31.58
2023-05-05T13:00:09.889Z,30.92
2023-05-05T13:02:56.359Z,31.81
2023-05-05T13:05:42.565Z,33.95
2023-05-05T13:08:28.467Z,31.91
2023-05-05T13:11:14.460Z,31.15
2023-05-05T13:14:00.245Z,31.96
2023-05-05T13:16:46.138Z,30.89
2023-05-05T13:19:32.035Z,31.35
2023-05-05T13:22:17.689Z,29.86
2023-05-05T13:25:03.618Z,30.17
2023-05-05T13:27:49.395Z,30.73
2023-05-05T13:30:35.299Z,32.03
2023-05-05T13:33:21.151Z,32.73
2023-05-05T13:36:06.981Z,33.87
2023-05-05T13:38:52.870Z,32.09
2023-05-05T13:41:38.708Z,33.04
2023-05-05T13:44:24.574Z,32.71
2023-05-05T13:47:10.590Z,34.25
2023-05-05T13:49:56.337Z,33.25
2023-05-05T13:52:42.300Z,31.87
2023-05-05T13:55:28.025Z,32.44
2023-05-05T13:58:13.801Z,32.58
2023-05-05T14:00:59.735Z,32.90
2023-05-05T14:03:45.628Z,31.89
2023-05-05T14:06:31.650Z,31.53
2023-05-05T14:09:17.454Z,32.93
2023-05-05T14:12:03.305Z,32.70
2023-05-05T14:14:49.260Z,33.02
2023-05-05T14:17:35.145Z,33.43
2023-05-05T14:20:21.018Z,34.00
2023-05-05T14:23:07.058Z,35.30
2023-05-05T14:25:52.856Z,34.48
2023-05-05T14:28:38.776Z,36.11
2023-05-05T14:31:24.767Z,34.59
2023-05-05T14:34:10.561Z,34.11
2023-05-05T14:36:56.303Z,35.81
2023-05-05T14:39:42.169Z,35.23
2023-05-05T14:42:28.128Z,35.67
2023-05-05T14:45:14.048Z,35.42
2023-05-05T14:47:59.813Z,36.07
2023-05-05T14:50:45.624Z,36.07
2023-05-05T14:53:31.483Z,36.10
2023-05-05T14:56:17.467Z,35.58
2023-05-05T14:59:03.406Z,35.77
2023-05-05T15:01:49.350Z,36.08
2023-05-05T15:04:35.313Z,35.46
2023-05-05T15:07:21.121Z,35.19
2023-05-05T15:10:06.926Z,36.22
2023-05-05T15:12:52.813Z,36.72
2023-05-05T15:15:38.724Z,34.86
2023-05-05T15:18:24.512Z,42.76
2023-05-05T15:21:10.325Z,46.41
2023-05-05T15:23:56.118Z,47.95
2023-05-05T15:26:41.975Z,46.69
2023-05-05T15:29:27.977Z,47.42
2023-05-05T15:32:13.920Z,47.66
2023-05-05T15:34:59.955Z,49.31
2023-05-05T15:37:45.773Z,48.48
2023-05-05T15:40:31.740Z,48.06
2023-05-05T15:43:17.900Z,49.24
2023-05-05T15:46:03.610Z,48.33
2023-05-05T15:48:49.704Z,48.42
2023-05-05T15:51:35.667Z,48.09
2023-05-05T15:54:21.435Z,48.83
2023-05-05T15:57:07.388Z,47.82
2023-05-05T15:59:53.286Z,48.53
2023-05-05T16:02:39.194Z,48.78
2023-05-05T16:05:25.405Z,46.94
2023-05-05T16:08:11.631Z,46.85
2023-05-05T16:10:57.421Z,45.86
2023-05-05T16:13:43.270Z,46.24
2023-05-05T16:16:29.135Z,48.13
2023-05-05T16:19:15.080Z,48.96
2023-05-05T16:22:00.909Z,48.67
2023-05-05T16:25:05.598Z,50.23
2023-05-05T16:27:51.541Z,51.49
2023-05-05T16:30:37.277Z,51.27
2023-05-05T16:33:23.192Z,52.12
2023-05-05T16:36:09.006Z,51.96
2023-05-05T16:38:54.889Z,51.64
2023-05-05T16:41:40.683Z,51.52
2023-05-05T16:44:26.594Z,51.73
2023-05-05T16:47:12.432Z,50.95
2023-05-05T16:49:58.369Z,51.31
2023-05-05T16:52:44.351Z,49.96
2023-05-05T16:55:30.259Z,49.21
2023-05-05T16:58:16.556Z,48.32
2023-05-05T17:01:02.285Z,46.74
2023-05-05T17:03:48.164Z,48.03
2023-05-05T17:06:34.082Z,46.67
2023-05-05T17:09:20.045Z,45.18
2023-05-05T17:12:05.951Z,47.20
2023-05-05T17:14:51.794Z,48.27
2023-05-05T17:17:37.848Z,47.56
2023-05-05T17:20:24.227Z,48.46
2023-05-05T17:23:12.066Z,46.38
2023-05-05T17:25:57.935Z,46.72
2023-05-05T17:28:43.733Z,45.94
2023-05-05T17:31:29.652Z,48.24
2023-05-05T17:34:15.385Z,48.32
2023-05-05T17:37:01.224Z,47.34
2023-05-05T17:39:47.385Z,49.02
2023-05-05T17:42:33.350Z,50.73
2023-05-05T17:45:19.087Z,50.93
2023-05-05T17:48:05.130Z,51.25
2023-05-05T17:50:51.185Z,49.72
2023-05-05T17:53:37.143Z,49.28
2023-05-05T17:56:23.089Z,48.35
2023-05-05T17:59:08.835Z,48.25
2023-05-05T18:01:54.670Z,46.67
2023-05-05T18:04:40.566Z,47.11
2023-05-05T18:07:26.286Z,45.14
2023-05-05T18:10:12.214Z,45.40
2023-05-05T18:12:58.108Z,48.45
2023-05-05T18:15:44.008Z,50.73
2023-05-05T18:18:30.082Z,51.66
2023-05-05T18:21:15.961Z,51.36
2023-05-05T18:24:15.733Z,50.28
2023-05-05T18:27:08.029Z,47.97
2023-05-05T18:29:53.980Z,45.12
2023-05-05T18:32:40.046Z,43.85
2023-05-05T18:35:26.024Z,44.12
2023-05-05T18:38:11.909Z,41.56
2023-05-05T18:40:57.981Z,40.75
2023-05-05T18:43:43.892Z,39.89
2023-05-05T18:46:29.754Z,40.72
2023-05-05T18:49:15.736Z,40.50
2023-05-05T18:52:01.542Z,44.09
2023-05-05T18:54:47.390Z,46.67
2023-05-05T18:57:33.469Z,47.54
2023-05-05T19:00:19.311Z,46.75
2023-05-05T19:03:05.308Z,46.56
2023-05-05T19:05:51.155Z,44.27
2023-05-05T19:08:36.985Z,42.73
2023-05-05T19:11:22.921Z,42.53
2023-05-05T19:14:08.635Z,43.14
2023-05-05T19:16:54.559Z,45.36
2023-05-05T19:19:40.552Z,46.89
2023-05-05T19:22:26.433Z,47.44
2023-05-05T19:25:12.513Z,47.80
2023-05-05T19:27:58.640Z,46.52
2023-05-05T19:30:44.610Z,45.02
2023-05-05T19:33:30.821Z,43.32
2023-05-05T19:36:16.614Z,42.19
2023-05-05T19:39:02.544Z,42.01
2023-05-05T19:41:48.422Z,41.25
2023-05-05T19:44:34.319Z,40.44
2023-05-05T19:47:20.136Z,40.58
2023-05-05T19:50:05.972Z,41.55
2023-05-05T19:52:52.038Z,40.61
2023-05-05T19:55:38.127Z,41.08
2023-05-05T19:58:23.914Z,46.81
2023-05-05T20:01:09.822Z,49.32
2023-05-05T20:03:55.794Z,50.34
2023-05-05T20:06:42.142Z,50.98
2023-05-05T20:09:28.004Z,50.64
2023-05-05T20:12:13.758Z,51.05
2023-05-05T20:14:59.892Z,51.60
2023-05-05T20:17:45.989Z,51.85
2023-05-05T20:20:31.745Z,51.29
2023-05-05T20:23:17.621Z,54.29
2023-05-05T20:26:03.429Z,56.71
2023-05-05T20:28:49.403Z,58.47
2023-05-05T20:31:35.263Z,57.77
2023-05-05T20:34:21.190Z,55.12
2023-05-05T20:37:07.126Z,54.18
2023-05-05T20:39:53.157Z,56.76
2023-05-05T20:42:38.949Z,57.86
2023-05-05T20:45:24.910Z,57.67
2023-05-05T20:48:10.838Z,57.78
2023-05-05T20:50:56.723Z,57.95
2023-05-05T20:53:42.817Z,57.40
2023-05-05T20:56:28.691Z,53.30
2023-05-05T20:59:14.703Z,52.86
2023-05-05T21:02:00.617Z,54.50
2023-05-05T21:04:46.451Z,57.22
2023-05-05T21:07:51.483Z,59.49
2023-05-05T21:10:56.468Z,60.43
2023-05-05T21:14:01.325Z,59.05
2023-05-05T21:16:47.189Z,59.93
2023-05-05T21:19:33.106Z,60.75
2023-05-05T21:22:18.878Z,61.37
2023-05-05T21:25:04.741Z,60.93
2023-05-05T21:27:50.676Z,60.59
2023-05-05T21:30:36.626Z,59.67
2023-05-05T21:33:41.341Z,59.07
2023-05-05T21:36:46.288Z,60.67
2023-05-05T21:39:32.261Z,61.48
2023-05-05T21:42:37.208Z,59.69
2023-05-05T21:45:42.188Z,59.40
2023-05-05T21:48:46.915Z,57.61
2023-05-05T21:51:51.861Z,58.24
2023-05-05T21:54:56.801Z,57.51
2023-05-05T21:58:01.692Z,54.99
2023-05-05T22:00:47.638Z,52.48
2023-05-05T22:03:33.567Z,52.79
2023-05-05T22:06:19.567Z,53.39
2023-05-05T22:09:05.480Z,52.89
2023-05-05T22:11:51.408Z,52.91
2023-05-05T22:14:37.297Z,50.17
2023-05-05T22:17:22.974Z,50.44
2023-05-05T22:20:09.214Z,50.88
2023-05-05T22:22:55.261Z,56.70
2023-05-05T22:25:41.299Z,63.78
2023-05-05T22:28:27.145Z,64.13
2023-05-05T22:31:12.985Z,65.51
2023-05-05T22:33:58.931Z,66.15
2023-05-05T22:36:44.588Z,65.06
2023-05-05T22:39:31.510Z,64.52
2023-05-05T22:42:17.511Z,64.51
2023-05-05T22:45:03.325Z,65.44
2023-05-05T22:47:49.286Z,65.70
2023-05-05T22:50:35.121Z,66.42
2023-05-05T22:53:20.876Z,67.66
2023-05-05T22:56:06.713Z,67.59
2023-05-05T22:58:52.588Z,66.80
2023-05-05T23:01:38.503Z,63.97
2023-05-05T23:04:24.565Z,63.17
2023-05-05T23:07:10.354Z,59.70
2023-05-05T23:09:56.408Z,57.73
2023-05-05T23:12:42.255Z,58.27
2023-05-05T23:15:28.090Z,60.31
2023-05-05T23:18:14.014Z,60.71
2023-05-05T23:20:59.906Z,63.11
2023-05-05T23:23:45.799Z,62.87
2023-05-05T23:26:31.716Z,59.70
2023-05-05T23:29:17.494Z,61.82
2023-05-05T23:32:03.433Z,60.70
2023-05-05T23:34:49.347Z,61.83
2023-05-05T23:37:35.174Z,63.45
2023-05-05T23:40:21.054Z,63.41
2023-05-05T23:43:06.680Z,64.70
2023-05-05T23:45:52.673Z,66.31
2023-05-05T23:48:39.072Z,66.80
2023-05-05T23:51:24.858Z,66.87
2023-05-05T23:54:10.719Z,67.71
2023-05-05T23:56:56.501Z,69.47
2023-05-05T23:59:42.407Z,71.11
