createdAt,value
2018-01-11T00:02:39.458Z,73.28
2018-01-11T00:47:36.624Z,73.11
2018-01-11T01:02:34.590Z,73.16
2018-01-11T01:17:38.245Z,73.24
2018-01-11T01:32:34.780Z,73.23
2018-01-11T02:02:39.081Z,73.15
2018-01-11T02:32:37.129Z,72.99
2018-01-11T02:47:34.964Z,72.77
2018-01-11T03:17:39.854Z,72.62
2018-01-11T03:32:37.183Z,72.59
2018-01-11T03:47:34.225Z,72.72
2018-01-11T04:02:36.143Z,73.03
2018-01-11T04:17:35.022Z,72.93
2018-01-11T04:32:34.444Z,72.87
2018-01-11T04:47:36.423Z,72.87
2018-01-11T05:02:37.358Z,72.95
2018-01-11T05:17:34.575Z,73.07
2018-01-11T06:47:34.991Z,72.25
2018-01-11T07:02:35.927Z,71.89
2018-01-11T07:17:36.765Z,71.94
2018-01-11T07:32:35.224Z,71.48
2018-01-11T07:47:35.101Z,71.13
2018-01-11T08:02:37.143Z,70.33
2018-01-11T08:17:35.236Z,70.01
2018-01-11T08:32:38.129Z,69.80
2018-01-11T08:47:37.452Z,69.67
2018-01-11T09:02:35.778Z,69.51
2018-01-11T09:17:35.329Z,69.07
2018-01-11T09:32:34.494Z,68.88
2018-01-11T09:47:35.210Z,68.24
2018-01-11T10:02:34.575Z,67.69
2018-01-11T10:17:34.692Z,67.80
2018-01-11T10:47:37.649Z,66.48
2018-01-11T11:02:43.377Z,66.45
2018-01-11T11:17:34.744Z,65.78
2018-01-11T11:32:35.169Z,65.51
2018-01-11T11:47:35.108Z,65.69
2018-01-11T12:02:35.242Z,66.33
2018-01-11T12:17:35.306Z,67.13
2018-01-11T12:32:35.269Z,67.20
2018-01-11T12:47:35.132Z,67.45
2018-01-11T13:02:35.026Z,66.96
2018-01-11T13:17:34.974Z,66.73
2018-01-11T13:32:34.694Z,66.69
2018-01-11T13:47:34.814Z,66.44
2018-01-11T14:02:34.863Z,67.18
2018-01-11T14:17:34.812Z,67.72
2018-01-11T14:32:34.166Z,67.87
2018-01-11T14:47:36.112Z,67.60
2018-01-11T15:02:35.038Z,68.19
2018-01-11T15:17:34.332Z,69.06
2018-01-11T15:32:34.389Z,69.54
2018-01-11T15:47:34.402Z,71.04
2018-01-11T16:02:34.309Z,71.43
2018-01-11T16:17:36.198Z,71.38
2018-01-11T16:32:34.644Z,71.63
2018-01-11T16:47:34.569Z,71.79
2018-01-11T17:02:35.536Z,71.57
2018-01-11T17:17:34.603Z,71.41
2018-01-11T17:32:34.968Z,71.69
2018-01-11T17:47:36.916Z,71.48
2018-01-11T18:02:36.859Z,71.12
2018-01-11T18:17:34.762Z,71.03
2018-01-11T18:32:35.591Z,70.94
2018-01-11T18:47:36.636Z,71.08
2018-01-11T19:02:37.140Z,71.23
2018-01-11T19:17:35.056Z,71.14
2018-01-11T19:32:38.512Z,71.15
2018-01-11T19:47:35.426Z,70.71
2018-01-11T20:02:37.403Z,70.24
2018-01-11T20:17:38.413Z,69.43
2018-01-11T20:32:38.986Z,68.79
2018-01-11T20:47:37.924Z,68.76
2018-01-11T21:02:34.567Z,69.01
2018-01-11T21:17:34.517Z,68.89
2018-01-11T21:32:34.928Z,68.50
2018-01-11T21:47:34.945Z,68.52
2018-01-11T22:02:34.892Z,69.20
2018-01-11T22:17:34.847Z,70.01
2018-01-11T22:32:35.223Z,70.84
2018-01-11T22:47:35.143Z,70.76
2018-01-11T23:02:37.141Z,71.27
2018-01-11T23:17:37.069Z,71.19
2018-01-11T23:32:37.974Z,71.09
2018-01-11T23:47:35.941Z,71.22
