createdAt,value
2023-04-28T00:00:24.100Z,13.90
2023-04-28T00:02:54.348Z,13.90
2023-04-28T00:05:23.913Z,13.70
2023-04-28T00:07:53.272Z,13.80
2023-04-28T00:10:22.645Z,14.00
2023-04-28T00:12:51.925Z,14.00
2023-04-28T00:15:22.705Z,13.70
2023-04-28T00:17:52.106Z,13.70
2023-04-28T00:20:21.718Z,13.90
2023-04-28T00:22:50.959Z,13.70
2023-04-28T00:25:20.360Z,13.80
2023-04-28T00:27:49.571Z,14.00
2023-04-28T00:30:19.318Z,14.00
2023-04-28T00:32:52.058Z,13.80
2023-04-28T00:35:21.494Z,13.70
2023-04-28T00:37:50.787Z,13.70
2023-04-28T00:40:20.196Z,13.70
2023-04-28T00:42:49.416Z,13.70
2023-04-28T00:45:18.747Z,13.80
2023-04-28T00:47:48.112Z,13.80
2023-04-28T00:50:19.039Z,13.90
2023-04-28T00:52:49.399Z,14.10
2023-04-28T00:55:18.970Z,14.10
2023-04-28T00:57:48.329Z,14.10
2023-04-28T01:00:19.020Z,14.10
2023-04-28T01:02:48.393Z,14.10
2023-04-28T01:05:19.913Z,14.00
2023-04-28T01:07:49.559Z,13.80
2023-04-28T01:10:18.778Z,13.90
2023-04-28T01:12:48.165Z,13.90
2023-04-28T01:15:19.507Z,13.80
2023-04-28T01:17:51.221Z,13.70
2023-04-28T01:20:22.245Z,13.60
2023-04-28T01:22:51.997Z,13.60
2023-04-28T01:25:23.397Z,13.50
2023-04-28T01:27:53.150Z,13.40
2023-04-28T01:30:22.634Z,13.50
2023-04-28T01:32:51.917Z,13.40
2023-04-28T01:35:22.017Z,13.30
2023-04-28T01:37:51.278Z,13.80
2023-04-28T01:40:20.587Z,13.40
2023-04-28T01:42:51.406Z,13.40
2023-04-28T01:45:20.736Z,13.50
2023-04-28T01:47:50.045Z,13.30
2023-04-28T01:50:19.429Z,13.30
2023-04-28T01:52:48.580Z,13.10
2023-04-28T01:55:18.919Z,13.00
2023-04-28T01:57:49.778Z,13.10
2023-04-28T02:00:20.360Z,13.00
2023-04-28T02:02:53.558Z,13.00
2023-04-28T02:05:22.991Z,12.80
2023-04-28T02:07:53.735Z,12.70
2023-04-28T02:10:23.229Z,12.60
2023-04-28T02:12:53.946Z,12.70
2023-04-28T02:15:23.455Z,12.60
2023-04-28T02:17:52.830Z,12.60
2023-04-28T02:20:22.196Z,12.60
2023-04-28T02:22:51.397Z,12.40
2023-04-28T02:25:20.874Z,12.40
2023-04-28T02:27:50.085Z,12.50
2023-04-28T02:30:21.003Z,12.40
2023-04-28T02:32:51.022Z,12.30
2023-04-28T02:35:20.660Z,12.60
2023-04-28T02:37:49.867Z,12.70
2023-04-28T02:40:21.441Z,12.60
2023-04-28T02:42:50.837Z,12.50
2023-04-28T02:45:21.623Z,12.40
2023-04-28T02:47:51.130Z,12.40
2023-04-28T02:50:20.833Z,12.30
2023-04-28T02:52:50.022Z,12.30
2023-04-28T02:55:24.450Z,12.30
2023-04-28T02:57:55.413Z,12.40
2023-04-28T03:00:26.313Z,12.40
2023-04-28T03:02:56.316Z,12.20
2023-04-28T03:05:25.804Z,12.10
2023-04-28T03:07:55.134Z,12.10
2023-04-28T03:10:24.717Z,12.10
2023-04-28T03:12:54.080Z,12.30
2023-04-28T03:15:24.874Z,12.40
2023-04-28T03:17:54.247Z,12.40
2023-04-28T03:20:23.496Z,12.40
2023-04-28T03:22:52.774Z,12.20
2023-04-28T03:25:22.192Z,12.30
2023-04-28T03:27:53.503Z,12.40
2023-04-28T03:30:22.920Z,12.60
2023-04-28T03:32:53.815Z,12.70
2023-04-28T03:35:23.273Z,12.70
2023-04-28T03:37:52.609Z,12.80
2023-04-28T03:40:21.861Z,12.80
2023-04-28T03:43:22.703Z,12.80
2023-04-28T03:46:18.068Z,12.80
2023-04-28T03:48:49.029Z,12.70
2023-04-28T03:51:21.631Z,12.80
2023-04-28T03:53:51.233Z,12.70
2023-04-28T03:56:20.487Z,12.70
2023-04-28T03:58:49.838Z,12.70
2023-04-28T04:01:19.402Z,12.70
2023-04-28T04:03:52.380Z,12.60
2023-04-28T04:06:22.975Z,12.50
2023-04-28T04:08:54.985Z,12.60
2023-04-28T04:11:24.544Z,12.60
2023-04-28T04:13:53.729Z,12.60
2023-04-28T04:16:25.038Z,12.70
2023-04-28T04:18:58.253Z,12.80
2023-04-28T04:21:47.785Z,12.70
2023-04-28T04:24:17.471Z,12.70
2023-04-28T04:26:46.972Z,12.60
2023-04-28T04:29:28.571Z,12.60
2023-04-28T04:31:58.164Z,12.50
2023-04-28T04:34:28.833Z,12.50
2023-04-28T04:36:58.020Z,12.70
2023-04-28T04:39:27.984Z,12.70
2023-04-28T04:41:57.226Z,12.60
2023-04-28T04:44:55.591Z,12.70
2023-04-28T04:47:30.047Z,12.50
2023-04-28T04:50:00.784Z,12.60
2023-04-28T04:52:31.125Z,12.70
2023-04-28T04:55:00.427Z,12.70
2023-04-28T04:57:29.885Z,12.70
2023-04-28T05:00:05.469Z,12.60
2023-04-28T05:02:35.076Z,12.70
2023-04-28T05:05:20.522Z,12.70
2023-04-28T05:07:55.438Z,12.70
2023-04-28T05:10:26.514Z,12.80
2023-04-28T05:12:56.402Z,13.00
2023-04-28T05:15:26.389Z,13.10
2023-04-28T05:18:15.577Z,13.20
2023-04-28T05:20:46.361Z,13.10
2023-04-28T05:23:20.196Z,13.20
2023-04-28T05:25:50.243Z,13.20
2023-04-28T05:28:21.901Z,13.20
2023-04-28T05:30:53.014Z,13.40
2023-04-28T05:33:22.826Z,13.50
2023-04-28T05:35:53.954Z,13.60
2023-04-28T05:38:24.488Z,13.70
2023-04-28T05:40:54.305Z,13.70
2023-04-28T05:43:23.840Z,13.80
2023-04-28T05:45:53.187Z,13.60
2023-04-28T05:48:22.441Z,13.80
2023-04-28T05:50:53.121Z,13.90
2023-04-28T05:53:22.491Z,13.90
2023-04-28T05:55:53.260Z,14.00
2023-04-28T05:58:23.119Z,14.10
2023-04-28T06:00:52.453Z,14.20
2023-04-28T06:03:21.963Z,14.20
2023-04-28T06:05:53.526Z,14.30
2023-04-28T06:08:23.007Z,14.30
2023-04-28T06:10:52.232Z,14.10
2023-04-28T06:13:23.231Z,14.10
2023-04-28T06:15:52.527Z,14.30
2023-04-28T06:18:23.923Z,14.40
2023-04-28T06:20:56.880Z,14.40
2023-04-28T06:23:26.316Z,14.60
2023-04-28T06:25:56.727Z,14.70
2023-04-28T06:28:25.987Z,14.80
2023-04-28T06:30:55.726Z,15.10
2023-04-28T06:33:25.049Z,15.10
2023-04-28T06:35:55.805Z,15.30
2023-04-28T06:38:25.146Z,15.50
2023-04-28T06:40:54.402Z,15.50
2023-04-28T06:43:23.814Z,15.50
2023-04-28T06:46:03.340Z,15.50
2023-04-28T06:48:32.832Z,15.40
2023-04-28T06:51:03.882Z,15.50
2023-04-28T06:53:34.026Z,15.50
2023-04-28T06:56:04.024Z,15.60
2023-04-28T06:58:33.429Z,15.60
2023-04-28T07:01:04.393Z,15.50
2023-04-28T07:03:33.814Z,15.60
2023-04-28T07:06:04.959Z,15.80
2023-04-28T07:08:34.332Z,15.70
2023-04-28T07:11:05.075Z,15.80
2023-04-28T07:13:34.545Z,15.80
2023-04-28T07:16:03.917Z,15.80
2023-04-28T07:18:33.329Z,15.80
2023-04-28T07:21:05.492Z,15.90
2023-04-28T07:23:34.929Z,15.70
2023-04-28T07:26:04.272Z,15.90
2023-04-28T07:28:33.507Z,15.90
2023-04-28T07:31:02.781Z,16.10
2023-04-28T07:33:32.057Z,16.10
2023-04-28T07:36:01.705Z,16.00
2023-04-28T07:38:32.508Z,16.00
2023-04-28T07:41:02.175Z,15.80
2023-04-28T07:43:31.865Z,16.10
2023-04-28T07:46:01.126Z,16.10
2023-04-28T07:48:32.746Z,16.00
2023-04-28T07:51:02.031Z,16.00
2023-04-28T07:56:02.299Z,16.10
2023-04-28T07:58:31.987Z,16.20
2023-04-28T08:01:01.275Z,16.20
2023-04-28T08:03:30.741Z,16.10
2023-04-28T08:06:00.785Z,16.40
2023-04-28T08:08:31.791Z,16.40
2023-04-28T08:11:01.077Z,16.40
2023-04-28T08:13:31.043Z,16.60
2023-04-28T08:16:01.833Z,16.70
2023-04-28T08:18:31.978Z,16.60
2023-04-28T08:21:01.212Z,16.80
2023-04-28T08:23:32.392Z,16.80
2023-04-28T08:26:01.633Z,17.10
2023-04-28T08:28:30.908Z,17.30
2023-04-28T08:31:01.214Z,17.30
2023-04-28T08:33:30.479Z,17.20
2023-04-28T08:35:59.893Z,17.50
2023-04-28T08:38:29.249Z,17.30
2023-04-28T08:41:00.004Z,17.20
2023-04-28T08:43:30.517Z,17.20
2023-04-28T08:46:00.617Z,17.20
2023-04-28T08:48:31.748Z,17.30
2023-04-28T08:51:02.731Z,17.20
2023-04-28T08:53:33.288Z,17.20
2023-04-28T08:56:07.371Z,17.20
2023-04-28T08:58:39.028Z,17.30
2023-04-28T09:01:08.353Z,17.30
2023-04-28T09:03:37.913Z,17.40
2023-04-28T09:06:07.584Z,17.40
2023-04-28T09:08:36.806Z,17.40
2023-04-28T09:11:13.922Z,17.40
2023-04-28T09:13:43.466Z,17.30
2023-04-28T09:16:13.361Z,17.50
2023-04-28T09:18:56.996Z,17.40
2023-04-28T09:21:26.267Z,17.60
2023-04-28T09:23:55.414Z,17.70
2023-04-28T09:26:26.240Z,17.40
2023-04-28T09:29:13.225Z,17.80
2023-04-28T09:31:43.246Z,18.10
2023-04-28T09:34:15.709Z,18.30
2023-04-28T09:36:45.284Z,18.20
2023-04-28T09:39:14.571Z,18.10
2023-04-28T09:41:47.112Z,18.20
2023-04-28T09:44:19.563Z,18.20
2023-04-28T09:46:49.631Z,18.20
2023-04-28T09:49:18.948Z,18.20
2023-04-28T09:51:48.194Z,18.30
2023-04-28T09:54:18.817Z,18.50
2023-04-28T09:56:50.007Z,18.40
2023-04-28T09:59:19.465Z,18.50
2023-04-28T10:01:49.085Z,18.80
2023-04-28T10:04:19.206Z,18.70
2023-04-28T10:06:48.869Z,18.70
2023-04-28T10:09:26.788Z,18.80
2023-04-28T10:11:57.756Z,19.10
2023-04-28T10:14:27.277Z,19.20
2023-04-28T10:16:56.966Z,19.60
2023-04-28T10:19:26.433Z,19.20
2023-04-28T10:22:07.696Z,19.00
2023-04-28T10:24:54.714Z,19.10
2023-04-28T10:27:32.057Z,19.20
2023-04-28T10:30:26.527Z,19.40
2023-04-28T10:33:27.567Z,19.50
2023-04-28T10:35:56.967Z,19.60
2023-04-28T10:38:26.287Z,19.80
2023-04-28T10:40:55.872Z,20.00
2023-04-28T10:43:40.467Z,19.90
2023-04-28T10:46:12.644Z,20.20
2023-04-28T10:49:08.831Z,20.30
2023-04-28T10:51:38.391Z,20.40
2023-04-28T10:54:18.147Z,20.80
2023-04-28T10:57:19.663Z,20.60
2023-04-28T10:59:51.807Z,20.60
2023-04-28T11:02:44.836Z,20.50
2023-04-28T11:05:19.469Z,20.80
2023-04-28T11:08:40.223Z,20.40
2023-04-28T11:11:20.036Z,20.60
2023-04-28T11:13:50.668Z,21.10
2023-04-28T11:16:23.499Z,20.90
2023-04-28T11:18:58.999Z,21.20
2023-04-28T11:21:29.825Z,21.30
2023-04-28T11:24:00.257Z,21.00
2023-04-28T11:26:30.825Z,20.70
2023-04-28T11:29:00.221Z,20.80
2023-04-28T11:31:31.433Z,21.30
2023-04-28T11:34:05.404Z,21.70
2023-04-28T11:36:37.000Z,22.10
2023-04-28T11:39:08.150Z,21.80
2023-04-28T11:41:38.326Z,21.50
2023-04-28T11:44:14.712Z,21.90
2023-04-28T11:46:51.384Z,22.00
2023-04-28T11:49:21.649Z,22.60
2023-04-28T11:54:24.786Z,23.10
2023-04-28T11:56:54.721Z,23.00
2023-04-28T11:59:31.128Z,23.00
2023-04-28T12:02:03.727Z,22.90
2023-04-28T12:04:37.217Z,22.90
2023-04-28T12:07:10.550Z,23.40
2023-04-28T12:09:41.194Z,23.50
2023-04-28T12:12:12.501Z,23.20
2023-04-28T12:14:58.174Z,23.50
2023-04-28T12:17:30.316Z,23.20
2023-04-28T12:20:02.419Z,22.40
2023-04-28T12:22:32.297Z,21.60
2023-04-28T12:25:09.434Z,21.20
2023-04-28T12:27:40.866Z,20.70
2023-04-28T12:30:28.139Z,21.10
2023-04-28T12:32:59.232Z,21.20
2023-04-28T12:35:29.798Z,21.40
2023-04-28T12:37:59.983Z,21.10
2023-04-28T12:40:31.256Z,21.10
2023-04-28T12:43:00.677Z,20.60
2023-04-28T12:45:30.639Z,20.40
2023-04-28T12:48:02.009Z,20.70
2023-04-28T12:50:33.340Z,20.90
2023-04-28T12:53:02.697Z,21.50
2023-04-28T12:55:32.062Z,21.80
2023-04-28T12:58:01.465Z,22.00
2023-04-28T13:00:30.820Z,22.50
2023-04-28T13:03:01.925Z,22.40
2023-04-28T13:05:31.383Z,22.60
2023-04-28T13:08:00.710Z,22.60
2023-04-28T13:10:30.071Z,22.40
2023-04-28T13:12:59.374Z,22.50
2023-04-28T13:15:28.727Z,22.40
2023-04-28T13:18:00.214Z,22.40
2023-04-28T13:20:31.374Z,22.60
2023-04-28T13:23:00.857Z,23.20
2023-04-28T13:25:30.255Z,23.40
2023-04-28T13:27:59.555Z,23.50
2023-04-28T13:30:29.017Z,23.50
2023-04-28T13:32:58.463Z,23.60
2023-04-28T13:35:27.845Z,24.00
2023-04-28T13:38:02.275Z,24.20
2023-04-28T13:40:31.681Z,24.40
2023-04-28T13:43:01.105Z,24.60
2023-04-28T13:45:30.624Z,24.80
2023-04-28T13:48:01.056Z,25.00
2023-04-28T13:50:30.595Z,24.90
2023-04-28T13:53:01.381Z,25.00
2023-04-28T13:55:30.831Z,25.30
2023-04-28T13:58:03.080Z,25.20
2023-04-28T14:00:33.055Z,25.40
2023-04-28T14:03:03.662Z,25.40
2023-04-28T14:05:42.059Z,25.90
2023-04-28T14:08:20.732Z,25.90
2023-04-28T14:10:50.648Z,26.10
2023-04-28T14:13:20.598Z,26.50
2023-04-28T14:15:58.521Z,26.00
2023-04-28T14:18:28.990Z,25.30
2023-04-28T14:20:58.466Z,26.30
2023-04-28T14:23:29.468Z,25.60
2023-04-28T14:25:58.947Z,24.80
2023-04-28T14:28:28.346Z,25.20
2023-04-28T14:30:57.826Z,25.10
2023-04-28T14:33:27.327Z,25.00
2023-04-28T14:35:56.746Z,25.80
2023-04-28T14:38:26.207Z,25.90
2023-04-28T14:40:57.196Z,25.50
2023-04-28T14:43:26.853Z,26.10
2023-04-28T14:45:56.353Z,26.40
2023-04-28T14:48:26.424Z,26.00
2023-04-28T14:50:55.794Z,26.10
2023-04-28T14:53:25.295Z,25.90
2023-04-28T14:56:01.952Z,26.50
2023-04-28T14:58:40.453Z,26.00
2023-04-28T15:01:10.219Z,26.80
2023-04-28T15:03:39.746Z,26.90
2023-04-28T15:06:09.229Z,26.40
2023-04-28T15:08:40.644Z,26.00
2023-04-28T15:11:11.512Z,26.20
2023-04-28T15:13:42.990Z,26.30
2023-04-28T15:16:12.727Z,26.60
2023-04-28T15:18:42.684Z,26.80
2023-04-28T15:21:13.787Z,26.70
2023-04-28T15:23:43.271Z,26.60
2023-04-28T15:26:14.055Z,26.60
2023-04-28T15:28:43.583Z,26.60
2023-04-28T15:31:12.933Z,26.60
2023-04-28T15:33:42.333Z,26.70
2023-04-28T15:36:11.899Z,27.30
2023-04-28T15:38:42.884Z,27.90
2023-04-28T15:41:14.118Z,27.50
2023-04-28T15:43:44.648Z,27.40
2023-04-28T15:46:17.525Z,27.00
2023-04-28T15:48:47.085Z,27.00
2023-04-28T15:51:16.494Z,26.60
2023-04-28T15:53:45.964Z,27.10
2023-04-28T15:56:19.403Z,27.50
2023-04-28T15:58:49.257Z,27.20
2023-04-28T16:01:21.371Z,26.40
2023-04-28T16:03:51.961Z,25.60
2023-04-28T16:06:21.670Z,25.90
2023-04-28T16:08:50.950Z,25.30
2023-04-28T16:11:21.911Z,25.70
2023-04-28T16:13:51.699Z,26.30
2023-04-28T16:16:21.201Z,26.60
2023-04-28T16:18:50.616Z,25.70
2023-04-28T16:21:20.009Z,24.90
2023-04-28T16:23:51.860Z,24.50
2023-04-28T16:26:24.329Z,23.80
2023-04-28T16:28:53.749Z,23.30
2023-04-28T16:31:23.157Z,23.60
2023-04-28T16:33:52.761Z,23.30
2023-04-28T16:36:22.864Z,23.30
2023-04-28T16:38:52.285Z,22.70
2023-04-28T16:41:23.356Z,22.10
2023-04-28T16:43:52.718Z,22.40
2023-04-28T16:46:22.227Z,23.20
2023-04-28T16:48:51.783Z,23.60
2023-04-28T16:51:21.128Z,23.30
2023-04-28T16:53:50.529Z,23.70
2023-04-28T16:56:20.027Z,23.40
2023-04-28T16:58:52.187Z,23.70
2023-04-28T17:01:21.623Z,23.60
2023-04-28T17:03:52.993Z,23.50
2023-04-28T17:06:22.614Z,22.90
2023-04-28T17:08:51.949Z,22.40
2023-04-28T17:11:21.546Z,22.40
2023-04-28T17:13:52.731Z,22.40
2023-04-28T17:16:22.385Z,22.20
2023-04-28T17:18:53.352Z,22.30
2023-04-28T17:21:22.718Z,22.40
2023-04-28T17:23:52.380Z,22.30
2023-04-28T17:26:22.037Z,22.70
2023-04-28T17:28:53.700Z,22.30
2023-04-28T17:31:23.169Z,22.20
2023-04-28T17:33:53.294Z,22.00
2023-04-28T17:36:23.638Z,22.00
2023-04-28T17:38:52.955Z,21.70
2023-04-28T17:41:23.148Z,21.70
2023-04-28T17:43:54.051Z,21.30
2023-04-28T17:46:23.475Z,21.00
2023-04-28T17:48:52.807Z,20.50
2023-04-28T17:51:22.462Z,19.90
2023-04-28T17:53:51.982Z,19.90
2023-04-28T17:56:21.596Z,19.60
2023-04-28T17:58:51.017Z,19.40
2023-04-28T18:01:21.837Z,19.30
2023-04-28T18:03:52.131Z,19.20
2023-04-28T18:06:22.611Z,19.00
2023-04-28T18:08:52.841Z,18.90
2023-04-28T18:11:22.454Z,18.90
2023-04-28T18:13:51.756Z,18.70
2023-04-28T18:16:22.853Z,18.40
2023-04-28T18:18:52.205Z,18.50
2023-04-28T18:21:21.601Z,18.40
2023-04-28T18:23:51.053Z,18.40
2023-04-28T18:26:21.242Z,18.30
2023-04-28T18:28:50.509Z,18.10
2023-04-28T18:31:20.138Z,18.10
2023-04-28T18:33:51.083Z,17.90
2023-04-28T18:36:20.432Z,17.80
2023-04-28T18:38:49.763Z,17.80
2023-04-28T18:41:20.024Z,17.80
2023-04-28T18:43:49.392Z,17.70
2023-04-28T18:46:18.729Z,17.70
2023-04-28T18:48:51.114Z,17.60
2023-04-28T18:51:22.121Z,17.60
2023-04-28T18:53:51.495Z,17.60
2023-04-28T18:56:23.164Z,17.50
2023-04-28T18:58:52.575Z,17.60
2023-04-28T19:01:22.229Z,17.60
2023-04-28T19:03:51.970Z,17.50
2023-04-28T19:06:23.210Z,17.40
2023-04-28T19:08:52.524Z,17.50
2023-04-28T19:11:21.866Z,17.50
2023-04-28T19:13:51.173Z,17.40
2023-04-28T19:16:20.542Z,17.30
2023-04-28T19:18:50.212Z,17.20
2023-04-28T19:21:19.545Z,17.40
2023-04-28T19:23:50.435Z,17.20
2023-04-28T19:26:19.778Z,17.10
2023-04-28T19:28:49.168Z,17.30
2023-04-28T19:31:18.559Z,17.20
2023-04-28T19:33:48.188Z,17.10
2023-04-28T19:36:18.059Z,17.30
2023-04-28T19:38:49.036Z,17.20
2023-04-28T19:41:18.385Z,17.30
2023-04-28T19:43:47.692Z,17.20
2023-04-28T19:46:17.357Z,16.90
2023-04-28T19:48:47.339Z,16.90
2023-04-28T19:51:17.166Z,17.10
2023-04-28T19:53:47.478Z,17.20
2023-04-28T19:56:18.285Z,17.20
2023-04-28T19:58:47.605Z,17.00
2023-04-28T20:01:16.947Z,17.10
2023-04-28T20:03:46.404Z,17.00
2023-04-28T20:06:18.196Z,16.90
2023-04-28T20:08:47.588Z,16.70
2023-04-28T20:11:20.368Z,16.70
2023-04-28T20:13:49.710Z,16.50
2023-04-28T20:16:20.770Z,16.40
2023-04-28T20:18:51.265Z,16.30
2023-04-28T20:21:21.587Z,16.10
2023-04-28T20:23:51.072Z,16.30
2023-04-28T20:26:22.738Z,16.30
2023-04-28T20:28:54.421Z,16.30
2023-04-28T20:31:23.941Z,16.20
2023-04-28T20:33:53.777Z,16.10
2023-04-28T20:36:23.064Z,16.10
2023-04-28T20:38:52.415Z,16.00
2023-04-28T20:41:23.184Z,15.90
2023-04-28T20:43:52.708Z,15.90
2023-04-28T20:46:22.109Z,15.90
2023-04-28T20:48:51.429Z,16.00
2023-04-28T20:51:20.897Z,15.70
2023-04-28T20:53:50.116Z,15.60
2023-04-28T20:56:19.427Z,15.50
2023-04-28T20:58:50.268Z,15.60
2023-04-28T21:01:19.788Z,15.70
2023-04-28T21:03:49.110Z,15.80
2023-04-28T21:06:18.714Z,15.70
2023-04-28T21:08:47.965Z,15.60
2023-04-28T21:11:17.902Z,15.60
2023-04-28T21:13:48.984Z,15.60
2023-04-28T21:16:21.458Z,15.70
2023-04-28T21:18:51.373Z,15.50
2023-04-28T21:21:20.654Z,15.70
2023-04-28T21:23:49.914Z,15.80
2023-04-28T21:26:21.015Z,15.50
2023-04-28T21:28:51.869Z,15.50
2023-04-28T21:31:22.153Z,15.80
2023-04-28T21:33:51.420Z,15.60
2023-04-28T21:36:20.763Z,15.40
2023-04-28T21:38:50.032Z,15.60
2023-04-28T21:41:19.315Z,15.50
2023-04-28T21:43:48.591Z,15.30
2023-04-28T21:46:20.158Z,15.00
2023-04-28T21:48:49.542Z,15.10
2023-04-28T21:51:19.331Z,15.00
2023-04-28T21:53:48.534Z,15.00
2023-04-28T21:56:17.812Z,15.10
2023-04-28T21:58:47.049Z,15.30
2023-04-28T22:01:18.303Z,15.10
2023-04-28T22:03:49.553Z,14.90
2023-04-28T22:06:19.080Z,15.00
2023-04-28T22:08:48.464Z,15.00
2023-04-28T22:11:17.711Z,15.00
2023-04-28T22:13:47.063Z,15.00
2023-04-28T22:16:16.589Z,14.90
2023-04-28T22:18:45.852Z,14.90
2023-04-28T22:21:16.917Z,14.90
2023-04-28T22:23:46.231Z,14.70
2023-04-28T22:26:30.087Z,14.40
2023-04-28T22:28:59.834Z,14.90
2023-04-28T22:31:28.995Z,14.80
2023-04-28T22:33:58.264Z,14.70
2023-04-28T22:36:29.010Z,14.70
2023-04-28T22:38:58.335Z,14.60
2023-04-28T22:41:27.589Z,14.60
2023-04-28T22:43:56.814Z,14.40
2023-04-28T22:46:30.905Z,14.50
2023-04-28T22:49:00.158Z,14.30
2023-04-28T22:51:31.798Z,14.20
2023-04-28T22:54:01.770Z,14.20
2023-04-28T22:56:31.116Z,14.30
2023-04-28T22:59:00.802Z,14.20
2023-04-28T23:01:30.084Z,14.30
2023-04-28T23:03:59.485Z,14.30
2023-04-28T23:06:32.406Z,14.40
2023-04-28T23:09:03.824Z,14.30
2023-04-28T23:11:33.113Z,14.40
2023-04-28T23:14:02.565Z,14.40
2023-04-28T23:16:31.881Z,14.50
2023-04-28T23:19:01.217Z,14.40
2023-04-28T23:21:32.179Z,14.30
2023-04-28T23:24:01.491Z,14.30
2023-04-28T23:26:31.143Z,14.30
2023-04-28T23:29:00.365Z,14.20
2023-04-28T23:31:29.755Z,14.20
2023-04-28T23:33:59.831Z,14.20
2023-04-28T23:36:29.028Z,14.20
2023-04-28T23:38:59.831Z,14.00
2023-04-28T23:41:30.357Z,14.10
2023-04-28T23:43:59.626Z,14.00
2023-04-28T23:46:29.345Z,13.80
2023-04-28T23:48:58.664Z,14.00
2023-04-28T23:51:28.030Z,14.10
2023-04-28T23:53:58.814Z,14.10
2023-04-28T23:56:28.362Z,13.80
2023-04-28T23:58:57.615Z,13.90
