createdAt,value
2022-10-22T00:02:20.019Z,23.60
2022-10-22T00:05:26.917Z,24.10
2022-10-22T00:08:33.697Z,25.80
2022-10-22T00:11:40.653Z,23.00
2022-10-22T00:14:47.543Z,23.80
2022-10-22T00:17:54.330Z,25.30
2022-10-22T00:21:01.219Z,27.30
2022-10-22T00:24:08.367Z,24.30
2022-10-22T00:27:15.270Z,26.70
2022-10-22T00:30:22.074Z,25.40
2022-10-22T00:33:29.945Z,25.90
2022-10-22T00:36:36.668Z,28.10
2022-10-22T00:39:43.275Z,25.00
2022-10-22T00:42:49.972Z,25.30
2022-10-22T00:45:56.592Z,24.80
2022-10-22T00:49:05.397Z,22.40
2022-10-22T00:52:12.500Z,25.20
2022-10-22T00:55:21.369Z,26.80
2022-10-22T00:58:30.636Z,20.70
2022-10-22T01:01:37.081Z,27.40
2022-10-22T01:04:44.339Z,24.80
2022-10-22T01:07:53.729Z,24.30
2022-10-22T01:11:09.263Z,25.10
2022-10-22T01:14:25.540Z,27.00
2022-10-22T01:17:37.335Z,27.30
2022-10-22T01:21:01.633Z,25.60
2022-10-22T01:24:40.352Z,25.60
2022-10-22T01:28:02.679Z,23.40
2022-10-22T01:31:12.987Z,22.00
2022-10-22T01:34:21.435Z,27.20
2022-10-22T01:37:32.732Z,25.30
2022-10-22T01:40:40.392Z,24.00
2022-10-22T01:43:46.893Z,24.90
2022-10-22T01:47:15.156Z,25.60
2022-10-22T01:50:42.728Z,26.40
2022-10-22T01:53:55.364Z,24.10
2022-10-22T01:57:16.926Z,25.90
2022-10-22T02:00:24.736Z,25.40
2022-10-22T02:03:38.778Z,27.40
2022-10-22T02:06:47.850Z,24.00
2022-10-22T02:09:57.309Z,25.10
2022-10-22T02:16:12.049Z,22.10
2022-10-22T02:22:28.765Z,24.20
2022-10-22T02:25:41.446Z,26.00
2022-10-22T02:28:56.014Z,22.40
2022-10-22T02:32:05.148Z,25.70
2022-10-22T02:35:14.711Z,23.60
2022-10-22T02:38:22.204Z,25.60
2022-10-22T02:41:29.548Z,26.70
2022-10-22T02:44:36.065Z,26.30
2022-10-22T02:47:42.776Z,29.20
2022-10-22T02:50:49.298Z,30.90
2022-10-22T02:53:56.015Z,28.20
2022-10-22T02:57:02.687Z,27.10
2022-10-22T03:00:12.144Z,26.40
2022-10-22T03:09:35.870Z,34.60
2022-10-22T03:12:42.455Z,33.10
2022-10-22T03:15:51.178Z,35.10
2022-10-22T03:18:57.818Z,36.30
2022-10-22T03:22:07.018Z,37.80
2022-10-22T03:25:19.048Z,33.90
2022-10-22T03:28:26.960Z,36.10
2022-10-22T03:31:33.599Z,37.40
2022-10-22T03:34:40.259Z,38.00
2022-10-22T03:37:47.246Z,34.40
2022-10-22T03:40:54.343Z,33.90
2022-10-22T03:44:03.339Z,35.00
2022-10-22T03:47:10.760Z,39.80
2022-10-22T03:50:17.947Z,37.50
2022-10-22T03:53:24.607Z,36.30
2022-10-22T03:56:31.692Z,37.30
2022-10-22T03:59:39.277Z,38.90
2022-10-22T04:02:45.816Z,37.10
2022-10-22T04:05:52.411Z,40.00
2022-10-22T04:09:01.164Z,40.00
2022-10-22T04:12:09.747Z,37.60
2022-10-22T04:15:16.575Z,42.80
2022-10-22T04:18:24.833Z,35.70
2022-10-22T04:21:31.292Z,34.60
2022-10-22T04:24:38.198Z,35.20
2022-10-22T04:27:45.470Z,34.70
2022-10-22T04:30:52.345Z,33.60
2022-10-22T04:34:01.149Z,32.10
2022-10-22T04:37:07.853Z,38.20
2022-10-22T04:40:15.560Z,40.00
2022-10-22T04:43:22.149Z,35.30
2022-10-22T04:46:31.786Z,32.80
2022-10-22T04:52:43.627Z,33.00
2022-10-22T04:55:50.254Z,34.00
2022-10-22T04:58:58.071Z,35.50
2022-10-22T05:02:04.584Z,35.60
2022-10-22T05:05:11.964Z,35.20
2022-10-22T05:08:18.585Z,35.40
2022-10-22T05:11:28.571Z,36.70
2022-10-22T05:14:35.561Z,32.90
2022-10-22T05:17:42.743Z,35.10
2022-10-22T05:20:49.859Z,35.40
2022-10-22T05:24:00.018Z,37.60
2022-10-22T05:27:06.826Z,36.30
2022-10-22T05:30:15.040Z,35.60
2022-10-22T05:33:24.115Z,33.20
2022-10-22T05:36:31.281Z,33.00
2022-10-22T05:39:40.324Z,34.60
2022-10-22T05:42:46.967Z,39.80
2022-10-22T05:45:53.705Z,39.00
2022-10-22T05:49:02.312Z,35.70
2022-10-22T05:52:08.992Z,32.70
2022-10-22T05:55:15.612Z,37.60
2022-10-22T05:58:22.253Z,35.80
2022-10-22T06:01:30.993Z,33.00
2022-10-22T06:04:37.616Z,34.40
2022-10-22T06:07:44.625Z,42.10
2022-10-22T06:10:51.308Z,37.60
2022-10-22T06:13:57.918Z,38.70
2022-10-22T06:17:04.441Z,38.60
2022-10-22T06:20:13.591Z,35.90
2022-10-22T06:23:20.388Z,41.40
2022-10-22T06:26:27.151Z,35.50
2022-10-22T06:29:34.340Z,37.30
2022-10-22T06:32:41.691Z,36.50
2022-10-22T06:35:48.783Z,39.30
2022-10-22T06:38:56.314Z,38.70
2022-10-22T06:42:02.813Z,37.50
2022-10-22T06:45:14.800Z,40.10
2022-10-22T06:48:21.394Z,38.30
2022-10-22T06:51:28.521Z,40.60
2022-10-22T06:54:35.218Z,41.30
2022-10-22T06:57:42.113Z,39.90
2022-10-22T07:00:49.069Z,40.00
2022-10-22T07:03:56.093Z,41.50
2022-10-22T07:07:03.059Z,39.00
2022-10-22T07:10:11.333Z,37.80
2022-10-22T07:13:18.041Z,32.40
2022-10-22T07:16:29.471Z,37.40
2022-10-22T07:19:39.024Z,39.00
2022-10-22T07:22:45.600Z,38.10
2022-10-22T07:25:52.231Z,37.20
2022-10-22T07:28:59.234Z,33.30
2022-10-22T07:32:06.012Z,36.00
2022-10-22T07:35:13.240Z,32.60
2022-10-22T07:38:19.770Z,34.50
2022-10-22T07:41:27.349Z,38.40
2022-10-22T07:44:34.014Z,36.60
2022-10-22T07:47:40.993Z,33.50
2022-10-22T07:50:47.890Z,32.60
2022-10-22T07:53:54.572Z,36.10
2022-10-22T07:57:01.279Z,37.50
2022-10-22T08:00:09.958Z,42.90
2022-10-22T08:03:20.019Z,36.60
2022-10-22T08:06:26.563Z,37.50
2022-10-22T08:09:33.635Z,40.20
2022-10-22T08:12:40.903Z,39.20
2022-10-22T08:15:49.698Z,35.00
2022-10-22T08:18:58.106Z,39.80
2022-10-22T08:22:05.668Z,46.80
2022-10-22T08:25:12.808Z,43.70
2022-10-22T08:28:21.274Z,40.60
2022-10-22T08:31:28.868Z,41.60
2022-10-22T08:34:35.484Z,39.80
2022-10-22T08:37:42.323Z,40.60
2022-10-22T08:40:54.239Z,39.30
2022-10-22T08:44:29.973Z,36.20
2022-10-22T08:47:51.901Z,36.20
2022-10-22T08:50:59.914Z,30.60
2022-10-22T08:54:28.703Z,37.20
2022-10-22T08:57:53.002Z,37.40
2022-10-22T09:01:03.699Z,31.80
2022-10-22T09:04:19.656Z,34.30
2022-10-22T09:07:27.061Z,36.70
2022-10-22T09:10:37.572Z,35.90
2022-10-22T09:13:45.975Z,32.00
2022-10-22T09:17:17.385Z,38.10
2022-10-22T09:20:29.964Z,32.70
2022-10-22T09:23:46.198Z,32.20
2022-10-22T09:26:53.696Z,33.20
2022-10-22T09:30:01.779Z,29.70
2022-10-22T09:33:16.083Z,31.20
2022-10-22T09:36:24.751Z,30.80
2022-10-22T09:39:35.201Z,31.90
2022-10-22T09:42:43.755Z,31.20
2022-10-22T09:45:57.214Z,31.70
2022-10-22T09:49:08.076Z,30.20
2022-10-22T09:52:28.641Z,30.80
2022-10-22T09:55:35.297Z,28.70
2022-10-22T09:58:51.298Z,30.00
2022-10-22T10:02:19.460Z,26.40
2022-10-22T10:05:37.670Z,24.20
2022-10-22T10:08:44.678Z,27.50
2022-10-22T10:12:03.943Z,29.00
2022-10-22T10:18:33.969Z,28.30
2022-10-22T10:21:50.130Z,29.80
2022-10-22T10:25:15.945Z,30.00
2022-10-22T10:28:37.408Z,29.40
2022-10-22T10:31:53.659Z,24.00
2022-10-22T10:35:12.389Z,28.10
2022-10-22T10:38:33.606Z,26.10
2022-10-22T10:41:52.706Z,26.20
2022-10-22T10:45:08.142Z,29.40
2022-10-22T10:48:28.862Z,26.50
2022-10-22T10:51:46.808Z,21.60
2022-10-22T10:55:07.893Z,24.50
2022-10-22T10:58:20.222Z,25.20
2022-10-22T11:01:35.122Z,22.30
2022-10-22T11:05:17.465Z,25.20
2022-10-22T11:08:27.116Z,22.90
2022-10-22T11:11:40.871Z,22.30
2022-10-22T11:15:02.971Z,22.30
2022-10-22T11:18:19.150Z,25.50
2022-10-22T11:21:32.756Z,22.50
2022-10-22T11:24:45.044Z,24.70
2022-10-22T11:27:58.554Z,24.50
2022-10-22T11:31:15.697Z,24.20
2022-10-22T11:34:33.557Z,24.10
2022-10-22T11:37:41.500Z,23.30
2022-10-22T11:40:56.258Z,23.10
2022-10-22T11:44:11.671Z,25.20
2022-10-22T11:47:29.099Z,24.90
2022-10-22T11:50:50.948Z,24.20
2022-10-22T11:54:02.668Z,24.60
2022-10-22T11:57:24.469Z,23.40
2022-10-22T12:00:47.609Z,26.90
2022-10-22T12:04:15.101Z,23.60
2022-10-22T12:07:50.657Z,21.60
2022-10-22T12:11:21.196Z,24.10
2022-10-22T12:14:33.485Z,23.90
2022-10-22T12:17:43.370Z,24.50
2022-10-22T12:20:54.801Z,23.90
2022-10-22T12:24:02.263Z,24.10
2022-10-22T12:27:22.491Z,24.00
2022-10-22T12:30:34.715Z,24.60
2022-10-22T12:33:41.470Z,26.20
2022-10-22T12:36:52.861Z,21.80
2022-10-22T12:39:59.429Z,20.30
2022-10-22T12:43:14.643Z,20.60
2022-10-22T12:46:21.397Z,21.10
2022-10-22T12:49:36.130Z,23.30
2022-10-22T12:52:43.449Z,22.20
2022-10-22T12:55:53.416Z,24.20
2022-10-22T12:59:03.026Z,22.20
2022-10-22T13:02:21.392Z,22.40
2022-10-22T13:05:34.208Z,19.70
2022-10-22T13:08:41.473Z,21.70
2022-10-22T13:11:55.019Z,22.90
2022-10-22T13:15:22.302Z,24.70
2022-10-22T13:18:35.786Z,21.20
2022-10-22T13:21:42.431Z,21.70
2022-10-22T13:24:52.810Z,24.00
2022-10-22T13:28:01.912Z,25.30
2022-10-22T13:31:17.942Z,24.00
2022-10-22T13:34:26.732Z,21.60
2022-10-22T13:37:35.772Z,22.50
2022-10-22T13:40:42.453Z,24.10
2022-10-22T13:43:49.242Z,24.20
2022-10-22T13:46:56.981Z,25.70
2022-10-22T13:50:05.768Z,25.60
2022-10-22T13:53:19.193Z,24.70
2022-10-22T13:56:25.915Z,28.50
2022-10-22T13:59:32.549Z,27.80
2022-10-22T14:02:39.319Z,28.90
2022-10-22T14:05:48.794Z,27.20
2022-10-22T14:12:02.904Z,28.10
2022-10-22T14:15:12.596Z,30.50
2022-10-22T14:18:26.522Z,33.90
2022-10-22T14:21:38.633Z,28.20
2022-10-22T14:24:45.552Z,27.50
2022-10-22T14:27:52.350Z,32.00
2022-10-22T14:30:59.848Z,30.60
2022-10-22T14:34:06.373Z,29.90
2022-10-22T14:37:20.248Z,24.30
2022-10-22T14:40:26.956Z,31.20
2022-10-22T14:43:33.624Z,29.20
2022-10-22T14:46:42.690Z,29.00
2022-10-22T14:49:49.890Z,29.80
2022-10-22T14:52:57.353Z,32.00
2022-10-22T14:56:03.977Z,33.40
2022-10-22T14:59:10.853Z,36.30
2022-10-22T15:02:17.503Z,32.60
2022-10-22T15:05:24.648Z,30.00
2022-10-22T15:08:31.704Z,30.70
2022-10-22T15:11:38.464Z,29.00
2022-10-22T15:14:45.333Z,30.20
2022-10-22T15:17:51.960Z,27.90
2022-10-22T15:21:01.075Z,27.70
2022-10-22T15:24:08.321Z,27.60
2022-10-22T15:27:15.105Z,29.80
2022-10-22T15:30:21.773Z,27.90
2022-10-22T15:33:29.943Z,26.00
2022-10-22T15:36:36.599Z,29.70
2022-10-22T15:39:44.026Z,26.80
2022-10-22T15:42:50.694Z,27.70
2022-10-22T15:46:12.277Z,28.90
2022-10-22T15:49:19.247Z,32.60
2022-10-22T15:52:25.927Z,32.20
2022-10-22T15:55:32.543Z,25.90
2022-10-22T15:58:39.161Z,30.30
2022-10-22T16:01:46.122Z,28.50
2022-10-22T16:04:52.813Z,30.90
2022-10-22T16:07:59.472Z,29.10
2022-10-22T16:11:06.477Z,29.40
2022-10-22T16:14:15.737Z,27.30
2022-10-22T16:20:27.628Z,27.30
2022-10-22T16:23:34.807Z,27.30
2022-10-22T16:26:41.445Z,27.00
2022-10-22T16:29:48.063Z,31.50
2022-10-22T16:32:55.026Z,30.70
2022-10-22T16:36:01.704Z,29.90
2022-10-22T16:39:09.328Z,31.90
2022-10-22T16:42:16.279Z,30.80
2022-10-22T16:45:22.914Z,31.00
2022-10-22T16:48:29.764Z,31.80
2022-10-22T16:51:37.084Z,29.80
2022-10-22T16:54:43.687Z,31.50
2022-10-22T16:57:54.499Z,32.30
2022-10-22T17:01:01.537Z,33.60
2022-10-22T17:04:08.090Z,32.00
2022-10-22T17:07:14.743Z,33.40
2022-10-22T17:13:33.631Z,31.40
2022-10-22T17:16:40.174Z,31.10
2022-10-22T17:19:46.882Z,31.80
2022-10-22T17:22:53.487Z,33.80
2022-10-22T17:26:02.544Z,32.10
2022-10-22T17:29:09.239Z,32.40
2022-10-22T17:32:15.926Z,27.70
2022-10-22T17:35:22.641Z,33.70
2022-10-22T17:38:29.785Z,28.90
2022-10-22T17:41:38.188Z,31.60
2022-10-22T17:44:44.841Z,33.10
2022-10-22T17:47:52.174Z,33.80
2022-10-22T17:50:59.384Z,29.20
2022-10-22T17:54:08.966Z,32.40
2022-10-22T17:57:17.382Z,34.20
2022-10-22T18:00:24.422Z,30.60
2022-10-22T18:03:31.143Z,34.00
2022-10-22T18:06:38.772Z,31.30
2022-10-22T18:09:46.330Z,35.50
2022-10-22T18:12:52.974Z,35.10
2022-10-22T18:15:59.588Z,34.60
2022-10-22T18:19:06.700Z,30.40
2022-10-22T18:22:13.293Z,36.80
2022-10-22T18:25:19.872Z,31.30
2022-10-22T18:28:26.580Z,28.40
2022-10-22T18:31:33.444Z,28.70
2022-10-22T18:34:40.020Z,29.80
2022-10-22T18:37:46.641Z,27.80
2022-10-22T18:40:53.339Z,29.90
2022-10-22T18:44:02.149Z,27.50
2022-10-22T18:47:09.154Z,32.20
2022-10-22T18:50:16.392Z,27.40
2022-10-22T18:53:23.024Z,29.90
2022-10-22T18:56:29.856Z,32.00
2022-10-22T18:59:36.689Z,28.30
2022-10-22T19:02:44.101Z,29.60
2022-10-22T19:05:54.878Z,31.50
2022-10-22T19:09:04.336Z,28.30
2022-10-22T19:12:15.054Z,32.40
2022-10-22T19:15:21.788Z,33.10
2022-10-22T19:18:28.529Z,34.00
2022-10-22T19:21:35.744Z,29.40
2022-10-22T19:24:42.479Z,31.30
2022-10-22T19:27:49.473Z,32.80
2022-10-22T19:30:56.239Z,31.00
2022-10-22T19:34:03.919Z,30.10
2022-10-22T19:37:10.653Z,29.70
2022-10-22T19:40:17.443Z,29.00
2022-10-22T19:43:24.162Z,31.10
2022-10-22T19:46:32.767Z,35.70
2022-10-22T19:49:39.498Z,35.50
2022-10-22T19:52:46.189Z,30.40
2022-10-22T19:55:52.875Z,29.70
2022-10-22T19:59:00.051Z,32.70
2022-10-22T20:02:07.150Z,27.70
2022-10-22T20:05:14.556Z,34.30
2022-10-22T20:08:21.276Z,31.70
2022-10-22T20:11:29.927Z,26.00
2022-10-22T20:14:37.653Z,33.90
2022-10-22T20:17:44.467Z,31.60
2022-10-22T20:20:51.535Z,28.10
2022-10-22T20:23:58.365Z,30.60
2022-10-22T20:27:05.090Z,32.50
2022-10-22T20:30:14.657Z,34.10
2022-10-22T20:36:27.440Z,34.10
2022-10-22T20:39:34.391Z,38.20
2022-10-22T20:42:41.352Z,30.90
2022-10-22T20:45:48.182Z,36.00
2022-10-22T20:48:57.520Z,30.80
2022-10-22T20:55:09.998Z,35.00
2022-10-22T20:58:17.683Z,35.90
2022-10-22T21:01:24.483Z,30.80
2022-10-22T21:04:31.653Z,32.80
2022-10-22T21:07:38.678Z,34.00
2022-10-22T21:10:49.238Z,32.90
2022-10-22T21:13:55.958Z,35.60
2022-10-22T21:17:02.582Z,32.00
2022-10-22T21:23:17.938Z,30.00
2022-10-22T21:26:24.780Z,26.40
2022-10-22T21:29:31.819Z,28.40
2022-10-22T21:32:38.445Z,28.50
2022-10-22T21:35:53.467Z,26.50
2022-10-22T21:39:00.278Z,28.40
2022-10-22T21:42:07.029Z,27.20
2022-10-22T21:45:16.464Z,26.70
2022-10-22T21:48:25.476Z,27.10
2022-10-22T21:51:35.325Z,30.50
2022-10-22T21:54:41.934Z,28.90
2022-10-22T21:57:48.660Z,27.60
2022-10-22T22:00:58.247Z,29.80
2022-10-22T22:04:05.144Z,28.10
2022-10-22T22:07:11.770Z,28.40
2022-10-22T22:10:18.707Z,27.30
2022-10-22T22:13:25.353Z,29.90
2022-10-22T22:16:34.045Z,27.20
2022-10-22T22:19:40.778Z,28.00
2022-10-22T22:22:47.510Z,25.40
2022-10-22T22:25:54.192Z,24.80
2022-10-22T22:29:02.080Z,24.80
2022-10-22T22:32:08.880Z,25.50
2022-10-22T22:35:15.544Z,25.60
2022-10-22T22:38:22.152Z,26.30
2022-10-22T22:41:29.017Z,23.60
2022-10-22T22:44:35.782Z,25.30
2022-10-22T22:47:42.452Z,26.30
2022-10-22T22:50:49.347Z,21.70
2022-10-22T22:53:57.949Z,23.70
2022-10-22T22:57:04.569Z,20.50
2022-10-22T23:00:14.199Z,16.50
2022-10-22T23:03:20.711Z,22.20
2022-10-22T23:06:28.888Z,22.30
2022-10-22T23:09:35.640Z,23.30
2022-10-22T23:12:42.370Z,22.80
2022-10-22T23:15:49.229Z,24.80
2022-10-22T23:18:56.864Z,21.90
2022-10-22T23:22:03.415Z,25.90
2022-10-22T23:25:11.055Z,28.00
2022-10-22T23:28:17.803Z,24.00
2022-10-22T23:31:24.352Z,27.70
2022-10-22T23:34:32.437Z,25.80
2022-10-22T23:37:39.283Z,29.40
2022-10-22T23:40:46.284Z,26.60
2022-10-22T23:43:52.878Z,28.80
2022-10-22T23:46:59.526Z,24.90
2022-10-22T23:50:06.727Z,27.10
2022-10-22T23:53:13.673Z,30.30
2022-10-22T23:56:20.683Z,29.70
2022-10-22T23:59:27.301Z,30.80
