createdAt,value
2022-10-28T00:01:16.962Z,99.90
2022-10-28T00:03:47.036Z,99.90
2022-10-28T00:06:25.483Z,99.90
2022-10-28T00:08:52.654Z,99.90
2022-10-28T00:11:31.416Z,99.90
2022-10-28T00:14:00.193Z,99.90
2022-10-28T00:16:30.047Z,99.90
2022-10-28T00:18:59.542Z,99.90
2022-10-28T00:21:29.587Z,99.90
2022-10-28T00:23:57.032Z,99.90
2022-10-28T00:26:27.727Z,99.90
2022-10-28T00:29:13.672Z,99.90
2022-10-28T00:31:41.040Z,99.90
2022-10-28T00:34:15.903Z,99.90
2022-10-28T00:36:45.896Z,99.90
2022-10-28T00:39:21.790Z,99.90
2022-10-28T00:42:03.787Z,99.90
2022-10-28T00:44:40.184Z,99.90
2022-10-28T00:47:45.919Z,99.90
2022-10-28T00:50:21.817Z,99.90
2022-10-28T00:52:53.773Z,99.90
2022-10-28T00:55:22.253Z,99.90
2022-10-28T00:57:50.307Z,99.90
2022-10-28T01:00:17.657Z,99.90
2022-10-28T01:02:48.114Z,99.90
2022-10-28T01:05:25.781Z,99.90
2022-10-28T01:07:56.128Z,99.90
2022-10-28T01:10:44.038Z,99.90
2022-10-28T01:13:37.263Z,99.90
2022-10-28T01:16:19.514Z,99.90
2022-10-28T01:18:49.190Z,99.90
2022-10-28T01:21:53.719Z,99.90
2022-10-28T01:24:36.963Z,99.90
2022-10-28T01:27:12.685Z,99.90
2022-10-28T01:29:57.042Z,99.90
2022-10-28T01:32:36.897Z,99.90
2022-10-28T01:35:13.828Z,99.90
2022-10-28T01:38:01.866Z,99.90
2022-10-28T01:40:37.076Z,99.90
2022-10-28T01:43:10.605Z,99.90
2022-10-28T01:45:55.597Z,99.90
2022-10-28T01:48:32.436Z,99.90
2022-10-28T01:51:19.594Z,99.90
2022-10-28T01:53:50.814Z,99.90
2022-10-28T01:56:22.031Z,99.90
2022-10-28T01:58:50.268Z,99.90
2022-10-28T02:01:17.994Z,99.90
2022-10-28T02:03:47.404Z,99.90
2022-10-28T02:06:21.967Z,99.90
2022-10-28T02:08:57.603Z,99.90
2022-10-28T02:12:00.275Z,99.90
2022-10-28T02:14:57.635Z,99.90
2022-10-28T02:17:37.610Z,99.90
2022-10-28T02:20:33.263Z,99.90
2022-10-28T02:23:17.094Z,99.90
2022-10-28T02:25:55.388Z,99.90
2022-10-28T02:28:51.503Z,99.90
2022-10-28T02:31:45.935Z,99.90
2022-10-28T02:34:18.322Z,99.90
2022-10-28T02:36:49.057Z,99.90
2022-10-28T02:39:17.940Z,99.90
2022-10-28T02:41:55.308Z,99.90
2022-10-28T02:44:29.468Z,99.90
2022-10-28T02:47:00.190Z,99.90
2022-10-28T02:49:31.940Z,99.90
2022-10-28T02:52:02.388Z,99.90
2022-10-28T02:54:38.260Z,99.90
2022-10-28T02:57:10.087Z,99.90
2022-10-28T02:59:36.972Z,99.90
2022-10-28T03:02:04.562Z,99.90
2022-10-28T03:04:31.700Z,99.90
2022-10-28T03:06:58.587Z,99.90
2022-10-28T03:09:25.578Z,99.90
2022-10-28T03:11:52.453Z,99.90
2022-10-28T03:14:19.285Z,99.90
2022-10-28T03:16:46.134Z,99.90
2022-10-28T03:19:13.024Z,99.90
2022-10-28T03:21:39.902Z,99.90
2022-10-28T03:24:07.109Z,99.90
2022-10-28T03:26:34.031Z,99.90
2022-10-28T03:29:00.878Z,99.90
2022-10-28T03:31:27.735Z,99.90
2022-10-28T03:33:54.690Z,99.90
2022-10-28T03:36:21.606Z,99.90
2022-10-28T03:38:48.518Z,99.90
2022-10-28T03:41:15.473Z,99.90
2022-10-28T03:43:42.476Z,99.90
2022-10-28T03:46:09.405Z,99.90
2022-10-28T03:48:36.354Z,99.90
2022-10-28T03:51:03.436Z,99.90
2022-10-28T03:53:31.442Z,99.90
2022-10-28T03:56:00.657Z,99.90
2022-10-28T03:58:27.832Z,99.90
2022-10-28T04:00:55.711Z,99.90
2022-10-28T04:03:24.444Z,99.90
2022-10-28T04:05:51.753Z,99.90
2022-10-28T04:08:19.985Z,99.90
2022-10-28T04:10:47.905Z,99.90
2022-10-28T04:13:16.068Z,99.90
2022-10-28T04:15:43.157Z,99.90
2022-10-28T04:18:10.699Z,99.90
2022-10-28T04:20:37.850Z,99.90
2022-10-28T04:23:04.788Z,99.90
2022-10-28T04:25:31.697Z,99.90
2022-10-28T04:27:58.626Z,99.90
2022-10-28T04:30:25.747Z,99.90
2022-10-28T04:32:52.675Z,99.90
2022-10-28T04:35:19.555Z,99.90
2022-10-28T04:37:46.424Z,99.90
2022-10-28T04:40:13.385Z,99.90
2022-10-28T04:42:40.221Z,99.90
2022-10-28T04:45:08.243Z,99.90
2022-10-28T04:47:35.352Z,99.90
2022-10-28T04:50:02.612Z,99.90
2022-10-28T04:52:29.485Z,99.90
2022-10-28T04:54:56.380Z,99.90
2022-10-28T04:57:23.241Z,99.90
2022-10-28T04:59:50.098Z,99.90
2022-10-28T05:02:18.337Z,99.90
2022-10-28T05:04:45.301Z,99.90
2022-10-28T05:07:12.145Z,99.90
2022-10-28T05:09:39.075Z,99.90
2022-10-28T05:12:06.852Z,99.90
2022-10-28T05:14:33.702Z,99.90
2022-10-28T05:17:00.609Z,99.90
2022-10-28T05:19:27.486Z,99.90
2022-10-28T05:21:54.343Z,99.90
2022-10-28T05:24:21.220Z,99.90
2022-10-28T05:26:48.092Z,99.90
2022-10-28T05:29:14.933Z,99.90
2022-10-28T05:31:41.873Z,99.90
2022-10-28T05:34:08.744Z,99.90
2022-10-28T05:36:35.771Z,99.90
2022-10-28T05:39:03.090Z,99.90
2022-10-28T05:41:29.976Z,99.90
2022-10-28T05:43:56.826Z,99.90
2022-10-28T05:46:23.794Z,99.90
2022-10-28T05:48:50.699Z,99.90
2022-10-28T05:51:17.594Z,99.90
2022-10-28T05:53:44.639Z,99.90
2022-10-28T05:56:11.558Z,99.90
2022-10-28T05:58:38.524Z,99.90
2022-10-28T06:01:09.453Z,99.90
2022-10-28T06:03:36.419Z,99.90
2022-10-28T06:06:03.341Z,99.90
2022-10-28T06:08:30.784Z,99.90
2022-10-28T06:10:56.134Z,99.90
2022-10-28T06:13:23.383Z,99.90
2022-10-28T06:15:54.486Z,99.90
2022-10-28T06:18:21.982Z,99.90
2022-10-28T06:20:58.724Z,99.90
2022-10-28T06:23:27.273Z,99.90
2022-10-28T06:25:59.051Z,99.90
2022-10-28T06:28:26.974Z,99.90
2022-10-28T06:30:53.919Z,99.90
2022-10-28T06:33:20.768Z,99.90
2022-10-28T06:35:47.644Z,99.90
2022-10-28T06:38:14.479Z,99.90
2022-10-28T06:40:41.337Z,99.90
2022-10-28T06:43:08.623Z,99.90
2022-10-28T06:45:35.499Z,99.90
2022-10-28T06:48:06.146Z,99.90
2022-10-28T06:50:35.102Z,99.90
2022-10-28T06:53:02.772Z,99.90
2022-10-28T06:55:29.670Z,99.90
2022-10-28T06:58:01.691Z,99.90
2022-10-28T07:02:59.491Z,99.90
2022-10-28T07:05:27.913Z,99.90
2022-10-28T07:07:55.708Z,99.90
2022-10-28T07:10:22.886Z,99.90
2022-10-28T07:12:53.289Z,99.90
2022-10-28T07:15:20.648Z,99.90
2022-10-28T07:17:55.028Z,99.90
2022-10-28T07:20:22.812Z,99.90
2022-10-28T07:22:56.491Z,99.90
2022-10-28T07:25:23.359Z,99.90
2022-10-28T07:27:50.238Z,99.90
2022-10-28T07:30:17.227Z,99.90
2022-10-28T07:32:44.166Z,99.90
2022-10-28T07:35:11.015Z,99.90
2022-10-28T07:37:39.623Z,99.90
2022-10-28T07:40:07.167Z,99.90
2022-10-28T07:42:34.755Z,99.90
2022-10-28T07:45:01.649Z,99.90
2022-10-28T07:47:28.595Z,99.90
2022-10-28T07:49:55.472Z,99.90
2022-10-28T07:52:22.677Z,99.90
2022-10-28T07:54:51.119Z,99.90
2022-10-28T07:57:18.619Z,99.90
2022-10-28T07:59:45.737Z,99.90
2022-10-28T08:02:18.427Z,99.90
2022-10-28T08:04:45.375Z,99.90
2022-10-28T08:07:13.187Z,99.90
2022-10-28T08:09:40.747Z,99.90
2022-10-28T08:12:08.542Z,99.90
2022-10-28T08:14:35.657Z,99.90
2022-10-28T08:17:02.682Z,99.90
2022-10-28T08:19:29.642Z,99.90
2022-10-28T08:21:56.927Z,99.90
2022-10-28T08:24:24.157Z,99.90
2022-10-28T08:26:51.244Z,99.90
2022-10-28T08:29:18.151Z,99.90
2022-10-28T08:31:45.044Z,99.90
2022-10-28T08:34:12.147Z,99.90
2022-10-28T08:36:39.117Z,99.90
2022-10-28T08:39:06.105Z,99.90
2022-10-28T08:41:39.203Z,98.60
2022-10-28T08:44:24.874Z,97.70
2022-10-28T08:47:23.559Z,96.30
2022-10-28T08:49:56.461Z,95.80
2022-10-28T08:52:26.409Z,96.00
2022-10-28T08:54:57.995Z,95.20
2022-10-28T08:57:36.983Z,95.50
2022-10-28T09:00:07.518Z,95.70
2022-10-28T09:02:49.256Z,95.10
2022-10-28T09:05:27.285Z,94.80
2022-10-28T09:07:56.208Z,94.20
2022-10-28T09:10:55.273Z,93.70
2022-10-28T09:13:22.113Z,93.70
2022-10-28T09:16:16.850Z,93.30
2022-10-28T09:18:56.238Z,92.60
2022-10-28T09:21:35.550Z,92.30
2022-10-28T09:24:13.765Z,92.50
2022-10-28T09:26:46.539Z,93.10
2022-10-28T09:29:43.248Z,93.50
2022-10-28T09:32:20.565Z,94.20
2022-10-28T09:34:58.005Z,94.50
2022-10-28T09:37:35.081Z,95.20
2022-10-28T09:40:13.608Z,95.70
2022-10-28T09:42:55.494Z,96.50
2022-10-28T09:45:26.717Z,97.30
2022-10-28T09:48:06.603Z,97.80
2022-10-28T09:50:33.899Z,98.20
2022-10-28T09:53:41.090Z,98.60
2022-10-28T09:58:36.774Z,99.30
2022-10-28T10:01:05.101Z,99.60
2022-10-28T10:03:32.594Z,99.80
2022-10-28T10:06:25.959Z,99.90
2022-10-28T10:08:57.866Z,99.90
2022-10-28T10:11:36.645Z,99.90
2022-10-28T10:14:10.601Z,99.90
2022-10-28T10:16:49.022Z,99.90
2022-10-28T10:19:15.942Z,99.90
2022-10-28T10:21:47.064Z,99.90
2022-10-28T10:24:36.629Z,99.90
2022-10-28T10:27:17.738Z,99.90
2022-10-28T10:29:53.061Z,99.90
2022-10-28T10:32:25.085Z,99.90
2022-10-28T10:34:56.652Z,99.90
2022-10-28T10:37:24.440Z,99.90
2022-10-28T10:40:24.152Z,99.90
2022-10-28T10:43:12.835Z,99.90
2022-10-28T10:45:38.160Z,99.90
2022-10-28T10:48:15.967Z,99.90
2022-10-28T10:50:45.076Z,99.90
2022-10-28T10:53:23.551Z,99.70
2022-10-28T10:56:06.226Z,99.30
2022-10-28T10:58:35.733Z,98.80
2022-10-28T11:01:05.838Z,98.70
2022-10-28T11:03:36.938Z,98.70
2022-10-28T11:06:24.240Z,98.50
2022-10-28T11:09:00.754Z,98.20
2022-10-28T11:11:37.550Z,98.10
2022-10-28T11:14:26.126Z,98.10
2022-10-28T11:16:58.089Z,97.80
2022-10-28T11:19:35.552Z,97.70
2022-10-28T11:22:20.494Z,97.20
2022-10-28T11:24:53.247Z,97.20
2022-10-28T11:27:34.702Z,97.50
2022-10-28T11:30:02.073Z,97.60
2022-10-28T11:33:08.196Z,97.70
2022-10-28T11:36:07.927Z,97.80
2022-10-28T11:38:53.207Z,98.10
2022-10-28T11:42:01.631Z,98.20
2022-10-28T11:44:45.979Z,98.40
2022-10-28T11:47:41.340Z,98.60
2022-10-28T11:50:52.502Z,99.10
2022-10-28T11:53:43.182Z,99.60
2022-10-28T11:56:33.353Z,99.90
2022-10-28T11:59:12.206Z,99.90
2022-10-28T12:01:54.202Z,99.90
2022-10-28T12:04:29.010Z,99.90
2022-10-28T12:07:01.931Z,99.90
2022-10-28T12:09:31.605Z,99.90
2022-10-28T12:12:12.642Z,99.90
2022-10-28T12:14:57.043Z,99.90
2022-10-28T12:17:35.741Z,99.90
2022-10-28T12:20:34.870Z,99.90
2022-10-28T12:23:06.926Z,99.90
2022-10-28T12:25:38.235Z,99.90
2022-10-28T12:28:21.625Z,99.90
2022-10-28T12:30:50.864Z,99.90
2022-10-28T12:33:22.945Z,99.90
2022-10-28T12:36:18.230Z,99.90
2022-10-28T12:39:13.091Z,99.90
2022-10-28T12:42:09.777Z,99.90
2022-10-28T12:44:39.002Z,99.90
2022-10-28T12:47:39.126Z,99.90
2022-10-28T12:50:08.983Z,99.90
2022-10-28T12:52:49.373Z,99.90
2022-10-28T12:55:23.804Z,99.90
2022-10-28T12:58:23.208Z,99.90
2022-10-28T13:00:55.501Z,99.90
2022-10-28T13:03:22.462Z,99.90
2022-10-28T13:05:57.259Z,99.90
2022-10-28T13:08:51.398Z,99.90
2022-10-28T13:11:21.278Z,99.90
2022-10-28T13:14:00.157Z,99.90
2022-10-28T13:16:49.075Z,99.90
2022-10-28T13:19:24.872Z,99.90
2022-10-28T13:22:36.025Z,99.90
2022-10-28T13:25:05.945Z,99.90
2022-10-28T13:27:32.996Z,99.90
2022-10-28T13:30:03.021Z,99.90
2022-10-28T13:32:38.810Z,99.90
2022-10-28T13:35:21.442Z,99.90
2022-10-28T13:37:51.299Z,99.90
2022-10-28T13:40:47.217Z,99.90
2022-10-28T13:43:41.360Z,99.90
2022-10-28T13:46:08.317Z,99.90
2022-10-28T13:48:41.182Z,99.90
2022-10-28T13:51:11.078Z,99.90
2022-10-28T13:53:45.447Z,99.90
2022-10-28T13:56:18.256Z,99.90
2022-10-28T13:58:57.217Z,99.90
2022-10-28T14:01:56.536Z,99.90
2022-10-28T14:04:37.524Z,99.90
2022-10-28T14:07:10.462Z,99.90
2022-10-28T14:09:41.139Z,99.90
2022-10-28T14:12:28.161Z,99.90
2022-10-28T14:14:59.698Z,99.90
2022-10-28T14:17:45.622Z,99.90
2022-10-28T14:20:33.392Z,99.90
2022-10-28T14:23:00.765Z,99.90
2022-10-28T14:25:43.894Z,99.90
2022-10-28T14:28:31.766Z,99.90
2022-10-28T14:31:07.836Z,99.90
2022-10-28T14:33:44.092Z,99.90
2022-10-28T14:36:17.850Z,99.90
2022-10-28T14:39:16.967Z,99.90
2022-10-28T14:42:02.083Z,99.90
2022-10-28T14:44:56.284Z,99.90
2022-10-28T14:47:54.422Z,99.90
2022-10-28T14:50:44.085Z,99.90
2022-10-28T14:53:23.916Z,99.90
2022-10-28T14:56:01.834Z,99.90
2022-10-28T14:58:31.635Z,99.90
2022-10-28T15:01:16.894Z,99.90
2022-10-28T15:03:51.454Z,99.90
2022-10-28T15:06:39.274Z,99.90
2022-10-28T15:09:30.337Z,99.90
2022-10-28T15:12:08.665Z,99.90
2022-10-28T15:14:37.971Z,99.90
2022-10-28T15:17:24.866Z,99.90
2022-10-28T15:19:56.824Z,99.90
2022-10-28T15:22:33.476Z,99.90
2022-10-28T15:25:06.769Z,99.90
2022-10-28T15:27:39.350Z,99.90
2022-10-28T15:30:20.869Z,99.90
2022-10-28T15:32:47.756Z,99.90
2022-10-28T15:35:38.535Z,99.90
2022-10-28T15:38:29.682Z,99.90
2022-10-28T15:40:57.500Z,99.90
2022-10-28T15:43:28.159Z,99.90
2022-10-28T15:46:08.266Z,99.90
2022-10-28T15:48:35.152Z,99.90
2022-10-28T15:51:17.035Z,99.90
2022-10-28T15:53:44.791Z,99.90
2022-10-28T15:56:14.605Z,99.90
2022-10-28T15:58:42.281Z,99.90
2022-10-28T16:01:35.879Z,99.90
2022-10-28T16:04:02.895Z,99.90
2022-10-28T16:06:32.716Z,99.90
2022-10-28T16:09:25.991Z,99.90
2022-10-28T16:11:57.597Z,99.90
2022-10-28T16:14:40.641Z,99.90
2022-10-28T16:17:24.376Z,99.90
2022-10-28T16:19:53.495Z,99.90
2022-10-28T16:22:21.564Z,99.90
2022-10-28T16:24:49.935Z,99.90
2022-10-28T16:27:21.988Z,99.90
2022-10-28T16:29:49.614Z,99.90
2022-10-28T16:32:19.806Z,99.90
2022-10-28T16:34:46.650Z,99.90
2022-10-28T16:37:22.477Z,99.90
2022-10-28T16:39:49.533Z,99.90
2022-10-28T16:42:17.590Z,99.90
2022-10-28T16:44:44.821Z,99.90
2022-10-28T16:47:13.810Z,99.90
2022-10-28T16:49:41.954Z,99.90
2022-10-28T16:52:35.350Z,99.90
2022-10-28T16:55:03.449Z,99.90
2022-10-28T16:57:30.275Z,99.90
2022-10-28T16:59:57.276Z,99.90
2022-10-28T17:02:32.656Z,99.90
2022-10-28T17:05:01.249Z,99.90
2022-10-28T17:07:29.157Z,99.90
2022-10-28T17:09:57.014Z,99.90
2022-10-28T17:12:26.785Z,99.90
2022-10-28T17:14:54.058Z,99.90
2022-10-28T17:17:21.049Z,99.90
2022-10-28T17:19:48.019Z,99.90
2022-10-28T17:22:14.880Z,99.90
2022-10-28T17:24:41.876Z,99.90
2022-10-28T17:27:08.778Z,99.90
2022-10-28T17:29:36.220Z,99.90
2022-10-28T17:32:03.236Z,99.90
2022-10-28T17:34:30.129Z,99.90
2022-10-28T17:36:57.012Z,99.90
2022-10-28T17:39:26.500Z,99.90
2022-10-28T17:41:53.998Z,99.90
2022-10-28T17:44:21.381Z,99.90
2022-10-28T17:46:48.911Z,99.90
2022-10-28T17:49:15.885Z,99.90
2022-10-28T17:51:43.884Z,99.90
2022-10-28T17:54:11.163Z,99.90
2022-10-28T17:56:39.380Z,99.90
2022-10-28T17:59:06.273Z,99.90
2022-10-28T18:01:34.549Z,99.90
2022-10-28T18:04:03.668Z,99.90
2022-10-28T18:06:30.575Z,99.90
2022-10-28T18:08:58.412Z,99.90
2022-10-28T18:11:26.662Z,99.90
2022-10-28T18:13:55.942Z,99.90
2022-10-28T18:16:25.423Z,99.90
2022-10-28T18:18:53.872Z,99.90
2022-10-28T18:21:21.691Z,99.90
2022-10-28T18:23:52.893Z,99.90
2022-10-28T18:26:20.936Z,99.90
2022-10-28T18:28:49.199Z,99.90
2022-10-28T18:31:20.339Z,99.90
2022-10-28T18:33:47.606Z,99.90
2022-10-28T18:36:17.205Z,99.90
2022-10-28T18:38:44.422Z,99.90
2022-10-28T18:41:25.197Z,99.90
2022-10-28T18:44:00.434Z,99.90
2022-10-28T18:46:28.986Z,99.90
2022-10-28T18:48:57.601Z,99.90
2022-10-28T18:51:24.979Z,99.90
2022-10-28T18:53:52.125Z,99.90
2022-10-28T18:56:20.870Z,99.90
2022-10-28T18:58:52.404Z,99.90
2022-10-28T19:01:25.273Z,99.90
2022-10-28T19:03:57.168Z,99.90
2022-10-28T19:06:26.113Z,99.90
2022-10-28T19:08:54.643Z,99.90
2022-10-28T19:11:24.625Z,99.90
2022-10-28T19:13:51.762Z,99.90
2022-10-28T19:16:18.644Z,99.90
2022-10-28T19:18:45.591Z,99.90
2022-10-28T19:21:14.607Z,99.90
2022-10-28T19:23:43.476Z,99.90
2022-10-28T19:26:11.766Z,99.90
2022-10-28T19:28:46.882Z,99.90
2022-10-28T19:31:22.240Z,99.90
2022-10-28T19:33:49.507Z,99.90
2022-10-28T19:36:21.670Z,99.90
2022-10-28T19:38:50.747Z,99.90
2022-10-28T19:41:19.506Z,99.90
2022-10-28T19:43:46.903Z,99.90
2022-10-28T19:46:16.191Z,99.90
2022-10-28T19:48:45.421Z,99.90
2022-10-28T19:51:18.013Z,99.90
2022-10-28T19:53:52.671Z,99.90
2022-10-28T19:56:20.510Z,99.90
2022-10-28T19:58:53.347Z,99.90
2022-10-28T20:01:21.994Z,99.90
2022-10-28T20:03:53.336Z,99.90
2022-10-28T20:06:22.552Z,99.90
2022-10-28T20:08:50.223Z,99.90
2022-10-28T20:11:26.686Z,99.90
2022-10-28T20:14:00.892Z,99.90
2022-10-28T20:16:28.557Z,99.90
2022-10-28T20:18:58.286Z,99.90
2022-10-28T20:21:30.788Z,99.90
2022-10-28T20:24:01.158Z,99.90
2022-10-28T20:26:33.479Z,99.90
2022-10-28T20:29:03.233Z,99.90
2022-10-28T20:31:33.188Z,99.90
2022-10-28T20:34:04.153Z,99.90
2022-10-28T20:36:39.727Z,99.90
2022-10-28T20:39:23.282Z,99.90
2022-10-28T20:41:51.309Z,99.90
2022-10-28T20:44:18.469Z,99.90
2022-10-28T20:46:48.121Z,99.90
2022-10-28T20:49:15.315Z,99.90
2022-10-28T20:51:42.758Z,99.90
2022-10-28T20:54:09.775Z,99.90
2022-10-28T20:56:38.538Z,99.90
2022-10-28T20:59:05.666Z,99.90
2022-10-28T21:01:35.393Z,99.90
2022-10-28T21:04:07.207Z,99.90
2022-10-28T21:06:34.465Z,99.90
2022-10-28T21:09:02.428Z,99.90
2022-10-28T21:11:29.367Z,99.90
2022-10-28T21:13:58.822Z,99.90
2022-10-28T21:16:27.318Z,99.90
2022-10-28T21:18:55.326Z,99.90
2022-10-28T21:21:24.239Z,99.90
2022-10-28T21:23:51.355Z,99.90
2022-10-28T21:26:18.515Z,99.90
2022-10-28T21:28:49.638Z,99.90
2022-10-28T21:31:18.298Z,99.90
2022-10-28T21:33:45.699Z,99.90
2022-10-28T21:36:17.625Z,99.90
2022-10-28T21:38:44.812Z,99.90
2022-10-28T21:41:16.759Z,99.90
2022-10-28T21:43:47.745Z,99.90
2022-10-28T21:46:15.168Z,99.90
2022-10-28T21:48:42.144Z,99.90
2022-10-28T21:51:14.434Z,99.90
2022-10-28T21:53:42.965Z,99.90
2022-10-28T21:56:16.977Z,99.90
2022-10-28T21:58:45.537Z,99.90
2022-10-28T22:01:21.401Z,99.90
2022-10-28T22:03:49.033Z,99.90
2022-10-28T22:06:15.959Z,99.90
2022-10-28T22:08:42.934Z,99.90
2022-10-28T22:11:18.658Z,99.90
2022-10-28T22:13:45.922Z,99.90
2022-10-28T22:16:18.213Z,99.90
2022-10-28T22:18:45.608Z,99.90
2022-10-28T22:21:15.976Z,99.90
2022-10-28T22:23:42.974Z,99.90
2022-10-28T22:26:12.159Z,99.90
2022-10-28T22:28:39.493Z,99.90
2022-10-28T22:31:09.204Z,99.90
2022-10-28T22:33:36.469Z,99.90
2022-10-28T22:36:09.579Z,99.90
2022-10-28T22:38:36.610Z,99.90
2022-10-28T22:41:23.340Z,99.90
2022-10-28T22:43:58.664Z,99.90
2022-10-28T22:46:27.923Z,99.90
2022-10-28T22:48:55.100Z,99.90
2022-10-28T22:51:22.529Z,99.90
2022-10-28T22:53:50.062Z,99.90
2022-10-28T22:56:20.359Z,99.90
2022-10-28T22:58:54.975Z,99.90
2022-10-28T23:01:23.797Z,99.90
2022-10-28T23:03:52.733Z,99.90
2022-10-28T23:06:22.368Z,99.90
2022-10-28T23:08:49.779Z,99.90
2022-10-28T23:11:19.114Z,99.90
2022-10-28T23:13:46.856Z,99.90
2022-10-28T23:16:15.658Z,99.90
2022-10-28T23:18:43.442Z,99.90
2022-10-28T23:21:21.163Z,99.90
2022-10-28T23:23:53.945Z,99.90
2022-10-28T23:26:21.488Z,99.90
2022-10-28T23:28:54.466Z,99.90
2022-10-28T23:31:22.199Z,99.90
2022-10-28T23:33:49.719Z,99.90
2022-10-28T23:36:17.225Z,99.90
2022-10-28T23:38:44.256Z,99.90
2022-10-28T23:41:16.216Z,99.90
2022-10-28T23:43:43.273Z,99.90
2022-10-28T23:46:10.406Z,99.90
2022-10-28T23:48:38.054Z,99.90
2022-10-28T23:51:05.295Z,99.90
2022-10-28T23:53:32.300Z,99.90
2022-10-28T23:55:59.294Z,99.90
2022-10-28T23:58:26.393Z,99.90
