createdAt,value
2019-02-28T00:01:32.537Z,6.73
2019-02-28T00:04:03.678Z,6.68
2019-02-28T00:06:32.939Z,6.78
2019-02-28T00:09:02.101Z,6.76
2019-02-28T00:11:32.464Z,6.77
2019-02-28T00:14:01.674Z,6.77
2019-02-28T00:16:30.830Z,6.75
2019-02-28T00:19:00.038Z,6.64
2019-02-28T00:21:29.171Z,6.66
2019-02-28T00:23:58.685Z,6.51
2019-02-28T00:26:27.858Z,6.59
2019-02-28T00:29:00.490Z,6.63
2019-02-28T00:31:27.972Z,6.66
2019-02-28T00:33:57.138Z,6.59
2019-02-28T00:36:26.288Z,6.52
2019-02-28T00:38:55.823Z,6.51
2019-02-28T00:41:25.090Z,6.50
2019-02-28T00:43:56.868Z,6.45
2019-02-28T00:46:25.203Z,6.31
2019-02-28T00:48:54.402Z,6.08
2019-02-28T00:51:23.577Z,6.09
2019-02-28T00:53:52.765Z,6.04
2019-02-28T00:56:21.898Z,6.15
2019-02-28T00:58:51.083Z,6.25
2019-02-28T01:01:20.228Z,6.35
2019-02-28T01:03:49.380Z,6.17
2019-02-28T01:06:18.579Z,6.09
2019-02-28T01:08:47.734Z,6.16
2019-02-28T01:11:17.855Z,6.18
2019-02-28T01:13:47.007Z,6.12
2019-02-28T01:16:19.423Z,6.11
2019-02-28T01:18:47.285Z,5.91
2019-02-28T01:21:16.533Z,5.72
2019-02-28T01:23:45.706Z,5.73
2019-02-28T01:26:14.949Z,5.85
2019-02-28T01:28:44.129Z,5.93
2019-02-28T01:31:13.320Z,6.03
2019-02-28T01:33:42.470Z,5.94
2019-02-28T01:36:12.181Z,5.94
2019-02-28T01:38:42.707Z,5.91
2019-02-28T01:41:11.968Z,5.85
2019-02-28T01:43:41.141Z,5.78
2019-02-28T01:46:10.327Z,5.74
2019-02-28T01:48:39.583Z,5.74
2019-02-28T01:51:08.728Z,5.75
2019-02-28T01:53:37.878Z,5.74
2019-02-28T01:56:07.071Z,5.46
2019-02-28T01:58:36.236Z,5.47
2019-02-28T02:01:05.842Z,5.52
2019-02-28T02:05:55.408Z,5.43
2019-02-28T02:08:24.615Z,5.57
2019-02-28T02:10:55.842Z,5.57
2019-02-28T02:13:24.790Z,5.58
2019-02-28T02:15:54.045Z,5.57
2019-02-28T02:18:23.235Z,5.47
2019-02-28T02:20:52.384Z,5.39
2019-02-28T02:23:21.685Z,5.47
2019-02-28T02:25:50.932Z,5.36
2019-02-28T02:28:20.143Z,5.40
2019-02-28T02:30:50.914Z,5.59
2019-02-28T02:33:20.161Z,5.72
2019-02-28T02:35:49.414Z,5.66
2019-02-28T02:38:18.604Z,5.61
2019-02-28T02:40:47.752Z,5.71
2019-02-28T02:43:16.960Z,5.71
2019-02-28T02:45:46.173Z,5.67
2019-02-28T02:48:15.363Z,5.65
2019-02-28T02:50:44.517Z,5.54
2019-02-28T02:53:13.875Z,5.32
2019-02-28T02:55:43.092Z,5.37
2019-02-28T02:58:12.278Z,5.42
2019-02-28T03:00:41.510Z,5.43
2019-02-28T03:03:10.759Z,5.44
2019-02-28T03:05:39.935Z,5.39
2019-02-28T03:08:09.234Z,5.25
2019-02-28T03:10:38.399Z,5.19
2019-02-28T03:13:07.557Z,5.29
2019-02-28T03:15:37.297Z,5.36
