createdAt,value
2017-10-31T07:14:00.344Z,16.60
2017-10-31T07:16:27.920Z,15.85
2017-10-31T07:18:55.447Z,13.32
2017-10-31T07:21:23.003Z,12.40
2017-10-31T07:23:50.533Z,14.57
2017-10-31T07:26:18.326Z,17.80
2017-10-31T07:28:46.004Z,12.87
2017-10-31T07:31:16.112Z,15.30
2017-10-31T07:33:43.639Z,16.60
2017-10-31T07:36:11.210Z,16.10
2017-10-31T07:38:39.027Z,16.10
2017-10-31T07:41:07.412Z,12.33
2017-10-31T07:43:35.727Z,20.50
2017-10-31T07:46:03.251Z,13.13
2017-10-31T07:51:28.880Z,15.20
2017-10-31T07:53:56.518Z,12.68
2017-10-31T07:56:24.071Z,14.02
2017-10-31T07:58:51.614Z,22.00
2017-10-31T08:01:19.168Z,16.73
2017-10-31T08:03:46.693Z,10.30
2017-10-31T08:06:16.316Z,12.77
2017-10-31T08:08:43.880Z,14.27
2017-10-31T08:11:11.415Z,12.00
2017-10-31T08:13:39.843Z,10.40
2017-10-31T08:16:08.491Z,9.73
2017-10-31T08:18:36.150Z,11.83
2017-10-31T08:21:04.159Z,14.20
2017-10-31T08:23:31.713Z,10.70
2017-10-31T08:25:59.514Z,16.43
2017-10-31T08:28:27.124Z,10.25
2017-10-31T08:30:54.717Z,12.13
2017-10-31T08:33:22.256Z,16.92
2017-10-31T08:35:49.799Z,15.20
2017-10-31T08:38:17.379Z,13.13
2017-10-31T08:40:44.906Z,12.40
2017-10-31T08:43:12.436Z,11.23
2017-10-31T08:45:39.992Z,14.97
2017-10-31T08:48:07.532Z,15.20
2017-10-31T08:50:35.072Z,16.13
2017-10-31T08:53:02.643Z,25.00
2017-10-31T08:55:30.198Z,20.47
2017-10-31T08:57:57.736Z,24.30
2017-10-31T09:00:25.352Z,21.90
2017-10-31T09:02:53.016Z,18.00
2017-10-31T09:05:20.560Z,19.53
2017-10-31T09:07:48.180Z,17.13
2017-10-31T09:10:19.615Z,18.35
2017-10-31T09:12:47.187Z,16.83
2017-10-31T09:15:31.156Z,17.23
2017-10-31T09:24:39.426Z,19.07
2017-10-31T09:27:07.637Z,20.33
2017-10-31T09:29:36.063Z,18.60
2017-10-31T09:32:03.933Z,16.73
2017-10-31T09:34:32.123Z,17.95
2017-10-31T09:36:59.676Z,20.13
2017-10-31T09:39:27.265Z,19.77
2017-10-31T09:41:54.848Z,22.13
2017-10-31T09:44:22.383Z,22.40
2017-10-31T09:46:50.134Z,16.07
2017-10-31T09:49:17.675Z,22.83
2017-10-31T09:51:45.301Z,19.30
2017-10-31T09:54:25.878Z,19.67
2017-10-31T09:59:28.133Z,22.83
2017-10-31T10:01:55.700Z,24.07
2017-10-31T10:04:23.236Z,25.83
2017-10-31T10:06:50.811Z,25.33
2017-10-31T10:09:18.355Z,23.43
2017-10-31T10:11:45.887Z,16.03
2017-10-31T10:14:29.846Z,18.02
2017-10-31T10:25:18.050Z,22.83
2017-10-31T10:27:47.620Z,25.40
2017-10-31T10:30:16.489Z,21.77
2017-10-31T10:32:45.072Z,24.90
2017-10-31T10:35:14.322Z,21.27
2017-10-31T10:37:41.998Z,26.53
2017-10-31T11:46:33.612Z,20.57
2017-10-31T11:49:01.178Z,14.13
2017-10-31T11:51:28.737Z,18.80
2017-10-31T11:53:56.352Z,20.23
2017-10-31T11:56:24.671Z,19.35
2017-10-31T11:58:52.223Z,17.57
2017-10-31T12:01:19.824Z,19.67
2017-10-31T12:03:47.451Z,16.83
2017-10-31T12:06:16.402Z,18.92
2017-10-31T12:08:44.043Z,13.90
2017-10-31T12:11:11.607Z,18.53
2017-10-31T12:13:39.177Z,14.30
2017-10-31T12:16:06.837Z,13.13
2017-10-31T12:18:34.399Z,12.93
2017-10-31T12:21:02.003Z,13.83
2017-10-31T12:23:29.650Z,13.43
2017-10-31T12:25:57.196Z,11.87
2017-10-31T12:28:24.759Z,15.13
2017-10-31T12:30:53.160Z,12.40
2017-10-31T12:33:20.711Z,12.80
2017-10-31T12:35:48.356Z,14.10
2017-10-31T12:38:17.196Z,13.00
2017-10-31T12:40:45.009Z,10.83
2017-10-31T12:43:12.547Z,11.53
2017-10-31T12:45:40.110Z,11.23
2017-10-31T12:48:08.222Z,12.13
2017-10-31T12:50:35.776Z,10.97
2017-10-31T12:53:03.359Z,13.77
2017-10-31T12:55:30.900Z,12.13
2017-10-31T12:57:58.468Z,10.68
2017-10-31T13:00:26.048Z,17.77
2017-10-31T13:02:53.597Z,10.80
2017-10-31T13:05:21.135Z,17.70
2017-10-31T13:07:48.705Z,12.87
2017-10-31T13:10:16.451Z,17.02
2017-10-31T13:12:43.992Z,13.03
2017-10-31T13:15:11.592Z,14.47
2017-10-31T13:17:39.127Z,14.73
2017-10-31T13:20:06.655Z,14.37
2017-10-31T13:22:34.994Z,10.70
2017-10-31T13:25:02.522Z,11.53
2017-10-31T13:27:30.419Z,11.03
2017-10-31T13:29:59.256Z,17.50
2017-10-31T13:32:27.084Z,11.03
2017-10-31T13:34:54.920Z,14.47
2017-10-31T13:37:22.822Z,13.30
2017-10-31T13:39:50.680Z,12.23
2017-10-31T13:42:18.550Z,13.10
2017-10-31T13:44:46.172Z,16.80
2017-10-31T13:47:25.924Z,13.95
2017-10-31T13:52:25.819Z,13.50
2017-10-31T13:54:53.347Z,8.90
2017-10-31T13:57:20.879Z,15.40
2017-10-31T13:59:48.464Z,14.45
2017-10-31T14:02:16.652Z,10.30
2017-10-31T14:04:52.247Z,15.83
2017-10-31T14:07:19.991Z,11.15
2017-10-31T14:09:48.560Z,13.85
2017-10-31T14:12:16.765Z,12.70
2017-10-31T14:14:44.335Z,12.90
2017-10-31T14:17:11.881Z,12.43
2017-10-31T14:19:39.747Z,23.67
2017-10-31T14:22:07.376Z,15.30
2017-10-31T14:24:34.945Z,12.93
2017-10-31T14:27:03.295Z,16.80
2017-10-31T14:29:30.943Z,14.50
2017-10-31T14:31:59.738Z,16.55
2017-10-31T14:34:27.434Z,17.63
2017-10-31T14:36:54.981Z,14.47
2017-10-31T14:39:23.323Z,14.67
2017-10-31T14:41:50.894Z,16.43
2017-10-31T14:44:18.442Z,18.73
2017-10-31T14:46:45.972Z,14.80
2017-10-31T14:49:14.596Z,17.10
2017-10-31T14:51:42.132Z,16.07
2017-10-31T14:54:09.842Z,16.87
2017-10-31T14:56:37.444Z,21.80
2017-10-31T14:59:05.755Z,17.70
2017-10-31T15:01:33.292Z,29.42
2017-10-31T15:04:00.859Z,15.13
2017-10-31T15:06:28.404Z,18.00
2017-10-31T15:08:55.968Z,14.77
2017-10-31T15:11:23.539Z,13.40
2017-10-31T15:13:51.098Z,15.93
2017-10-31T15:16:18.681Z,25.98
2017-10-31T15:18:46.272Z,16.80
2017-10-31T15:21:27.507Z,16.27
2017-10-31T15:28:05.360Z,16.70
2017-10-31T15:30:32.892Z,17.23
2017-10-31T15:33:00.429Z,17.65
2017-10-31T15:35:28.020Z,16.90
2017-10-31T15:37:55.691Z,13.67
2017-10-31T15:40:23.348Z,15.70
2017-10-31T15:42:51.032Z,14.97
2017-10-31T15:45:18.606Z,13.60
2017-10-31T15:47:47.124Z,13.97
2017-10-31T15:50:16.514Z,16.95
2017-10-31T15:52:44.066Z,16.70
2017-10-31T15:55:12.652Z,16.73
2017-10-31T15:57:40.283Z,11.40
2017-10-31T16:00:07.816Z,18.97
2017-10-31T16:02:35.355Z,15.17
2017-10-31T16:05:02.918Z,13.00
2017-10-31T16:07:30.485Z,13.25
2017-10-31T16:09:58.269Z,14.57
2017-10-31T16:12:25.909Z,13.75
2017-10-31T16:14:53.456Z,11.10
2017-10-31T16:17:21.101Z,13.27
2017-10-31T16:19:49.518Z,17.53
2017-10-31T16:22:17.048Z,21.67
2017-10-31T16:24:45.361Z,13.80
2017-10-31T16:27:15.384Z,12.75
2017-10-31T16:29:42.913Z,10.50
2017-10-31T16:32:10.451Z,12.05
2017-10-31T16:34:38.804Z,17.60
2017-10-31T16:37:06.335Z,17.93
2017-10-31T16:39:33.904Z,14.03
2017-10-31T16:42:01.548Z,19.70
2017-10-31T16:44:29.112Z,15.33
2017-10-31T16:46:57.644Z,18.83
2017-10-31T16:49:26.951Z,19.20
2017-10-31T16:51:54.521Z,27.37
2017-10-31T16:54:22.060Z,30.73
2017-10-31T16:56:50.016Z,28.33
2017-10-31T16:59:18.489Z,21.43
2017-10-31T17:01:47.646Z,20.03
2017-10-31T17:04:16.526Z,36.58
2017-10-31T17:06:44.860Z,37.97
2017-10-31T17:09:12.396Z,36.72
2017-10-31T17:11:39.957Z,34.30
2017-10-31T17:14:07.496Z,34.15
2017-10-31T17:16:35.040Z,34.23
2017-10-31T17:19:02.877Z,36.20
2017-10-31T17:21:30.427Z,40.47
2017-10-31T17:23:57.974Z,31.50
2017-10-31T17:26:25.572Z,38.67
2017-10-31T17:28:53.112Z,35.97
2017-10-31T17:31:20.644Z,35.37
2017-10-31T17:33:48.244Z,29.40
2017-10-31T17:36:17.200Z,30.43
2017-10-31T17:38:44.779Z,33.83
2017-10-31T17:41:12.331Z,48.10
2017-10-31T17:43:39.874Z,46.10
2017-10-31T17:46:08.184Z,45.10
2017-10-31T17:48:35.789Z,40.73
2017-10-31T17:51:03.332Z,41.43
2017-10-31T17:53:30.870Z,39.63
2017-10-31T17:55:58.731Z,36.45
2017-10-31T17:58:26.792Z,50.80
2017-10-31T18:00:54.361Z,37.00
2017-10-31T18:03:21.923Z,43.40
2017-10-31T18:05:49.457Z,43.03
2017-10-31T18:08:16.988Z,40.13
2017-10-31T18:10:44.610Z,52.03
2017-10-31T18:13:12.144Z,51.83
2017-10-31T18:15:39.680Z,66.43
2017-10-31T18:18:07.254Z,60.73
2017-10-31T18:20:34.788Z,48.10
2017-10-31T18:23:02.361Z,33.83
2017-10-31T18:25:29.949Z,31.33
2017-10-31T18:27:57.589Z,37.78
2017-10-31T18:30:25.115Z,39.50
2017-10-31T18:32:52.704Z,45.23
2017-10-31T18:35:20.239Z,46.00
2017-10-31T18:37:48.587Z,53.10
2017-10-31T18:40:16.581Z,56.92
2017-10-31T18:42:48.999Z,48.27
2017-10-31T18:45:16.539Z,57.53
2017-10-31T18:47:47.353Z,51.23
2017-10-31T18:50:16.445Z,49.13
2017-10-31T18:52:44.033Z,47.73
2017-10-31T18:55:11.628Z,48.37
2017-10-31T18:57:39.181Z,45.60
2017-10-31T19:00:09.850Z,53.17
2017-10-31T19:02:38.264Z,60.60
2017-10-31T19:05:06.039Z,51.00
2017-10-31T19:07:37.176Z,49.05
2017-10-31T19:10:05.090Z,49.30
2017-10-31T19:12:32.644Z,55.60
2017-10-31T19:15:00.188Z,50.63
2017-10-31T19:17:27.842Z,52.17
2017-10-31T19:19:55.439Z,51.13
2017-10-31T19:22:22.979Z,49.37
2017-10-31T19:24:50.669Z,49.97
2017-10-31T19:27:18.196Z,54.80
2017-10-31T19:29:45.732Z,52.40
2017-10-31T19:32:24.210Z,56.78
2017-10-31T19:37:36.080Z,47.83
2017-10-31T19:40:03.676Z,46.90
2017-10-31T19:42:31.336Z,48.83
2017-10-31T19:44:58.912Z,50.60
2017-10-31T19:47:26.444Z,56.58
2017-10-31T19:49:53.988Z,63.90
2017-10-31T19:52:23.369Z,68.73
2017-10-31T19:54:50.900Z,63.43
2017-10-31T19:57:19.225Z,59.80
2017-10-31T19:59:46.812Z,64.57
2017-10-31T20:02:16.763Z,76.35
2017-10-31T20:04:44.295Z,69.17
2017-10-31T20:07:12.542Z,60.90
2017-10-31T20:09:40.079Z,57.50
2017-10-31T20:12:07.611Z,50.90
2017-10-31T20:14:35.188Z,54.50
2017-10-31T20:17:02.722Z,48.10
2017-10-31T20:19:30.273Z,55.33
2017-10-31T20:21:58.631Z,43.03
2017-10-31T20:24:26.163Z,43.83
2017-10-31T20:26:53.691Z,46.67
2017-10-31T20:29:21.260Z,48.93
2017-10-31T20:31:48.804Z,50.33
2017-10-31T20:34:16.509Z,41.17
2017-10-31T20:36:44.066Z,47.20
2017-10-31T20:39:11.616Z,40.10
2017-10-31T20:41:39.179Z,45.43
2017-10-31T20:44:06.780Z,45.80
2017-10-31T20:46:34.328Z,49.20
2017-10-31T20:49:01.856Z,43.80
2017-10-31T20:51:30.243Z,50.07
2017-10-31T20:54:04.989Z,45.00
2017-10-31T20:56:32.609Z,53.90
2017-10-31T20:59:00.232Z,40.20
2017-10-31T21:01:27.772Z,44.58
2017-10-31T21:03:55.679Z,45.00
2017-10-31T21:06:23.987Z,46.40
2017-10-31T21:08:51.515Z,45.12
2017-10-31T21:11:19.911Z,43.97
2017-10-31T21:13:47.644Z,46.03
2017-10-31T21:16:16.389Z,40.97
2017-10-31T21:18:43.956Z,47.83
2017-10-31T21:21:12.286Z,42.90
2017-10-31T21:23:39.828Z,48.57
2017-10-31T21:26:07.447Z,38.90
2017-10-31T21:28:34.987Z,37.53
2017-10-31T21:31:02.524Z,38.40
2017-10-31T21:33:30.878Z,41.53
2017-10-31T21:35:58.416Z,47.65
2017-10-31T21:38:26.013Z,45.00
2017-10-31T21:40:53.643Z,61.03
2017-10-31T21:43:22.027Z,43.63
2017-10-31T21:45:49.558Z,37.33
2017-10-31T21:48:17.142Z,32.97
2017-10-31T21:53:40.940Z,41.30
2017-10-31T21:56:08.472Z,42.88
2017-10-31T21:58:36.011Z,38.70
2017-10-31T22:01:03.570Z,34.80
2017-10-31T22:03:31.115Z,32.13
2017-10-31T22:05:59.534Z,40.00
2017-10-31T22:08:27.126Z,38.00
2017-10-31T22:10:54.750Z,39.20
2017-10-31T22:13:22.287Z,35.10
2017-10-31T22:15:49.848Z,35.93
2017-10-31T22:18:17.390Z,34.40
2017-10-31T22:20:44.923Z,32.80
2017-10-31T22:23:12.489Z,30.08
2017-10-31T22:25:40.020Z,31.43
2017-10-31T22:28:07.552Z,24.63
2017-10-31T22:30:35.143Z,32.50
2017-10-31T22:35:59.416Z,35.13
2017-10-31T22:38:26.953Z,32.90
2017-10-31T22:40:54.488Z,35.65
2017-10-31T22:43:22.822Z,30.70
2017-10-31T22:45:50.355Z,35.40
2017-10-31T22:48:17.893Z,32.53
2017-10-31T22:50:46.254Z,41.63
2017-10-31T22:53:15.484Z,38.60
2017-10-31T22:55:43.019Z,30.97
2017-10-31T22:58:10.828Z,37.83
2017-10-31T23:00:38.364Z,36.30
2017-10-31T23:03:05.900Z,29.03
2017-10-31T23:05:34.248Z,38.72
2017-10-31T23:08:01.780Z,32.10
2017-10-31T23:10:29.325Z,36.63
2017-10-31T23:12:56.950Z,31.43
2017-10-31T23:15:24.786Z,34.85
2017-10-31T23:17:52.322Z,34.27
2017-10-31T23:20:19.876Z,33.50
2017-10-31T23:22:47.893Z,30.52
2017-10-31T23:25:15.548Z,31.05
2017-10-31T23:27:43.150Z,23.63
2017-10-31T23:30:10.689Z,28.07
2017-10-31T23:32:38.239Z,27.77
2017-10-31T23:35:05.823Z,26.80
2017-10-31T23:37:34.128Z,23.38
2017-10-31T23:40:01.669Z,35.03
2017-10-31T23:42:29.227Z,30.23
2017-10-31T23:44:56.755Z,25.87
2017-10-31T23:47:24.291Z,23.27
2017-10-31T23:49:51.846Z,29.37
2017-10-31T23:52:19.390Z,26.58
2017-10-31T23:54:46.918Z,23.17
2017-10-31T23:57:16.395Z,30.08
2017-10-31T23:59:43.938Z,20.90
