createdAt,value
2018-09-30T00:01:51.284Z,20.80
2018-09-30T00:04:20.965Z,20.80
2018-09-30T00:07:03.632Z,20.80
2018-09-30T00:09:34.427Z,20.80
2018-09-30T00:12:05.258Z,20.80
2018-09-30T00:14:34.356Z,20.80
2018-09-30T00:17:05.138Z,20.80
2018-09-30T00:19:35.290Z,20.80
2018-09-30T00:22:04.434Z,20.80
2018-09-30T00:24:40.976Z,20.80
2018-09-30T00:27:15.188Z,20.80
2018-09-30T00:29:47.557Z,20.80
2018-09-30T00:32:19.007Z,20.80
2018-09-30T00:34:48.959Z,20.80
2018-09-30T00:37:17.945Z,20.80
2018-09-30T00:39:46.661Z,20.80
2018-09-30T00:42:15.341Z,20.80
2018-09-30T00:44:44.547Z,20.80
2018-09-30T00:47:13.388Z,20.80
2018-09-30T00:49:47.506Z,20.70
2018-09-30T00:52:16.186Z,20.80
2018-09-30T00:54:45.624Z,20.80
2018-09-30T00:57:19.856Z,20.70
2018-09-30T00:59:48.845Z,20.80
2018-09-30T01:02:19.276Z,20.80
2018-09-30T01:04:47.971Z,20.80
2018-09-30T01:07:20.328Z,20.70
2018-09-30T01:09:50.378Z,20.70
2018-09-30T01:12:19.162Z,20.70
2018-09-30T01:14:48.056Z,20.70
2018-09-30T01:17:18.568Z,20.70
2018-09-30T01:19:49.786Z,20.70
2018-09-30T01:22:18.644Z,20.70
2018-09-30T01:24:48.004Z,20.70
2018-09-30T01:27:16.794Z,20.70
2018-09-30T01:29:46.864Z,20.70
2018-09-30T01:32:15.651Z,20.70
2018-09-30T01:34:44.516Z,20.70
2018-09-30T01:37:13.484Z,20.70
2018-09-30T01:39:45.756Z,20.70
2018-09-30T01:42:22.030Z,20.70
2018-09-30T01:44:50.700Z,20.70
2018-09-30T01:47:20.560Z,20.70
2018-09-30T01:50:00.158Z,20.70
2018-09-30T01:52:40.010Z,20.70
2018-09-30T01:55:13.982Z,20.70
2018-09-30T01:57:44.138Z,20.60
2018-09-30T02:00:13.334Z,20.60
2018-09-30T02:02:48.506Z,20.60
2018-09-30T02:05:17.982Z,20.60
2018-09-30T02:07:58.954Z,20.60
2018-09-30T02:10:30.718Z,20.60
2018-09-30T02:12:59.392Z,20.70
2018-09-30T02:15:28.017Z,20.60
2018-09-30T02:17:56.713Z,20.60
2018-09-30T02:20:25.590Z,20.60
2018-09-30T02:22:54.134Z,20.60
2018-09-30T02:25:23.272Z,20.60
2018-09-30T02:28:32.739Z,20.60
2018-09-30T02:31:02.000Z,20.60
2018-09-30T02:33:38.518Z,20.60
2018-09-30T02:36:07.682Z,20.60
2018-09-30T02:38:38.453Z,20.60
2018-09-30T02:41:09.156Z,20.60
2018-09-30T02:43:38.318Z,20.60
2018-09-30T02:46:07.416Z,20.60
2018-09-30T02:48:36.346Z,20.60
2018-09-30T02:51:21.382Z,20.60
2018-09-30T02:53:50.264Z,20.60
2018-09-30T02:56:23.533Z,20.60
2018-09-30T02:58:52.766Z,20.50
2018-09-30T03:01:23.290Z,20.60
2018-09-30T03:22:04.576Z,20.60
2018-09-30T03:24:44.365Z,20.50
2018-09-30T03:27:14.038Z,20.50
2018-09-30T03:50:01.950Z,20.50
2018-09-30T03:52:32.038Z,20.50
2018-09-30T04:02:00.206Z,20.50
2018-09-30T04:04:29.177Z,20.50
2018-09-30T04:06:57.805Z,20.40
2018-09-30T04:09:27.648Z,20.50
2018-09-30T04:11:56.370Z,20.50
2018-09-30T04:14:49.743Z,20.50
2018-09-30T04:17:18.679Z,20.50
2018-09-30T04:19:48.143Z,20.40
2018-09-30T04:22:17.100Z,20.40
2018-09-30T04:24:49.869Z,20.40
2018-09-30T04:27:21.709Z,20.40
2018-09-30T04:29:57.505Z,20.40
2018-09-30T04:32:30.031Z,20.40
2018-09-30T04:35:04.518Z,20.40
2018-09-30T04:39:44.685Z,20.40
2018-09-30T04:42:14.087Z,20.40
2018-09-30T04:44:42.752Z,20.40
2018-09-30T04:47:11.801Z,20.40
2018-09-30T04:55:30.115Z,20.40
2018-09-30T04:57:58.817Z,20.40
2018-09-30T05:00:27.863Z,20.40
2018-09-30T05:02:56.633Z,20.40
2018-09-30T05:08:30.611Z,20.40
2018-09-30T05:11:02.220Z,20.40
2018-09-30T05:13:45.609Z,20.30
2018-09-30T05:16:17.696Z,20.40
2018-09-30T05:18:46.636Z,20.40
2018-09-30T05:21:18.573Z,20.40
2018-09-30T05:23:57.763Z,20.30
2018-09-30T05:26:28.531Z,20.30
2018-09-30T05:28:57.637Z,20.30
2018-09-30T05:31:27.685Z,20.30
2018-09-30T05:33:56.331Z,20.30
2018-09-30T05:36:24.796Z,20.30
2018-09-30T05:38:53.508Z,20.30
2018-09-30T05:41:22.096Z,20.30
2018-09-30T05:43:50.542Z,20.30
2018-09-30T05:46:19.140Z,20.30
2018-09-30T05:48:47.840Z,20.30
2018-09-30T05:51:16.342Z,20.30
2018-09-30T05:53:45.082Z,20.30
2018-09-30T05:56:13.650Z,20.30
2018-09-30T05:58:42.180Z,20.30
2018-09-30T06:01:10.742Z,20.30
2018-09-30T06:03:39.980Z,20.30
2018-09-30T06:06:09.480Z,20.30
2018-09-30T06:08:38.949Z,20.30
2018-09-30T06:11:07.614Z,20.30
2018-09-30T06:13:36.148Z,20.30
2018-09-30T06:16:04.639Z,20.30
2018-09-30T06:18:33.025Z,20.30
2018-09-30T06:21:01.435Z,20.30
2018-09-30T06:23:29.914Z,20.30
2018-09-30T06:25:58.366Z,20.20
2018-09-30T06:28:26.775Z,20.20
2018-09-30T06:30:55.216Z,20.30
2018-09-30T06:33:23.860Z,20.30
2018-09-30T06:35:52.423Z,20.30
2018-09-30T06:38:20.906Z,20.20
2018-09-30T06:40:49.468Z,20.30
2018-09-30T06:43:17.987Z,20.30
2018-09-30T06:45:46.534Z,20.20
2018-09-30T06:48:14.986Z,20.20
2018-09-30T06:50:43.588Z,20.20
2018-09-30T06:53:12.005Z,20.20
2018-09-30T06:55:40.586Z,20.20
2018-09-30T06:58:09.797Z,20.20
2018-09-30T07:00:38.262Z,20.20
2018-09-30T07:03:07.085Z,20.20
2018-09-30T07:05:35.453Z,20.20
2018-09-30T07:11:50.031Z,20.20
2018-09-30T07:14:19.131Z,20.20
2018-09-30T07:16:47.670Z,20.20
2018-09-30T07:19:16.119Z,20.20
2018-09-30T07:21:44.435Z,20.20
2018-09-30T07:24:12.923Z,20.20
2018-09-30T07:26:41.314Z,20.20
2018-09-30T07:29:10.275Z,20.20
2018-09-30T07:31:38.673Z,20.20
2018-09-30T07:34:07.187Z,20.20
2018-09-30T07:36:35.683Z,20.20
2018-09-30T07:39:05.237Z,20.20
2018-09-30T07:41:33.594Z,20.20
2018-09-30T07:44:02.026Z,20.20
2018-09-30T07:46:30.357Z,20.20
2018-09-30T07:48:58.727Z,20.20
2018-09-30T07:51:27.060Z,20.20
2018-09-30T07:53:55.417Z,20.20
2018-09-30T07:56:23.883Z,20.20
2018-09-30T07:58:52.489Z,20.20
2018-09-30T08:01:21.282Z,20.20
2018-09-30T08:03:49.709Z,20.20
2018-09-30T08:06:18.208Z,20.20
2018-09-30T08:08:46.571Z,20.20
2018-09-30T08:11:14.887Z,20.20
2018-09-30T08:13:43.249Z,20.20
2018-09-30T08:16:11.700Z,20.20
2018-09-30T08:18:40.134Z,20.10
2018-09-30T08:21:08.552Z,20.20
2018-09-30T08:23:37.433Z,20.20
2018-09-30T08:26:05.909Z,20.10
2018-09-30T08:28:34.340Z,20.20
2018-09-30T08:31:02.691Z,20.20
2018-09-30T08:33:31.104Z,20.20
2018-09-30T08:36:04.808Z,20.10
2018-09-30T08:38:34.279Z,20.20
2018-09-30T08:41:13.771Z,20.20
2018-09-30T08:43:43.542Z,20.20
2018-09-30T08:46:12.032Z,20.20
2018-09-30T08:48:40.404Z,20.20
2018-09-30T08:51:08.781Z,20.20
2018-09-30T08:53:37.162Z,20.20
2018-09-30T08:56:05.684Z,20.20
2018-09-30T08:58:34.580Z,20.20
2018-09-30T09:01:03.008Z,20.20
2018-09-30T09:03:31.516Z,20.20
2018-09-30T09:05:59.961Z,20.20
2018-09-30T09:08:28.373Z,20.20
2018-09-30T09:10:56.746Z,20.20
2018-09-30T09:13:25.126Z,20.20
2018-09-30T09:15:53.474Z,20.20
2018-09-30T09:18:21.799Z,20.20
2018-09-30T09:20:50.186Z,20.20
2018-09-30T09:23:18.644Z,20.20
2018-09-30T09:25:47.041Z,20.20
2018-09-30T09:28:15.429Z,20.20
2018-09-30T09:30:43.788Z,20.20
2018-09-30T09:33:12.283Z,20.20
2018-09-30T09:35:40.628Z,20.30
2018-09-30T09:38:09.005Z,20.30
2018-09-30T09:40:37.398Z,20.30
2018-09-30T09:43:06.267Z,20.30
2018-09-30T09:45:34.722Z,20.30
2018-09-30T09:48:03.071Z,20.30
2018-09-30T09:50:31.435Z,20.30
2018-09-30T09:52:59.843Z,20.30
2018-09-30T09:55:28.363Z,20.30
2018-09-30T09:57:57.200Z,20.30
2018-09-30T10:00:30.852Z,20.30
2018-09-30T10:02:59.350Z,20.30
2018-09-30T10:05:27.714Z,20.30
2018-09-30T10:07:56.457Z,20.30
2018-09-30T10:10:24.838Z,20.30
2018-09-30T10:12:53.319Z,20.30
2018-09-30T10:15:22.223Z,20.30
2018-09-30T10:17:50.721Z,20.30
2018-09-30T10:20:19.641Z,20.30
2018-09-30T10:22:47.990Z,20.30
2018-09-30T10:25:16.382Z,20.40
2018-09-30T10:27:44.728Z,20.40
2018-09-30T10:30:13.077Z,20.40
2018-09-30T10:32:41.434Z,20.40
2018-09-30T10:35:09.783Z,20.40
2018-09-30T10:37:41.001Z,20.40
2018-09-30T10:40:10.157Z,20.40
2018-09-30T10:42:38.625Z,20.40
2018-09-30T10:45:07.323Z,20.40
2018-09-30T10:47:35.740Z,20.40
2018-09-30T10:50:04.118Z,20.40
2018-09-30T10:52:32.523Z,20.50
2018-09-30T10:55:00.863Z,20.50
2018-09-30T10:57:29.667Z,20.40
2018-09-30T10:59:58.060Z,20.50
2018-09-30T11:02:26.542Z,20.50
2018-09-30T11:04:54.943Z,20.50
2018-09-30T11:07:23.316Z,20.50
2018-09-30T11:09:51.844Z,20.50
2018-09-30T11:12:20.318Z,20.50
2018-09-30T11:14:48.892Z,20.50
2018-09-30T11:17:17.334Z,20.50
2018-09-30T11:19:45.824Z,20.50
2018-09-30T11:22:15.216Z,20.60
2018-09-30T11:24:43.542Z,20.50
2018-09-30T11:27:11.876Z,20.50
2018-09-30T11:29:40.221Z,20.50
2018-09-30T11:32:08.612Z,20.50
2018-09-30T11:34:36.996Z,20.60
2018-09-30T11:37:05.521Z,20.60
2018-09-30T11:39:33.875Z,20.60
2018-09-30T11:42:02.476Z,20.60
2018-09-30T11:44:30.894Z,20.60
2018-09-30T11:46:59.189Z,20.60
2018-09-30T11:49:29.093Z,20.60
2018-09-30T11:51:57.572Z,20.60
2018-09-30T11:54:26.077Z,20.60
2018-09-30T11:56:54.472Z,20.60
2018-09-30T11:59:22.821Z,20.60
2018-09-30T12:01:51.215Z,20.70
2018-09-30T12:04:19.702Z,20.70
2018-09-30T12:06:48.045Z,20.70
2018-09-30T12:09:16.442Z,20.70
2018-09-30T12:11:44.914Z,20.70
2018-09-30T12:14:13.264Z,20.70
2018-09-30T12:16:41.644Z,20.70
2018-09-30T12:19:10.522Z,20.70
2018-09-30T12:21:39.527Z,20.70
2018-09-30T12:24:08.136Z,20.70
2018-09-30T12:26:37.036Z,20.70
2018-09-30T12:29:05.547Z,20.80
2018-09-30T12:31:33.932Z,20.80
2018-09-30T12:34:02.396Z,20.80
2018-09-30T12:36:31.394Z,20.80
2018-09-30T12:38:59.712Z,20.80
2018-09-30T12:41:28.244Z,20.80
2018-09-30T12:43:56.597Z,20.80
2018-09-30T12:46:25.016Z,20.80
2018-09-30T12:48:53.932Z,20.80
2018-09-30T12:51:22.421Z,20.80
2018-09-30T12:53:50.784Z,20.80
2018-09-30T12:56:19.276Z,20.80
2018-09-30T12:58:47.782Z,20.90
2018-09-30T13:01:16.569Z,20.90
2018-09-30T13:03:45.015Z,20.90
2018-09-30T13:06:13.674Z,20.90
2018-09-30T13:08:42.220Z,20.90
2018-09-30T13:11:10.663Z,20.90
2018-09-30T13:13:39.174Z,20.90
2018-09-30T13:16:07.619Z,20.90
2018-09-30T13:18:43.956Z,20.90
2018-09-30T13:21:12.396Z,20.90
2018-09-30T13:23:40.898Z,20.90
2018-09-30T13:26:09.285Z,20.90
2018-09-30T13:28:38.599Z,20.90
2018-09-30T13:31:07.140Z,20.90
2018-09-30T13:33:35.626Z,20.90
2018-09-30T13:36:03.976Z,20.90
2018-09-30T13:38:32.406Z,20.90
2018-09-30T13:41:01.222Z,21.00
2018-09-30T13:43:29.642Z,21.00
2018-09-30T13:45:58.113Z,21.00
2018-09-30T13:48:26.555Z,21.00
2018-09-30T13:50:55.060Z,21.00
2018-09-30T13:53:24.322Z,21.00
2018-09-30T13:55:52.696Z,21.00
2018-09-30T13:58:21.162Z,21.00
2018-09-30T14:00:49.475Z,21.00
2018-09-30T14:03:17.865Z,21.00
2018-09-30T14:05:46.272Z,21.00
2018-09-30T14:08:14.675Z,21.00
2018-09-30T14:10:43.127Z,21.00
2018-09-30T14:13:11.492Z,21.00
2018-09-30T14:15:39.862Z,21.00
2018-09-30T14:18:08.404Z,21.00
2018-09-30T14:20:36.775Z,21.00
2018-09-30T14:23:05.118Z,21.00
2018-09-30T14:25:33.483Z,21.00
2018-09-30T14:28:02.043Z,21.00
2018-09-30T14:30:30.443Z,21.00
2018-09-30T14:32:58.868Z,21.00
2018-09-30T14:35:27.226Z,21.00
2018-09-30T14:37:55.589Z,21.00
2018-09-30T14:40:24.054Z,21.00
2018-09-30T14:42:52.457Z,21.00
2018-09-30T14:45:20.934Z,21.00
2018-09-30T14:47:49.493Z,21.00
2018-09-30T14:50:17.964Z,21.00
2018-09-30T14:52:46.431Z,21.00
2018-09-30T14:55:15.785Z,21.00
2018-09-30T14:57:44.294Z,21.00
2018-09-30T15:00:12.804Z,21.00
2018-09-30T15:02:41.281Z,21.00
2018-09-30T15:05:09.683Z,21.00
2018-09-30T15:07:38.181Z,21.00
2018-09-30T15:10:06.665Z,21.00
2018-09-30T15:12:36.217Z,20.90
2018-09-30T15:15:06.135Z,21.00
2018-09-30T15:17:35.281Z,21.00
2018-09-30T15:20:03.622Z,20.90
2018-09-30T15:22:32.087Z,20.90
2018-09-30T15:25:00.727Z,20.90
2018-09-30T15:27:30.251Z,20.90
2018-09-30T15:29:58.673Z,20.90
2018-09-30T15:32:27.078Z,20.90
2018-09-30T15:34:55.612Z,20.90
2018-09-30T15:37:24.749Z,20.90
2018-09-30T15:39:53.278Z,20.90
2018-09-30T15:42:21.661Z,20.90
2018-09-30T15:44:50.743Z,20.90
2018-09-30T15:47:19.276Z,20.90
2018-09-30T15:49:47.890Z,20.80
2018-09-30T15:52:16.298Z,20.90
2018-09-30T15:54:44.669Z,20.80
2018-09-30T15:57:13.199Z,20.80
2018-09-30T15:59:41.602Z,20.80
2018-09-30T16:02:10.064Z,20.80
2018-09-30T16:04:38.666Z,20.80
2018-09-30T16:07:07.481Z,20.80
2018-09-30T16:09:36.100Z,20.80
2018-09-30T16:12:05.732Z,20.80
2018-09-30T16:14:34.223Z,20.80
2018-09-30T16:17:02.657Z,20.80
2018-09-30T16:19:31.335Z,20.80
2018-09-30T16:22:01.919Z,20.80
2018-09-30T16:24:31.786Z,20.80
2018-09-30T16:27:04.830Z,20.80
2018-09-30T16:29:33.559Z,20.80
2018-09-30T16:32:02.688Z,20.80
2018-09-30T16:34:31.231Z,20.70
2018-09-30T16:36:59.765Z,20.80
2018-09-30T16:39:29.033Z,20.70
2018-09-30T16:41:57.728Z,20.70
2018-09-30T16:44:26.351Z,20.70
2018-09-30T16:46:58.257Z,20.70
2018-09-30T16:49:26.926Z,20.70
2018-09-30T16:51:55.536Z,20.70
2018-09-30T16:54:24.267Z,20.70
2018-09-30T16:56:52.711Z,20.70
2018-09-30T16:59:21.683Z,20.70
2018-09-30T17:01:50.447Z,20.70
2018-09-30T17:04:18.887Z,20.70
2018-09-30T17:06:47.480Z,20.70
2018-09-30T17:09:17.071Z,20.70
2018-09-30T17:11:45.628Z,20.70
2018-09-30T17:14:14.173Z,20.70
2018-09-30T17:16:43.040Z,20.70
2018-09-30T17:19:11.969Z,20.70
2018-09-30T17:21:52.149Z,20.60
2018-09-30T17:24:23.670Z,20.60
2018-09-30T17:26:52.719Z,20.60
2018-09-30T17:29:21.761Z,20.60
2018-09-30T17:31:51.379Z,20.60
2018-09-30T17:34:37.387Z,20.60
2018-09-30T17:37:11.709Z,20.60
2018-09-30T17:39:57.400Z,20.60
2018-09-30T17:42:31.262Z,20.60
2018-09-30T17:45:15.637Z,20.60
2018-09-30T17:47:55.998Z,20.60
2018-09-30T17:50:25.102Z,20.60
2018-09-30T17:52:54.376Z,20.60
2018-09-30T17:55:28.519Z,20.60
2018-09-30T17:57:57.551Z,20.60
2018-09-30T18:02:03.056Z,20.60
2018-09-30T18:04:32.049Z,20.60
2018-09-30T18:07:00.503Z,20.60
2018-09-30T18:09:29.324Z,20.60
2018-09-30T18:12:07.988Z,20.60
2018-09-30T18:14:36.584Z,20.50
2018-09-30T18:17:05.545Z,20.50
2018-09-30T18:19:35.339Z,20.50
2018-09-30T18:22:04.183Z,20.50
2018-09-30T18:27:22.541Z,20.50
2018-09-30T18:29:54.372Z,20.50
2018-09-30T18:32:24.220Z,20.50
2018-09-30T18:34:53.360Z,20.50
2018-09-30T18:37:51.744Z,20.50
2018-09-30T18:40:21.093Z,20.50
2018-09-30T18:45:59.119Z,20.50
2018-09-30T18:51:27.080Z,20.50
2018-09-30T18:53:59.953Z,20.50
2018-09-30T18:57:23.054Z,20.50
2018-09-30T19:00:02.913Z,20.50
2018-09-30T19:03:21.278Z,20.50
2018-09-30T19:05:56.688Z,20.50
2018-09-30T19:08:45.546Z,20.50
2018-09-30T19:21:47.386Z,20.50
2018-09-30T19:24:17.129Z,20.50
2018-09-30T19:29:46.615Z,20.50
2018-09-30T19:32:19.098Z,20.50
2018-09-30T19:34:55.356Z,20.50
2018-09-30T19:37:23.975Z,20.50
2018-09-30T19:39:53.040Z,20.50
2018-09-30T19:42:25.073Z,20.50
2018-09-30T19:45:06.278Z,20.40
2018-09-30T19:47:43.340Z,20.40
2018-09-30T19:50:11.836Z,20.50
2018-09-30T19:52:50.466Z,20.40
2018-09-30T19:55:22.498Z,20.40
2018-09-30T19:57:53.572Z,20.40
2018-09-30T20:03:23.275Z,20.40
2018-09-30T20:05:58.871Z,20.40
2018-09-30T20:08:39.163Z,20.40
2018-09-30T20:11:17.655Z,20.40
2018-09-30T20:13:57.556Z,20.40
2018-09-30T20:16:36.577Z,20.40
2018-09-30T20:19:14.068Z,20.40
2018-09-30T20:21:43.763Z,20.40
2018-09-30T20:24:16.683Z,20.40
2018-09-30T20:26:50.387Z,20.40
2018-09-30T20:29:22.284Z,20.40
2018-09-30T20:31:51.169Z,20.40
2018-09-30T20:34:26.601Z,20.40
2018-09-30T20:36:55.501Z,20.40
2018-09-30T20:39:24.072Z,20.40
2018-09-30T20:42:07.431Z,20.40
2018-09-30T20:44:38.540Z,20.40
2018-09-30T20:47:08.770Z,20.40
2018-09-30T20:49:37.668Z,20.40
2018-09-30T20:52:06.855Z,20.40
2018-09-30T20:54:42.565Z,20.40
2018-09-30T21:00:22.175Z,20.40
2018-09-30T21:02:54.124Z,20.40
2018-09-30T21:06:31.713Z,20.40
2018-09-30T21:11:50.256Z,20.40
2018-09-30T21:14:19.027Z,20.30
2018-09-30T21:16:48.093Z,20.30
2018-09-30T21:19:17.451Z,20.30
2018-09-30T21:21:46.895Z,20.40
2018-09-30T21:24:25.687Z,20.30
2018-09-30T21:29:37.493Z,20.30
2018-09-30T21:32:06.461Z,20.30
2018-09-30T21:39:13.711Z,20.30
2018-09-30T21:41:58.837Z,20.30
2018-09-30T21:44:33.421Z,20.30
2018-09-30T21:47:02.279Z,20.30
2018-09-30T21:49:35.817Z,20.30
2018-09-30T21:52:06.786Z,20.30
2018-09-30T21:54:35.457Z,20.30
2018-09-30T22:02:24.857Z,20.30
2018-09-30T22:07:45.513Z,20.30
2018-09-30T22:10:16.581Z,20.30
2018-09-30T22:16:09.371Z,20.30
2018-09-30T22:18:54.003Z,20.30
2018-09-30T22:21:23.852Z,20.30
2018-09-30T22:25:29.020Z,20.30
2018-09-30T22:31:00.796Z,20.30
2018-09-30T22:33:34.067Z,20.30
2018-09-30T22:36:03.186Z,20.30
2018-09-30T22:41:24.974Z,20.30
2018-09-30T22:54:11.062Z,20.30
2018-09-30T22:56:39.896Z,20.30
2018-09-30T22:59:08.862Z,20.30
2018-09-30T23:01:37.914Z,20.30
2018-09-30T23:04:07.846Z,20.30
2018-09-30T23:06:45.078Z,20.20
2018-09-30T23:09:17.026Z,20.30
2018-09-30T23:13:22.518Z,20.30
2018-09-30T23:15:51.591Z,20.20
2018-09-30T23:18:20.949Z,20.20
2018-09-30T23:20:55.699Z,20.30
2018-09-30T23:23:36.665Z,20.20
2018-09-30T23:26:06.803Z,20.20
2018-09-30T23:28:38.499Z,20.20
2018-09-30T23:31:39.339Z,20.20
2018-09-30T23:34:19.371Z,20.20
2018-09-30T23:37:03.177Z,20.20
2018-09-30T23:39:35.811Z,20.20
2018-09-30T23:42:31.674Z,20.20
2018-09-30T23:45:03.943Z,20.20
2018-09-30T23:47:42.647Z,20.20
2018-09-30T23:53:14.116Z,20.20
2018-09-30T23:55:55.383Z,20.20
2018-09-30T23:58:25.630Z,20.20
