createdAt,value
2017-10-26T00:00:19.157Z,53.46
2017-10-26T00:01:19.146Z,52.89
2017-10-26T00:02:19.134Z,52.98
2017-10-26T00:03:19.122Z,53.27
2017-10-26T00:04:19.108Z,53.65
2017-10-26T00:05:19.104Z,53.55
2017-10-26T00:06:19.086Z,53.65
2017-10-26T00:07:19.074Z,54.13
2017-10-26T00:08:19.065Z,54.03
2017-10-26T00:09:19.051Z,54.41
2017-10-26T00:10:19.052Z,53.94
2017-10-26T00:11:19.026Z,53.65
2017-10-26T00:12:19.019Z,52.89
2017-10-26T00:13:19.008Z,52.80
2017-10-26T00:14:18.991Z,52.98
2017-10-26T00:15:18.978Z,53.17
2017-10-26T00:16:18.966Z,52.89
2017-10-26T00:17:18.952Z,53.75
2017-10-26T00:18:18.993Z,53.65
2017-10-26T00:19:18.929Z,53.55
2017-10-26T00:20:18.918Z,53.65
2017-10-26T00:21:18.905Z,53.65
2017-10-26T00:22:18.892Z,54.13
2017-10-26T00:23:18.880Z,54.22
2017-10-26T00:24:18.870Z,54.41
2017-10-26T00:25:18.859Z,54.13
2017-10-26T00:26:18.844Z,54.03
2017-10-26T00:27:18.832Z,54.22
2017-10-26T00:28:18.820Z,53.46
2017-10-26T00:29:18.808Z,54.03
2017-10-26T00:30:18.797Z,53.94
2017-10-26T00:31:18.782Z,54.13
2017-10-26T00:32:18.770Z,53.94
2017-10-26T00:33:18.759Z,54.50
2017-10-26T00:34:18.746Z,54.41
2017-10-26T00:35:18.733Z,54.98
2017-10-26T00:36:18.721Z,54.69
2017-10-26T00:37:18.712Z,54.79
2017-10-26T00:38:18.698Z,54.03
2017-10-26T00:39:18.685Z,54.13
2017-10-26T00:40:18.674Z,54.03
2017-10-26T00:41:18.662Z,54.13
2017-10-26T00:42:18.650Z,54.13
2017-10-26T00:43:18.636Z,54.03
2017-10-26T00:44:18.623Z,54.13
2017-10-26T00:45:18.613Z,53.75
2017-10-26T00:46:18.601Z,53.65
2017-10-26T00:47:18.588Z,53.84
2017-10-26T00:48:18.576Z,53.65
2017-10-26T00:49:18.564Z,53.55
2017-10-26T00:50:18.555Z,53.65
2017-10-26T00:51:18.539Z,53.75
2017-10-26T00:52:18.528Z,52.98
2017-10-26T00:53:18.515Z,52.98
2017-10-26T00:54:18.503Z,53.08
2017-10-26T00:55:18.491Z,52.98
2017-10-26T00:56:18.476Z,53.27
2017-10-26T00:57:18.466Z,53.65
2017-10-26T00:58:18.452Z,53.65
2017-10-26T00:59:18.441Z,53.65
2017-10-26T01:00:18.429Z,53.65
2017-10-26T01:01:18.415Z,53.17
2017-10-26T01:02:18.406Z,52.80
2017-10-26T01:03:18.398Z,52.51
2017-10-26T01:04:18.379Z,52.80
2017-10-26T01:05:18.368Z,52.89
2017-10-26T01:06:18.355Z,53.17
2017-10-26T01:07:18.342Z,53.08
2017-10-26T01:08:18.331Z,53.27
2017-10-26T01:09:18.318Z,53.65
2017-10-26T01:10:18.307Z,53.36
2017-10-26T01:11:18.294Z,53.08
2017-10-26T01:12:18.282Z,53.05
2017-10-26T01:13:18.269Z,52.51
2017-10-26T01:14:18.258Z,52.96
2017-10-26T01:15:18.243Z,53.17
2017-10-26T01:16:18.234Z,52.89
2017-10-26T01:17:18.221Z,52.89
2017-10-26T01:18:18.209Z,52.67
2017-10-26T01:19:18.198Z,52.89
2017-10-26T01:20:18.182Z,52.96
2017-10-26T01:21:18.171Z,52.41
2017-10-26T01:22:18.160Z,52.51
2017-10-26T01:23:18.147Z,52.01
2017-10-26T01:24:18.134Z,51.75
2017-10-26T01:25:18.122Z,51.72
2017-10-26T01:26:18.110Z,52.03
2017-10-26T01:27:18.106Z,52.03
2017-10-26T01:28:18.086Z,52.01
2017-10-26T01:29:18.074Z,51.75
2017-10-26T01:30:18.062Z,51.84
2017-10-26T01:31:18.049Z,52.29
2017-10-26T01:32:18.037Z,51.65
2017-10-26T01:33:18.025Z,51.53
2017-10-26T01:34:18.013Z,50.96
2017-10-26T01:35:18.000Z,51.34
2017-10-26T01:36:17.987Z,51.72
2017-10-26T01:37:17.976Z,51.75
2017-10-26T01:38:17.963Z,52.03
2017-10-26T01:39:17.948Z,52.51
2017-10-26T01:40:17.938Z,52.32
2017-10-26T01:41:17.926Z,53.08
2017-10-26T01:42:17.914Z,52.58
2017-10-26T01:43:17.905Z,52.39
2017-10-26T01:44:17.898Z,52.39
2017-10-26T01:45:17.878Z,52.48
2017-10-26T01:46:17.865Z,52.58
2017-10-26T01:47:17.852Z,52.58
2017-10-26T01:48:17.841Z,52.58
2017-10-26T01:49:17.828Z,52.20
2017-10-26T01:50:17.816Z,52.58
2017-10-26T01:51:17.803Z,52.76
2017-10-26T01:52:17.791Z,53.05
2017-10-26T01:53:17.779Z,53.05
2017-10-26T01:54:17.767Z,52.86
2017-10-26T01:55:17.754Z,52.76
2017-10-26T01:56:17.742Z,52.67
2017-10-26T01:57:17.730Z,52.01
2017-10-26T01:58:17.719Z,52.01
2017-10-26T01:59:17.704Z,51.82
2017-10-26T02:00:17.695Z,52.01
2017-10-26T02:01:17.680Z,52.10
2017-10-26T02:02:17.668Z,52.29
2017-10-26T02:03:17.655Z,52.39
2017-10-26T02:04:17.644Z,52.58
2017-10-26T02:05:17.632Z,52.48
2017-10-26T02:06:17.619Z,52.48
2017-10-26T02:07:17.605Z,51.82
2017-10-26T02:08:17.591Z,52.01
2017-10-26T02:09:17.582Z,51.91
2017-10-26T02:10:17.568Z,51.72
2017-10-26T02:11:17.556Z,51.82
2017-10-26T02:12:17.544Z,51.82
2017-10-26T02:13:17.532Z,51.82
2017-10-26T02:14:17.518Z,52.10
2017-10-26T02:15:17.506Z,51.82
2017-10-26T02:16:17.494Z,52.10
2017-10-26T02:17:17.481Z,51.25
2017-10-26T02:18:17.469Z,51.34
2017-10-26T02:19:17.457Z,51.25
2017-10-26T02:20:17.444Z,51.82
2017-10-26T02:21:17.431Z,52.01
2017-10-26T02:22:17.420Z,51.91
2017-10-26T02:23:17.407Z,51.72
2017-10-26T02:24:17.396Z,51.53
2017-10-26T02:25:17.382Z,51.25
2017-10-26T02:26:17.371Z,51.15
2017-10-26T02:27:17.357Z,51.06
2017-10-26T02:28:17.344Z,51.06
2017-10-26T02:29:17.333Z,50.68
2017-10-26T02:30:17.322Z,50.39
2017-10-26T02:31:17.307Z,50.58
2017-10-26T02:32:17.297Z,50.39
2017-10-26T02:33:17.283Z,50.58
2017-10-26T02:34:17.273Z,50.96
2017-10-26T02:35:17.256Z,51.25
2017-10-26T02:36:17.245Z,51.72
2017-10-26T02:37:17.233Z,51.53
2017-10-26T02:38:17.222Z,51.34
2017-10-26T02:39:17.208Z,51.34
2017-10-26T02:40:17.195Z,51.06
2017-10-26T02:41:17.184Z,50.96
2017-10-26T02:42:17.174Z,51.15
2017-10-26T02:43:17.159Z,51.25
2017-10-26T02:44:17.145Z,51.06
2017-10-26T02:45:17.132Z,50.68
2017-10-26T02:46:17.121Z,50.96
2017-10-26T02:47:17.109Z,50.48
2017-10-26T02:48:17.094Z,50.77
2017-10-26T02:49:17.085Z,50.87
2017-10-26T02:50:17.072Z,50.68
2017-10-26T02:51:17.066Z,50.77
2017-10-26T02:52:17.048Z,51.25
2017-10-26T02:53:17.033Z,50.68
2017-10-26T02:54:17.022Z,50.68
2017-10-26T02:55:17.014Z,50.96
2017-10-26T02:56:16.999Z,50.48
2017-10-26T02:57:16.984Z,50.39
2017-10-26T02:58:16.974Z,50.77
2017-10-26T02:59:16.960Z,50.48
2017-10-26T03:00:16.953Z,50.48
2017-10-26T03:01:16.934Z,51.25
2017-10-26T03:02:16.922Z,49.54
2017-10-26T03:03:16.909Z,48.96
2017-10-26T03:04:16.896Z,49.44
2017-10-26T03:05:16.884Z,49.82
2017-10-26T03:06:16.872Z,50.39
2017-10-26T03:07:16.858Z,50.01
2017-10-26T03:08:16.847Z,50.48
2017-10-26T03:09:16.833Z,49.91
2017-10-26T03:10:16.820Z,49.91
2017-10-26T03:11:16.808Z,50.58
2017-10-26T03:12:16.795Z,51.25
2017-10-26T03:13:16.783Z,50.87
2017-10-26T03:14:16.770Z,51.25
2017-10-26T03:15:16.756Z,51.15
2017-10-26T03:16:16.747Z,51.43
2017-10-26T03:17:16.733Z,51.25
2017-10-26T03:18:16.721Z,51.25
2017-10-26T03:19:16.707Z,51.15
2017-10-26T03:20:16.694Z,51.15
2017-10-26T03:21:16.680Z,51.25
2017-10-26T03:22:16.670Z,51.53
2017-10-26T03:23:16.656Z,51.53
2017-10-26T03:24:16.644Z,52.01
2017-10-26T03:25:16.632Z,51.82
2017-10-26T03:26:16.617Z,51.62
2017-10-26T03:27:16.605Z,52.01
2017-10-26T03:28:16.596Z,52.01
2017-10-26T03:29:16.582Z,52.29
2017-10-26T03:30:16.568Z,52.10
2017-10-26T03:31:16.557Z,51.91
2017-10-26T03:32:16.544Z,52.48
2017-10-26T03:33:16.540Z,52.48
2017-10-26T03:34:16.519Z,52.39
2017-10-26T03:35:16.503Z,52.29
2017-10-26T03:36:16.491Z,52.29
2017-10-26T03:37:16.480Z,51.62
2017-10-26T03:38:16.468Z,51.91
2017-10-26T03:39:16.456Z,51.82
2017-10-26T03:40:16.444Z,52.01
2017-10-26T03:41:16.430Z,52.48
2017-10-26T03:42:16.419Z,51.91
2017-10-26T03:43:16.405Z,51.72
2017-10-26T03:44:16.394Z,52.10
2017-10-26T03:45:16.381Z,52.10
2017-10-26T03:46:16.369Z,52.01
2017-10-26T03:47:16.360Z,52.01
2017-10-26T03:48:16.343Z,52.01
2017-10-26T03:49:16.329Z,51.82
2017-10-26T03:50:16.318Z,51.82
2017-10-26T03:51:16.305Z,51.82
2017-10-26T03:52:16.292Z,51.72
2017-10-26T03:53:16.280Z,51.82
2017-10-26T03:54:16.267Z,52.01
2017-10-26T03:55:16.255Z,51.43
2017-10-26T03:56:16.243Z,52.01
2017-10-26T03:57:16.230Z,52.10
2017-10-26T03:58:16.216Z,51.91
2017-10-26T03:59:16.205Z,52.48
2017-10-26T04:00:16.192Z,52.29
2017-10-26T04:01:16.180Z,52.39
2017-10-26T04:02:16.166Z,52.48
2017-10-26T04:03:16.154Z,51.91
2017-10-26T04:04:16.142Z,51.72
2017-10-26T04:05:16.128Z,51.53
2017-10-26T04:06:16.119Z,51.34
2017-10-26T04:07:16.102Z,51.06
2017-10-26T04:08:16.091Z,51.34
2017-10-26T04:09:16.089Z,50.29
2017-10-26T04:10:16.067Z,50.96
2017-10-26T04:11:16.053Z,50.96
2017-10-26T04:12:16.043Z,51.06
2017-10-26T04:13:16.027Z,50.96
2017-10-26T04:14:16.014Z,51.06
2017-10-26T04:15:16.002Z,51.25
2017-10-26T04:16:15.987Z,51.25
2017-10-26T04:17:15.976Z,50.87
2017-10-26T04:18:15.963Z,51.15
2017-10-26T04:19:15.949Z,51.25
2017-10-26T04:20:15.937Z,51.06
2017-10-26T04:21:15.925Z,51.15
2017-10-26T04:22:15.912Z,51.53
2017-10-26T04:23:15.897Z,51.25
2017-10-26T04:24:15.885Z,51.15
2017-10-26T04:25:15.872Z,51.34
2017-10-26T04:26:17.275Z,51.25
2017-10-26T04:27:15.847Z,52.01
2017-10-26T04:28:15.834Z,51.62
2017-10-26T04:29:15.821Z,52.10
2017-10-26T04:30:15.808Z,51.82
2017-10-26T04:31:15.796Z,52.01
2017-10-26T04:32:15.783Z,52.10
2017-10-26T04:33:15.769Z,51.53
2017-10-26T04:34:15.757Z,52.20
2017-10-26T04:35:15.750Z,52.17
2017-10-26T04:36:15.730Z,51.34
2017-10-26T04:37:15.718Z,51.06
2017-10-26T04:38:15.706Z,51.34
2017-10-26T04:39:15.692Z,50.87
2017-10-26T04:40:15.678Z,51.06
2017-10-26T04:41:15.667Z,51.43
2017-10-26T04:42:15.654Z,51.82
2017-10-26T04:43:15.641Z,51.82
2017-10-26T04:44:15.626Z,51.91
2017-10-26T04:45:15.615Z,52.20
2017-10-26T04:46:15.605Z,51.25
2017-10-26T04:47:15.589Z,51.34
2017-10-26T04:48:15.576Z,50.87
2017-10-26T04:49:15.564Z,50.39
2017-10-26T04:50:15.551Z,50.48
2017-10-26T04:51:15.538Z,50.29
2017-10-26T04:52:15.526Z,51.34
2017-10-26T04:53:15.513Z,51.15
2017-10-26T04:54:15.507Z,51.34
2017-10-26T04:55:15.486Z,51.34
2017-10-26T04:56:15.474Z,51.34
2017-10-26T04:57:15.460Z,51.34
2017-10-26T04:58:15.450Z,51.15
2017-10-26T04:59:15.436Z,51.72
2017-10-26T05:00:15.424Z,52.01
2017-10-26T05:01:15.409Z,51.91
2017-10-26T05:02:15.398Z,51.62
2017-10-26T05:03:15.384Z,52.10
2017-10-26T05:04:15.372Z,52.39
2017-10-26T05:05:15.359Z,52.10
2017-10-26T05:06:15.346Z,52.39
2017-10-26T05:07:15.334Z,52.67
2017-10-26T05:08:15.319Z,52.67
2017-10-26T05:09:15.307Z,52.01
2017-10-26T05:10:15.294Z,52.01
2017-10-26T05:11:15.279Z,51.91
2017-10-26T05:12:15.268Z,51.43
2017-10-26T05:13:15.256Z,52.10
2017-10-26T05:14:15.250Z,51.25
2017-10-26T05:15:15.228Z,51.43
2017-10-26T05:16:15.216Z,51.34
2017-10-26T05:17:15.205Z,51.34
2017-10-26T05:18:15.192Z,51.62
2017-10-26T05:19:15.179Z,52.10
2017-10-26T05:20:15.167Z,52.01
2017-10-26T05:21:15.153Z,51.91
2017-10-26T05:22:15.141Z,51.34
2017-10-26T05:23:15.127Z,50.96
2017-10-26T05:24:15.114Z,51.25
2017-10-26T05:25:15.194Z,51.15
2017-10-26T05:26:15.093Z,51.15
2017-10-26T05:27:15.108Z,51.06
2017-10-26T05:28:15.072Z,51.06
2017-10-26T05:29:15.094Z,51.15
2017-10-26T05:30:15.069Z,51.43
2017-10-26T05:31:15.113Z,50.29
2017-10-26T05:32:15.046Z,50.29
2017-10-26T05:33:15.000Z,51.25
2017-10-26T05:34:14.986Z,50.96
2017-10-26T05:35:14.974Z,51.34
2017-10-26T05:36:14.966Z,51.34
2017-10-26T05:37:14.953Z,51.06
2017-10-26T05:38:14.935Z,51.25
2017-10-26T05:39:14.923Z,50.39
2017-10-26T05:40:14.908Z,50.58
2017-10-26T05:41:14.897Z,50.39
2017-10-26T05:42:14.886Z,50.58
2017-10-26T05:43:14.871Z,50.68
2017-10-26T05:44:14.859Z,51.15
2017-10-26T05:45:14.845Z,50.58
2017-10-26T05:46:14.833Z,50.39
2017-10-26T05:47:14.821Z,50.01
2017-10-26T05:48:14.808Z,49.73
2017-10-26T05:49:14.796Z,49.73
2017-10-26T05:50:14.784Z,49.82
2017-10-26T05:51:14.770Z,49.44
2017-10-26T05:52:14.765Z,49.82
2017-10-26T05:53:14.744Z,49.73
2017-10-26T05:54:14.731Z,49.91
2017-10-26T05:55:14.718Z,49.91
2017-10-26T05:56:14.705Z,50.39
2017-10-26T05:57:14.693Z,50.58
2017-10-26T05:58:14.682Z,49.82
2017-10-26T05:59:14.671Z,49.91
2017-10-26T06:00:14.656Z,50.48
2017-10-26T06:01:14.646Z,50.48
2017-10-26T06:02:14.628Z,50.77
2017-10-26T06:03:14.616Z,51.25
2017-10-26T06:04:14.605Z,51.15
2017-10-26T06:05:14.590Z,51.15
2017-10-26T06:06:14.576Z,51.43
2017-10-26T06:07:14.565Z,50.96
2017-10-26T06:08:14.552Z,51.43
2017-10-26T06:09:14.540Z,52.20
2017-10-26T06:10:14.528Z,51.43
2017-10-26T06:11:14.516Z,51.53
2017-10-26T06:12:14.500Z,52.20
2017-10-26T06:13:14.496Z,51.25
2017-10-26T06:14:14.477Z,51.53
2017-10-26T06:15:14.463Z,51.43
2017-10-26T06:16:14.468Z,51.15
2017-10-26T06:17:14.438Z,51.34
2017-10-26T06:18:14.424Z,51.53
2017-10-26T06:19:14.411Z,51.34
2017-10-26T06:20:14.400Z,51.06
2017-10-26T06:21:14.386Z,50.96
2017-10-26T06:22:14.374Z,50.87
2017-10-26T06:23:14.361Z,50.48
2017-10-26T06:24:14.347Z,50.68
2017-10-26T06:25:14.334Z,50.68
2017-10-26T06:26:14.325Z,51.25
2017-10-26T06:27:14.318Z,51.25
2017-10-26T06:28:14.298Z,51.15
2017-10-26T06:29:14.286Z,51.27
2017-10-26T06:30:14.272Z,50.68
2017-10-26T06:31:14.261Z,50.70
2017-10-26T06:32:14.248Z,50.60
2017-10-26T06:33:14.235Z,50.70
2017-10-26T06:34:14.224Z,50.04
2017-10-26T06:35:14.210Z,49.65
2017-10-26T06:36:14.199Z,49.65
2017-10-26T06:37:14.186Z,48.71
2017-10-26T06:38:14.173Z,48.80
2017-10-26T06:39:14.159Z,48.90
2017-10-26T06:40:14.151Z,48.80
2017-10-26T06:41:14.137Z,48.99
2017-10-26T06:42:14.125Z,49.46
2017-10-26T06:43:14.111Z,49.75
2017-10-26T06:44:14.099Z,49.65
2017-10-26T06:45:14.087Z,49.58
2017-10-26T06:46:14.075Z,48.82
2017-10-26T06:47:14.063Z,48.44
2017-10-26T06:48:14.050Z,49.30
2017-10-26T06:49:14.038Z,50.06
2017-10-26T06:50:14.026Z,50.63
2017-10-26T06:51:14.014Z,51.20
2017-10-26T06:52:14.002Z,50.44
2017-10-26T06:53:13.990Z,49.96
2017-10-26T06:54:13.978Z,49.68
2017-10-26T06:55:13.968Z,49.49
2017-10-26T06:56:13.954Z,49.77
2017-10-26T06:57:13.941Z,49.96
2017-10-26T06:58:13.927Z,50.06
2017-10-26T06:59:13.917Z,50.73
2017-10-26T07:00:13.906Z,51.01
2017-10-26T07:01:13.892Z,51.42
2017-10-26T07:02:13.884Z,51.49
2017-10-26T07:03:13.869Z,51.42
2017-10-26T07:04:13.859Z,51.42
2017-10-26T07:05:13.847Z,50.66
2017-10-26T07:06:13.836Z,50.18
2017-10-26T07:07:13.822Z,49.99
2017-10-26T07:08:13.811Z,50.27
2017-10-26T07:09:13.801Z,48.85
2017-10-26T07:10:13.806Z,48.66
2017-10-26T07:11:13.781Z,48.18
2017-10-26T07:12:13.764Z,49.71
2017-10-26T07:13:13.754Z,49.90
2017-10-26T07:14:13.745Z,48.18
2017-10-26T07:15:13.732Z,47.23
2017-10-26T07:16:13.720Z,46.75
2017-10-26T07:17:13.708Z,47.71
2017-10-26T07:18:13.701Z,47.99
2017-10-26T07:19:13.687Z,48.08
2017-10-26T07:20:13.676Z,48.39
2017-10-26T07:21:13.665Z,48.97
2017-10-26T07:22:13.655Z,49.82
2017-10-26T07:23:13.641Z,50.87
2017-10-26T07:24:13.632Z,49.82
2017-10-26T07:25:13.622Z,49.35
2017-10-26T07:26:13.610Z,48.21
2017-10-26T07:27:13.600Z,47.34
2017-10-26T07:28:13.588Z,46.87
2017-10-26T07:29:13.578Z,45.92
2017-10-26T07:30:13.573Z,46.01
2017-10-26T07:31:13.554Z,45.54
2017-10-26T07:32:13.545Z,46.20
2017-10-26T07:33:13.534Z,46.89
2017-10-26T07:34:13.522Z,46.80
2017-10-26T07:35:13.512Z,46.04
2017-10-26T07:36:13.502Z,45.47
2017-10-26T07:37:13.491Z,44.51
2017-10-26T07:38:13.481Z,44.23
2017-10-26T07:39:13.471Z,43.75
2017-10-26T07:40:13.459Z,44.04
2017-10-26T07:41:13.450Z,43.18
2017-10-26T07:42:13.440Z,42.34
2017-10-26T07:43:13.428Z,41.67
2017-10-26T07:44:13.418Z,41.48
2017-10-26T07:45:13.406Z,41.20
2017-10-26T07:46:13.398Z,42.15
2017-10-26T07:47:13.385Z,41.58
2017-10-26T07:48:13.376Z,40.81
2017-10-26T07:49:13.365Z,38.91
2017-10-26T07:50:13.355Z,39.31
2017-10-26T07:51:13.345Z,39.78
2017-10-26T07:52:13.333Z,40.28
2017-10-26T07:53:13.325Z,39.14
2017-10-26T07:54:13.315Z,36.87
2017-10-26T07:55:13.304Z,36.02
2017-10-26T07:56:13.293Z,33.92
2017-10-26T07:57:13.285Z,33.06
2017-10-26T07:58:13.279Z,33.94
2017-10-26T07:59:13.264Z,34.14
2017-10-26T08:00:13.256Z,33.95
2017-10-26T08:01:13.247Z,33.01
2017-10-26T08:02:13.238Z,32.07
2017-10-26T08:03:13.227Z,29.49
2017-10-26T08:04:13.218Z,28.05
2017-10-26T08:05:13.214Z,26.81
2017-10-26T08:06:13.202Z,27.66
2017-10-26T08:07:13.192Z,29.47
2017-10-26T08:08:13.184Z,29.47
2017-10-26T08:09:13.178Z,30.22
2017-10-26T08:10:13.170Z,31.09
2017-10-26T08:11:13.164Z,32.04
2017-10-26T08:12:13.151Z,31.66
2017-10-26T08:13:13.143Z,31.26
2017-10-26T08:14:13.136Z,30.11
2017-10-26T08:15:13.126Z,30.78
2017-10-26T08:16:13.118Z,30.99
2017-10-26T08:17:13.112Z,31.56
2017-10-26T08:18:13.105Z,31.29
2017-10-26T08:19:13.094Z,28.42
2017-10-26T08:20:13.087Z,27.58
2017-10-26T08:21:13.081Z,25.96
2017-10-26T08:22:13.074Z,26.16
2017-10-26T08:23:13.067Z,27.60
2017-10-26T08:24:13.059Z,27.70
2017-10-26T08:25:13.051Z,29.71
2017-10-26T08:26:13.046Z,30.47
2017-10-26T08:27:13.038Z,30.46
2017-10-26T08:28:13.028Z,31.79
2017-10-26T08:29:13.023Z,32.65
2017-10-26T08:30:13.017Z,33.51
2017-10-26T08:31:13.008Z,33.91
2017-10-26T08:32:13.004Z,33.91
2017-10-26T08:33:12.995Z,32.09
2017-10-26T08:34:12.988Z,30.47
2017-10-26T08:35:12.989Z,30.57
2017-10-26T08:36:12.975Z,30.40
2017-10-26T08:37:12.968Z,28.77
2017-10-26T08:38:12.962Z,28.37
2017-10-26T08:39:12.957Z,27.98
2017-10-26T08:40:12.953Z,28.85
2017-10-26T08:41:12.940Z,29.80
2017-10-26T08:42:12.936Z,27.78
2017-10-26T08:43:12.930Z,27.79
2017-10-26T08:44:12.922Z,27.89
2017-10-26T08:45:12.917Z,29.61
2017-10-26T08:46:12.908Z,30.00
2017-10-26T08:47:12.903Z,29.34
2017-10-26T08:48:12.895Z,30.20
2017-10-26T08:49:12.890Z,31.45
2017-10-26T08:50:12.883Z,30.68
2017-10-26T08:51:12.877Z,28.09
2017-10-26T08:52:12.871Z,27.61
2017-10-26T08:53:12.865Z,26.65
2017-10-26T08:54:12.857Z,28.00
2017-10-26T08:55:12.852Z,28.38
2017-10-26T08:56:12.853Z,27.71
2017-10-26T08:57:12.839Z,28.01
2017-10-26T08:58:12.835Z,27.53
2017-10-26T08:59:12.829Z,26.38
2017-10-26T09:00:12.822Z,26.87
2017-10-26T09:01:12.817Z,26.10
2017-10-26T09:02:12.810Z,25.45
2017-10-26T09:03:12.802Z,25.84
2017-10-26T09:04:12.797Z,23.93
2017-10-26T09:05:12.794Z,24.43
2017-10-26T09:06:12.786Z,24.82
2017-10-26T09:07:12.779Z,24.63
2017-10-26T09:08:12.772Z,23.20
2017-10-26T09:09:12.771Z,21.77
2017-10-26T09:10:12.762Z,21.11
2017-10-26T09:11:12.762Z,19.88
2017-10-26T09:12:12.748Z,20.37
2017-10-26T09:13:12.745Z,19.12
2017-10-26T09:14:12.739Z,17.98
2017-10-26T09:15:12.733Z,16.35
2017-10-26T09:16:12.728Z,15.78
2017-10-26T09:17:12.723Z,16.07
2017-10-26T09:18:12.718Z,15.01
2017-10-26T09:19:12.712Z,15.14
2017-10-26T09:20:12.707Z,13.79
2017-10-26T09:21:12.701Z,12.72
2017-10-26T09:22:12.699Z,11.86
2017-10-26T09:23:12.693Z,9.92
2017-10-26T09:24:12.693Z,9.94
2017-10-26T09:25:12.688Z,9.84
2017-10-26T09:26:12.684Z,9.46
2017-10-26T09:27:12.686Z,9.56
2017-10-26T09:28:12.680Z,9.85
2017-10-26T09:29:12.678Z,9.17
2017-10-26T09:30:12.678Z,10.05
2017-10-26T09:31:12.676Z,9.08
2017-10-26T09:32:12.677Z,8.10
2017-10-26T09:33:12.683Z,8.59
2017-10-26T09:34:12.677Z,8.20
2017-10-26T09:35:12.676Z,8.40
2017-10-26T09:36:12.682Z,8.20
2017-10-26T09:37:12.681Z,8.98
2017-10-26T09:38:12.683Z,9.36
2017-10-26T09:39:12.688Z,9.56
2017-10-26T09:40:12.688Z,10.04
2017-10-26T09:41:12.690Z,10.23
2017-10-26T09:42:12.694Z,9.94
2017-10-26T09:43:12.697Z,10.91
2017-10-26T09:44:12.699Z,11.59
2017-10-26T09:45:12.704Z,10.61
2017-10-26T09:46:12.706Z,11.10
2017-10-26T09:47:12.710Z,11.10
2017-10-26T09:48:12.715Z,10.61
2017-10-26T09:49:12.718Z,11.10
2017-10-26T09:50:12.721Z,10.90
2017-10-26T09:51:12.726Z,11.29
2017-10-26T09:52:12.733Z,11.38
2017-10-26T09:53:12.737Z,11.87
2017-10-26T09:54:12.741Z,11.38
2017-10-26T09:55:12.746Z,13.02
2017-10-26T09:56:12.753Z,12.73
2017-10-26T09:57:12.758Z,13.98
2017-10-26T09:58:12.762Z,13.20
2017-10-26T09:59:12.767Z,13.20
2017-10-26T10:00:12.770Z,13.10
2017-10-26T10:01:12.777Z,13.29
2017-10-26T10:02:12.782Z,13.86
2017-10-26T10:03:12.786Z,13.67
2017-10-26T10:04:12.792Z,14.24
2017-10-26T10:05:12.798Z,14.23
2017-10-26T10:06:12.801Z,14.99
2017-10-26T10:07:12.805Z,16.92
2017-10-26T10:08:12.812Z,16.62
2017-10-26T10:09:12.816Z,16.42
2017-10-26T10:10:12.822Z,17.29
2017-10-26T10:11:12.828Z,17.57
2017-10-26T10:12:12.833Z,17.96
2017-10-26T10:13:12.842Z,19.31
2017-10-26T10:14:12.845Z,20.75
2017-10-26T10:15:12.847Z,19.88
2017-10-26T10:16:12.854Z,20.06
2017-10-26T10:17:12.860Z,20.83
2017-10-26T10:18:12.868Z,20.15
2017-10-26T10:19:12.867Z,21.79
2017-10-26T10:20:12.874Z,21.78
2017-10-26T10:21:12.878Z,22.93
2017-10-26T10:22:12.882Z,22.93
2017-10-26T10:23:12.886Z,23.22
2017-10-26T10:24:12.888Z,22.92
2017-10-26T10:25:12.892Z,25.33
2017-10-26T10:26:12.897Z,24.46
2017-10-26T10:27:12.899Z,24.37
2017-10-26T10:28:12.903Z,24.45
2017-10-26T10:29:12.905Z,24.55
2017-10-26T10:30:12.908Z,24.37
2017-10-26T10:31:12.909Z,24.84
2017-10-26T10:32:12.913Z,24.65
2017-10-26T10:33:12.915Z,24.08
2017-10-26T10:34:12.917Z,23.79
2017-10-26T10:35:12.917Z,23.87
2017-10-26T10:36:12.919Z,25.52
2017-10-26T10:37:12.921Z,26.09
2017-10-26T10:38:12.922Z,25.42
2017-10-26T10:39:12.920Z,25.59
2017-10-26T10:40:12.920Z,25.59
2017-10-26T10:41:12.923Z,26.07
2017-10-26T10:42:12.922Z,27.98
2017-10-26T10:43:12.920Z,27.60
2017-10-26T10:44:12.921Z,28.75
2017-10-26T10:45:12.921Z,28.45
2017-10-26T10:46:12.919Z,29.90
2017-10-26T10:47:12.921Z,29.70
2017-10-26T10:48:12.917Z,28.45
2017-10-26T10:49:12.915Z,29.80
2017-10-26T10:50:12.915Z,30.28
2017-10-26T10:51:12.912Z,30.95
2017-10-26T10:52:12.912Z,30.57
2017-10-26T10:53:12.908Z,30.28
2017-10-26T10:54:12.907Z,30.55
2017-10-26T10:55:12.905Z,30.36
2017-10-26T10:56:12.902Z,31.23
2017-10-26T10:57:12.902Z,32.26
2017-10-26T10:58:12.898Z,32.26
2017-10-26T10:59:12.897Z,32.93
2017-10-26T11:00:12.892Z,34.19
2017-10-26T11:01:12.890Z,33.50
2017-10-26T11:02:12.890Z,33.98
2017-10-26T11:03:12.883Z,34.65
2017-10-26T11:04:12.881Z,35.03
2017-10-26T11:05:12.876Z,34.27
2017-10-26T11:06:12.877Z,34.45
2017-10-26T11:07:12.870Z,35.22
2017-10-26T11:08:12.867Z,34.75
2017-10-26T11:09:12.864Z,34.15
2017-10-26T11:10:12.859Z,34.15
2017-10-26T11:11:12.855Z,34.06
2017-10-26T11:12:12.852Z,32.42
2017-10-26T11:13:12.848Z,29.93
2017-10-26T11:14:12.846Z,29.74
2017-10-26T11:15:12.838Z,30.12
2017-10-26T11:16:12.839Z,30.14
2017-10-26T11:17:12.832Z,29.75
2017-10-26T11:18:12.829Z,30.54
2017-10-26T11:19:12.824Z,31.40
2017-10-26T11:20:12.821Z,30.63
2017-10-26T11:21:12.817Z,31.59
2017-10-26T11:22:12.812Z,29.38
2017-10-26T11:23:12.808Z,29.28
2017-10-26T11:24:12.805Z,31.49
2017-10-26T11:25:12.801Z,31.21
2017-10-26T11:26:12.797Z,30.92
2017-10-26T11:27:12.796Z,30.35
2017-10-26T11:28:12.787Z,30.25
2017-10-26T11:29:12.784Z,31.79
2017-10-26T11:30:12.779Z,31.59
2017-10-26T11:31:12.774Z,31.79
2017-10-26T11:32:12.770Z,30.44
2017-10-26T11:33:12.768Z,30.63
2017-10-26T11:34:12.761Z,31.21
2017-10-26T11:35:12.755Z,32.55
2017-10-26T11:36:12.755Z,33.40
2017-10-26T11:37:12.802Z,30.04
2017-10-26T11:38:12.743Z,30.04
2017-10-26T11:39:12.739Z,31.87
2017-10-26T11:40:12.735Z,32.44
2017-10-26T11:41:12.730Z,32.54
2017-10-26T11:42:12.728Z,32.73
2017-10-26T11:43:12.721Z,33.59
2017-10-26T11:44:12.716Z,34.27
2017-10-26T11:45:12.714Z,34.45
2017-10-26T11:46:12.709Z,34.17
2017-10-26T11:47:12.704Z,32.73
2017-10-26T11:48:12.696Z,32.73
2017-10-26T11:49:12.693Z,33.59
2017-10-26T11:50:12.689Z,32.73
2017-10-26T11:51:12.684Z,35.42
2017-10-26T11:52:12.680Z,32.54
2017-10-26T11:53:12.676Z,30.62
2017-10-26T11:54:12.669Z,31.58
2017-10-26T11:55:12.664Z,32.64
2017-10-26T11:56:12.658Z,32.82
2017-10-26T11:57:12.656Z,32.25
2017-10-26T11:58:12.652Z,31.67
2017-10-26T11:59:12.643Z,32.54
2017-10-26T12:00:12.642Z,31.38
2017-10-26T12:01:12.687Z,31.77
2017-10-26T12:02:12.634Z,32.25
2017-10-26T12:03:12.625Z,31.96
2017-10-26T12:04:12.619Z,31.10
2017-10-26T12:05:12.616Z,30.62
2017-10-26T12:06:12.613Z,31.00
2017-10-26T12:07:12.605Z,32.15
2017-10-26T12:08:12.602Z,31.58
2017-10-26T12:09:12.596Z,31.38
2017-10-26T12:10:12.592Z,31.00
2017-10-26T12:11:12.584Z,31.10
2017-10-26T12:12:12.583Z,32.25
2017-10-26T12:13:12.576Z,32.34
2017-10-26T12:14:12.572Z,32.54
2017-10-26T12:15:12.566Z,32.34
2017-10-26T12:16:12.560Z,32.54
2017-10-26T12:17:12.557Z,32.54
2017-10-26T12:18:12.549Z,31.67
2017-10-26T12:19:12.551Z,31.85
2017-10-26T12:20:12.541Z,32.81
2017-10-26T12:21:12.536Z,33.29
2017-10-26T12:22:12.534Z,33.00
2017-10-26T12:23:12.526Z,33.00
2017-10-26T12:24:12.521Z,33.19
2017-10-26T12:25:12.515Z,33.09
2017-10-26T12:26:12.510Z,33.21
2017-10-26T12:27:12.505Z,33.29
2017-10-26T12:28:12.499Z,34.34
2017-10-26T12:29:12.493Z,32.81
2017-10-26T12:30:12.491Z,32.62
2017-10-26T12:31:12.534Z,32.23
2017-10-26T12:32:12.480Z,32.52
2017-10-26T12:33:12.475Z,32.42
2017-10-26T12:34:12.471Z,33.39
2017-10-26T12:35:12.464Z,33.96
2017-10-26T12:36:12.460Z,33.67
2017-10-26T12:37:12.453Z,32.90
2017-10-26T12:38:12.448Z,33.09
2017-10-26T12:39:12.446Z,33.19
2017-10-26T12:40:12.438Z,33.58
2017-10-26T12:41:12.433Z,33.09
2017-10-26T12:42:12.428Z,34.15
2017-10-26T12:43:12.422Z,34.06
2017-10-26T12:44:12.418Z,33.96
2017-10-26T12:45:12.412Z,34.92
2017-10-26T12:46:12.406Z,34.53
2017-10-26T12:47:12.405Z,34.65
2017-10-26T12:48:12.396Z,34.55
2017-10-26T12:49:12.390Z,34.27
2017-10-26T12:50:12.389Z,34.36
2017-10-26T12:51:12.378Z,34.27
2017-10-26T12:52:12.374Z,33.21
2017-10-26T12:53:12.374Z,32.73