createdAt,value
2022-09-25T00:01:26.594Z,100335.53
2022-09-25T00:03:54.859Z,100336.50
2022-09-25T00:06:26.278Z,100337.41
2022-09-25T00:08:55.481Z,100336.50
2022-09-25T00:11:28.522Z,100340.91
2022-09-25T00:13:57.839Z,100340.03
2022-09-25T00:16:28.812Z,100340.19
2022-09-25T00:19:15.599Z,100340.25
2022-09-25T00:21:44.567Z,100331.63
2022-09-25T00:24:15.057Z,100331.63
2022-09-25T00:26:45.034Z,100329.91
2022-09-25T00:29:18.419Z,100328.19
2022-09-25T00:31:46.942Z,100338.88
2022-09-25T00:34:15.211Z,100331.88
2022-09-25T00:36:43.512Z,100331.00
2022-09-25T00:39:12.059Z,100329.31
2022-09-25T00:41:40.596Z,100322.25
2022-09-25T00:45:00.872Z,100317.91
2022-09-25T00:47:58.177Z,100330.28
2022-09-25T00:50:37.739Z,100324.22
2022-09-25T00:53:12.856Z,100321.56
2022-09-25T00:55:45.266Z,100330.28
2022-09-25T00:58:18.043Z,100319.88
2022-09-25T01:00:47.776Z,100314.72
2022-09-25T01:03:17.616Z,100318.31
2022-09-25T01:05:46.564Z,100321.84
2022-09-25T01:08:18.985Z,100312.31
2022-09-25T01:10:47.588Z,100306.16
2022-09-25T01:13:17.624Z,100306.16
2022-09-25T01:15:59.128Z,100307.88
2022-09-25T01:18:45.816Z,100308.00
2022-09-25T01:21:24.827Z,100315.91
2022-09-25T01:24:12.058Z,100315.00
2022-09-25T01:27:10.608Z,100309.72
2022-09-25T01:29:46.536Z,100306.16
2022-09-25T01:32:24.409Z,100307.88
2022-09-25T01:35:01.464Z,100306.97
2022-09-25T01:37:38.766Z,100296.41
2022-09-25T01:40:15.122Z,100297.34
2022-09-25T01:42:49.544Z,100306.97
2022-09-25T01:45:25.948Z,100299.06
2022-09-25T01:47:56.353Z,100296.38
2022-09-25T01:50:33.832Z,100309.59
2022-09-25T01:53:08.443Z,100300.75
2022-09-25T01:55:42.967Z,100295.50
2022-09-25T01:58:17.398Z,100297.22
2022-09-25T02:00:55.168Z,100295.50
2022-09-25T02:03:30.946Z,100295.44
2022-09-25T02:06:03.289Z,100297.22
2022-09-25T02:08:38.047Z,100299.78
2022-09-25T02:11:07.949Z,100297.22
2022-09-25T02:13:44.393Z,100294.59
2022-09-25T02:16:19.604Z,100297.22
2022-09-25T02:19:07.085Z,100289.25
2022-09-25T02:21:51.772Z,100291.94
2022-09-25T02:24:25.844Z,100291.94
2022-09-25T02:26:54.319Z,100294.59
2022-09-25T02:29:23.235Z,100298.00
2022-09-25T02:32:00.335Z,100301.44
2022-09-25T02:34:29.002Z,100297.09
2022-09-25T02:36:57.168Z,100301.44
2022-09-25T02:39:29.770Z,100297.84
2022-09-25T02:42:21.224Z,100300.50
2022-09-25T02:45:08.663Z,100291.75
2022-09-25T02:47:48.735Z,100304.06
2022-09-25T02:50:27.385Z,100290.03
2022-09-25T02:53:05.864Z,100292.66
2022-09-25T02:55:41.090Z,100293.53
2022-09-25T02:58:17.183Z,100287.44
2022-09-25T03:00:51.671Z,100297.09
2022-09-25T03:03:23.232Z,100293.59
2022-09-25T03:05:56.312Z,100298.00
2022-09-25T03:08:42.690Z,100296.25
2022-09-25T03:11:13.406Z,100287.44
2022-09-25T03:13:43.313Z,100283.13
2022-09-25T03:16:18.744Z,100291.94
2022-09-25T03:18:48.859Z,100296.38
2022-09-25T03:21:17.721Z,100298.13
2022-09-25T03:23:45.988Z,100299.06
2022-09-25T03:26:14.429Z,100300.88
2022-09-25T03:28:42.639Z,100300.97
2022-09-25T03:31:12.872Z,100297.41
2022-09-25T03:33:43.240Z,100295.63
2022-09-25T03:36:15.037Z,100299.97
2022-09-25T03:38:45.805Z,100303.53
2022-09-25T03:41:20.111Z,100292.13
2022-09-25T03:43:51.479Z,100299.19
2022-09-25T03:46:25.002Z,100291.34
2022-09-25T03:48:54.189Z,100292.22
2022-09-25T03:51:24.673Z,100293.13
2022-09-25T03:53:53.603Z,100287.97
2022-09-25T03:56:24.834Z,100298.59
2022-09-25T03:58:54.692Z,100293.38
2022-09-25T04:01:24.299Z,100292.50
2022-09-25T04:03:53.011Z,100287.31
2022-09-25T04:06:27.408Z,100296.09
2022-09-25T04:08:56.153Z,100287.41
2022-09-25T04:11:25.933Z,100289.13
2022-09-25T04:13:57.271Z,100290.84
2022-09-25T04:16:25.958Z,100287.31
2022-09-25T04:18:54.477Z,100284.69
2022-09-25T04:21:24.620Z,100276.72
2022-09-25T04:24:10.524Z,100283.63
2022-09-25T04:26:38.826Z,100283.63
2022-09-25T04:29:07.168Z,100286.22
2022-09-25T04:31:35.450Z,100284.44
2022-09-25T04:34:04.131Z,100281.81
2022-09-25T04:36:33.772Z,100293.25
2022-09-25T04:39:02.350Z,100286.22
2022-09-25T04:41:30.577Z,100290.59
2022-09-25T04:43:59.063Z,100294.16
2022-09-25T04:46:27.656Z,100291.53
2022-09-25T04:48:56.268Z,100287.97
2022-09-25T04:51:24.524Z,100293.25
2022-09-25T04:53:54.065Z,100293.38
2022-09-25T04:56:22.294Z,100296.97
2022-09-25T04:58:51.449Z,100292.63
2022-09-25T05:01:21.943Z,100289.16
2022-09-25T05:03:53.702Z,100295.38
2022-09-25T05:06:23.129Z,100300.59
2022-09-25T05:08:53.063Z,100286.63
2022-09-25T05:11:22.195Z,100291.88
2022-09-25T05:13:51.660Z,100299.78
2022-09-25T05:16:20.571Z,100301.56
2022-09-25T05:18:49.141Z,100299.78
2022-09-25T05:21:17.456Z,100302.34
2022-09-25T05:23:45.955Z,100303.22
2022-09-25T05:26:15.836Z,100297.06
2022-09-25T05:28:44.037Z,100296.97
2022-09-25T05:31:12.636Z,100295.22
2022-09-25T05:33:41.082Z,100297.72
2022-09-25T05:36:10.310Z,100290.72
2022-09-25T05:38:40.823Z,100291.66
2022-09-25T05:41:11.902Z,100290.84
2022-09-25T05:43:44.176Z,100297.88
2022-09-25T05:46:13.025Z,100303.13
2022-09-25T05:48:41.610Z,100296.09
2022-09-25T05:51:10.868Z,100302.19
2022-09-25T05:53:39.626Z,100303.00
2022-09-25T05:56:09.630Z,100301.16
2022-09-25T05:58:38.697Z,100299.31
2022-09-25T06:01:08.619Z,100306.28
2022-09-25T06:03:36.781Z,100302.75
2022-09-25T06:06:05.704Z,100304.44
2022-09-25T06:08:35.583Z,100297.47
2022-09-25T06:11:04.951Z,100293.91
2022-09-25T06:13:34.752Z,100295.63
2022-09-25T06:16:04.024Z,100299.97
2022-09-25T06:18:34.244Z,100299.91
2022-09-25T06:21:05.794Z,100302.50
2022-09-25T06:23:34.122Z,100305.91
2022-09-25T06:26:03.827Z,100307.63
2022-09-25T06:28:32.128Z,100306.69
2022-09-25T06:31:02.085Z,100309.28
2022-09-25T06:33:30.904Z,100304.78
2022-09-25T06:36:01.337Z,100310.06
2022-09-25T06:38:29.959Z,100311.78
2022-09-25T06:41:00.864Z,100308.22
2022-09-25T06:43:30.182Z,100317.91
2022-09-25T06:46:02.370Z,100319.69
2022-09-25T06:48:31.310Z,100314.34
2022-09-25T06:51:02.044Z,100322.25
2022-09-25T06:53:31.148Z,100313.44
2022-09-25T06:56:00.769Z,100316.84
2022-09-25T06:58:30.630Z,100310.69
2022-09-25T07:00:59.200Z,100321.09
2022-09-25T07:03:46.089Z,100318.31
2022-09-25T07:06:19.314Z,100316.47
2022-09-25T07:08:49.040Z,100325.09
2022-09-25T07:11:19.760Z,100310.03
2022-09-25T07:13:52.224Z,100315.16
2022-09-25T07:16:22.754Z,100323.72
2022-09-25T07:18:53.731Z,100320.16
2022-09-25T07:21:25.001Z,100322.66
2022-09-25T07:23:53.671Z,100319.91
2022-09-25T07:26:24.497Z,100319.63
2022-09-25T07:28:56.919Z,100318.66
2022-09-25T07:31:28.449Z,100320.22
2022-09-25T07:33:58.642Z,100317.38
2022-09-25T07:36:28.992Z,100319.75
2022-09-25T07:38:57.234Z,100322.25
2022-09-25T07:41:25.596Z,100322.13
2022-09-25T07:44:17.595Z,100328.00
2022-09-25T07:46:45.901Z,100319.81
2022-09-25T07:49:14.722Z,100321.19
2022-09-25T07:51:44.380Z,100322.50
2022-09-25T07:54:12.706Z,100322.13
2022-09-25T07:56:41.079Z,100327.00
2022-09-25T07:59:09.249Z,100314.31
2022-09-25T08:01:42.763Z,100313.13
2022-09-25T08:04:12.444Z,100322.47
2022-09-25T08:06:40.797Z,100325.75
2022-09-25T08:09:12.242Z,100322.81
2022-09-25T08:11:41.169Z,100319.06
2022-09-25T08:14:09.473Z,100325.06
2022-09-25T08:16:37.847Z,100324.00
2022-09-25T08:19:06.104Z,100322.06
2022-09-25T08:21:36.327Z,100322.69
2022-09-25T08:24:05.638Z,100323.31
2022-09-25T08:26:35.205Z,100324.75
2022-09-25T08:29:04.114Z,100320.31
2022-09-25T08:31:32.795Z,100315.94
2022-09-25T08:34:15.271Z,100322.25
2022-09-25T08:36:51.174Z,100328.22
2022-09-25T08:39:19.741Z,100325.59
2022-09-25T08:41:52.664Z,100323.75
2022-09-25T08:44:27.555Z,100321.22
2022-09-25T08:47:19.478Z,100328.44
2022-09-25T08:49:58.382Z,100320.59
2022-09-25T08:52:26.785Z,100324.88
2022-09-25T08:54:55.483Z,100318.50
2022-09-25T08:57:34.997Z,100321.69
2022-09-25T09:00:09.007Z,100326.78
2022-09-25T09:02:43.921Z,100332.06
2022-09-25T09:05:21.596Z,100329.63
2022-09-25T09:07:57.903Z,100321.78
2022-09-25T09:10:37.145Z,100326.38
2022-09-25T09:13:20.286Z,100320.22
2022-09-25T09:15:54.671Z,100325.50
2022-09-25T09:18:25.902Z,100333.53
2022-09-25T09:20:56.521Z,100334.53
2022-09-25T09:23:32.803Z,100331.09
2022-09-25T09:26:13.964Z,100334.03
2022-09-25T09:29:14.232Z,100334.19
2022-09-25T09:31:57.499Z,100333.31
2022-09-25T09:35:06.282Z,100329.53
2022-09-25T09:37:49.859Z,100329.88
2022-09-25T09:40:47.248Z,100335.56
2022-09-25T09:43:31.922Z,100320.72
2022-09-25T09:46:14.203Z,100326.03
2022-09-25T09:48:55.481Z,100326.16
2022-09-25T09:51:30.452Z,100329.09
2022-09-25T09:54:04.690Z,100327.72
2022-09-25T09:56:36.296Z,100328.47
2022-09-25T09:59:08.117Z,100326.59
2022-09-25T10:01:42.178Z,100326.44
2022-09-25T10:04:15.600Z,100335.00
2022-09-25T10:06:52.072Z,100332.25
2022-09-25T10:09:20.415Z,100327.75
2022-09-25T10:11:58.082Z,100328.38
2022-09-25T10:14:33.996Z,100323.59
2022-09-25T10:17:06.231Z,100323.41
2022-09-25T10:19:49.397Z,100317.97
2022-09-25T10:22:21.717Z,100319.66
2022-09-25T10:24:58.447Z,100313.50
2022-09-25T10:27:31.070Z,100307.19
2022-09-25T10:30:13.867Z,100315.16
2022-09-25T10:32:57.358Z,100310.63
2022-09-25T10:35:40.984Z,100312.31
2022-09-25T10:38:45.302Z,100306.69
2022-09-25T10:41:15.528Z,100304.50
2022-09-25T10:43:54.861Z,100306.53
2022-09-25T10:46:49.856Z,100309.41
2022-09-25T10:49:40.244Z,100309.63
2022-09-25T10:52:12.633Z,100316.13
2022-09-25T10:54:45.478Z,100316.78
2022-09-25T10:57:34.010Z,100317.28
2022-09-25T11:00:05.497Z,100317.03
2022-09-25T11:02:39.053Z,100316.94
2022-09-25T11:05:19.797Z,100312.50
2022-09-25T11:07:52.200Z,100316.94
2022-09-25T11:10:23.523Z,100315.41
2022-09-25T11:12:53.082Z,100315.59
2022-09-25T11:15:24.948Z,100315.94
2022-09-25T11:17:55.000Z,100310.16
2022-09-25T11:20:30.397Z,100312.19
2022-09-25T11:23:24.181Z,100320.41
2022-09-25T11:26:00.634Z,100315.25
2022-09-25T11:28:36.477Z,100310.56
2022-09-25T11:31:15.435Z,100306.44
2022-09-25T11:33:51.508Z,100303.13
2022-09-25T11:36:29.516Z,100299.81
2022-09-25T11:39:20.031Z,100300.66
2022-09-25T11:41:52.655Z,100300.78
2022-09-25T11:44:32.037Z,100299.44
2022-09-25T11:47:08.923Z,100300.41
2022-09-25T11:49:40.700Z,100304.56
2022-09-25T11:52:37.196Z,100309.22
2022-09-25T11:55:43.359Z,100305.34
2022-09-25T11:58:37.270Z,100309.97
2022-09-25T12:01:23.681Z,100307.09
2022-09-25T12:04:19.081Z,100312.69
2022-09-25T12:07:15.368Z,100309.44
2022-09-25T12:10:23.815Z,100302.09
2022-09-25T12:13:05.086Z,100300.22
2022-09-25T12:15:51.948Z,100294.16
2022-09-25T12:18:44.515Z,100303.97
2022-09-25T12:21:18.911Z,100295.94
2022-09-25T12:23:57.867Z,100301.09
2022-09-25T12:26:39.243Z,100299.03
2022-09-25T12:29:28.984Z,100294.59
2022-09-25T12:32:08.832Z,100295.63
2022-09-25T12:34:56.642Z,100299.38
2022-09-25T12:37:42.101Z,100305.00
2022-09-25T12:40:17.320Z,100306.34
2022-09-25T12:42:55.188Z,100304.31
2022-09-25T12:45:32.647Z,100307.19
2022-09-25T12:48:13.620Z,100305.84
2022-09-25T12:50:52.132Z,100307.69
2022-09-25T12:53:30.701Z,100309.50
2022-09-25T12:56:09.607Z,100312.81
2022-09-25T12:58:53.746Z,100309.06
2022-09-25T13:01:28.368Z,100303.19
2022-09-25T13:04:11.990Z,100309.91
2022-09-25T13:06:49.316Z,100315.31
2022-09-25T13:09:31.414Z,100311.16
2022-09-25T13:12:06.708Z,100315.69
2022-09-25T13:14:42.611Z,100323.72
2022-09-25T13:17:13.272Z,100319.38
2022-09-25T13:19:41.480Z,100321.97
2022-09-25T13:22:14.237Z,100318.13
2022-09-25T13:24:50.842Z,100325.59
2022-09-25T13:27:22.760Z,100327.66
2022-09-25T13:29:59.796Z,100330.53
2022-09-25T13:32:34.710Z,100330.66
2022-09-25T13:35:06.604Z,100326.31
2022-09-25T13:37:39.477Z,100330.59
2022-09-25T13:40:35.528Z,100336.75
2022-09-25T13:43:22.395Z,100334.88
2022-09-25T13:46:24.927Z,100327.78
2022-09-25T13:48:55.461Z,100331.16
2022-09-25T13:51:37.732Z,100334.56
2022-09-25T13:54:28.216Z,100341.44
2022-09-25T13:56:56.779Z,100338.84
2022-09-25T13:59:39.593Z,100338.81
2022-09-25T14:02:44.390Z,100339.56
2022-09-25T14:05:19.121Z,100337.72
2022-09-25T14:07:49.985Z,100336.72
2022-09-25T14:10:19.041Z,100333.69
2022-09-25T14:12:49.368Z,100330.13
2022-09-25T14:15:29.393Z,100323.00
2022-09-25T14:18:02.074Z,100326.41
2022-09-25T14:20:41.743Z,100319.28
2022-09-25T14:23:17.108Z,100322.69
2022-09-25T14:25:47.435Z,100320.06
2022-09-25T14:28:25.727Z,100327.09
2022-09-25T14:31:17.275Z,100324.56
2022-09-25T14:34:14.856Z,100326.25
2022-09-25T14:37:01.656Z,100326.97
2022-09-25T14:39:38.155Z,100317.13
2022-09-25T14:42:54.047Z,100320.38
2022-09-25T14:45:55.132Z,100319.38
2022-09-25T14:48:29.930Z,100325.59
2022-09-25T14:51:00.945Z,100311.69
2022-09-25T14:53:34.508Z,100311.09
2022-09-25T14:56:09.453Z,100318.28
2022-09-25T14:58:41.966Z,100320.06
2022-09-25T15:01:20.744Z,100316.63
2022-09-25T15:03:51.095Z,100316.84
2022-09-25T15:06:32.304Z,100307.28
2022-09-25T15:09:03.018Z,100304.78
2022-09-25T15:11:42.227Z,100305.81
2022-09-25T15:14:14.379Z,100311.31
2022-09-25T15:17:02.301Z,100309.75
2022-09-25T15:19:35.791Z,100308.91
2022-09-25T15:22:11.052Z,100312.44
2022-09-25T15:24:48.228Z,100315.31
2022-09-25T15:27:18.025Z,100312.75
2022-09-25T15:29:48.480Z,100315.31
2022-09-25T15:32:20.873Z,100309.91
2022-09-25T15:34:49.140Z,100316.03
2022-09-25T15:37:26.325Z,100322.16
2022-09-25T15:39:55.230Z,100315.78
2022-09-25T15:42:23.748Z,100316.59
2022-09-25T15:44:52.051Z,100313.66
2022-09-25T15:47:52.143Z,100300.28
2022-09-25T15:50:26.821Z,100300.13
2022-09-25T15:53:00.512Z,100301.88
2022-09-25T15:55:32.638Z,100300.28
2022-09-25T15:58:13.443Z,100299.66
2022-09-25T16:01:13.341Z,100304.31
2022-09-25T16:04:07.662Z,100306.31
2022-09-25T16:06:42.810Z,100317.88
2022-09-25T16:09:30.278Z,100323.41
2022-09-25T16:12:20.788Z,100318.31
2022-09-25T16:14:49.777Z,100321.19
2022-09-25T16:17:25.705Z,100319.47
2022-09-25T16:20:04.176Z,100310.78
2022-09-25T16:22:47.007Z,100312.47
2022-09-25T16:25:25.657Z,100313.41
2022-09-25T16:27:55.830Z,100317.75
2022-09-25T16:30:25.077Z,100309.03
2022-09-25T16:32:56.245Z,100312.63
2022-09-25T16:35:56.847Z,100319.84
2022-09-25T16:38:31.542Z,100314.75
2022-09-25T16:41:22.092Z,100311.31
2022-09-25T16:44:14.187Z,100320.28
2022-09-25T16:46:43.303Z,100318.63
2022-09-25T16:49:12.985Z,100321.25
2022-09-25T16:51:45.835Z,100311.72
2022-09-25T16:54:16.247Z,100315.28
2022-09-25T16:56:48.257Z,100317.13
2022-09-25T16:59:21.708Z,100321.66
2022-09-25T17:01:52.644Z,100319.91
2022-09-25T17:04:29.581Z,100314.78
2022-09-25T17:06:59.379Z,100313.13
2022-09-25T17:09:31.550Z,100317.69
2022-09-25T17:12:07.405Z,100319.63
2022-09-25T17:14:36.165Z,100316.28
2022-09-25T17:17:04.376Z,100325.09
2022-09-25T17:19:32.961Z,100320.84
2022-09-25T17:22:01.784Z,100314.69
2022-09-25T17:24:30.546Z,100327.13
2022-09-25T17:26:59.064Z,100318.41
2022-09-25T17:29:28.745Z,100321.97
2022-09-25T17:31:59.016Z,100322.03
2022-09-25T17:34:28.590Z,100330.88
2022-09-25T17:36:57.878Z,100326.53
2022-09-25T17:39:26.275Z,100325.78
2022-09-25T17:41:54.776Z,100322.38
2022-09-25T17:44:24.290Z,100320.66
2022-09-25T17:46:55.615Z,100322.56
2022-09-25T17:49:25.477Z,100321.72
2022-09-25T17:51:54.056Z,100330.56
2022-09-25T17:54:22.367Z,100332.31
2022-09-25T17:56:50.573Z,100336.75
2022-09-25T17:59:18.908Z,100335.03
2022-09-25T18:01:47.280Z,100340.31
2022-09-25T18:04:25.445Z,100336.88
2022-09-25T18:06:54.113Z,100341.31
2022-09-25T18:09:22.335Z,100344.03
2022-09-25T18:11:50.882Z,100343.16
2022-09-25T18:14:19.107Z,100343.28
2022-09-25T18:16:47.377Z,100348.63
2022-09-25T18:19:36.031Z,100343.50
2022-09-25T18:22:18.683Z,100342.69
2022-09-25T18:24:47.310Z,100341.00
2022-09-25T18:27:16.731Z,100345.41
2022-09-25T18:29:45.765Z,100338.41
2022-09-25T18:32:14.692Z,100337.56
2022-09-25T18:34:43.280Z,100330.59
2022-09-25T18:37:12.949Z,100339.38
2022-09-25T18:39:41.549Z,100341.19
2022-09-25T18:42:10.036Z,100342.97
2022-09-25T18:44:42.553Z,100342.97
2022-09-25T18:47:11.626Z,100345.69
2022-09-25T18:49:39.924Z,100344.78
2022-09-25T18:52:08.471Z,100342.25
2022-09-25T18:54:41.879Z,100344.06
2022-09-25T18:57:10.775Z,100344.16
2022-09-25T18:59:39.617Z,100345.06
2022-09-25T19:02:17.144Z,100336.38
2022-09-25T19:04:45.430Z,100338.22
2022-09-25T19:07:13.641Z,100344.41
2022-09-25T19:09:43.272Z,100340.03
2022-09-25T19:12:15.140Z,100343.63
2022-09-25T19:14:44.390Z,100350.66
2022-09-25T19:17:13.060Z,100351.56
2022-09-25T19:19:41.931Z,100339.31
2022-09-25T19:22:17.703Z,100336.78
2022-09-25T19:24:48.650Z,100345.56
2022-09-25T19:27:18.593Z,100345.56
2022-09-25T19:29:47.297Z,100349.16
2022-09-25T19:32:18.203Z,100342.19
2022-09-25T19:34:47.014Z,100350.97
2022-09-25T19:37:15.829Z,100348.41
2022-09-25T19:40:01.754Z,100353.69
2022-09-25T19:42:33.424Z,100351.09
2022-09-25T19:45:02.115Z,100355.59
2022-09-25T19:47:30.305Z,100350.47
2022-09-25T19:49:58.675Z,100358.59
2022-09-25T19:52:26.877Z,100347.41
2022-09-25T19:54:55.152Z,100348.56
2022-09-25T19:57:24.671Z,100364.56
2022-09-25T19:59:54.585Z,100357.84
2022-09-25T20:02:23.228Z,100360.72
2022-09-25T20:04:51.572Z,100360.06
2022-09-25T20:07:20.033Z,100354.09
2022-09-25T20:09:48.206Z,100359.47
2022-09-25T20:12:16.429Z,100356.19
2022-09-25T20:14:45.012Z,100357.22
2022-09-25T20:17:14.588Z,100366.16
2022-09-25T20:19:43.219Z,100358.38
2022-09-25T20:22:11.707Z,100361.97
2022-09-25T20:24:39.956Z,100352.41
2022-09-25T20:27:08.332Z,100359.53
2022-09-25T20:29:36.848Z,100356.09
2022-09-25T20:32:05.205Z,100352.66
2022-09-25T20:34:34.781Z,100353.63
2022-09-25T20:37:03.628Z,100350.16
2022-09-25T20:39:32.091Z,100354.59
2022-09-25T20:42:00.564Z,100351.13
2022-09-25T20:44:28.810Z,100351.19
2022-09-25T20:46:57.056Z,100352.03
2022-09-25T20:49:25.230Z,100345.94
2022-09-25T20:51:54.793Z,100352.09
2022-09-25T20:54:26.651Z,100352.03
2022-09-25T20:56:55.259Z,100354.66
2022-09-25T20:59:23.522Z,100350.34
2022-09-25T21:01:51.780Z,100349.44
2022-09-25T21:04:20.365Z,100344.19
2022-09-25T21:06:48.576Z,100346.81
2022-09-25T21:09:22.164Z,100337.22
2022-09-25T21:11:50.937Z,100335.53
2022-09-25T21:14:21.455Z,100328.53
2022-09-25T21:16:51.150Z,100337.34
2022-09-25T21:19:22.077Z,100328.63
2022-09-25T21:21:50.931Z,100330.50
2022-09-25T21:24:22.581Z,100332.31
2022-09-25T21:26:51.401Z,100334.13
2022-09-25T21:29:20.272Z,100327.16
2022-09-25T21:31:50.686Z,100321.94
2022-09-25T21:34:20.231Z,100323.72
2022-09-25T21:36:49.220Z,100319.44
2022-09-25T21:39:20.745Z,100316.81
2022-09-25T21:41:51.180Z,100313.41
2022-09-25T21:44:23.415Z,100315.22
2022-09-25T21:46:52.022Z,100308.28
2022-09-25T21:49:22.577Z,100315.44
2022-09-25T21:51:51.171Z,100312.06
2022-09-25T21:54:19.572Z,100316.53
2022-09-25T21:56:48.997Z,100320.19
2022-09-25T21:59:18.921Z,100320.31
2022-09-25T22:01:47.289Z,100317.91
2022-09-25T22:04:16.118Z,100315.50
2022-09-25T22:06:47.056Z,100314.78
2022-09-25T22:09:19.452Z,100315.88
2022-09-25T22:11:49.035Z,100319.56
2022-09-25T22:14:20.245Z,100324.13
2022-09-25T22:16:51.438Z,100321.69
2022-09-25T22:19:23.411Z,100323.63
2022-09-25T22:21:54.047Z,100317.66
2022-09-25T22:24:22.747Z,100315.19
2022-09-25T22:26:52.875Z,100319.69
2022-09-25T22:29:23.032Z,100318.94
2022-09-25T22:31:52.040Z,100321.75
2022-09-25T22:34:23.989Z,100315.78
2022-09-25T22:36:58.712Z,100318.50
2022-09-25T22:39:29.202Z,100322.13
2022-09-25T22:41:57.815Z,100316.97
2022-09-25T22:44:27.424Z,100318.00
2022-09-25T22:46:55.729Z,100319.03
2022-09-25T22:49:24.044Z,100321.78
2022-09-25T22:51:52.263Z,100314.06
2022-09-25T22:54:20.651Z,100314.19
2022-09-25T22:56:49.131Z,100303.78
2022-09-25T22:59:18.799Z,100302.13
2022-09-25T23:01:51.725Z,100307.50
2022-09-25T23:04:23.213Z,100302.34
2022-09-25T23:06:51.949Z,100297.19
2022-09-25T23:09:24.885Z,100303.34
2022-09-25T23:11:54.138Z,100300.84
2022-09-25T23:14:25.806Z,100293.06
2022-09-25T23:16:56.417Z,100296.63
2022-09-25T23:19:25.829Z,100292.34
2022-09-25T23:21:55.320Z,100292.44
2022-09-25T23:24:24.638Z,100291.69
2022-09-25T23:26:55.030Z,100278.69
2022-09-25T23:29:23.897Z,100278.78
2022-09-25T23:31:54.085Z,100277.19
2022-09-25T23:34:24.126Z,100286.84
2022-09-25T23:36:52.378Z,100285.16
2022-09-25T23:39:21.737Z,100279.13
2022-09-25T23:41:50.274Z,100282.72
2022-09-25T23:44:18.692Z,100277.56
2022-09-25T23:46:47.114Z,100281.13
2022-09-25T23:49:15.989Z,100283.94
2022-09-25T23:51:46.262Z,100285.84
2022-09-25T23:54:15.525Z,100285.00
2022-09-25T23:56:44.008Z,100280.78
2022-09-25T23:59:13.949Z,100274.75
