createdAt,value
2023-04-01T00:01:06.721Z,503.00
2023-04-01T00:05:06.914Z,502.00
2023-04-01T00:09:07.067Z,507.00
2023-04-01T00:13:07.270Z,506.00
2023-04-01T00:17:07.479Z,507.00
2023-04-01T00:21:07.905Z,508.00
2023-04-01T00:25:07.900Z,506.00
2023-04-01T00:29:08.000Z,511.00
2023-04-01T00:33:09.010Z,504.00
2023-04-01T00:37:08.405Z,502.00
2023-04-01T00:41:08.592Z,507.00
2023-04-01T00:45:08.905Z,504.00
2023-04-01T00:49:09.015Z,506.00
2023-04-01T00:53:09.166Z,504.00
2023-04-01T00:57:09.502Z,504.00
2023-04-01T01:01:09.681Z,500.00
2023-04-01T01:05:09.729Z,506.00
2023-04-01T01:09:09.862Z,506.00
2023-04-01T01:13:10.435Z,506.00
2023-04-01T01:17:10.273Z,502.00
2023-04-01T01:21:10.920Z,503.00
2023-04-01T01:25:10.960Z,506.00
2023-04-01T01:29:10.832Z,502.00
2023-04-01T01:33:11.448Z,504.00
2023-04-01T01:37:11.448Z,503.00
2023-04-01T01:41:11.433Z,500.00
2023-04-01T01:45:11.930Z,505.00
2023-04-01T01:49:11.746Z,507.00
2023-04-01T01:53:12.425Z,506.00
2023-04-01T01:57:12.481Z,506.00
2023-04-01T02:01:12.414Z,503.00
2023-04-01T02:05:12.973Z,506.00
2023-04-01T02:09:12.777Z,510.00
2023-04-01T02:13:13.020Z,507.00
2023-04-01T02:17:13.456Z,504.00
2023-04-01T02:21:13.444Z,508.00
2023-04-01T02:25:13.969Z,505.00
2023-04-01T02:29:13.781Z,501.00
2023-04-01T02:33:14.451Z,510.00
2023-04-01T02:37:14.466Z,505.00
2023-04-01T02:41:14.453Z,505.00
2023-04-01T02:45:14.960Z,505.00
2023-04-01T02:49:14.735Z,508.00
2023-04-01T02:53:14.986Z,508.00
2023-04-01T02:57:15.536Z,503.00
2023-04-01T03:01:15.217Z,507.00
2023-04-01T03:05:15.284Z,502.00
2023-04-01T03:09:15.497Z,504.00
2023-04-01T03:13:15.504Z,504.00
2023-04-01T03:17:15.973Z,500.00
2023-04-01T03:21:15.963Z,506.00
2023-04-01T03:25:15.684Z,507.00
2023-04-01T03:29:15.968Z,507.00
2023-04-01T03:33:15.795Z,504.00
2023-04-01T03:37:15.980Z,506.00
2023-04-01T03:41:15.993Z,506.00
2023-04-01T03:45:15.907Z,508.00
2023-04-01T03:49:16.502Z,507.00
2023-04-01T03:53:16.450Z,502.00
2023-04-01T03:57:16.216Z,509.00
2023-04-01T04:01:16.274Z,504.00
2023-04-01T04:05:17.552Z,503.00
2023-04-01T04:09:16.497Z,509.00
2023-04-01T04:13:16.417Z,504.00
2023-04-01T04:17:17.020Z,510.00
2023-04-01T04:21:16.610Z,508.00
2023-04-01T04:25:16.983Z,506.00
2023-04-01T04:29:16.989Z,505.00
2023-04-01T04:33:16.735Z,512.00
2023-04-01T04:37:16.993Z,507.00
2023-04-01T04:41:16.816Z,506.00
2023-04-01T04:45:16.861Z,505.00
2023-04-01T04:49:17.004Z,507.00
2023-04-01T04:53:16.956Z,512.00
2023-04-01T04:57:17.539Z,513.00
2023-04-01T05:01:17.093Z,511.00
2023-04-01T05:05:17.528Z,509.00
2023-04-01T05:09:17.524Z,520.00
2023-04-01T05:13:17.187Z,515.00
2023-04-01T05:17:17.506Z,517.00
2023-04-01T05:21:17.310Z,519.00
2023-04-01T05:25:17.527Z,522.00
2023-04-01T05:29:17.415Z,520.00
2023-04-01T05:33:18.018Z,520.00
2023-04-01T05:37:17.512Z,522.00
2023-04-01T05:41:17.605Z,518.00
2023-04-01T05:45:18.007Z,530.00
2023-04-01T05:49:17.738Z,526.00
2023-04-01T05:53:18.010Z,526.00
2023-04-01T05:57:17.916Z,527.00
2023-04-01T06:01:17.951Z,539.00
2023-04-01T06:05:18.529Z,536.00
2023-04-01T06:09:18.108Z,531.00
2023-04-01T06:13:18.502Z,534.00
2023-04-01T06:17:18.238Z,538.00
2023-04-01T06:21:18.352Z,540.00
2023-04-01T06:25:18.590Z,533.00
2023-04-01T06:29:18.559Z,536.00
2023-04-01T06:33:19.031Z,535.00
2023-04-01T06:37:18.581Z,539.00
2023-04-01T06:41:18.668Z,540.00
2023-04-01T06:45:19.043Z,534.00
2023-04-01T06:49:18.830Z,535.00
2023-04-01T06:53:19.049Z,540.00
2023-04-01T06:57:19.304Z,539.00
2023-04-01T07:01:19.191Z,545.00
2023-04-01T07:05:19.531Z,534.00
2023-04-01T07:09:19.343Z,542.00
2023-04-01T07:13:19.566Z,538.00
2023-04-01T07:17:19.572Z,537.00
2023-04-01T07:21:19.558Z,539.00
2023-04-01T07:25:20.045Z,535.00
2023-04-01T07:29:19.708Z,540.00
2023-04-01T07:33:20.120Z,539.00
2023-04-01T07:37:19.843Z,539.00
2023-04-01T07:41:20.050Z,538.00
2023-04-01T07:45:20.069Z,541.00
2023-04-01T07:49:20.544Z,543.00
2023-04-01T07:53:20.171Z,540.00
2023-04-01T07:57:20.643Z,541.00
2023-04-01T08:01:20.365Z,539.00
2023-04-01T08:05:20.550Z,539.00
2023-04-01T08:09:20.555Z,543.00
2023-04-01T08:13:20.581Z,543.00
2023-04-01T08:17:21.103Z,543.00
2023-04-01T08:21:21.068Z,534.00
2023-04-01T08:25:21.064Z,544.00
2023-04-01T08:29:20.897Z,547.00
2023-04-01T08:33:20.963Z,539.00
2023-04-01T08:37:21.056Z,540.00
2023-04-01T08:41:21.603Z,539.00
2023-04-01T08:45:21.581Z,547.00
2023-04-01T08:49:21.261Z,540.00
2023-04-01T08:53:21.333Z,537.00
2023-04-01T08:57:21.599Z,536.00
2023-04-01T09:01:21.474Z,536.00
2023-04-01T09:05:21.604Z,540.00
2023-04-01T09:09:21.548Z,542.00
2023-04-01T09:13:21.599Z,536.00
2023-04-01T09:17:22.109Z,537.00
2023-04-01T09:21:22.103Z,538.00
2023-04-01T09:25:22.143Z,540.00
2023-04-01T09:29:21.895Z,532.00
2023-04-01T09:33:21.984Z,542.00
2023-04-01T09:37:22.103Z,535.00
2023-04-01T09:41:22.082Z,533.00
2023-04-01T09:45:22.119Z,535.00
2023-04-01T09:49:22.127Z,537.00
2023-04-01T09:53:22.610Z,533.00
2023-04-01T09:57:22.690Z,537.00
2023-04-01T10:01:22.266Z,530.00
2023-04-01T10:05:22.668Z,534.00
2023-04-01T10:09:22.341Z,530.00
2023-04-01T10:13:22.611Z,527.00
2023-04-01T10:17:22.719Z,532.00
2023-04-01T10:21:22.630Z,525.00
2023-04-01T10:25:22.629Z,531.00
2023-04-01T10:29:22.611Z,520.00
2023-04-01T10:33:22.687Z,517.00
2023-04-01T10:37:23.134Z,524.00
2023-04-01T10:41:23.130Z,529.00
2023-04-01T10:45:23.110Z,522.00
2023-04-01T10:49:22.856Z,520.00
2023-04-01T10:53:22.930Z,523.00
2023-04-01T10:57:23.166Z,520.00
2023-04-01T11:01:23.121Z,515.00
2023-04-01T11:05:23.614Z,523.00
2023-04-01T11:09:23.148Z,518.00
2023-04-01T11:13:23.682Z,519.00
2023-04-01T11:17:23.714Z,521.00
2023-04-01T11:21:26.097Z,521.00
2023-04-01T11:25:23.243Z,514.00
2023-04-01T11:29:23.649Z,520.00
2023-04-01T11:33:23.654Z,516.00
2023-04-01T11:37:23.631Z,517.00
2023-04-01T11:41:23.153Z,519.00
2023-04-01T11:45:23.091Z,520.00
2023-04-01T11:49:23.075Z,521.00
2023-04-01T11:53:23.132Z,513.00
2023-04-01T11:57:23.048Z,517.00
2023-04-01T12:01:22.957Z,520.00
2023-04-01T12:05:22.900Z,518.00
2023-04-01T12:09:22.864Z,515.00
2023-04-01T12:13:23.262Z,519.00
2023-04-01T12:17:23.158Z,514.00
2023-04-01T12:21:22.738Z,518.00
2023-04-01T12:25:22.760Z,518.00
2023-04-01T12:29:22.694Z,515.00
2023-04-01T12:33:22.654Z,521.00
2023-04-01T12:37:22.628Z,525.00
2023-04-01T12:41:22.701Z,520.00
2023-04-01T12:45:22.544Z,523.00
2023-04-01T12:49:22.521Z,520.00
2023-04-01T12:53:22.702Z,517.00
2023-04-01T12:57:22.546Z,510.00
2023-04-01T13:01:30.253Z,523.00
2023-04-01T13:05:22.478Z,522.00
2023-04-01T13:09:22.478Z,514.00
2023-04-01T13:13:22.710Z,516.00
2023-04-01T13:17:22.714Z,508.00
2023-04-01T13:21:22.367Z,518.00
2023-04-01T13:25:22.336Z,510.00
2023-04-01T13:29:22.682Z,511.00
2023-04-01T13:33:22.823Z,508.00
2023-04-01T13:37:22.727Z,509.00
2023-04-01T13:41:22.502Z,517.00
2023-04-01T13:45:22.706Z,516.00
2023-04-01T13:49:22.693Z,511.00
2023-04-01T13:53:22.701Z,501.00
2023-04-01T13:57:23.403Z,517.00
2023-04-01T14:01:22.867Z,506.00
2023-04-01T14:05:29.366Z,515.00
2023-04-01T14:09:24.207Z,507.00
2023-04-01T14:13:23.209Z,501.00
2023-04-01T14:17:23.196Z,509.00
2023-04-01T14:21:22.692Z,516.00
2023-04-01T14:25:23.219Z,524.00
2023-04-01T14:29:23.208Z,523.00
2023-04-01T14:33:23.196Z,527.00
2023-04-01T14:37:22.966Z,523.00
2023-04-01T14:41:23.063Z,521.00
2023-04-01T14:45:23.223Z,526.00
2023-04-01T14:49:23.730Z,522.00
2023-04-01T14:53:23.326Z,523.00
2023-04-01T14:57:23.493Z,525.00
2023-04-01T15:01:23.820Z,527.00
2023-04-01T15:05:23.720Z,529.00
2023-04-01T15:09:23.731Z,522.00
2023-04-01T15:13:24.235Z,521.00
2023-04-01T15:17:23.914Z,526.00
2023-04-01T15:21:24.034Z,527.00
2023-04-01T15:25:24.242Z,528.00
2023-04-01T15:29:24.272Z,525.00
2023-04-01T15:33:24.754Z,519.00
2023-04-01T15:37:24.363Z,516.00
2023-04-01T15:41:24.478Z,502.00
2023-04-01T15:45:24.759Z,509.00
2023-04-01T15:49:24.772Z,526.00
2023-04-01T15:53:25.250Z,509.00
2023-04-01T15:57:24.942Z,513.00
2023-04-01T16:01:25.076Z,512.00
2023-04-01T16:05:25.244Z,514.00
2023-04-01T16:09:25.287Z,522.00
2023-04-01T16:13:25.394Z,511.00
2023-04-01T16:17:25.433Z,514.00
2023-04-01T16:21:25.562Z,514.00
2023-04-01T16:25:25.757Z,513.00
2023-04-01T16:29:25.862Z,513.00
2023-04-01T16:33:25.846Z,513.00
2023-04-01T16:37:26.288Z,509.00
2023-04-01T16:41:26.033Z,513.00
2023-04-01T16:45:26.284Z,510.00
2023-04-01T16:49:26.777Z,511.00
2023-04-01T16:53:26.386Z,508.00
2023-04-01T16:57:26.890Z,507.00
2023-04-01T17:01:26.685Z,508.00
2023-04-01T17:05:26.755Z,512.00
2023-04-01T17:09:26.863Z,518.00
2023-04-01T17:13:27.003Z,514.00
2023-04-01T17:17:27.104Z,515.00
2023-04-01T17:21:27.284Z,520.00
2023-04-01T17:25:27.824Z,512.00
2023-04-01T17:29:27.784Z,515.00
2023-04-01T17:33:27.616Z,522.00
2023-04-01T17:37:27.781Z,522.00
2023-04-01T17:41:27.918Z,520.00
2023-04-01T17:45:28.291Z,523.00
2023-04-01T17:49:28.171Z,519.00
2023-04-01T17:53:28.328Z,523.00
2023-04-01T17:57:28.922Z,521.00
2023-04-01T18:01:28.616Z,528.00
2023-04-01T18:05:28.807Z,532.00
2023-04-01T18:09:28.830Z,522.00
2023-04-01T18:13:29.277Z,529.00
2023-04-01T18:17:29.393Z,528.00
2023-04-01T18:21:29.309Z,533.00
2023-04-01T18:25:29.397Z,528.00
2023-04-01T18:29:29.563Z,529.00
2023-04-01T18:33:29.848Z,529.00
2023-04-01T18:37:29.908Z,533.00
2023-04-01T18:41:30.318Z,537.00
2023-04-01T18:45:30.354Z,542.00
2023-04-01T18:49:30.376Z,529.00
2023-04-01T18:53:30.824Z,539.00
2023-04-01T18:57:30.751Z,531.00
2023-04-01T19:01:30.877Z,531.00
2023-04-01T19:05:31.807Z,537.00
2023-04-01T19:09:31.271Z,531.00
2023-04-01T19:13:31.800Z,529.00
2023-04-01T19:17:32.100Z,535.00
2023-04-01T19:21:31.792Z,536.00
2023-04-01T19:25:31.870Z,530.00
2023-04-01T19:29:32.039Z,537.00
2023-04-01T19:33:32.322Z,537.00
2023-04-01T19:37:32.846Z,541.00
2023-04-01T19:41:32.618Z,542.00
2023-04-01T19:45:32.826Z,543.00
2023-04-01T19:49:33.350Z,542.00
2023-04-01T19:53:33.325Z,540.00
2023-04-01T19:57:33.335Z,545.00
2023-04-01T20:01:44.072Z,540.00
2023-04-01T20:05:34.633Z,545.00
2023-04-01T20:09:33.857Z,542.00
2023-04-01T20:13:33.865Z,544.00
2023-04-01T20:17:33.893Z,545.00
2023-04-01T20:21:33.843Z,543.00
2023-04-01T20:25:34.182Z,540.00
2023-04-01T20:29:34.348Z,535.00
2023-04-01T20:33:34.345Z,540.00
2023-04-01T20:37:34.835Z,548.00
2023-04-01T20:41:34.856Z,536.00
2023-04-01T20:45:35.058Z,536.00
2023-04-01T20:49:35.347Z,546.00
2023-04-01T20:53:35.386Z,545.00
2023-04-01T20:57:35.931Z,538.00
2023-04-01T21:01:35.571Z,541.00
2023-04-01T21:05:36.079Z,551.00
2023-04-01T21:09:35.957Z,539.00
2023-04-01T21:13:36.383Z,547.00
2023-04-01T21:17:36.392Z,539.00
2023-04-01T21:21:36.534Z,535.00
2023-04-01T21:25:37.163Z,532.00
2023-04-01T21:29:37.364Z,542.00
2023-04-01T21:33:37.124Z,536.00
2023-04-01T21:37:37.368Z,530.00
2023-04-01T21:41:37.541Z,534.00
2023-04-01T21:45:37.848Z,535.00
2023-04-01T21:49:38.392Z,532.00
2023-04-01T21:53:38.220Z,533.00
2023-04-01T21:57:39.033Z,531.00
2023-04-01T22:01:38.667Z,534.00
2023-04-01T22:05:38.902Z,528.00
2023-04-01T22:09:39.032Z,529.00
2023-04-01T22:13:39.857Z,529.00
2023-04-01T22:17:39.468Z,528.00
2023-04-01T22:21:39.601Z,528.00
2023-04-01T22:25:39.868Z,522.00
2023-04-01T22:29:43.069Z,524.00
2023-04-01T22:33:40.403Z,523.00
2023-04-01T22:37:40.397Z,520.00
2023-04-01T22:41:39.947Z,524.00
2023-04-01T22:45:40.418Z,524.00
2023-04-01T22:49:39.895Z,531.00
2023-04-01T22:53:39.861Z,522.00
2023-04-01T22:57:39.893Z,521.00
2023-04-01T23:01:40.385Z,520.00
2023-04-01T23:05:39.728Z,518.00
2023-04-01T23:09:39.907Z,523.00
2023-04-01T23:13:39.719Z,520.00
2023-04-01T23:17:41.929Z,522.00
2023-04-01T23:21:40.396Z,525.00
2023-04-01T23:25:40.875Z,522.00
2023-04-01T23:29:40.394Z,523.00
2023-04-01T23:33:41.920Z,522.00
2023-04-01T23:37:40.341Z,521.00
2023-04-01T23:41:40.916Z,521.00
2023-04-01T23:45:40.897Z,518.00
2023-04-01T23:49:40.591Z,521.00
2023-04-01T23:53:40.936Z,521.00
2023-04-01T23:57:40.746Z,527.00
