createdAt,value
2023-03-14T00:02:09.082Z,88.62
2023-03-14T00:04:37.354Z,88.61
2023-03-14T00:07:05.682Z,88.72
2023-03-14T00:09:34.931Z,88.71
2023-03-14T00:12:04.093Z,88.33
2023-03-14T00:14:35.501Z,88.48
2023-03-14T00:17:04.255Z,88.50
2023-03-14T00:19:32.176Z,88.76
2023-03-14T00:22:01.119Z,89.49
2023-03-14T00:24:29.363Z,89.20
2023-03-14T00:26:57.314Z,89.56
2023-03-14T00:29:26.240Z,89.41
2023-03-14T00:31:55.533Z,89.53
2023-03-14T00:34:24.021Z,89.49
2023-03-14T00:36:53.959Z,89.23
2023-03-14T00:39:21.939Z,89.02
2023-03-14T00:41:54.560Z,89.14
2023-03-14T00:44:23.755Z,89.09
2023-03-14T00:46:52.297Z,88.84
2023-03-14T00:49:22.730Z,88.95
2023-03-14T00:51:52.913Z,88.87
2023-03-14T00:54:22.482Z,88.53
2023-03-14T00:56:51.171Z,88.73
2023-03-14T00:59:19.638Z,88.08
2023-03-14T01:01:48.188Z,87.97
2023-03-14T01:04:16.203Z,87.93
2023-03-14T01:06:46.034Z,87.94
2023-03-14T01:09:14.501Z,87.84
2023-03-14T01:11:43.321Z,87.73
2023-03-14T01:14:12.436Z,87.77
2023-03-14T01:16:41.470Z,87.59
2023-03-14T01:19:09.990Z,87.54
2023-03-14T01:21:38.213Z,87.36
2023-03-14T01:24:09.124Z,87.50
2023-03-14T01:26:37.685Z,87.65
2023-03-14T01:29:08.433Z,87.74
2023-03-14T01:31:40.488Z,87.54
2023-03-14T01:34:09.983Z,87.22
2023-03-14T01:36:38.505Z,87.57
2023-03-14T01:39:10.292Z,87.65
2023-03-14T01:41:38.796Z,87.50
2023-03-14T01:44:06.938Z,87.24
2023-03-14T01:46:39.530Z,87.43
2023-03-14T01:49:20.303Z,87.40
2023-03-14T01:52:00.767Z,87.00
2023-03-14T01:54:35.047Z,87.09
2023-03-14T01:57:09.471Z,87.22
2023-03-14T01:59:38.783Z,87.05
2023-03-14T02:02:09.995Z,86.84
2023-03-14T02:04:40.619Z,87.10
2023-03-14T02:07:15.874Z,86.68
2023-03-14T02:09:54.817Z,86.61
2023-03-14T02:12:28.464Z,87.03
2023-03-14T02:15:12.437Z,87.17
2023-03-14T02:18:00.905Z,86.94
2023-03-14T02:20:55.352Z,86.49
2023-03-14T02:23:33.434Z,86.42
2023-03-14T02:26:08.176Z,86.57
2023-03-14T02:28:38.009Z,87.13
2023-03-14T02:31:06.689Z,89.50
2023-03-14T02:36:27.134Z,99.99
2023-03-14T02:39:00.852Z,99.99
2023-03-14T02:41:31.826Z,99.13
2023-03-14T02:44:05.589Z,99.99
2023-03-14T02:46:34.862Z,99.93
2023-03-14T02:49:07.744Z,99.60
2023-03-14T02:51:39.509Z,99.99
2023-03-14T02:54:08.633Z,99.99
2023-03-14T02:56:38.159Z,99.99
2023-03-14T02:59:10.199Z,99.99
2023-03-14T03:02:01.979Z,99.99
2023-03-14T03:04:31.033Z,99.99
2023-03-14T03:06:58.956Z,99.99
2023-03-14T03:09:27.533Z,99.99
2023-03-14T03:11:56.078Z,99.99
2023-03-14T03:14:28.252Z,99.99
2023-03-14T03:17:01.086Z,99.99
2023-03-14T03:19:29.336Z,99.99
2023-03-14T03:21:57.245Z,99.99
2023-03-14T03:24:26.212Z,99.99
2023-03-14T03:26:54.614Z,99.99
2023-03-14T03:29:22.701Z,99.75
2023-03-14T03:31:53.081Z,99.43
2023-03-14T03:34:21.524Z,99.16
2023-03-14T03:36:52.409Z,99.11
2023-03-14T03:39:21.410Z,98.19
2023-03-14T03:41:50.495Z,98.21
2023-03-14T03:44:19.908Z,99.23
2023-03-14T03:46:48.300Z,98.53
2023-03-14T03:49:17.658Z,98.98
2023-03-14T03:51:46.459Z,98.61
2023-03-14T03:54:14.925Z,98.56
2023-03-14T03:56:44.411Z,98.89
2023-03-14T03:59:12.466Z,99.35
2023-03-14T04:01:41.464Z,98.59
2023-03-14T04:04:09.807Z,98.83
2023-03-14T04:06:43.716Z,98.92
2023-03-14T04:09:13.158Z,99.03
2023-03-14T04:12:06.014Z,99.82
2023-03-14T04:14:53.741Z,99.99
2023-03-14T04:17:24.032Z,99.99
2023-03-14T04:19:55.024Z,99.99
2023-03-14T04:22:32.886Z,99.99
2023-03-14T04:25:03.398Z,99.99
2023-03-14T04:27:35.722Z,99.99
2023-03-14T04:30:07.473Z,99.99
2023-03-14T04:33:12.401Z,99.99
2023-03-14T04:35:46.113Z,99.99
2023-03-14T04:38:18.664Z,99.99
2023-03-14T04:40:49.317Z,99.99
2023-03-14T04:46:09.766Z,99.99
2023-03-14T04:48:39.075Z,99.99
2023-03-14T04:51:09.109Z,99.99
2023-03-14T04:53:39.822Z,99.99
2023-03-14T04:56:13.953Z,99.99
2023-03-14T04:58:45.881Z,99.99
2023-03-14T05:01:18.775Z,99.99
2023-03-14T05:03:47.676Z,99.99
2023-03-14T05:06:21.572Z,99.99
2023-03-14T05:09:18.932Z,99.96
2023-03-14T05:12:02.437Z,99.99
2023-03-14T05:14:34.360Z,99.41
2023-03-14T05:17:22.878Z,99.45
2023-03-14T05:20:14.128Z,99.53
2023-03-14T05:22:57.468Z,99.37
2023-03-14T05:25:28.064Z,99.54
2023-03-14T05:28:25.336Z,99.22
2023-03-14T05:31:09.577Z,99.27
2023-03-14T05:33:52.232Z,99.49
2023-03-14T05:36:34.337Z,98.90
2023-03-14T05:39:28.346Z,99.03
2023-03-14T05:42:24.819Z,99.23
2023-03-14T05:44:59.675Z,99.03
2023-03-14T05:47:46.290Z,99.05
2023-03-14T05:50:32.690Z,98.88
2023-03-14T05:53:20.528Z,98.81
2023-03-14T05:56:07.633Z,99.14
2023-03-14T05:58:51.090Z,98.66
2023-03-14T06:01:26.566Z,98.20
2023-03-14T06:04:12.118Z,98.68
2023-03-14T06:06:40.427Z,99.32
2023-03-14T06:09:10.226Z,99.66
2023-03-14T06:11:41.742Z,99.99
2023-03-14T06:14:11.130Z,99.99
2023-03-14T06:16:44.303Z,99.99
2023-03-14T06:19:13.517Z,99.99
2023-03-14T06:21:42.455Z,99.99
2023-03-14T06:24:11.444Z,99.53
2023-03-14T06:26:44.021Z,99.64
2023-03-14T06:29:15.089Z,99.99
2023-03-14T06:31:43.530Z,99.99
2023-03-14T06:34:12.145Z,99.99
2023-03-14T06:36:41.558Z,99.99
2023-03-14T06:39:09.821Z,99.99
2023-03-14T06:41:42.244Z,99.99
2023-03-14T06:44:11.329Z,99.99
2023-03-14T06:46:41.911Z,99.99
2023-03-14T06:49:09.758Z,99.99
2023-03-14T06:51:38.177Z,99.99
2023-03-14T06:54:09.052Z,99.99
2023-03-14T06:56:37.510Z,99.99
2023-03-14T06:59:05.730Z,99.99
2023-03-14T07:01:36.514Z,99.99
2023-03-14T07:04:13.140Z,99.99
2023-03-14T07:06:47.845Z,99.99
2023-03-14T07:09:18.046Z,99.99
2023-03-14T07:11:52.083Z,99.99
2023-03-14T07:14:21.918Z,99.99
2023-03-14T07:16:51.949Z,99.99
2023-03-14T07:19:21.914Z,99.99
2023-03-14T07:21:50.360Z,99.99
2023-03-14T07:24:24.114Z,99.99
2023-03-14T07:29:20.533Z,99.99
2023-03-14T07:31:49.409Z,99.99
2023-03-14T07:34:22.726Z,99.99
2023-03-14T07:36:51.142Z,99.99
2023-03-14T07:39:19.254Z,99.99
2023-03-14T07:41:47.698Z,99.99
2023-03-14T07:44:41.906Z,99.99
2023-03-14T07:47:12.357Z,99.99
2023-03-14T07:49:41.804Z,99.99
2023-03-14T07:52:09.717Z,99.99
2023-03-14T07:54:38.706Z,99.99
2023-03-14T07:57:06.668Z,99.99
2023-03-14T07:59:36.677Z,99.99
2023-03-14T08:02:07.111Z,99.99
2023-03-14T08:04:35.239Z,99.99
2023-03-14T08:07:04.625Z,99.99
2023-03-14T08:09:33.686Z,99.99
2023-03-14T08:12:01.764Z,99.99
2023-03-14T08:14:30.566Z,99.99
2023-03-14T08:16:59.800Z,99.99
2023-03-14T08:19:28.122Z,99.99
2023-03-14T08:21:56.095Z,99.99
2023-03-14T08:24:26.546Z,99.99
2023-03-14T08:26:54.638Z,99.99
2023-03-14T08:29:22.624Z,99.99
2023-03-14T08:31:51.598Z,99.99
2023-03-14T08:34:19.707Z,99.99
2023-03-14T08:36:48.323Z,99.99
2023-03-14T08:39:17.050Z,99.99
2023-03-14T08:41:46.458Z,99.99
2023-03-14T08:44:16.695Z,99.99
2023-03-14T08:46:47.035Z,99.99
2023-03-14T08:49:16.069Z,99.99
2023-03-14T08:51:44.590Z,99.99
2023-03-14T08:54:13.012Z,99.99
2023-03-14T08:56:41.141Z,99.99
2023-03-14T08:59:12.065Z,99.99
2023-03-14T09:01:40.737Z,99.99
2023-03-14T09:04:08.860Z,99.99
2023-03-14T09:06:37.334Z,99.99
2023-03-14T09:09:06.461Z,99.99
2023-03-14T09:11:34.683Z,99.99
2023-03-14T09:14:03.547Z,99.99
2023-03-14T09:16:32.935Z,99.99
2023-03-14T09:19:01.797Z,99.99
2023-03-14T09:21:29.852Z,99.99
2023-03-14T09:23:57.860Z,99.99
2023-03-14T09:26:26.950Z,99.99
2023-03-14T09:28:55.994Z,99.99
2023-03-14T09:31:27.137Z,99.99
2023-03-14T09:33:56.423Z,99.99
2023-03-14T09:36:24.864Z,99.99
2023-03-14T09:38:53.267Z,99.99
2023-03-14T09:41:28.054Z,99.99
2023-03-14T09:44:04.385Z,99.92
2023-03-14T09:46:35.850Z,99.79
2023-03-14T09:49:11.313Z,99.99
2023-03-14T09:51:40.230Z,99.99
2023-03-14T09:54:17.210Z,99.99
2023-03-14T09:56:46.156Z,99.99
2023-03-14T09:59:15.776Z,99.99
2023-03-14T10:01:43.838Z,99.99
2023-03-14T10:04:20.102Z,99.99
2023-03-14T10:06:48.645Z,99.99
2023-03-14T10:09:26.539Z,99.99
2023-03-14T10:11:57.553Z,99.99
2023-03-14T10:14:35.414Z,99.99
2023-03-14T10:17:11.055Z,99.99
2023-03-14T10:19:54.182Z,99.99
2023-03-14T10:22:25.076Z,99.99
2023-03-14T10:24:55.990Z,99.99
2023-03-14T10:27:30.790Z,99.99
2023-03-14T10:30:00.942Z,99.99
2023-03-14T10:32:35.953Z,99.99
2023-03-14T10:35:25.708Z,99.99
2023-03-14T10:37:56.622Z,99.99
2023-03-14T10:40:30.453Z,99.99
2023-03-14T10:43:00.522Z,99.99
2023-03-14T10:45:34.597Z,99.99
2023-03-14T10:48:17.879Z,99.99
2023-03-14T10:50:55.690Z,99.99
2023-03-14T10:53:25.990Z,99.99
2023-03-14T10:55:58.656Z,99.99
2023-03-14T10:58:28.031Z,99.99
2023-03-14T11:01:08.622Z,99.99
2023-03-14T11:03:39.846Z,99.99
2023-03-14T11:06:17.028Z,99.99
2023-03-14T11:08:50.633Z,99.99
2023-03-14T11:11:22.867Z,99.99
2023-03-14T11:14:07.828Z,99.99
2023-03-14T11:16:47.115Z,99.99
2023-03-14T11:19:25.787Z,99.99
2023-03-14T11:22:00.714Z,99.99
2023-03-14T11:24:58.793Z,99.99
2023-03-14T11:27:34.755Z,99.99
2023-03-14T11:30:16.588Z,99.99
2023-03-14T11:32:47.494Z,99.99
2023-03-14T11:35:25.380Z,99.99
2023-03-14T11:37:58.078Z,99.99
2023-03-14T11:40:28.925Z,99.99
2023-03-14T11:43:02.962Z,99.99
2023-03-14T11:45:37.616Z,99.99
2023-03-14T11:48:26.590Z,99.99
2023-03-14T11:50:59.207Z,99.99
2023-03-14T11:53:59.197Z,99.99
2023-03-14T11:56:33.858Z,99.99
2023-03-14T11:59:07.082Z,99.99
2023-03-14T12:01:48.098Z,99.99
2023-03-14T12:04:23.121Z,99.94
2023-03-14T12:06:53.556Z,99.92
2023-03-14T12:09:23.956Z,99.92
2023-03-14T12:11:57.641Z,98.70
2023-03-14T12:14:28.615Z,99.36
2023-03-14T12:16:59.270Z,97.32
2023-03-14T12:19:40.078Z,96.71
2023-03-14T12:22:19.141Z,96.62
2023-03-14T12:24:52.407Z,95.18
2023-03-14T12:27:47.068Z,95.81
2023-03-14T12:30:31.561Z,96.80
2023-03-14T12:33:33.525Z,95.44
2023-03-14T12:36:04.912Z,94.81
2023-03-14T12:38:50.629Z,93.26
2023-03-14T12:41:25.269Z,93.82
2023-03-14T12:44:46.726Z,92.21
2023-03-14T12:48:09.550Z,91.07
2023-03-14T12:50:44.253Z,90.89
2023-03-14T12:53:46.525Z,91.05
2023-03-14T12:56:28.828Z,90.53
2023-03-14T12:59:16.455Z,90.39
2023-03-14T13:01:55.000Z,90.01
2023-03-14T13:04:38.791Z,91.18
2023-03-14T13:07:14.137Z,91.02
2023-03-14T13:10:04.541Z,90.59
2023-03-14T13:12:38.747Z,90.54
2023-03-14T13:15:20.474Z,90.56
2023-03-14T13:17:50.721Z,90.74
2023-03-14T13:20:25.245Z,94.22
2023-03-14T13:22:53.262Z,95.45
2023-03-14T13:25:23.042Z,98.13
2023-03-14T13:27:57.038Z,99.99
2023-03-14T13:30:28.420Z,99.99
2023-03-14T13:32:58.675Z,99.99
2023-03-14T13:35:29.076Z,99.99
2023-03-14T13:38:11.076Z,99.99
2023-03-14T13:40:40.973Z,99.80
2023-03-14T13:43:19.390Z,99.00
2023-03-14T13:45:53.274Z,99.70
2023-03-14T13:48:24.085Z,99.30
2023-03-14T13:50:58.401Z,98.81
2023-03-14T13:53:27.429Z,98.45
2023-03-14T13:55:56.037Z,97.81
2023-03-14T13:58:31.647Z,97.01
2023-03-14T14:01:04.211Z,97.14
2023-03-14T14:03:39.630Z,96.18
2023-03-14T14:06:12.487Z,96.21
2023-03-14T14:08:45.228Z,95.55
2023-03-14T14:11:28.096Z,93.95
2023-03-14T14:16:53.503Z,91.04
2023-03-14T14:19:25.723Z,84.11
2023-03-14T14:21:54.068Z,83.21
2023-03-14T14:24:26.240Z,82.39
2023-03-14T14:26:55.600Z,83.82
2023-03-14T14:29:32.069Z,81.84
2023-03-14T14:32:05.320Z,81.71
2023-03-14T14:34:43.992Z,81.52
2023-03-14T14:37:27.404Z,82.24
2023-03-14T14:39:58.948Z,82.05
2023-03-14T14:42:29.648Z,81.57
2023-03-14T14:45:01.239Z,81.06
2023-03-14T14:47:30.998Z,81.74
2023-03-14T14:50:06.348Z,81.95
2023-03-14T14:52:41.896Z,80.95
2023-03-14T14:55:18.180Z,79.03
2023-03-14T14:57:52.107Z,78.67
2023-03-14T15:00:24.705Z,79.62
2023-03-14T15:02:55.708Z,75.96
2023-03-14T15:05:27.162Z,76.53
2023-03-14T15:07:55.429Z,76.07
2023-03-14T15:10:26.833Z,76.32
2023-03-14T15:12:55.255Z,74.82
2023-03-14T15:15:24.521Z,75.76
2023-03-14T15:17:52.949Z,74.56
2023-03-14T15:20:24.435Z,72.41
2023-03-14T15:22:53.046Z,73.06
2023-03-14T15:25:43.573Z,71.87
2023-03-14T15:28:18.779Z,72.44
2023-03-14T15:30:49.441Z,72.21
2023-03-14T15:33:18.172Z,72.06
2023-03-14T15:35:46.762Z,70.19
2023-03-14T15:38:16.197Z,68.99
2023-03-14T15:40:45.012Z,69.62
2023-03-14T15:43:13.480Z,68.59
2023-03-14T15:45:42.428Z,67.84
2023-03-14T15:48:17.756Z,68.19
2023-03-14T15:50:46.001Z,68.04
2023-03-14T15:53:14.614Z,68.21
2023-03-14T15:55:45.867Z,68.20
2023-03-14T15:58:21.283Z,68.55
2023-03-14T16:00:51.065Z,66.61
2023-03-14T16:03:20.460Z,66.24
2023-03-14T16:05:48.771Z,66.77
2023-03-14T16:08:17.856Z,66.54
2023-03-14T16:10:46.990Z,67.25
2023-03-14T16:13:15.467Z,67.99
2023-03-14T16:15:43.597Z,68.57
2023-03-14T16:18:21.273Z,69.12
2023-03-14T16:20:56.561Z,70.79
2023-03-14T16:23:24.873Z,70.17
2023-03-14T16:25:53.374Z,70.28
2023-03-14T16:28:22.594Z,69.77
2023-03-14T16:30:50.813Z,69.18
2023-03-14T16:33:18.942Z,69.76
2023-03-14T16:35:57.893Z,70.00
2023-03-14T16:38:26.040Z,69.92
2023-03-14T16:40:59.252Z,69.12
2023-03-14T16:43:27.517Z,69.82
2023-03-14T16:45:58.900Z,70.30
2023-03-14T16:48:27.747Z,71.19
2023-03-14T16:50:57.808Z,72.76
2023-03-14T16:53:30.610Z,73.28
2023-03-14T16:56:00.306Z,72.74
2023-03-14T16:58:30.323Z,74.07
2023-03-14T17:00:59.343Z,74.65
2023-03-14T17:03:28.181Z,74.59
2023-03-14T17:05:57.482Z,74.56
2023-03-14T17:08:26.392Z,74.28
2023-03-14T17:10:54.378Z,74.00
2023-03-14T17:13:26.106Z,73.73
2023-03-14T17:15:57.112Z,73.51
2023-03-14T17:18:25.418Z,73.60
2023-03-14T17:20:54.807Z,72.88
2023-03-14T17:23:30.753Z,72.52
2023-03-14T17:25:59.118Z,71.90
2023-03-14T17:28:28.819Z,72.10
2023-03-14T17:31:04.415Z,71.55
2023-03-14T17:33:33.696Z,71.88
2023-03-14T17:36:01.685Z,71.48
2023-03-14T17:38:31.994Z,71.95
2023-03-14T17:41:01.605Z,72.09
2023-03-14T17:43:29.546Z,72.52
2023-03-14T17:45:59.153Z,73.29
2023-03-14T17:48:28.245Z,73.24
2023-03-14T17:50:58.911Z,72.61
2023-03-14T17:53:29.952Z,72.48
2023-03-14T17:55:59.449Z,71.82
2023-03-14T17:58:28.359Z,71.44
2023-03-14T18:00:57.627Z,70.33
2023-03-14T18:03:25.552Z,70.19
2023-03-14T18:05:53.944Z,70.50
2023-03-14T18:08:22.803Z,69.67
2023-03-14T18:10:55.148Z,70.77
2023-03-14T18:13:25.557Z,71.04
2023-03-14T18:15:53.742Z,70.13
2023-03-14T18:18:22.062Z,70.57
2023-03-14T18:20:51.654Z,70.64
2023-03-14T18:23:19.774Z,70.50
2023-03-14T18:25:48.346Z,70.39
2023-03-14T18:28:17.763Z,70.10
2023-03-14T18:30:52.183Z,70.23
2023-03-14T18:33:22.457Z,70.50
2023-03-14T18:35:52.431Z,70.65
2023-03-14T18:38:21.083Z,71.05
2023-03-14T18:40:49.350Z,71.78
2023-03-14T18:43:17.332Z,70.94
2023-03-14T18:45:47.094Z,71.38
2023-03-14T18:48:15.806Z,71.85
2023-03-14T18:50:44.182Z,72.52
2023-03-14T18:53:12.581Z,71.39
2023-03-14T18:55:41.169Z,71.42
2023-03-14T18:58:09.885Z,71.55
2023-03-14T19:00:38.452Z,71.54
2023-03-14T19:03:08.042Z,71.52
2023-03-14T19:05:36.062Z,71.73
2023-03-14T19:08:04.714Z,71.24
2023-03-14T19:10:34.314Z,71.73
2023-03-14T19:13:02.743Z,72.47
2023-03-14T19:15:30.913Z,73.20
2023-03-14T19:17:59.057Z,74.04
2023-03-14T19:20:28.406Z,74.04
2023-03-14T19:22:58.850Z,74.27
2023-03-14T19:25:27.875Z,74.09
2023-03-14T19:27:56.138Z,74.21
2023-03-14T19:30:25.048Z,74.55
2023-03-14T19:32:53.012Z,74.65
2023-03-14T19:35:21.472Z,74.83
2023-03-14T19:37:50.841Z,75.20
2023-03-14T19:40:19.108Z,75.29
2023-03-14T19:42:47.210Z,75.21
2023-03-14T19:45:16.104Z,75.48
2023-03-14T19:47:44.230Z,75.43
2023-03-14T19:50:13.504Z,76.02
2023-03-14T19:52:44.753Z,76.04
2023-03-14T19:55:14.597Z,75.73
2023-03-14T19:57:43.097Z,76.08
2023-03-14T20:00:16.825Z,76.24
2023-03-14T20:02:44.921Z,76.08
2023-03-14T20:05:14.523Z,76.73
2023-03-14T20:07:42.919Z,76.40
2023-03-14T20:10:12.561Z,77.23
2023-03-14T20:12:42.754Z,76.87
2023-03-14T20:15:12.873Z,77.56
2023-03-14T20:17:40.937Z,77.92
2023-03-14T20:20:10.956Z,78.03
2023-03-14T20:22:39.208Z,78.30
2023-03-14T20:25:08.788Z,78.52
2023-03-14T20:27:37.832Z,79.72
2023-03-14T20:30:11.029Z,79.37
2023-03-14T20:32:40.436Z,79.81
2023-03-14T20:35:10.184Z,80.89
2023-03-14T20:37:38.970Z,79.77
2023-03-14T20:40:08.735Z,78.83
2023-03-14T20:42:36.803Z,80.00
2023-03-14T20:45:05.079Z,80.56
2023-03-14T20:47:35.861Z,80.70
2023-03-14T20:50:04.613Z,80.32
2023-03-14T20:52:33.838Z,81.20
2023-03-14T20:55:01.927Z,81.43
2023-03-14T20:57:29.963Z,81.38
2023-03-14T20:59:58.680Z,81.49
2023-03-14T21:02:26.794Z,81.38
2023-03-14T21:04:58.372Z,81.92
2023-03-14T21:07:26.437Z,81.80
2023-03-14T21:09:54.489Z,81.46
2023-03-14T21:12:22.974Z,81.72
2023-03-14T21:14:51.456Z,82.04
2023-03-14T21:17:20.130Z,81.67
2023-03-14T21:19:49.531Z,82.49
2023-03-14T21:22:19.356Z,83.07
2023-03-14T21:24:48.489Z,83.00
2023-03-14T21:27:17.052Z,83.48
2023-03-14T21:29:45.167Z,83.09
2023-03-14T21:32:14.256Z,83.11
2023-03-14T21:34:42.408Z,82.84
2023-03-14T21:37:11.242Z,83.93
2023-03-14T21:39:42.242Z,83.97
2023-03-14T21:42:11.286Z,84.51
2023-03-14T21:44:41.284Z,84.83
2023-03-14T21:47:11.899Z,84.94
2023-03-14T21:49:40.197Z,84.70
2023-03-14T21:52:11.033Z,84.50
2023-03-14T21:54:39.250Z,84.11
2023-03-14T21:57:09.145Z,84.18
2023-03-14T21:59:38.677Z,85.51
2023-03-14T22:02:12.239Z,85.34
2023-03-14T22:04:40.680Z,85.18
2023-03-14T22:07:11.281Z,85.47
2023-03-14T22:09:41.271Z,85.35
2023-03-14T22:12:13.605Z,85.34
2023-03-14T22:14:43.378Z,85.29
2023-03-14T22:17:11.700Z,85.42
2023-03-14T22:19:41.235Z,86.14
2023-03-14T22:22:09.454Z,85.88
2023-03-14T22:24:37.658Z,86.12
2023-03-14T22:27:05.902Z,85.93
2023-03-14T22:29:37.584Z,86.07
2023-03-14T22:32:06.802Z,85.88
2023-03-14T22:34:35.441Z,86.24
2023-03-14T22:37:06.732Z,86.43
2023-03-14T22:39:35.562Z,86.67
2023-03-14T22:42:03.615Z,86.66
2023-03-14T22:44:33.395Z,86.48
2023-03-14T22:47:03.444Z,87.12
2023-03-14T22:49:33.072Z,87.07
2023-03-14T22:52:01.539Z,87.34
2023-03-14T22:54:29.553Z,87.70
2023-03-14T22:56:58.841Z,87.46
2023-03-14T22:59:27.372Z,87.62
2023-03-14T23:01:55.319Z,87.20
2023-03-14T23:04:24.590Z,87.23
2023-03-14T23:06:53.593Z,86.95
2023-03-14T23:09:21.892Z,86.47
2023-03-14T23:11:49.865Z,86.63
2023-03-14T23:14:19.004Z,86.58
2023-03-14T23:16:47.691Z,86.66
2023-03-14T23:19:15.924Z,86.43
2023-03-14T23:21:45.684Z,86.00
2023-03-14T23:24:13.660Z,86.80
2023-03-14T23:26:41.716Z,86.81
2023-03-14T23:29:14.481Z,86.75
2023-03-14T23:31:43.407Z,86.44
2023-03-14T23:34:12.185Z,86.48
2023-03-14T23:36:40.142Z,86.58
2023-03-14T23:39:09.905Z,86.70
2023-03-14T23:41:38.954Z,86.59
2023-03-14T23:44:07.588Z,86.28
2023-03-14T23:46:36.074Z,87.01
2023-03-14T23:49:04.590Z,86.93
2023-03-14T23:51:32.534Z,87.41
2023-03-14T23:54:00.591Z,87.38
2023-03-14T23:56:30.282Z,87.07
2023-03-14T23:58:58.383Z,87.49
