createdAt,value
2017-12-22T00:01:17.676Z,99.20
2017-12-22T00:03:45.824Z,99.20
2017-12-22T00:06:14.161Z,98.90
2017-12-22T00:08:42.299Z,98.90
2017-12-22T00:11:10.474Z,99.10
2017-12-22T00:13:39.385Z,99.10
2017-12-22T00:16:07.523Z,99.10
2017-12-22T00:18:35.661Z,99.40
2017-12-22T00:21:03.804Z,99.00
2017-12-22T00:23:32.737Z,99.10
2017-12-22T00:26:00.893Z,99.10
2017-12-22T00:28:29.809Z,99.20
2017-12-22T00:30:58.745Z,99.30
2017-12-22T00:33:26.892Z,99.30
2017-12-22T00:35:56.680Z,98.90
2017-12-22T00:38:24.820Z,98.90
2017-12-22T00:40:52.988Z,98.80
2017-12-22T00:43:21.880Z,98.90
2017-12-22T00:46:01.901Z,98.90
2017-12-22T00:48:30.053Z,98.90
2017-12-22T00:50:58.969Z,99.00
2017-12-22T00:53:27.112Z,98.90
2017-12-22T00:55:55.253Z,98.90
2017-12-22T00:58:23.377Z,98.70
2017-12-22T01:00:51.512Z,98.60
2017-12-22T01:03:20.428Z,98.60
2017-12-22T01:05:48.669Z,98.60
2017-12-22T01:08:17.744Z,98.80
2017-12-22T01:10:45.893Z,99.10
2017-12-22T01:13:14.045Z,98.80
2017-12-22T01:15:47.858Z,98.50
2017-12-22T01:18:21.590Z,98.50
2017-12-22T01:20:49.720Z,98.30
2017-12-22T01:23:17.854Z,98.20
2017-12-22T01:25:45.995Z,98.60
2017-12-22T01:28:15.313Z,98.40
2017-12-22T01:30:43.442Z,98.60
2017-12-22T01:33:11.588Z,98.80
2017-12-22T01:35:39.730Z,99.10
2017-12-22T01:38:08.636Z,99.00
2017-12-22T01:40:37.555Z,98.80
2017-12-22T01:43:05.700Z,98.60
2017-12-22T01:45:33.854Z,98.60
2017-12-22T01:48:02.780Z,98.70
2017-12-22T01:50:30.934Z,98.60
2017-12-22T01:52:59.072Z,98.70
2017-12-22T01:55:27.213Z,98.70
2017-12-22T01:57:55.345Z,98.80
2017-12-22T02:00:23.502Z,98.40
2017-12-22T02:02:51.636Z,98.70
2017-12-22T02:05:21.363Z,98.40
2017-12-22T02:07:50.251Z,98.20
2017-12-22T02:10:19.193Z,98.20
2017-12-22T02:12:47.332Z,98.20
2017-12-22T02:15:15.490Z,97.90
2017-12-22T02:17:43.633Z,97.90
2017-12-22T02:20:11.765Z,97.90
2017-12-22T02:22:39.904Z,98.00
2017-12-22T02:25:08.058Z,97.80
2017-12-22T02:27:36.207Z,98.10
2017-12-22T02:30:04.333Z,98.00
2017-12-22T02:32:34.051Z,98.20
2017-12-22T02:35:02.194Z,98.20
2017-12-22T02:37:30.341Z,98.30
2017-12-22T02:39:59.257Z,98.30
2017-12-22T02:42:27.413Z,98.30
2017-12-22T02:44:55.525Z,98.30
2017-12-22T02:47:23.670Z,98.20
2017-12-22T02:49:51.800Z,98.10
2017-12-22T02:52:19.946Z,98.10
2017-12-22T02:54:48.072Z,98.30
2017-12-22T02:57:16.223Z,98.30
2017-12-22T02:59:44.346Z,98.50
2017-12-22T03:02:12.491Z,98.40
2017-12-22T03:04:40.627Z,98.60
2017-12-22T03:07:08.775Z,98.80
2017-12-22T03:09:36.914Z,98.80
2017-12-22T03:12:05.057Z,98.90
2017-12-22T03:14:33.968Z,98.90
2017-12-22T03:17:02.108Z,98.90
2017-12-22T03:19:30.256Z,99.00
2017-12-22T03:21:59.161Z,98.80
2017-12-22T03:24:27.298Z,98.80
2017-12-22T03:26:55.996Z,98.70
2017-12-22T03:29:24.144Z,98.80
2017-12-22T03:31:52.281Z,98.90
2017-12-22T03:34:21.381Z,98.80
2017-12-22T03:36:49.533Z,99.00
2017-12-22T03:39:17.674Z,99.20
2017-12-22T03:41:46.606Z,99.50
2017-12-22T03:44:14.757Z,99.40
2017-12-22T03:46:43.669Z,99.40
2017-12-22T03:49:12.571Z,99.30
2017-12-22T03:51:41.504Z,99.60
2017-12-22T03:54:09.645Z,99.60
2017-12-22T03:56:37.805Z,99.80
2017-12-22T03:59:06.701Z,99.70
2017-12-22T04:01:34.850Z,99.70
2017-12-22T04:04:03.824Z,99.60
2017-12-22T04:06:31.940Z,99.60
2017-12-22T04:09:00.093Z,99.50
2017-12-22T04:11:28.230Z,99.40
2017-12-22T04:13:56.369Z,99.40
2017-12-22T04:16:24.513Z,99.60
2017-12-22T04:18:52.649Z,99.60
2017-12-22T04:21:21.561Z,99.30
2017-12-22T04:23:50.480Z,99.50
2017-12-22T04:26:19.397Z,99.50
2017-12-22T04:28:47.530Z,99.50
2017-12-22T04:31:15.696Z,99.80
2017-12-22T04:33:43.836Z,99.50
2017-12-22T04:36:11.977Z,99.50
2017-12-22T04:38:40.107Z,99.70
2017-12-22T04:41:08.282Z,99.50
2017-12-22T04:43:36.410Z,99.70
2017-12-22T04:46:04.556Z,99.90
2017-12-22T04:48:33.469Z,99.80
2017-12-22T04:51:02.405Z,99.80
2017-12-22T04:53:31.068Z,99.80
2017-12-22T04:55:59.973Z,99.90
2017-12-22T04:58:28.894Z,99.90
2017-12-22T05:00:57.589Z,99.90
2017-12-22T05:03:25.733Z,99.90
2017-12-22T05:05:53.873Z,99.80
2017-12-22T05:08:22.011Z,99.60
2017-12-22T05:10:50.153Z,99.70
2017-12-22T05:13:18.317Z,99.90
2017-12-22T05:15:47.209Z,99.90
2017-12-22T05:18:16.101Z,99.90
2017-12-22T05:20:45.017Z,99.90
2017-12-22T05:23:13.170Z,99.90
2017-12-22T05:25:41.293Z,99.90
2017-12-22T05:28:09.438Z,99.90
2017-12-22T05:30:37.566Z,99.90
2017-12-22T05:33:05.740Z,99.90
2017-12-22T05:35:34.642Z,99.90
2017-12-22T05:38:03.589Z,99.90
2017-12-22T05:40:32.471Z,99.90
2017-12-22T05:43:00.613Z,99.90
2017-12-22T05:45:28.744Z,99.90
2017-12-22T05:47:56.888Z,99.90
2017-12-22T05:50:25.049Z,99.90
2017-12-22T05:52:53.176Z,99.90
2017-12-22T05:55:22.080Z,99.90
2017-12-22T05:57:50.983Z,99.90
2017-12-22T06:00:19.978Z,99.90
2017-12-22T06:02:48.101Z,99.90
2017-12-22T06:05:16.269Z,99.90
2017-12-22T06:07:46.101Z,99.90
2017-12-22T06:10:15.019Z,99.90
2017-12-22T06:12:43.594Z,99.90
2017-12-22T06:15:12.497Z,99.90
2017-12-22T06:17:42.289Z,99.90
2017-12-22T06:20:10.413Z,99.90
2017-12-22T06:22:38.568Z,99.90
2017-12-22T06:25:06.692Z,99.90
2017-12-22T06:27:34.829Z,99.90
2017-12-22T06:30:02.968Z,99.90
2017-12-22T06:32:31.453Z,99.90
2017-12-22T06:35:00.333Z,99.90
2017-12-22T06:37:28.475Z,99.90
2017-12-22T06:39:56.652Z,99.90
2017-12-22T06:42:24.813Z,99.90
2017-12-22T06:44:53.758Z,99.90
2017-12-22T06:47:21.896Z,99.90
2017-12-22T06:49:52.812Z,99.90
2017-12-22T06:52:20.968Z,99.90
2017-12-22T06:54:49.093Z,99.90
2017-12-22T06:57:18.030Z,99.90
2017-12-22T06:59:46.185Z,99.90
2017-12-22T07:02:14.330Z,99.90
2017-12-22T07:04:42.473Z,99.90
2017-12-22T07:07:12.321Z,99.90
2017-12-22T07:09:40.472Z,99.90
2017-12-22T07:12:09.257Z,99.90
2017-12-22T07:14:37.376Z,99.90
2017-12-22T07:17:06.293Z,99.90
2017-12-22T07:19:34.434Z,99.90
2017-12-22T07:22:02.601Z,99.90
2017-12-22T07:24:30.733Z,99.90
2017-12-22T07:26:59.637Z,99.90
2017-12-22T07:29:28.569Z,99.90
2017-12-22T07:31:56.701Z,99.90
2017-12-22T07:34:24.833Z,99.90
2017-12-22T07:36:52.992Z,99.90
2017-12-22T07:39:21.137Z,99.90
2017-12-22T07:41:49.285Z,99.90
2017-12-22T07:44:17.480Z,99.90
2017-12-22T07:46:45.633Z,99.90
2017-12-22T07:49:14.529Z,99.90
2017-12-22T07:51:42.704Z,99.90
2017-12-22T07:54:10.837Z,99.90
2017-12-22T07:56:39.020Z,99.90
2017-12-22T07:59:08.129Z,99.90
2017-12-22T08:01:36.549Z,99.90
2017-12-22T08:04:04.681Z,99.90
2017-12-22T08:06:33.611Z,99.90
2017-12-22T08:09:02.503Z,99.90
2017-12-22T08:11:31.440Z,99.90
2017-12-22T08:13:59.654Z,99.90
2017-12-22T08:16:28.560Z,99.90
2017-12-22T08:18:58.893Z,99.90
2017-12-22T08:21:27.023Z,99.90
2017-12-22T08:23:55.935Z,99.90
2017-12-22T08:26:25.685Z,99.90
2017-12-22T08:28:53.841Z,99.90
2017-12-22T08:31:21.989Z,99.90
2017-12-22T08:33:50.151Z,99.90
2017-12-22T08:36:18.295Z,99.90
2017-12-22T08:38:47.245Z,99.90
2017-12-22T08:41:15.379Z,99.90
2017-12-22T08:43:44.391Z,99.90
2017-12-22T08:46:13.308Z,99.90
2017-12-22T08:48:41.473Z,99.90
2017-12-22T08:51:09.602Z,99.90
2017-12-22T08:53:37.805Z,99.90
2017-12-22T08:56:05.929Z,99.90
2017-12-22T08:58:34.817Z,99.90
2017-12-22T09:01:04.477Z,99.90
2017-12-22T09:03:32.647Z,99.90
2017-12-22T09:06:01.553Z,99.90
2017-12-22T09:08:31.187Z,99.90
2017-12-22T09:11:00.106Z,99.90
2017-12-22T09:13:28.252Z,99.90
2017-12-22T09:15:56.400Z,99.90
2017-12-22T09:18:24.543Z,99.90
2017-12-22T09:20:52.708Z,99.90
2017-12-22T09:23:20.845Z,99.90
2017-12-22T09:25:49.489Z,99.90
2017-12-22T09:28:19.168Z,99.90
2017-12-22T09:30:47.323Z,99.90
2017-12-22T09:33:16.589Z,99.90
2017-12-22T09:35:44.714Z,99.90
2017-12-22T09:38:13.634Z,99.90
2017-12-22T09:40:41.798Z,99.90
2017-12-22T09:43:10.709Z,99.90
2017-12-22T09:45:39.650Z,99.90
2017-12-22T09:48:08.542Z,99.90
2017-12-22T09:50:36.680Z,99.90
2017-12-22T09:53:04.852Z,99.90
2017-12-22T09:55:34.161Z,99.90
2017-12-22T09:58:02.315Z,99.90
2017-12-22T10:00:30.455Z,99.90
2017-12-22T10:02:58.632Z,99.90
2017-12-22T10:05:26.794Z,99.90
2017-12-22T10:07:54.953Z,99.90
2017-12-22T10:10:23.113Z,99.90
2017-12-22T10:12:52.029Z,99.90
2017-12-22T10:15:20.954Z,99.90
2017-12-22T10:17:49.095Z,99.90
2017-12-22T10:20:17.325Z,99.90
2017-12-22T10:22:45.463Z,99.90
2017-12-22T10:25:13.615Z,99.90
2017-12-22T10:27:41.764Z,99.90
2017-12-22T10:30:10.881Z,99.90
2017-12-22T10:32:39.778Z,99.90
2017-12-22T10:35:08.692Z,99.90
2017-12-22T10:37:36.824Z,99.90
2017-12-22T10:40:04.978Z,99.90
2017-12-22T10:42:34.414Z,99.90
2017-12-22T10:45:02.564Z,99.90
2017-12-22T10:47:31.473Z,99.90
2017-12-22T10:50:00.364Z,99.90
2017-12-22T10:52:29.271Z,99.90
2017-12-22T10:54:57.418Z,99.90
2017-12-22T10:57:25.548Z,99.90
2017-12-22T10:59:53.696Z,99.90
2017-12-22T11:02:21.809Z,99.90
2017-12-22T11:04:49.966Z,99.90
2017-12-22T11:07:19.013Z,99.90
2017-12-22T11:09:47.157Z,99.90
2017-12-22T11:12:15.310Z,99.90
2017-12-22T11:14:43.438Z,99.90
2017-12-22T11:17:11.596Z,99.90
2017-12-22T11:19:39.728Z,99.90
2017-12-22T11:22:09.424Z,99.90
2017-12-22T11:24:37.554Z,99.90
2017-12-22T11:27:05.688Z,99.90
2017-12-22T11:29:33.842Z,99.90
2017-12-22T11:32:01.976Z,99.90
2017-12-22T11:34:31.079Z,99.90
2017-12-22T11:36:59.826Z,99.90
2017-12-22T11:39:27.961Z,99.90
2017-12-22T11:41:56.116Z,99.90
2017-12-22T11:44:24.255Z,99.90
2017-12-22T11:46:53.190Z,99.90
2017-12-22T11:49:21.324Z,99.90
2017-12-22T11:51:49.455Z,99.90
2017-12-22T11:54:17.588Z,99.90
2017-12-22T11:56:45.755Z,99.90
2017-12-22T11:59:13.915Z,99.90
2017-12-22T12:01:42.076Z,99.90
2017-12-22T12:04:11.011Z,99.90
2017-12-22T12:06:39.731Z,99.90
2017-12-22T12:09:07.887Z,99.90
2017-12-22T12:11:36.053Z,99.90
2017-12-22T12:14:04.964Z,99.90
2017-12-22T12:16:33.878Z,99.90
2017-12-22T12:19:02.021Z,99.90
2017-12-22T12:21:30.920Z,99.90
2017-12-22T12:23:59.089Z,99.90
2017-12-22T12:26:27.227Z,99.90
2017-12-22T12:28:56.156Z,99.90
2017-12-22T12:31:24.330Z,99.90
2017-12-22T12:33:52.493Z,99.90
2017-12-22T12:36:20.617Z,99.90
2017-12-22T12:38:48.789Z,99.90
2017-12-22T12:41:17.293Z,99.90
2017-12-22T12:43:45.754Z,99.90
2017-12-22T12:46:13.874Z,99.90
2017-12-22T12:48:42.038Z,99.90
2017-12-22T12:51:10.168Z,99.90
2017-12-22T12:53:39.095Z,99.90
2017-12-22T12:56:07.232Z,99.90
2017-12-22T12:58:35.385Z,99.90
2017-12-22T13:01:05.080Z,99.90
2017-12-22T13:03:35.244Z,99.90
2017-12-22T13:06:04.184Z,99.90
2017-12-22T13:08:32.314Z,99.90
2017-12-22T13:11:00.532Z,99.90
2017-12-22T13:13:28.669Z,99.90
2017-12-22T13:15:56.844Z,99.90
2017-12-22T13:18:24.978Z,99.90
2017-12-22T13:20:53.893Z,99.90
2017-12-22T13:23:22.801Z,99.90
2017-12-22T13:25:50.970Z,99.90
2017-12-22T13:28:19.883Z,99.90
2017-12-22T13:30:48.838Z,99.90
2017-12-22T13:33:16.989Z,99.90
2017-12-22T13:35:48.154Z,99.90
2017-12-22T13:38:16.277Z,99.90
2017-12-22T13:40:44.424Z,99.90
2017-12-22T13:43:12.566Z,99.90
2017-12-22T13:45:40.727Z,99.90
2017-12-22T13:48:08.864Z,99.90
2017-12-22T13:50:37.018Z,99.90
2017-12-22T13:53:05.174Z,99.90
2017-12-22T13:55:33.332Z,99.90
2017-12-22T13:58:01.482Z,99.90
2017-12-22T14:00:29.625Z,99.90
2017-12-22T14:02:57.775Z,99.90
2017-12-22T14:05:26.690Z,99.90
2017-12-22T14:07:54.865Z,99.90
2017-12-22T14:10:23.788Z,99.90
2017-12-22T14:12:51.973Z,99.90
2017-12-22T14:15:20.867Z,99.90
2017-12-22T14:17:49.069Z,99.90
2017-12-22T14:20:17.234Z,99.90
2017-12-22T14:22:46.166Z,99.90
2017-12-22T14:25:14.352Z,99.90
2017-12-22T14:27:42.504Z,99.90
2017-12-22T14:30:11.443Z,99.90
2017-12-22T14:32:39.573Z,99.90
2017-12-22T14:35:07.746Z,99.90
2017-12-22T14:37:35.902Z,99.90
2017-12-22T14:40:04.055Z,99.90
2017-12-22T14:42:32.964Z,99.90
2017-12-22T14:45:01.890Z,99.90
2017-12-22T14:47:30.026Z,99.90
2017-12-22T14:49:58.953Z,99.90
2017-12-22T14:52:27.849Z,99.90
2017-12-22T14:54:56.788Z,99.90
2017-12-22T14:57:24.932Z,99.90
2017-12-22T14:59:53.073Z,99.90
2017-12-22T15:02:21.227Z,99.90
2017-12-22T15:04:49.390Z,99.90
2017-12-22T15:07:17.528Z,99.90
2017-12-22T15:09:47.470Z,99.90
2017-12-22T15:12:16.897Z,99.90
2017-12-22T15:14:45.709Z,99.90
2017-12-22T15:17:13.861Z,99.90
2017-12-22T15:19:42.022Z,99.90
2017-12-22T15:22:10.941Z,99.90
2017-12-22T15:24:39.099Z,99.90
2017-12-22T15:27:07.260Z,99.90
2017-12-22T15:29:35.399Z,99.90
2017-12-22T15:32:03.559Z,99.90
2017-12-22T15:34:32.466Z,99.90
2017-12-22T15:37:01.398Z,99.90
2017-12-22T15:39:30.392Z,99.90
2017-12-22T15:41:58.558Z,99.90
2017-12-22T15:44:27.478Z,99.90
2017-12-22T15:46:55.639Z,99.90
2017-12-22T15:49:24.575Z,99.90
2017-12-22T15:51:52.740Z,99.90
2017-12-22T15:54:21.666Z,99.90
2017-12-22T15:56:49.818Z,99.90
2017-12-22T15:59:18.790Z,99.90
2017-12-22T16:01:47.856Z,99.90
2017-12-22T16:04:16.159Z,99.90
2017-12-22T16:06:44.301Z,99.90
2017-12-22T16:09:12.445Z,99.90
2017-12-22T16:11:40.599Z,99.90
2017-12-22T16:14:15.133Z,99.90
2017-12-22T16:16:43.297Z,99.90
2017-12-22T16:19:11.418Z,99.90
2017-12-22T16:21:39.584Z,99.90
2017-12-22T16:24:08.496Z,99.90
2017-12-22T16:26:37.417Z,99.90
2017-12-22T16:29:05.579Z,99.90
2017-12-22T16:31:34.514Z,99.90
2017-12-22T16:34:03.464Z,99.90
2017-12-22T16:36:31.621Z,99.90
2017-12-22T16:38:59.763Z,99.90
2017-12-22T16:41:28.690Z,99.90
2017-12-22T16:43:56.860Z,99.90
2017-12-22T16:46:25.789Z,99.90
2017-12-22T16:48:53.975Z,99.90
2017-12-22T16:51:22.125Z,99.90
2017-12-22T16:53:51.056Z,99.90
2017-12-22T16:56:19.190Z,99.90
2017-12-22T16:58:47.379Z,99.90
2017-12-22T17:01:15.532Z,99.90
2017-12-22T17:03:43.704Z,99.90
2017-12-22T17:06:11.843Z,99.90
2017-12-22T17:08:40.748Z,99.90
2017-12-22T17:11:08.902Z,99.90
2017-12-22T17:13:37.061Z,99.90
2017-12-22T17:16:05.196Z,99.90
2017-12-22T17:18:33.375Z,99.90
2017-12-22T17:21:01.519Z,99.90
2017-12-22T17:23:29.684Z,99.90
2017-12-22T17:25:58.597Z,99.90
2017-12-22T17:28:27.499Z,99.90
2017-12-22T17:30:55.655Z,99.90
2017-12-22T17:33:25.085Z,99.90
2017-12-22T17:35:53.977Z,99.90
2017-12-22T17:38:22.917Z,99.90
2017-12-22T17:40:51.064Z,99.90
2017-12-22T17:43:19.222Z,99.90
2017-12-22T17:45:49.498Z,99.90
2017-12-22T17:48:17.658Z,99.90
2017-12-22T17:50:45.800Z,99.90
2017-12-22T17:53:14.068Z,99.90
2017-12-22T17:55:43.045Z,99.90
2017-12-22T17:58:11.202Z,99.90
2017-12-22T18:00:39.386Z,99.90
2017-12-22T18:03:07.509Z,99.90
2017-12-22T18:05:37.205Z,99.90
2017-12-22T18:08:05.415Z,99.90
2017-12-22T18:10:33.965Z,99.90
2017-12-22T18:13:02.135Z,99.90
2017-12-22T18:15:31.043Z,99.90
2017-12-22T18:17:59.198Z,99.90
2017-12-22T18:20:27.408Z,99.90
2017-12-22T18:22:56.957Z,99.90
2017-12-22T18:25:25.122Z,99.90
2017-12-22T18:27:53.331Z,99.90
2017-12-22T18:30:21.611Z,99.90
2017-12-22T18:32:49.833Z,99.90
2017-12-22T18:35:18.768Z,99.90
2017-12-22T18:37:47.718Z,99.90
2017-12-22T18:40:15.926Z,99.90
2017-12-22T18:42:44.076Z,99.90
2017-12-22T18:45:12.266Z,99.90
2017-12-22T18:47:40.418Z,99.90
2017-12-22T18:50:09.357Z,99.90
2017-12-22T18:52:37.543Z,99.90
2017-12-22T18:55:05.727Z,99.90
2017-12-22T18:57:33.926Z,99.90
2017-12-22T19:00:02.094Z,99.90
2017-12-22T19:02:31.130Z,99.90
2017-12-22T19:04:59.363Z,99.90
2017-12-22T19:07:27.533Z,99.90
2017-12-22T19:09:56.631Z,99.90
2017-12-22T19:12:24.781Z,99.90
2017-12-22T19:14:53.778Z,99.90
2017-12-22T19:17:23.184Z,99.90
2017-12-22T19:19:51.395Z,99.90
2017-12-22T19:22:19.599Z,99.90
2017-12-22T19:24:47.781Z,99.90
2017-12-22T19:27:15.967Z,99.90
2017-12-22T19:29:44.143Z,99.90
2017-12-22T19:32:16.615Z,99.90
2017-12-22T19:34:44.858Z,99.90
2017-12-22T19:37:13.061Z,99.90
2017-12-22T19:39:41.826Z,99.90
2017-12-22T19:42:10.008Z,99.90
2017-12-22T19:44:38.234Z,99.90
2017-12-22T19:47:06.445Z,99.90
2017-12-22T19:49:35.405Z,99.90
2017-12-22T19:52:03.656Z,99.90
2017-12-22T19:54:34.749Z,99.90
2017-12-22T19:57:03.050Z,99.90
2017-12-22T19:59:32.083Z,99.90
2017-12-22T20:02:01.126Z,99.90
2017-12-22T20:04:29.466Z,99.90
2017-12-22T20:06:58.553Z,99.90
2017-12-22T20:09:26.996Z,99.90
2017-12-22T20:11:55.422Z,99.90
2017-12-22T20:14:23.847Z,99.90
2017-12-22T20:16:52.058Z,99.90
2017-12-22T20:19:20.957Z,99.90
2017-12-22T20:21:49.879Z,99.90
2017-12-22T20:24:18.820Z,99.90
2017-12-22T20:26:46.970Z,99.90
2017-12-22T20:29:15.131Z,99.90
2017-12-22T20:31:44.074Z,99.90
2017-12-22T20:34:12.206Z,99.90
2017-12-22T20:36:41.162Z,99.90
2017-12-22T20:39:09.358Z,99.90
2017-12-22T20:41:37.485Z,99.90
2017-12-22T20:44:06.408Z,99.90
2017-12-22T20:46:35.328Z,99.90
2017-12-22T20:49:04.014Z,99.90
2017-12-22T20:51:32.948Z,99.90
2017-12-22T20:54:01.152Z,99.90
2017-12-22T20:56:29.316Z,99.90
2017-12-22T20:58:57.495Z,99.90
2017-12-22T21:01:25.637Z,99.90
2017-12-22T21:03:53.795Z,99.90
2017-12-22T21:06:21.928Z,99.90
2017-12-22T21:08:50.871Z,99.90
2017-12-22T21:11:19.257Z,99.90
2017-12-22T21:13:47.463Z,99.90
2017-12-22T21:16:15.642Z,99.90
2017-12-22T21:18:43.785Z,99.90
2017-12-22T21:21:12.689Z,99.90
2017-12-22T21:23:41.626Z,99.90
2017-12-22T21:26:09.763Z,99.90
2017-12-22T21:28:39.249Z,99.90
2017-12-22T21:31:07.423Z,99.90
2017-12-22T21:33:35.591Z,99.90
2017-12-22T21:36:03.746Z,99.90
2017-12-22T21:38:31.904Z,99.90
2017-12-22T21:41:00.065Z,99.90
2017-12-22T21:43:28.199Z,99.90
2017-12-22T21:45:56.380Z,99.90
2017-12-22T21:48:25.678Z,99.90
2017-12-22T21:50:53.834Z,99.90
2017-12-22T21:53:21.966Z,99.90
2017-12-22T21:55:50.166Z,99.90
2017-12-22T21:58:18.307Z,99.90
2017-12-22T22:00:46.477Z,99.90
2017-12-22T22:03:14.647Z,99.90
2017-12-22T22:05:43.575Z,99.90
2017-12-22T22:08:11.715Z,99.90
2017-12-22T22:10:40.648Z,99.90
2017-12-22T22:13:08.787Z,99.90
2017-12-22T22:15:36.944Z,99.90
2017-12-22T22:18:05.084Z,99.90
2017-12-22T22:20:34.009Z,99.90
2017-12-22T22:23:02.147Z,99.90
2017-12-22T22:25:30.294Z,99.90
2017-12-22T22:27:58.421Z,99.90
2017-12-22T22:30:26.573Z,99.90
2017-12-22T22:32:54.731Z,99.90
2017-12-22T22:35:23.618Z,99.90
2017-12-22T22:37:52.565Z,99.90
2017-12-22T22:40:20.699Z,99.90
2017-12-22T22:42:48.840Z,99.90
2017-12-22T22:45:17.734Z,99.90
2017-12-22T22:47:45.893Z,99.90
2017-12-22T22:50:16.370Z,99.90
2017-12-22T22:52:44.530Z,99.90
2017-12-22T22:55:12.665Z,99.90
2017-12-22T22:57:40.823Z,99.90
2017-12-22T23:00:08.977Z,99.90
2017-12-22T23:02:37.133Z,99.90
2017-12-22T23:05:06.780Z,99.90
2017-12-22T23:07:36.523Z,99.90
2017-12-22T23:10:04.676Z,99.90
2017-12-22T23:12:32.797Z,99.90
2017-12-22T23:15:00.956Z,99.90
2017-12-22T23:17:29.941Z,99.90
2017-12-22T23:19:58.706Z,99.90
2017-12-22T23:22:26.841Z,99.90
2017-12-22T23:24:56.685Z,99.90
2017-12-22T23:27:25.576Z,99.90
2017-12-22T23:29:54.486Z,99.90
2017-12-22T23:32:23.393Z,99.90
2017-12-22T23:34:51.561Z,99.90
2017-12-22T23:37:19.704Z,99.90
2017-12-22T23:39:47.849Z,99.90
2017-12-22T23:42:16.004Z,99.90
2017-12-22T23:44:44.146Z,99.90
2017-12-22T23:47:12.299Z,99.90
2017-12-22T23:49:41.196Z,99.90
2017-12-22T23:52:10.117Z,99.90
2017-12-22T23:54:38.258Z,99.90
2017-12-22T23:57:06.524Z,99.90
2017-12-22T23:59:35.525Z,99.90
