createdAt,value
2023-02-26T00:02:56.302Z,99.90
2023-02-26T00:05:23.042Z,99.90
2023-02-26T00:07:49.986Z,99.90
2023-02-26T00:10:16.802Z,99.90
2023-02-26T00:12:44.443Z,99.90
2023-02-26T00:15:17.726Z,99.90
2023-02-26T00:17:58.687Z,99.90
2023-02-26T00:20:26.482Z,99.90
2023-02-26T00:22:53.569Z,99.90
2023-02-26T00:25:20.266Z,99.90
2023-02-26T00:27:47.305Z,99.90
2023-02-26T00:30:14.269Z,99.90
2023-02-26T00:32:41.538Z,99.90
2023-02-26T00:35:13.009Z,99.90
2023-02-26T00:37:53.527Z,99.90
2023-02-26T00:40:41.299Z,99.90
2023-02-26T00:43:13.702Z,99.90
2023-02-26T00:45:51.341Z,99.90
2023-02-26T00:48:55.673Z,99.90
2023-02-26T00:51:40.748Z,99.90
2023-02-26T00:54:19.612Z,99.90
2023-02-26T00:56:46.497Z,99.90
2023-02-26T00:59:13.225Z,99.90
2023-02-26T01:01:40.032Z,99.90
2023-02-26T01:04:07.200Z,99.90
2023-02-26T01:06:38.069Z,99.90
2023-02-26T01:09:08.037Z,99.90
2023-02-26T01:11:36.030Z,99.90
2023-02-26T01:14:04.298Z,99.90
2023-02-26T01:16:37.284Z,99.90
2023-02-26T01:19:17.853Z,99.90
2023-02-26T01:21:50.967Z,99.90
2023-02-26T01:24:19.853Z,99.90
2023-02-26T01:26:49.877Z,99.90
2023-02-26T01:29:16.848Z,99.90
2023-02-26T01:32:21.216Z,99.90
2023-02-26T01:35:02.648Z,99.90
2023-02-26T01:37:56.055Z,99.90
2023-02-26T01:40:34.876Z,99.90
2023-02-26T01:43:14.688Z,99.90
2023-02-26T01:46:09.194Z,99.90
2023-02-26T01:48:57.860Z,99.90
2023-02-26T01:51:50.443Z,99.90
2023-02-26T01:54:21.720Z,99.90
2023-02-26T01:56:52.863Z,99.90
2023-02-26T01:59:24.518Z,99.90
2023-02-26T02:01:54.202Z,99.90
2023-02-26T02:04:21.895Z,99.90
2023-02-26T02:06:49.110Z,99.90
2023-02-26T02:09:15.985Z,99.90
2023-02-26T02:12:21.181Z,99.90
2023-02-26T02:15:05.979Z,99.90
2023-02-26T02:18:04.920Z,99.90
2023-02-26T02:20:43.348Z,99.90
2023-02-26T02:23:17.619Z,99.90
2023-02-26T02:25:59.565Z,99.90
2023-02-26T02:28:44.108Z,99.90
2023-02-26T02:31:26.922Z,99.90
2023-02-26T02:34:04.246Z,99.90
2023-02-26T02:37:01.904Z,99.90
2023-02-26T02:39:33.264Z,99.90
2023-02-26T02:42:05.760Z,99.90
2023-02-26T02:44:37.625Z,99.90
2023-02-26T02:47:06.161Z,99.90
2023-02-26T02:49:43.642Z,99.90
2023-02-26T02:52:22.661Z,99.90
2023-02-26T02:55:02.881Z,99.90
2023-02-26T02:57:45.668Z,99.90
2023-02-26T03:00:14.276Z,99.90
2023-02-26T03:02:47.106Z,99.90
2023-02-26T03:05:15.195Z,99.90
2023-02-26T03:07:57.108Z,99.90
2023-02-26T03:10:24.024Z,99.90
2023-02-26T03:12:50.980Z,99.90
2023-02-26T03:15:29.284Z,99.90
2023-02-26T03:18:06.498Z,99.90
2023-02-26T03:20:46.381Z,99.90
2023-02-26T03:23:19.349Z,99.90
2023-02-26T03:25:55.246Z,99.90
2023-02-26T03:28:43.900Z,99.90
2023-02-26T03:31:21.644Z,99.90
2023-02-26T03:33:54.528Z,99.90
2023-02-26T03:36:36.205Z,99.90
2023-02-26T03:39:06.895Z,99.90
2023-02-26T03:41:39.720Z,99.90
2023-02-26T03:44:31.065Z,99.90
2023-02-26T03:47:11.732Z,99.90
2023-02-26T03:50:02.647Z,99.90
2023-02-26T03:52:32.792Z,99.90
2023-02-26T03:55:13.987Z,99.90
2023-02-26T03:57:40.923Z,99.90
2023-02-26T04:00:10.401Z,99.90
2023-02-26T04:02:55.626Z,99.90
2023-02-26T04:05:30.584Z,99.90
2023-02-26T04:07:58.102Z,99.90
2023-02-26T04:10:45.911Z,99.90
2023-02-26T04:13:12.706Z,99.90
2023-02-26T04:15:39.467Z,99.90
2023-02-26T04:18:06.291Z,99.90
2023-02-26T04:20:33.035Z,99.90
2023-02-26T04:22:59.836Z,99.90
2023-02-26T04:25:26.662Z,99.90
2023-02-26T04:27:53.419Z,99.90
2023-02-26T04:30:20.141Z,99.90
2023-02-26T04:32:46.945Z,99.90
2023-02-26T04:35:13.687Z,99.90
2023-02-26T04:37:40.432Z,99.90
2023-02-26T04:40:08.453Z,99.90
2023-02-26T04:42:35.181Z,99.90
2023-02-26T04:45:02.122Z,99.90
2023-02-26T04:47:28.863Z,99.90
2023-02-26T04:49:55.587Z,99.90
2023-02-26T04:52:22.366Z,99.90
2023-02-26T04:54:49.212Z,99.90
2023-02-26T04:57:16.001Z,99.90
2023-02-26T04:59:42.738Z,99.90
2023-02-26T05:02:09.594Z,99.90
2023-02-26T05:04:36.380Z,99.90
2023-02-26T05:07:03.319Z,99.90
2023-02-26T05:09:30.051Z,99.90
2023-02-26T05:11:56.768Z,99.90
2023-02-26T05:14:23.608Z,99.90
2023-02-26T05:16:50.476Z,99.90
2023-02-26T05:19:17.193Z,99.90
2023-02-26T05:21:43.873Z,99.90
2023-02-26T05:24:10.796Z,99.90
2023-02-26T05:26:37.497Z,99.90
2023-02-26T05:29:05.246Z,99.90
2023-02-26T05:31:32.672Z,99.90
2023-02-26T05:33:59.617Z,99.90
2023-02-26T05:36:26.644Z,99.90
2023-02-26T05:38:54.143Z,99.90
2023-02-26T05:41:21.047Z,99.90
2023-02-26T05:43:47.727Z,99.90
2023-02-26T05:46:14.596Z,99.90
2023-02-26T05:48:41.286Z,99.90
2023-02-26T05:51:07.989Z,99.90
2023-02-26T05:53:34.882Z,99.90
2023-02-26T05:56:01.734Z,99.90
2023-02-26T05:58:28.750Z,99.90
2023-02-26T06:00:55.406Z,99.90
2023-02-26T06:03:22.139Z,99.90
2023-02-26T06:05:48.897Z,99.90
2023-02-26T06:08:16.520Z,99.90
2023-02-26T06:10:43.739Z,99.90
2023-02-26T06:13:10.499Z,99.90
2023-02-26T06:15:37.317Z,99.90
2023-02-26T06:18:04.184Z,99.90
2023-02-26T06:20:30.991Z,99.90
2023-02-26T06:22:57.743Z,99.90
2023-02-26T06:25:24.516Z,99.90
2023-02-26T06:27:51.328Z,99.90
2023-02-26T06:30:18.325Z,99.90
2023-02-26T06:32:45.262Z,99.90
2023-02-26T06:35:11.980Z,99.90
2023-02-26T06:37:38.697Z,99.90
2023-02-26T06:40:06.407Z,99.90
2023-02-26T06:42:33.106Z,99.90
2023-02-26T06:44:59.746Z,99.90
2023-02-26T06:47:26.522Z,99.90
2023-02-26T06:49:53.179Z,99.90
2023-02-26T06:52:19.843Z,99.90
2023-02-26T06:54:46.514Z,99.90
2023-02-26T06:57:13.239Z,99.90
2023-02-26T06:59:40.004Z,99.90
2023-02-26T07:02:06.817Z,99.90
2023-02-26T07:04:33.628Z,99.90
2023-02-26T07:07:00.324Z,99.90
2023-02-26T07:09:27.076Z,99.90
2023-02-26T07:11:53.764Z,99.90
2023-02-26T07:14:20.560Z,99.90
2023-02-26T07:16:47.319Z,99.90
2023-02-26T07:19:14.111Z,99.90
2023-02-26T07:21:40.826Z,99.90
2023-02-26T07:24:08.012Z,99.90
2023-02-26T07:26:34.682Z,99.90
2023-02-26T07:29:01.410Z,99.90
2023-02-26T07:31:28.197Z,99.90
2023-02-26T07:33:55.011Z,99.90
2023-02-26T07:36:21.720Z,99.90
2023-02-26T07:38:48.392Z,99.90
2023-02-26T07:41:15.066Z,99.90
2023-02-26T07:43:42.663Z,99.90
2023-02-26T07:46:09.536Z,99.90
2023-02-26T07:48:37.194Z,99.90
2023-02-26T07:51:04.372Z,99.90
2023-02-26T07:53:31.087Z,99.90
2023-02-26T07:55:57.828Z,99.90
2023-02-26T07:58:24.488Z,99.90
2023-02-26T08:00:52.737Z,99.90
2023-02-26T08:03:20.326Z,99.90
2023-02-26T08:05:47.085Z,99.90
2023-02-26T08:08:14.045Z,99.90
2023-02-26T08:10:42.251Z,99.90
2023-02-26T08:13:09.410Z,99.90
2023-02-26T08:15:36.309Z,99.90
2023-02-26T08:18:03.342Z,99.90
2023-02-26T08:20:30.050Z,99.90
2023-02-26T08:22:56.757Z,99.90
2023-02-26T08:25:23.429Z,99.90
2023-02-26T08:27:50.294Z,99.90
2023-02-26T08:30:17.280Z,99.90
2023-02-26T08:32:45.958Z,99.90
2023-02-26T08:35:12.780Z,99.90
2023-02-26T08:37:39.617Z,99.90
2023-02-26T08:40:08.463Z,99.90
2023-02-26T08:42:35.578Z,99.90
2023-02-26T08:45:02.549Z,99.90
2023-02-26T08:47:29.406Z,99.90
2023-02-26T08:49:56.565Z,99.90
2023-02-26T08:52:23.263Z,99.90
2023-02-26T08:54:50.087Z,99.90
2023-02-26T08:57:17.225Z,99.90
2023-02-26T08:59:43.905Z,99.90
2023-02-26T09:02:12.062Z,99.90
2023-02-26T09:04:38.859Z,99.90
2023-02-26T09:07:05.532Z,99.90
2023-02-26T09:09:32.494Z,99.90
2023-02-26T09:11:59.359Z,99.90
2023-02-26T09:14:26.081Z,99.90
2023-02-26T09:16:53.099Z,99.90
2023-02-26T09:19:19.930Z,99.90
2023-02-26T09:21:46.638Z,99.90
2023-02-26T09:24:13.414Z,99.90
2023-02-26T09:26:40.132Z,99.90
2023-02-26T09:29:07.049Z,99.90
2023-02-26T09:31:34.006Z,99.90
2023-02-26T09:34:00.808Z,99.90
2023-02-26T09:36:28.239Z,99.90
2023-02-26T09:38:55.087Z,99.90
2023-02-26T09:41:27.800Z,99.90
2023-02-26T09:44:00.414Z,99.90
2023-02-26T09:46:33.050Z,99.90
2023-02-26T09:49:19.186Z,99.90
2023-02-26T09:51:50.532Z,99.90
2023-02-26T09:54:24.470Z,99.90
2023-02-26T09:56:53.674Z,99.90
2023-02-26T09:59:20.451Z,99.90
2023-02-26T10:02:12.875Z,99.90
2023-02-26T10:04:59.668Z,99.90
2023-02-26T10:07:33.090Z,99.90
2023-02-26T10:10:22.052Z,99.90
2023-02-26T10:12:51.446Z,99.90
2023-02-26T10:15:26.057Z,99.90
2023-02-26T10:18:01.432Z,99.90
2023-02-26T10:20:36.002Z,99.90
2023-02-26T10:23:19.901Z,99.90
2023-02-26T10:25:52.483Z,99.90
2023-02-26T10:28:44.089Z,99.90
2023-02-26T10:31:22.923Z,99.90
2023-02-26T10:34:00.244Z,99.90
2023-02-26T10:36:32.723Z,99.90
2023-02-26T10:39:22.632Z,99.90
2023-02-26T10:41:51.462Z,99.90
2023-02-26T10:44:43.961Z,99.90
2023-02-26T10:47:20.017Z,99.90
2023-02-26T10:49:54.791Z,99.90
2023-02-26T10:52:24.995Z,99.90
2023-02-26T10:55:18.934Z,99.90
2023-02-26T10:58:15.885Z,99.90
2023-02-26T11:00:45.186Z,99.90
2023-02-26T11:03:20.867Z,99.90
2023-02-26T11:05:48.927Z,99.90
2023-02-26T11:08:28.729Z,99.90
2023-02-26T11:10:58.093Z,99.90
2023-02-26T11:13:27.326Z,99.90
2023-02-26T11:15:56.492Z,99.90
2023-02-26T11:18:31.610Z,99.90
2023-02-26T11:21:00.475Z,99.90
2023-02-26T11:23:31.102Z,99.90
2023-02-26T11:26:07.120Z,99.90
2023-02-26T11:28:42.403Z,99.90
2023-02-26T11:31:12.719Z,99.90
2023-02-26T11:33:45.126Z,99.90
2023-02-26T11:36:16.496Z,99.90
2023-02-26T11:38:53.516Z,99.90
2023-02-26T11:41:20.331Z,99.90
2023-02-26T11:43:59.854Z,99.90
2023-02-26T11:46:27.283Z,99.90
2023-02-26T11:48:58.183Z,99.90
2023-02-26T11:51:27.367Z,99.90
2023-02-26T11:53:56.764Z,99.90
2023-02-26T11:56:32.130Z,99.90
2023-02-26T11:59:08.649Z,99.90
2023-02-26T12:01:38.016Z,99.90
2023-02-26T12:04:04.838Z,99.90
2023-02-26T12:06:31.794Z,99.90
2023-02-26T12:08:58.891Z,99.90
2023-02-26T12:11:59.918Z,99.90
2023-02-26T12:14:26.687Z,99.90
2023-02-26T12:17:27.500Z,99.90
2023-02-26T12:20:35.079Z,99.90
2023-02-26T12:23:16.728Z,99.90
2023-02-26T12:26:08.653Z,99.90
2023-02-26T12:29:01.679Z,99.90
2023-02-26T12:32:18.960Z,99.90
2023-02-26T12:35:22.955Z,99.90
2023-02-26T12:38:10.934Z,99.90
2023-02-26T12:41:09.284Z,99.90
2023-02-26T12:43:49.688Z,99.90
2023-02-26T12:46:25.435Z,99.90
2023-02-26T12:49:30.526Z,99.90
2023-02-26T12:52:34.883Z,99.90
2023-02-26T12:55:20.186Z,99.90
2023-02-26T12:58:23.756Z,99.90
2023-02-26T13:01:06.668Z,99.90
2023-02-26T13:03:51.833Z,99.90
2023-02-26T13:06:27.716Z,99.90
2023-02-26T13:09:32.000Z,99.90
2023-02-26T13:12:09.621Z,99.90
2023-02-26T13:15:27.221Z,99.90
2023-02-26T13:18:04.283Z,99.90
2023-02-26T13:20:33.107Z,99.90
2023-02-26T13:23:03.407Z,99.90
2023-02-26T13:25:51.858Z,99.90
2023-02-26T13:28:25.714Z,99.90
2023-02-26T13:30:58.673Z,99.90
2023-02-26T13:33:33.494Z,99.90
2023-02-26T13:36:02.245Z,99.70
2023-02-26T13:38:32.116Z,99.90
2023-02-26T13:41:10.168Z,99.90
2023-02-26T13:44:26.625Z,99.90
2023-02-26T13:47:12.021Z,99.80
2023-02-26T13:49:53.579Z,99.90
2023-02-26T13:52:29.880Z,99.30
2023-02-26T13:54:59.403Z,99.60
2023-02-26T13:57:35.210Z,99.60
2023-02-26T14:00:28.277Z,99.70
2023-02-26T14:03:17.799Z,99.50
2023-02-26T14:06:07.961Z,99.40
2023-02-26T14:08:40.373Z,99.00
2023-02-26T14:11:35.351Z,99.00
2023-02-26T14:14:12.137Z,99.30
2023-02-26T14:16:44.431Z,99.30
2023-02-26T14:19:21.975Z,98.70
2023-02-26T14:21:53.229Z,98.80
2023-02-26T14:24:37.260Z,99.00
2023-02-26T14:27:12.848Z,99.00
2023-02-26T14:29:43.075Z,99.20
2023-02-26T14:32:15.689Z,98.30
2023-02-26T14:34:55.256Z,98.30
2023-02-26T14:37:27.109Z,99.00
2023-02-26T14:39:53.813Z,99.60
2023-02-26T14:42:25.724Z,99.90
2023-02-26T14:45:04.009Z,99.90
2023-02-26T14:47:31.432Z,99.90
2023-02-26T14:50:00.471Z,99.90
2023-02-26T14:52:51.456Z,99.90
2023-02-26T14:55:39.908Z,99.90
2023-02-26T14:58:22.270Z,99.90
2023-02-26T15:00:52.623Z,99.90
2023-02-26T15:03:52.479Z,99.90
2023-02-26T15:06:34.912Z,99.90
2023-02-26T15:09:23.288Z,99.90
2023-02-26T15:12:05.220Z,99.90
2023-02-26T15:15:07.335Z,99.90
2023-02-26T15:17:58.899Z,99.90
2023-02-26T15:20:37.490Z,99.90
2023-02-26T15:23:22.629Z,99.90
2023-02-26T15:25:50.902Z,99.90
2023-02-26T15:28:33.017Z,99.90
2023-02-26T15:31:01.498Z,99.90
2023-02-26T15:33:29.927Z,99.90
2023-02-26T15:35:58.724Z,99.90
2023-02-26T15:38:26.067Z,99.90
2023-02-26T15:40:56.574Z,99.90
2023-02-26T15:43:26.962Z,99.90
2023-02-26T15:45:56.937Z,99.90
2023-02-26T15:48:29.093Z,99.50
2023-02-26T15:50:59.868Z,99.10
2023-02-26T15:53:43.706Z,98.00
2023-02-26T15:56:19.573Z,98.20
2023-02-26T15:58:51.772Z,98.10
2023-02-26T16:01:23.617Z,97.80
2023-02-26T16:03:52.682Z,97.60
2023-02-26T16:06:45.976Z,97.80
2023-02-26T16:09:19.938Z,97.70
2023-02-26T16:11:48.649Z,97.50
2023-02-26T16:14:24.523Z,97.30
2023-02-26T16:16:54.182Z,97.20
2023-02-26T16:19:37.906Z,97.50
2023-02-26T16:22:21.111Z,97.30
2023-02-26T16:24:57.827Z,97.70
2023-02-26T16:27:28.150Z,97.40
2023-02-26T16:29:57.295Z,97.20
2023-02-26T16:32:26.524Z,97.10
2023-02-26T16:34:55.831Z,97.10
2023-02-26T16:37:22.464Z,97.10
2023-02-26T16:39:57.310Z,97.20
2023-02-26T16:42:50.554Z,96.90
2023-02-26T16:45:26.119Z,97.00
2023-02-26T16:47:56.064Z,97.00
2023-02-26T16:50:28.418Z,97.10
2023-02-26T16:53:04.305Z,96.90
2023-02-26T16:55:33.940Z,96.80
2023-02-26T16:58:04.562Z,96.80
2023-02-26T17:00:33.823Z,96.80
2023-02-26T17:03:27.179Z,97.10
2023-02-26T17:06:02.176Z,96.90
2023-02-26T17:08:42.238Z,97.00
2023-02-26T17:11:20.392Z,96.80
2023-02-26T17:14:03.460Z,96.50
2023-02-26T17:16:30.252Z,96.50
2023-02-26T17:18:57.178Z,96.30
2023-02-26T17:21:24.190Z,96.30
2023-02-26T17:23:51.188Z,96.70
2023-02-26T17:26:17.927Z,96.40
2023-02-26T17:28:44.737Z,96.40
2023-02-26T17:31:13.159Z,96.70
2023-02-26T17:33:45.040Z,96.40
2023-02-26T17:36:18.699Z,96.40
2023-02-26T17:38:47.209Z,96.00
2023-02-26T17:41:19.191Z,96.30
2023-02-26T17:43:45.920Z,96.60
2023-02-26T17:46:13.278Z,96.70
2023-02-26T17:48:40.470Z,96.60
2023-02-26T17:51:07.618Z,96.30
2023-02-26T17:53:40.926Z,96.30
2023-02-26T17:56:15.750Z,96.30
2023-02-26T17:58:42.946Z,96.20
2023-02-26T18:01:10.284Z,96.40
2023-02-26T18:03:38.173Z,96.50
2023-02-26T18:06:05.500Z,96.70
2023-02-26T18:08:37.057Z,96.50
2023-02-26T18:11:04.435Z,96.90
2023-02-26T18:13:31.566Z,96.50
2023-02-26T18:16:01.087Z,96.70
2023-02-26T18:18:28.529Z,96.50
2023-02-26T18:20:55.580Z,96.20
2023-02-26T18:23:22.271Z,96.50
2023-02-26T18:25:50.877Z,96.50
2023-02-26T18:28:21.156Z,96.60
2023-02-26T18:30:49.063Z,96.50
2023-02-26T18:33:18.917Z,96.00
2023-02-26T18:35:56.127Z,96.20
2023-02-26T18:38:25.688Z,96.30
2023-02-26T18:40:53.799Z,95.80
2023-02-26T18:43:21.033Z,96.10
2023-02-26T18:45:49.528Z,96.10
2023-02-26T18:48:19.454Z,96.20
2023-02-26T18:50:47.088Z,96.20
2023-02-26T18:53:16.990Z,96.20
2023-02-26T18:55:43.969Z,95.90
2023-02-26T18:58:10.945Z,96.00
2023-02-26T19:00:37.677Z,95.90
2023-02-26T19:03:04.398Z,96.20
2023-02-26T19:05:31.279Z,96.20
2023-02-26T19:07:58.094Z,96.20
2023-02-26T19:10:24.990Z,96.30
2023-02-26T19:12:51.844Z,96.40
2023-02-26T19:15:19.025Z,96.30
2023-02-26T19:17:46.625Z,96.20
2023-02-26T19:20:14.329Z,96.30
2023-02-26T19:22:42.043Z,96.30
2023-02-26T19:25:09.778Z,96.00
2023-02-26T19:27:37.776Z,95.90
2023-02-26T19:30:05.969Z,96.10
2023-02-26T19:32:32.977Z,96.00
2023-02-26T19:35:00.358Z,96.20
2023-02-26T19:37:27.533Z,96.10
2023-02-26T19:39:54.258Z,96.20
2023-02-26T19:42:21.433Z,96.20
2023-02-26T19:44:48.202Z,96.30
2023-02-26T19:47:14.869Z,96.30
2023-02-26T19:49:41.602Z,96.60
2023-02-26T19:52:08.684Z,96.30
2023-02-26T19:54:35.848Z,96.60
2023-02-26T19:57:02.536Z,96.60
2023-02-26T19:59:29.514Z,96.60
2023-02-26T20:01:56.443Z,96.70
2023-02-26T20:04:23.291Z,96.90
2023-02-26T20:06:50.066Z,96.90
2023-02-26T20:09:19.029Z,96.80
2023-02-26T20:11:46.170Z,97.00
2023-02-26T20:14:12.844Z,96.90
2023-02-26T20:16:39.662Z,97.00
2023-02-26T20:19:06.510Z,96.90
2023-02-26T20:21:33.314Z,97.00
2023-02-26T20:24:00.148Z,97.00
2023-02-26T20:26:26.893Z,96.80
2023-02-26T20:28:53.752Z,97.30
2023-02-26T20:31:20.686Z,97.00
2023-02-26T20:33:47.649Z,97.10
2023-02-26T20:36:14.419Z,96.90
2023-02-26T20:38:42.782Z,97.00
2023-02-26T20:41:10.048Z,97.00
2023-02-26T20:43:36.798Z,97.00
2023-02-26T20:46:03.892Z,97.00
2023-02-26T20:48:31.254Z,97.20
2023-02-26T20:51:02.588Z,97.30
2023-02-26T20:53:29.283Z,97.40
2023-02-26T20:55:56.469Z,97.30
2023-02-26T20:58:24.414Z,97.50
2023-02-26T21:00:52.434Z,97.40
2023-02-26T21:03:19.136Z,97.50
2023-02-26T21:05:47.117Z,97.30
2023-02-26T21:08:13.966Z,97.40
2023-02-26T21:10:41.222Z,97.40
2023-02-26T21:13:09.146Z,97.40
2023-02-26T21:15:36.916Z,97.50
2023-02-26T21:18:03.867Z,97.50
2023-02-26T21:20:31.057Z,97.50
2023-02-26T21:22:58.808Z,97.50
2023-02-26T21:25:25.745Z,97.90
2023-02-26T21:27:52.597Z,97.10
2023-02-26T21:30:19.982Z,97.60
2023-02-26T21:32:46.759Z,97.60
2023-02-26T21:35:16.010Z,97.60
2023-02-26T21:37:46.798Z,97.70
2023-02-26T21:40:15.135Z,97.80
2023-02-26T21:42:42.816Z,97.90
2023-02-26T21:45:10.563Z,97.80
2023-02-26T21:47:37.656Z,98.00
2023-02-26T21:50:05.856Z,98.00
2023-02-26T21:52:32.829Z,97.90
2023-02-26T21:54:59.680Z,98.00
2023-02-26T21:57:27.180Z,98.00
2023-02-26T21:59:54.020Z,98.00
2023-02-26T22:02:21.110Z,97.90
2023-02-26T22:04:47.873Z,97.80
2023-02-26T22:07:14.688Z,98.00
2023-02-26T22:09:41.951Z,98.10
2023-02-26T22:12:08.847Z,98.00
2023-02-26T22:14:36.849Z,98.00
2023-02-26T22:17:03.795Z,98.40
2023-02-26T22:19:30.602Z,98.10
2023-02-26T22:21:57.521Z,98.00
2023-02-26T22:24:24.292Z,98.20
2023-02-26T22:26:51.058Z,98.10
2023-02-26T22:29:19.296Z,97.90
2023-02-26T22:31:47.474Z,98.20
2023-02-26T22:34:14.758Z,98.00
2023-02-26T22:36:41.680Z,98.20
2023-02-26T22:39:08.509Z,98.10
2023-02-26T22:41:36.085Z,98.10
2023-02-26T22:44:03.424Z,98.10
2023-02-26T22:46:30.229Z,98.30
2023-02-26T22:48:57.198Z,98.20
2023-02-26T22:51:24.666Z,98.30
2023-02-26T22:53:51.755Z,98.50
2023-02-26T22:56:18.494Z,98.20
2023-02-26T22:58:45.255Z,98.20
2023-02-26T23:01:12.340Z,98.10
2023-02-26T23:03:39.137Z,98.30
2023-02-26T23:06:06.613Z,98.20
2023-02-26T23:08:34.048Z,98.30
2023-02-26T23:11:02.462Z,98.30
2023-02-26T23:13:34.354Z,98.40
2023-02-26T23:16:06.843Z,98.40
2023-02-26T23:18:36.432Z,98.30
2023-02-26T23:21:05.595Z,98.60
2023-02-26T23:23:33.276Z,98.20
2023-02-26T23:26:00.172Z,98.20
2023-02-26T23:28:26.962Z,98.40
2023-02-26T23:30:54.070Z,98.30
2023-02-26T23:33:21.154Z,98.40
2023-02-26T23:35:48.168Z,98.30
2023-02-26T23:38:15.055Z,98.40
2023-02-26T23:40:42.037Z,98.40
2023-02-26T23:43:08.683Z,98.30
2023-02-26T23:45:35.427Z,98.20
2023-02-26T23:48:02.167Z,98.30
2023-02-26T23:50:28.892Z,98.30
2023-02-26T23:52:55.859Z,98.30
2023-02-26T23:55:22.595Z,98.40
2023-02-26T23:57:49.318Z,98.40
