createdAt,value
2018-08-13T00:00:58.242Z,0.00
2018-08-13T00:01:58.277Z,0.00
2018-08-13T00:02:58.312Z,0.00
2018-08-13T00:03:58.348Z,0.00
2018-08-13T00:04:58.384Z,0.00
2018-08-13T00:05:58.420Z,0.00
2018-08-13T00:06:58.453Z,0.00
2018-08-13T00:07:58.489Z,0.00
2018-08-13T00:08:58.528Z,0.00
2018-08-13T00:09:58.562Z,0.00
2018-08-13T00:10:58.593Z,0.00
2018-08-13T00:11:58.633Z,0.00
2018-08-13T00:12:58.665Z,0.00
2018-08-13T00:13:58.700Z,0.00
2018-08-13T00:14:58.733Z,0.00
2018-08-13T00:15:58.773Z,0.00
2018-08-13T00:16:58.805Z,0.00
2018-08-13T00:17:58.843Z,0.00
2018-08-13T00:18:58.875Z,0.00
2018-08-13T00:19:58.912Z,0.00
2018-08-13T00:20:58.946Z,0.00
2018-08-13T00:21:58.982Z,0.00
2018-08-13T00:22:59.016Z,0.00
2018-08-13T00:23:59.052Z,0.00
2018-08-13T00:24:59.087Z,0.00
2018-08-13T00:25:59.122Z,0.00
2018-08-13T00:26:59.157Z,0.00
2018-08-13T00:27:59.191Z,0.00
2018-08-13T00:28:59.227Z,0.00
2018-08-13T00:29:59.262Z,0.00
2018-08-13T00:30:59.296Z,0.00
2018-08-13T00:31:59.335Z,0.00
2018-08-13T00:32:59.367Z,0.00
2018-08-13T00:33:59.402Z,0.00
2018-08-13T00:34:59.438Z,0.00
2018-08-13T00:35:59.472Z,0.00
2018-08-13T00:36:59.508Z,0.00
2018-08-13T00:37:59.541Z,0.00
2018-08-13T00:38:59.598Z,0.00
2018-08-13T00:39:59.611Z,0.00
2018-08-13T00:40:59.649Z,0.00
2018-08-13T00:41:59.682Z,0.00
2018-08-13T00:42:59.717Z,0.00
2018-08-13T00:43:59.752Z,0.00
2018-08-13T00:44:59.788Z,0.00
2018-08-13T00:45:59.822Z,0.00
2018-08-13T00:46:59.857Z,0.00
2018-08-13T00:47:59.892Z,0.00
2018-08-13T00:48:59.927Z,0.00
2018-08-13T00:49:59.963Z,0.00
2018-08-13T00:50:59.996Z,0.00
2018-08-13T00:52:00.033Z,0.00
2018-08-13T00:53:00.067Z,0.00
2018-08-13T00:54:00.103Z,0.00
2018-08-13T00:55:00.137Z,0.00
2018-08-13T00:56:00.172Z,0.00
2018-08-13T00:57:00.207Z,0.00
2018-08-13T00:58:00.242Z,0.00
2018-08-13T00:59:00.277Z,0.00
2018-08-13T01:00:00.312Z,0.00
2018-08-13T01:01:00.347Z,0.00
2018-08-13T01:02:00.389Z,0.00
2018-08-13T01:03:00.416Z,0.00
2018-08-13T01:04:00.452Z,0.00
2018-08-13T01:05:00.487Z,0.00
2018-08-13T01:06:00.522Z,0.00
2018-08-13T01:07:00.556Z,0.00
2018-08-13T01:08:00.592Z,0.00
2018-08-13T01:09:00.631Z,0.00
2018-08-13T01:10:00.662Z,0.00
2018-08-13T01:11:00.697Z,0.00
2018-08-13T01:12:00.732Z,0.00
2018-08-13T01:13:00.767Z,0.00
2018-08-13T01:14:00.802Z,0.00
2018-08-13T01:15:00.837Z,0.00
2018-08-13T01:16:00.872Z,0.00
2018-08-13T01:17:00.908Z,0.00
2018-08-13T01:18:00.942Z,0.00
2018-08-13T01:19:00.977Z,0.00
2018-08-13T01:20:01.013Z,0.00
2018-08-13T01:21:01.051Z,0.00
2018-08-13T01:22:01.084Z,0.00
2018-08-13T01:23:01.117Z,0.00
2018-08-13T01:24:01.154Z,0.00
2018-08-13T01:25:01.189Z,0.00
2018-08-13T01:26:01.224Z,0.00
2018-08-13T01:27:01.258Z,0.00
2018-08-13T01:28:01.293Z,0.00
2018-08-13T01:29:01.328Z,0.00
2018-08-13T01:30:01.364Z,0.00
2018-08-13T01:31:01.397Z,0.00
2018-08-13T01:32:01.433Z,0.00
2018-08-13T01:33:01.468Z,0.00
2018-08-13T01:34:01.503Z,0.00
2018-08-13T01:35:01.537Z,0.00
2018-08-13T01:36:01.572Z,0.00
2018-08-13T01:37:01.608Z,0.00
2018-08-13T01:38:01.643Z,0.00
2018-08-13T01:39:01.677Z,0.00
2018-08-13T01:40:01.713Z,0.00
2018-08-13T01:41:01.748Z,0.00
2018-08-13T01:42:01.785Z,0.00
2018-08-13T01:43:01.819Z,0.00
2018-08-13T01:44:01.852Z,0.00
2018-08-13T01:45:01.888Z,0.00
2018-08-13T01:46:01.923Z,0.00
2018-08-13T01:47:01.957Z,0.00
2018-08-13T01:48:01.992Z,0.00
2018-08-13T01:49:02.028Z,0.00
2018-08-13T01:50:02.064Z,0.00
2018-08-13T01:51:02.097Z,0.00
2018-08-13T01:52:02.132Z,0.00
2018-08-13T01:53:02.169Z,0.00
2018-08-13T01:54:02.203Z,0.00
2018-08-13T01:55:02.236Z,0.00
2018-08-13T01:56:02.272Z,0.00
2018-08-13T01:57:02.306Z,0.00
2018-08-13T01:58:02.342Z,0.00
2018-08-13T01:59:02.375Z,0.00
2018-08-13T02:00:02.411Z,0.00
2018-08-13T02:01:02.445Z,0.00
2018-08-13T02:02:02.481Z,0.00
2018-08-13T02:03:02.515Z,0.00
2018-08-13T02:04:02.550Z,0.00
2018-08-13T02:05:02.585Z,0.00
2018-08-13T02:06:02.620Z,0.00
2018-08-13T02:07:02.654Z,0.00
2018-08-13T02:08:02.689Z,0.00
2018-08-13T02:09:02.724Z,0.00
2018-08-13T02:10:02.759Z,0.00
2018-08-13T02:11:02.795Z,0.00
2018-08-13T02:12:02.829Z,0.00
2018-08-13T02:13:02.865Z,0.00
2018-08-13T02:14:02.899Z,0.00
2018-08-13T02:15:02.932Z,0.00
2018-08-13T02:16:02.967Z,0.00
2018-08-13T02:17:03.003Z,0.00
2018-08-13T02:18:03.084Z,0.00
2018-08-13T02:19:03.071Z,0.00
2018-08-13T02:20:03.106Z,0.00
2018-08-13T02:21:03.142Z,0.00
2018-08-13T02:22:03.177Z,0.00
2018-08-13T02:23:03.211Z,0.00
2018-08-13T02:24:03.245Z,0.00
2018-08-13T02:25:03.282Z,0.00
2018-08-13T02:26:03.316Z,0.00
2018-08-13T02:27:03.350Z,0.00
2018-08-13T02:28:03.385Z,0.00
2018-08-13T02:29:03.420Z,0.00
2018-08-13T02:30:03.459Z,0.00
2018-08-13T02:31:03.491Z,0.00
2018-08-13T02:32:03.525Z,0.00
2018-08-13T02:33:03.560Z,0.00
2018-08-13T02:34:03.595Z,0.00
2018-08-13T02:35:03.627Z,0.00
2018-08-13T02:36:03.664Z,0.00
2018-08-13T02:37:03.697Z,0.00
2018-08-13T02:38:03.733Z,0.00
2018-08-13T02:39:03.791Z,0.00
2018-08-13T02:40:03.803Z,0.00
2018-08-13T02:41:03.837Z,0.00
2018-08-13T02:42:03.873Z,0.00
2018-08-13T02:43:03.911Z,0.00
2018-08-13T02:44:03.941Z,0.00
2018-08-13T02:45:03.977Z,0.00
2018-08-13T02:46:04.014Z,0.00
2018-08-13T02:47:04.048Z,0.00
2018-08-13T02:48:04.081Z,0.00
2018-08-13T02:49:04.117Z,0.00
2018-08-13T02:50:04.151Z,0.00
2018-08-13T02:51:04.186Z,0.00
2018-08-13T02:52:04.220Z,0.00
2018-08-13T02:53:04.257Z,0.00
2018-08-13T02:54:04.290Z,0.00
2018-08-13T02:55:04.324Z,0.00
2018-08-13T02:56:04.359Z,0.00
2018-08-13T02:57:04.393Z,0.00
2018-08-13T02:58:04.467Z,0.00
2018-08-13T02:59:04.462Z,0.00
2018-08-13T03:00:04.499Z,0.00
2018-08-13T03:01:04.533Z,0.00
2018-08-13T03:02:04.570Z,0.00
2018-08-13T03:03:04.602Z,0.00
2018-08-13T03:04:04.638Z,0.00
2018-08-13T03:05:04.672Z,0.00
2018-08-13T03:06:04.708Z,0.00
2018-08-13T03:07:04.742Z,0.00
2018-08-13T03:08:04.775Z,0.00
2018-08-13T03:09:04.810Z,0.00
2018-08-13T03:10:04.846Z,0.00
2018-08-13T03:11:04.881Z,0.00
2018-08-13T03:12:04.916Z,0.00
2018-08-13T03:13:04.949Z,0.00
2018-08-13T03:14:04.983Z,0.00
2018-08-13T03:15:05.017Z,0.00
2018-08-13T03:16:05.053Z,0.00
2018-08-13T03:17:05.088Z,0.00
2018-08-13T03:18:05.122Z,0.00
2018-08-13T03:19:05.156Z,0.00
2018-08-13T03:20:05.190Z,0.00
2018-08-13T03:21:05.225Z,0.00
2018-08-13T03:22:05.260Z,0.00
2018-08-13T03:23:05.294Z,0.00
2018-08-13T03:24:05.329Z,0.00
2018-08-13T03:25:05.361Z,0.00
2018-08-13T03:26:05.397Z,0.00
2018-08-13T03:27:05.431Z,0.00
2018-08-13T03:28:05.465Z,0.00
2018-08-13T03:29:05.501Z,0.00
2018-08-13T03:30:05.537Z,0.00
2018-08-13T03:31:05.567Z,0.00
2018-08-13T03:32:05.604Z,0.00
2018-08-13T03:33:05.637Z,0.00
2018-08-13T03:34:05.672Z,0.00
2018-08-13T03:35:05.706Z,0.00
2018-08-13T03:36:05.740Z,0.00
2018-08-13T03:37:05.775Z,0.00
2018-08-13T03:38:05.809Z,0.00
2018-08-13T03:39:05.843Z,0.00
2018-08-13T03:40:05.878Z,0.00
2018-08-13T03:41:05.913Z,0.00
2018-08-13T03:42:05.947Z,0.00
2018-08-13T03:43:05.980Z,0.00
2018-08-13T03:44:06.016Z,0.00
2018-08-13T03:45:06.049Z,0.00
2018-08-13T03:46:06.086Z,0.00
2018-08-13T03:47:06.121Z,4.00
2018-08-13T03:48:06.152Z,4.00
2018-08-13T03:49:06.186Z,0.00
2018-08-13T03:50:06.222Z,4.00
2018-08-13T03:51:06.256Z,4.00
2018-08-13T03:52:06.291Z,4.00
2018-08-13T03:53:06.326Z,8.00
2018-08-13T03:54:06.360Z,8.00
2018-08-13T03:55:06.394Z,8.00
2018-08-13T03:56:06.429Z,8.00
2018-08-13T03:57:06.463Z,12.00
2018-08-13T03:58:06.498Z,12.00
2018-08-13T03:59:06.537Z,16.00
2018-08-13T04:00:06.567Z,20.00
2018-08-13T04:01:06.602Z,24.00
2018-08-13T04:02:06.637Z,24.00
2018-08-13T04:03:06.670Z,32.00
2018-08-13T04:04:06.704Z,36.00
2018-08-13T04:05:06.739Z,40.00
2018-08-13T04:06:06.772Z,48.00
2018-08-13T04:07:06.808Z,56.00
2018-08-13T04:08:06.842Z,64.00
2018-08-13T04:09:06.878Z,72.00
2018-08-13T04:10:06.911Z,84.00
2018-08-13T04:11:06.945Z,96.00
2018-08-13T04:12:06.978Z,112.00
2018-08-13T04:13:07.015Z,128.00
2018-08-13T04:14:07.049Z,140.00
2018-08-13T04:15:07.083Z,156.00
2018-08-13T04:16:07.118Z,176.00
2018-08-13T04:17:07.153Z,196.00
2018-08-13T04:18:07.188Z,220.00
2018-08-13T04:19:07.221Z,236.00
2018-08-13T04:20:07.256Z,256.00
2018-08-13T04:21:07.292Z,276.00
2018-08-13T04:22:07.325Z,300.00
2018-08-13T04:23:07.359Z,324.00
2018-08-13T04:24:07.394Z,348.00
2018-08-13T04:25:07.429Z,376.00
2018-08-13T04:26:07.464Z,404.00
2018-08-13T04:27:07.500Z,436.00
2018-08-13T04:28:07.532Z,476.00
2018-08-13T04:29:07.566Z,524.00
2018-08-13T04:30:07.601Z,568.00
2018-08-13T04:31:07.636Z,612.00
2018-08-13T04:32:07.670Z,656.00
2018-08-13T04:33:07.705Z,700.00
2018-08-13T04:34:07.741Z,748.00
2018-08-13T04:35:07.778Z,788.00
2018-08-13T04:36:07.810Z,832.00
2018-08-13T04:37:07.845Z,872.00
2018-08-13T04:38:07.881Z,916.00
2018-08-13T04:39:07.913Z,964.00
2018-08-13T04:40:07.970Z,1012.00
2018-08-13T04:41:07.985Z,1064.00
2018-08-13T04:42:08.018Z,1120.00
2018-08-13T04:43:08.051Z,1180.00
2018-08-13T04:44:08.087Z,1240.00
2018-08-13T04:45:08.121Z,1304.00
2018-08-13T04:46:08.157Z,1368.00
2018-08-13T04:47:08.190Z,1440.00
2018-08-13T04:48:08.225Z,1512.00
2018-08-13T04:49:08.260Z,1596.00
2018-08-13T04:50:08.295Z,1672.00
2018-08-13T04:51:08.329Z,1736.00
2018-08-13T04:52:08.420Z,1788.00
2018-08-13T04:53:08.399Z,1840.00
2018-08-13T04:54:08.435Z,1892.00
2018-08-13T04:55:08.467Z,1944.00
2018-08-13T04:56:08.503Z,2004.00
2018-08-13T04:57:08.539Z,2056.00
2018-08-13T04:58:08.573Z,2116.00
2018-08-13T04:59:08.608Z,2212.00
2018-08-13T05:00:08.643Z,2312.00
2018-08-13T05:01:08.678Z,2400.00
2018-08-13T05:02:08.713Z,2484.00
2018-08-13T05:03:08.747Z,2556.00
2018-08-13T05:04:08.782Z,2652.00
2018-08-13T05:05:08.818Z,2804.00
2018-08-13T05:06:09.057Z,3048.00
2018-08-13T05:07:08.912Z,3384.00
2018-08-13T05:08:08.923Z,3728.00
2018-08-13T05:09:08.957Z,4020.00
2018-08-13T05:10:08.993Z,4260.00
2018-08-13T05:11:09.029Z,4408.00
2018-08-13T05:12:09.066Z,4444.00
2018-08-13T05:13:09.099Z,4304.00
2018-08-13T05:14:09.135Z,4304.00
2018-08-13T05:15:09.170Z,4328.00
2018-08-13T05:16:09.206Z,4380.00
2018-08-13T05:17:09.245Z,4524.00
2018-08-13T05:18:09.277Z,4872.00
2018-08-13T05:19:09.310Z,5568.00
2018-08-13T05:20:09.348Z,6096.00
2018-08-13T05:21:09.402Z,6224.00
2018-08-13T05:22:09.420Z,6428.00
2018-08-13T05:23:09.454Z,6200.00
2018-08-13T05:24:09.492Z,6132.00
2018-08-13T05:25:09.529Z,6192.00
2018-08-13T05:26:09.568Z,6292.00
2018-08-13T05:27:09.600Z,6280.00
2018-08-13T05:28:09.637Z,6076.00
2018-08-13T05:29:09.678Z,5944.00
2018-08-13T05:30:09.713Z,5868.00
2018-08-13T05:31:09.748Z,5564.00
2018-08-13T05:32:09.785Z,5292.00
2018-08-13T05:33:09.822Z,4944.00
2018-08-13T05:34:09.865Z,4572.00
2018-08-13T05:35:09.896Z,4148.00
2018-08-13T05:36:09.934Z,3816.00
2018-08-13T05:37:09.972Z,3628.00
2018-08-13T05:38:10.075Z,3684.00
2018-08-13T05:39:10.050Z,3864.00
2018-08-13T05:40:10.085Z,4000.00
2018-08-13T05:41:10.123Z,3972.00
2018-08-13T05:42:10.162Z,3764.00
2018-08-13T05:43:10.200Z,3500.00
2018-08-13T05:44:10.241Z,3368.00
2018-08-13T05:45:10.276Z,3248.00
2018-08-13T05:46:10.314Z,2960.00
2018-08-13T05:47:10.351Z,2840.00
2018-08-13T05:48:10.389Z,2480.00
2018-08-13T05:49:10.429Z,2224.00
2018-08-13T05:50:10.467Z,1744.00
2018-08-13T05:51:10.508Z,1528.00
2018-08-13T05:52:10.545Z,1436.00
2018-08-13T05:53:10.583Z,1296.00
2018-08-13T05:54:10.622Z,1160.00
2018-08-13T05:55:10.660Z,1148.00
2018-08-13T05:56:10.699Z,1112.00
2018-08-13T05:57:10.738Z,1060.00
2018-08-13T05:58:10.777Z,1012.00
2018-08-13T05:59:10.815Z,992.00
2018-08-13T06:00:10.860Z,988.00
2018-08-13T06:01:10.893Z,972.00
2018-08-13T06:02:10.936Z,1024.00
2018-08-13T06:03:11.061Z,1188.00
2018-08-13T06:04:11.009Z,1584.00
2018-08-13T06:05:11.048Z,1732.00
2018-08-13T06:06:11.088Z,1596.00
2018-08-13T06:07:11.127Z,1636.00
2018-08-13T06:08:11.165Z,1572.00
2018-08-13T06:09:11.203Z,1516.00
2018-08-13T06:10:11.246Z,1532.00
2018-08-13T06:11:11.322Z,1636.00
2018-08-13T06:12:11.318Z,1664.00
2018-08-13T06:13:11.360Z,1700.00
2018-08-13T06:14:11.400Z,1768.00
2018-08-13T06:15:11.435Z,1896.00
2018-08-13T06:16:11.474Z,1940.00
2018-08-13T06:17:11.511Z,2012.00
2018-08-13T06:18:11.689Z,2144.00
2018-08-13T06:19:11.590Z,2300.00
2018-08-13T06:20:11.628Z,2384.00
2018-08-13T06:21:11.667Z,2408.00
2018-08-13T06:22:11.712Z,2308.00
2018-08-13T06:23:11.744Z,2072.00
2018-08-13T06:24:11.850Z,1704.00
2018-08-13T06:25:11.840Z,1424.00
2018-08-13T06:26:11.860Z,1220.00
2018-08-13T06:27:11.898Z,1016.00
2018-08-13T06:28:12.011Z,908.00
2018-08-13T06:29:11.978Z,944.00
2018-08-13T06:30:12.084Z,1040.00
2018-08-13T06:31:12.053Z,1112.00
2018-08-13T06:32:12.090Z,1124.00
2018-08-13T06:33:12.128Z,1292.00
2018-08-13T06:34:12.167Z,1636.00
2018-08-13T06:35:12.204Z,2080.00
2018-08-13T06:36:12.244Z,2360.00
2018-08-13T06:37:12.337Z,2512.00
2018-08-13T06:38:12.320Z,2596.00
2018-08-13T06:39:12.359Z,2620.00
2018-08-13T06:40:12.397Z,2596.00
2018-08-13T06:41:12.434Z,2504.00
2018-08-13T06:42:12.475Z,2336.00
2018-08-13T06:43:12.509Z,2168.00
2018-08-13T06:44:12.547Z,2104.00
2018-08-13T06:45:12.586Z,2096.00
2018-08-13T06:46:12.625Z,2148.00
2018-08-13T06:47:12.661Z,2160.00
2018-08-13T06:48:12.699Z,2116.00
2018-08-13T06:49:12.737Z,2036.00
2018-08-13T06:50:12.780Z,1956.00
2018-08-13T06:51:12.811Z,1928.00
2018-08-13T06:52:12.850Z,1988.00
2018-08-13T06:53:12.892Z,2080.00
2018-08-13T06:54:12.929Z,2128.00
2018-08-13T06:55:12.964Z,2124.00
2018-08-13T06:56:13.002Z,2000.00
2018-08-13T06:57:13.039Z,1984.00
2018-08-13T06:58:13.076Z,2092.00
2018-08-13T06:59:13.114Z,2348.00
2018-08-13T07:00:13.153Z,2732.00
2018-08-13T07:01:13.190Z,3040.00
2018-08-13T07:02:13.228Z,3196.00
2018-08-13T07:03:13.265Z,3392.00
2018-08-13T07:04:13.301Z,3664.00
2018-08-13T07:05:13.345Z,4000.00
2018-08-13T07:06:13.403Z,4076.00
2018-08-13T07:07:13.413Z,3976.00
2018-08-13T07:08:13.450Z,4020.00
2018-08-13T07:09:13.488Z,4172.00
2018-08-13T07:10:13.527Z,4196.00
2018-08-13T07:11:13.563Z,4228.00
2018-08-13T07:12:13.600Z,3980.00
2018-08-13T07:13:13.637Z,3804.00
2018-08-13T07:14:13.675Z,3572.00
2018-08-13T07:15:13.712Z,3340.00
2018-08-13T07:16:13.749Z,3396.00
2018-08-13T07:17:13.786Z,3480.00
2018-08-13T07:18:13.825Z,3516.00
2018-08-13T07:19:13.861Z,3720.00
2018-08-13T07:20:13.897Z,3948.00
2018-08-13T07:21:13.937Z,4080.00
2018-08-13T07:22:14.041Z,4240.00
2018-08-13T07:23:14.013Z,4164.00
2018-08-13T07:24:14.050Z,4028.00
2018-08-13T07:25:14.089Z,3776.00
2018-08-13T07:26:14.128Z,3144.00
2018-08-13T07:27:14.160Z,2632.00
2018-08-13T07:28:14.257Z,2476.00
2018-08-13T07:29:14.235Z,2484.00
2018-08-13T07:30:14.272Z,2420.00
2018-08-13T07:31:14.309Z,2444.00
2018-08-13T07:32:14.346Z,2568.00
2018-08-13T07:33:14.385Z,2728.00
2018-08-13T07:34:14.422Z,2804.00
2018-08-13T07:35:14.457Z,3020.00
2018-08-13T07:36:14.495Z,3520.00
2018-08-13T07:37:14.532Z,4264.00
2018-08-13T07:38:14.576Z,4676.00
2018-08-13T07:39:14.627Z,4284.00
2018-08-13T07:40:14.644Z,3752.00
2018-08-13T07:41:14.682Z,3480.00
2018-08-13T07:42:14.720Z,3352.00
2018-08-13T07:43:14.755Z,3376.00
2018-08-13T07:44:14.794Z,3360.00
2018-08-13T07:45:14.830Z,3444.00
2018-08-13T07:46:14.867Z,3588.00
2018-08-13T07:47:14.907Z,3616.00
2018-08-13T07:48:14.942Z,3608.00
2018-08-13T07:49:14.980Z,3648.00
2018-08-13T07:50:15.017Z,3800.00
2018-08-13T07:51:15.054Z,4004.00
2018-08-13T07:52:15.091Z,4128.00
2018-08-13T07:53:15.129Z,4300.00
2018-08-13T07:54:15.167Z,4440.00
2018-08-13T07:55:15.201Z,4340.00
2018-08-13T07:56:15.240Z,4356.00
2018-08-13T07:57:15.278Z,4388.00
2018-08-13T07:58:15.315Z,4404.00
2018-08-13T07:59:15.352Z,4232.00
2018-08-13T08:00:15.393Z,4260.00
2018-08-13T08:01:15.427Z,4512.00
2018-08-13T08:02:15.465Z,4756.00
2018-08-13T08:03:15.501Z,5120.00
2018-08-13T08:04:15.540Z,5460.00
2018-08-13T08:05:15.577Z,5732.00
2018-08-13T08:06:15.613Z,6328.00
2018-08-13T08:07:15.652Z,6964.00
2018-08-13T08:08:15.690Z,7392.00
2018-08-13T08:09:15.806Z,7740.00
2018-08-13T08:10:15.770Z,8044.00
2018-08-13T08:11:15.800Z,8264.00
2018-08-13T08:12:15.839Z,8508.00
2018-08-13T08:13:15.880Z,8888.00
2018-08-13T08:14:15.914Z,9280.00
2018-08-13T08:15:15.955Z,9708.00
2018-08-13T08:16:15.990Z,9876.00
2018-08-13T08:17:16.033Z,9912.00
2018-08-13T08:18:16.068Z,9676.00
2018-08-13T08:19:16.102Z,9784.00
2018-08-13T08:20:16.141Z,9668.00
2018-08-13T08:21:16.182Z,9496.00
2018-08-13T08:22:16.216Z,9760.00
2018-08-13T08:23:16.254Z,9648.00
2018-08-13T08:24:16.291Z,9216.00
2018-08-13T08:25:16.331Z,8840.00
2018-08-13T08:26:16.372Z,8412.00
2018-08-13T08:27:16.405Z,8368.00
2018-08-13T08:28:16.445Z,8264.00
2018-08-13T08:29:16.493Z,8096.00
2018-08-13T08:30:16.523Z,7976.00
2018-08-13T08:31:16.559Z,7784.00
2018-08-13T08:32:16.600Z,7748.00
2018-08-13T08:33:16.635Z,7468.00
2018-08-13T08:34:16.673Z,7680.00
2018-08-13T08:35:16.714Z,7728.00
2018-08-13T08:36:16.749Z,7724.00
2018-08-13T08:37:16.788Z,7604.00
2018-08-13T08:38:16.824Z,7536.00
2018-08-13T08:39:16.863Z,7444.00
2018-08-13T08:40:16.904Z,7936.00
2018-08-13T08:41:16.946Z,8476.00
2018-08-13T08:42:16.979Z,8596.00
2018-08-13T08:43:17.017Z,8248.00
2018-08-13T08:44:17.054Z,8172.00
2018-08-13T08:45:17.097Z,8144.00
2018-08-13T08:46:17.132Z,7972.00
2018-08-13T08:47:17.169Z,7692.00
2018-08-13T08:48:17.208Z,7620.00
2018-08-13T08:49:17.246Z,7520.00
2018-08-13T08:50:17.285Z,7592.00
2018-08-13T08:51:17.322Z,7608.00
2018-08-13T08:52:17.360Z,7708.00
2018-08-13T08:53:17.399Z,7760.00
2018-08-13T08:54:17.439Z,7980.00
2018-08-13T08:55:17.480Z,8112.00
2018-08-13T08:56:17.513Z,8264.00
2018-08-13T08:57:17.553Z,8244.00
2018-08-13T08:58:17.589Z,8116.00
2018-08-13T08:59:17.627Z,7716.00
2018-08-13T09:00:17.667Z,7604.00
2018-08-13T09:01:17.704Z,7948.00
2018-08-13T09:02:17.745Z,8612.00
2018-08-13T09:03:17.781Z,9288.00
2018-08-13T09:04:17.820Z,9692.00
2018-08-13T09:05:17.857Z,10108.00
2018-08-13T09:06:17.895Z,10532.00
2018-08-13T09:07:17.933Z,10492.00
2018-08-13T09:08:17.971Z,10300.00
2018-08-13T09:09:18.011Z,10292.00
2018-08-13T09:10:18.049Z,10228.00
2018-08-13T09:11:18.086Z,9892.00
2018-08-13T09:12:18.124Z,9404.00
2018-08-13T09:13:18.204Z,9076.00
2018-08-13T09:14:18.294Z,8884.00
2018-08-13T09:15:18.237Z,8748.00
2018-08-13T09:16:18.276Z,8612.00
2018-08-13T09:17:18.316Z,8444.00
2018-08-13T09:18:18.353Z,8292.00
2018-08-13T09:19:18.391Z,8176.00
2018-08-13T09:20:18.431Z,8112.00
2018-08-13T09:21:18.467Z,8112.00
2018-08-13T09:22:18.506Z,8176.00
2018-08-13T09:23:18.544Z,8232.00
2018-08-13T09:24:18.582Z,8300.00
2018-08-13T09:25:18.619Z,8392.00
2018-08-13T09:26:18.659Z,8472.00
2018-08-13T09:27:18.697Z,8584.00
2018-08-13T09:28:18.734Z,8752.00
2018-08-13T09:29:18.773Z,8968.00
2018-08-13T09:30:18.812Z,9152.00
2018-08-13T09:31:18.849Z,9244.00
2018-08-13T09:32:18.885Z,9296.00
2018-08-13T09:33:18.925Z,9456.00
2018-08-13T09:34:18.964Z,9756.00
2018-08-13T09:35:19.025Z,10172.00
2018-08-13T09:36:19.041Z,10608.00
2018-08-13T09:37:19.103Z,10844.00
2018-08-13T09:39:19.377Z,10692.00
2018-08-13T09:40:19.191Z,10268.00
2018-08-13T09:41:19.230Z,9844.00
2018-08-13T09:42:19.272Z,9660.00
2018-08-13T09:43:19.307Z,9596.00
2018-08-13T09:44:19.343Z,9456.00
2018-08-13T09:45:19.382Z,9356.00
2018-08-13T09:46:19.423Z,9296.00
2018-08-13T09:47:19.460Z,9252.00
2018-08-13T09:48:19.497Z,9220.00
2018-08-13T09:49:19.535Z,9204.00
2018-08-13T09:50:19.574Z,9264.00
2018-08-13T09:51:19.611Z,9396.00
2018-08-13T09:52:19.650Z,9328.00
2018-08-13T09:53:19.688Z,9540.00
2018-08-13T09:54:19.727Z,10072.00
2018-08-13T09:55:19.764Z,10496.00
2018-08-13T09:56:19.801Z,11052.00
2018-08-13T09:57:19.842Z,11588.00
2018-08-13T09:58:19.880Z,11880.00
2018-08-13T09:59:19.917Z,11824.00
2018-08-13T10:00:19.973Z,11748.00
2018-08-13T10:01:19.994Z,11752.00
2018-08-13T10:02:20.032Z,11708.00
2018-08-13T10:03:20.071Z,11576.00
2018-08-13T10:04:20.108Z,11436.00
2018-08-13T10:05:20.148Z,11508.00
2018-08-13T10:06:20.186Z,11764.00
2018-08-13T10:07:20.224Z,12076.00
2018-08-13T10:08:20.262Z,12268.00
2018-08-13T10:09:20.341Z,12456.00
2018-08-13T10:10:20.340Z,12592.00
2018-08-13T10:11:20.378Z,12456.00
2018-08-13T10:12:20.417Z,12304.00
2018-08-13T10:13:20.458Z,12048.00
2018-08-13T10:14:20.494Z,11712.00
2018-08-13T10:15:20.537Z,11788.00
2018-08-13T10:16:20.569Z,12268.00
2018-08-13T10:17:20.610Z,13344.00
2018-08-13T10:18:20.649Z,14108.00
2018-08-13T10:19:20.686Z,14272.00
2018-08-13T10:20:20.747Z,14336.00
2018-08-13T10:21:20.767Z,14656.00
2018-08-13T10:22:20.803Z,15924.00
2018-08-13T10:23:20.840Z,16960.00
2018-08-13T10:24:20.880Z,17344.00
2018-08-13T10:25:20.920Z,18400.00
2018-08-13T10:26:20.959Z,20096.00
2018-08-13T10:27:20.997Z,21696.00
2018-08-13T10:28:21.035Z,22368.00
2018-08-13T10:29:21.074Z,21952.00
2018-08-13T10:30:21.115Z,21248.00
2018-08-13T10:31:21.154Z,20768.00
2018-08-13T10:32:21.215Z,21632.00
2018-08-13T10:33:21.231Z,24288.00
2018-08-13T10:34:21.274Z,25888.00
2018-08-13T10:35:21.311Z,27584.00
2018-08-13T10:36:21.351Z,30368.00
2018-08-13T10:37:21.960Z,30272.00
2018-08-13T10:38:22.846Z,32096.00
2018-08-13T10:39:21.881Z,38400.00
2018-08-13T10:40:21.509Z,50048.00
2018-08-13T10:41:21.552Z,30784.00
2018-08-13T10:42:21.591Z,65024.00
2018-08-13T10:43:21.635Z,34912.00
2018-08-13T10:44:21.672Z,34976.00
2018-08-13T10:45:21.712Z,37120.00
2018-08-13T10:46:21.758Z,32576.00
2018-08-13T10:47:21.794Z,41216.00
2018-08-13T10:48:21.836Z,33728.00
2018-08-13T10:49:21.877Z,31584.00
2018-08-13T10:50:21.919Z,28352.00
2018-08-13T10:51:21.960Z,30016.00
2018-08-13T10:52:22.001Z,38688.00
2018-08-13T10:53:22.042Z,38816.00
2018-08-13T10:54:22.088Z,63104.00
2018-08-13T10:55:22.127Z,50720.00
2018-08-13T10:56:22.168Z,27072.00
2018-08-13T10:57:22.211Z,22880.00
2018-08-13T10:58:22.252Z,23456.00
2018-08-13T10:59:22.295Z,24224.00
2018-08-13T11:00:22.338Z,25344.00
2018-08-13T11:01:22.385Z,26688.00
2018-08-13T11:02:22.423Z,35392.00
2018-08-13T11:03:22.464Z,34656.00
2018-08-13T11:04:22.507Z,38080.00
2018-08-13T11:05:22.551Z,36864.00
2018-08-13T11:06:22.613Z,38048.00
2018-08-13T11:09:22.745Z,63296.00
2018-08-13T11:10:22.798Z,56832.00
2018-08-13T11:11:22.803Z,60320.00
2018-08-13T11:12:22.848Z,64320.00
2018-08-13T11:13:22.906Z,86656.00
2018-08-13T11:14:22.937Z,86560.00
2018-08-13T11:15:22.978Z,43584.00
2018-08-13T11:16:23.026Z,71648.00
2018-08-13T11:17:23.067Z,78144.00
2018-08-13T11:19:23.155Z,38272.00
2018-08-13T11:20:23.202Z,85728.00
2018-08-13T11:21:25.868Z,95072.00
2018-08-13T11:22:23.297Z,103936.00
2018-08-13T11:23:23.336Z,63072.00
2018-08-13T11:24:23.390Z,98144.00
2018-08-13T11:25:23.556Z,89376.00
2018-08-13T11:26:23.474Z,92064.00
2018-08-13T11:27:26.142Z,95232.00
2018-08-13T11:28:23.566Z,102976.00
2018-08-13T11:29:23.613Z,95072.00
2018-08-13T11:30:23.666Z,98752.00
2018-08-13T11:31:23.709Z,104448.00
2018-08-13T11:32:23.780Z,110560.00
2018-08-13T11:33:23.803Z,116896.00
2018-08-13T11:34:23.852Z,48704.00
2018-08-13T11:35:23.901Z,96544.00
2018-08-13T11:36:23.974Z,78240.00
2018-08-13T11:37:23.997Z,87072.00
2018-08-13T11:38:24.049Z,37568.00
2018-08-13T11:39:24.097Z,62688.00
2018-08-13T11:40:24.145Z,39008.00
2018-08-13T11:41:24.194Z,75456.00
2018-08-13T11:42:24.243Z,77504.00
2018-08-13T11:43:24.292Z,102080.00
2018-08-13T11:44:24.343Z,68352.00
2018-08-13T11:46:24.525Z,73824.00
2018-08-13T11:47:24.488Z,57216.00
2018-08-13T11:48:24.560Z,64256.00
2018-08-13T11:49:24.607Z,69760.00
2018-08-13T11:50:24.837Z,48128.00
2018-08-13T11:51:24.683Z,107808.00
2018-08-13T11:52:24.769Z,86560.00
2018-08-13T11:53:24.783Z,54528.00
2018-08-13T11:54:24.832Z,72544.00
2018-08-13T11:55:24.880Z,35744.00
2018-08-13T11:56:24.985Z,91456.00
2018-08-13T11:57:25.004Z,34464.00
2018-08-13T11:58:25.027Z,26944.00
2018-08-13T11:59:25.077Z,25440.00
2018-08-13T12:00:25.126Z,24352.00
2018-08-13T12:01:25.174Z,22720.00
2018-08-13T12:02:25.223Z,22368.00
2018-08-13T12:03:25.269Z,22176.00
2018-08-13T12:04:25.320Z,23520.00
2018-08-13T12:05:25.379Z,26368.00
2018-08-13T12:06:25.413Z,28736.00
2018-08-13T12:07:25.460Z,27136.00
2018-08-13T12:08:25.565Z,26560.00
2018-08-13T12:09:25.555Z,26464.00
2018-08-13T12:10:25.600Z,27072.00
2018-08-13T12:11:25.647Z,26816.00
2018-08-13T12:12:25.693Z,24736.00
2018-08-13T12:13:25.739Z,22432.00
2018-08-13T12:14:25.798Z,21408.00
2018-08-13T12:15:25.829Z,21664.00
2018-08-13T12:16:25.875Z,22592.00
2018-08-13T12:17:25.921Z,24224.00
2018-08-13T12:18:25.966Z,26688.00
2018-08-13T12:19:26.040Z,33408.00
2018-08-13T12:20:26.058Z,31488.00
2018-08-13T12:21:26.098Z,29888.00
2018-08-13T12:22:26.143Z,31392.00
2018-08-13T12:23:26.188Z,34112.00
2018-08-13T12:24:26.232Z,42560.00
2018-08-13T12:25:26.278Z,65056.00
2018-08-13T12:26:26.381Z,100672.00
2018-08-13T12:27:26.366Z,75200.00
2018-08-13T12:28:26.408Z,47392.00
2018-08-13T12:29:26.453Z,33600.00