createdAt,value
2023-08-09T00:00:57.788Z,100162.25
2023-08-09T00:03:24.305Z,100160.44
2023-08-09T00:05:50.682Z,100151.97
2023-08-09T00:08:17.082Z,100153.28
2023-08-09T00:10:43.494Z,100157.16
2023-08-09T00:13:09.906Z,100148.31
2023-08-09T00:15:36.278Z,100151.00
2023-08-09T00:18:02.866Z,100149.63
2023-08-09T00:20:29.251Z,100144.78
2023-08-09T00:22:55.660Z,100152.19
2023-08-09T00:25:22.033Z,100153.19
2023-08-09T00:27:48.397Z,100154.94
2023-08-09T00:30:14.843Z,100155.06
2023-08-09T00:32:42.136Z,100149.09
2023-08-09T00:35:09.261Z,100145.41
2023-08-09T00:37:35.989Z,100145.72
2023-08-09T00:40:03.840Z,100148.94
2023-08-09T00:42:30.185Z,100152.97
2023-08-09T00:44:56.579Z,100149.31
2023-08-09T00:47:22.967Z,100155.28
2023-08-09T00:49:49.682Z,100152.41
2023-08-09T00:52:16.868Z,100157.53
2023-08-09T00:54:43.661Z,100161.06
2023-08-09T00:57:10.334Z,100164.25
2023-08-09T00:59:36.771Z,100153.66
2023-08-09T01:02:03.218Z,100159.94
2023-08-09T01:04:29.733Z,100153.53
2023-08-09T01:07:21.306Z,100155.94
2023-08-09T01:09:54.982Z,100164.59
2023-08-09T01:12:29.389Z,100151.13
2023-08-09T01:14:59.240Z,100160.09
2023-08-09T01:17:28.808Z,100151.59
2023-08-09T01:19:57.438Z,100149.47
2023-08-09T01:22:35.699Z,100148.53
2023-08-09T01:25:04.586Z,100140.84
2023-08-09T01:27:32.042Z,100138.78
2023-08-09T01:29:58.650Z,100129.78
2023-08-09T01:32:26.237Z,100131.38
2023-08-09T01:34:53.513Z,100133.31
2023-08-09T01:37:35.385Z,100139.69
2023-08-09T01:40:05.707Z,100145.00
2023-08-09T01:42:32.256Z,100150.75
2023-08-09T01:44:59.125Z,100147.25
2023-08-09T01:47:25.610Z,100156.34
2023-08-09T01:49:51.970Z,100158.41
2023-08-09T01:52:18.546Z,100167.69
2023-08-09T01:54:44.912Z,100173.44
2023-08-09T01:57:11.361Z,100181.75
2023-08-09T01:59:37.872Z,100178.97
2023-08-09T02:02:04.665Z,100188.69
2023-08-09T02:04:31.454Z,100186.31
2023-08-09T02:06:57.816Z,100196.75
2023-08-09T02:09:24.255Z,100194.78
2023-08-09T02:11:50.620Z,100193.19
2023-08-09T02:14:16.990Z,100194.03
2023-08-09T02:16:43.408Z,100205.53
2023-08-09T02:19:09.781Z,100198.28
2023-08-09T02:21:39.332Z,100198.72
2023-08-09T02:24:06.168Z,100203.44
2023-08-09T02:26:32.970Z,100203.69
2023-08-09T02:28:59.328Z,100205.06
2023-08-09T02:31:25.683Z,100210.50
2023-08-09T02:33:52.053Z,100213.53
2023-08-09T02:36:18.412Z,100212.00
2023-08-09T02:38:44.798Z,100212.34
2023-08-09T02:41:11.169Z,100224.63
2023-08-09T02:43:37.565Z,100223.56
2023-08-09T02:46:04.100Z,100219.09
2023-08-09T02:48:30.957Z,100228.72
2023-08-09T02:50:57.334Z,100232.03
2023-08-09T02:53:37.879Z,100235.84
2023-08-09T02:56:04.874Z,100242.97
2023-08-09T02:58:31.308Z,100239.09
2023-08-09T03:00:57.686Z,100237.16
2023-08-09T03:03:24.134Z,100249.16
2023-08-09T03:05:50.592Z,100243.22
2023-08-09T03:08:16.948Z,100252.72
2023-08-09T03:10:43.374Z,100249.56
2023-08-09T03:13:09.715Z,100254.44
2023-08-09T03:15:36.113Z,100264.09
2023-08-09T03:18:02.556Z,100261.28
2023-08-09T03:20:29.009Z,100261.41
2023-08-09T03:22:55.398Z,100262.53
2023-08-09T03:25:21.856Z,100261.66
2023-08-09T03:27:48.233Z,100262.28
2023-08-09T03:30:14.610Z,100262.53
2023-08-09T03:32:41.160Z,100269.59
2023-08-09T03:35:08.107Z,100267.19
2023-08-09T03:37:35.222Z,100264.97
2023-08-09T03:40:01.649Z,100273.22
2023-08-09T03:42:28.061Z,100274.66
2023-08-09T03:44:54.451Z,100279.69
2023-08-09T03:47:20.907Z,100293.38
2023-08-09T03:49:47.362Z,100294.00
2023-08-09T03:52:13.767Z,100290.16
2023-08-09T03:54:40.145Z,100292.78
2023-08-09T03:57:06.515Z,100297.22
2023-08-09T03:59:32.905Z,100299.34
2023-08-09T04:01:59.288Z,100304.97
2023-08-09T04:04:25.666Z,100300.25
2023-08-09T04:06:52.081Z,100304.69
2023-08-09T04:09:18.421Z,100308.50
2023-08-09T04:11:44.799Z,100305.28
2023-08-09T04:14:11.162Z,100305.28
2023-08-09T04:16:37.542Z,100305.28
2023-08-09T04:19:03.966Z,100315.56
2023-08-09T04:21:30.393Z,100317.16
2023-08-09T04:23:56.732Z,100316.97
2023-08-09T04:26:23.114Z,100321.97
2023-08-09T04:28:49.487Z,100325.81
2023-08-09T04:31:15.924Z,100328.03
2023-08-09T04:33:42.301Z,100333.44
2023-08-09T04:36:08.671Z,100336.91
2023-08-09T04:38:35.034Z,100340.69
2023-08-09T04:41:01.422Z,100338.69
2023-08-09T04:43:27.810Z,100348.66
2023-08-09T04:45:54.206Z,100350.44
2023-08-09T04:48:20.612Z,100355.38
2023-08-09T04:50:47.028Z,100346.00
2023-08-09T04:53:13.383Z,100353.25
2023-08-09T04:55:39.819Z,100347.81
2023-08-09T04:58:06.215Z,100351.38
2023-08-09T05:00:32.606Z,100356.91
2023-08-09T05:02:58.988Z,100360.53
2023-08-09T05:05:25.423Z,100356.41
2023-08-09T05:07:51.792Z,100357.91
2023-08-09T05:10:18.434Z,100365.47
2023-08-09T05:12:44.830Z,100362.19
2023-08-09T05:15:12.026Z,100370.22
2023-08-09T05:17:38.411Z,100373.63
2023-08-09T05:20:05.344Z,100372.50
2023-08-09T05:22:31.924Z,100373.63
2023-08-09T05:24:58.261Z,100378.50
2023-08-09T05:27:24.634Z,100376.41
2023-08-09T05:29:50.985Z,100372.09
2023-08-09T05:32:17.432Z,100370.97
2023-08-09T05:34:43.866Z,100386.34
2023-08-09T05:37:10.229Z,100383.72
2023-08-09T05:39:36.673Z,100378.53
2023-08-09T05:42:03.101Z,100379.56
2023-08-09T05:44:29.953Z,100384.59
2023-08-09T05:46:56.500Z,100379.81
2023-08-09T05:49:22.893Z,100390.44
2023-08-09T05:51:49.337Z,100388.44
2023-08-09T05:54:15.713Z,100388.94
2023-08-09T05:56:42.123Z,100389.41
2023-08-09T05:59:08.522Z,100389.41
2023-08-09T06:01:34.879Z,100390.84
2023-08-09T06:04:01.276Z,100382.19
2023-08-09T06:06:27.705Z,100392.59
2023-08-09T06:08:54.105Z,100399.34
2023-08-09T06:11:20.478Z,100405.91
2023-08-09T06:13:47.134Z,100403.06
2023-08-09T06:16:13.662Z,100405.28
2023-08-09T06:18:40.053Z,100414.09
2023-08-09T06:21:06.522Z,100417.03
2023-08-09T06:23:32.950Z,100414.47
2023-08-09T06:25:59.458Z,100415.13
2023-08-09T06:28:25.890Z,100418.78
2023-08-09T06:30:52.353Z,100423.16
2023-08-09T06:33:18.858Z,100425.97
2023-08-09T06:35:45.205Z,100420.03
2023-08-09T06:38:15.849Z,100430.22
2023-08-09T06:40:42.875Z,100427.00
2023-08-09T06:43:09.256Z,100432.19
2023-08-09T06:45:35.688Z,100436.28
2023-08-09T06:48:02.122Z,100440.91
2023-08-09T06:50:28.645Z,100450.53
2023-08-09T06:52:55.061Z,100445.00
2023-08-09T06:55:21.467Z,100452.59
2023-08-09T06:57:47.871Z,100449.38
2023-08-09T07:00:14.694Z,100453.13
2023-08-09T07:02:41.150Z,100453.88
2023-08-09T07:05:10.690Z,100455.63
2023-08-09T07:07:37.456Z,100454.66
2023-08-09T07:10:04.038Z,100455.53
2023-08-09T07:12:30.416Z,100460.00
2023-08-09T07:14:56.756Z,100465.22
2023-08-09T07:17:23.147Z,100471.38
2023-08-09T07:19:49.525Z,100478.09
2023-08-09T07:22:15.931Z,100476.34
2023-08-09T07:24:42.291Z,100481.63
2023-08-09T07:27:08.707Z,100481.03
2023-08-09T07:29:35.075Z,100487.03
2023-08-09T07:32:01.814Z,100485.41
2023-08-09T07:34:28.548Z,100487.25
2023-08-09T07:36:54.961Z,100479.50
2023-08-09T07:39:21.462Z,100487.16
2023-08-09T07:41:47.822Z,100489.34
2023-08-09T07:44:14.193Z,100493.91
2023-08-09T07:46:40.567Z,100500.97
2023-08-09T07:49:07.014Z,100502.13
2023-08-09T07:51:33.438Z,100508.00
2023-08-09T07:53:59.813Z,100514.00
2023-08-09T07:56:26.228Z,100512.81
2023-08-09T07:58:52.592Z,100511.31
2023-08-09T08:01:18.985Z,100526.16
2023-08-09T08:03:45.428Z,100517.59
2023-08-09T08:06:11.841Z,100520.16
2023-08-09T08:08:38.246Z,100526.06
2023-08-09T08:11:04.645Z,100529.28
2023-08-09T08:13:31.111Z,100525.59
2023-08-09T08:15:57.547Z,100529.38
2023-08-09T08:18:24.057Z,100524.09
2023-08-09T08:20:50.670Z,100529.53
2023-08-09T08:23:17.024Z,100533.13
2023-08-09T08:25:43.446Z,100528.16
2023-08-09T08:28:09.822Z,100535.72
2023-08-09T08:30:36.275Z,100526.69
2023-08-09T08:33:02.696Z,100531.97
2023-08-09T08:35:29.151Z,100530.69
2023-08-09T08:37:55.526Z,100530.59
2023-08-09T08:40:23.696Z,100526.00
2023-08-09T08:42:51.337Z,100528.84
2023-08-09T08:45:18.929Z,100532.88
2023-08-09T08:47:46.767Z,100535.84
2023-08-09T08:50:15.570Z,100533.19
2023-08-09T08:52:44.508Z,100536.59
2023-08-09T08:55:12.658Z,100538.25
2023-08-09T08:57:40.818Z,100534.06
2023-08-09T09:00:12.933Z,100539.25
2023-08-09T09:02:44.589Z,100534.44
2023-08-09T09:05:12.588Z,100536.59
2023-08-09T09:07:39.931Z,100544.06
2023-08-09T09:10:08.165Z,100542.59
2023-08-09T09:12:34.630Z,100538.56
2023-08-09T09:15:01.041Z,100534.63
2023-08-09T09:17:27.644Z,100543.88
2023-08-09T09:19:54.100Z,100535.34
2023-08-09T09:22:28.690Z,100543.50
2023-08-09T09:24:59.732Z,100536.69
2023-08-09T09:27:30.375Z,100539.09
2023-08-09T09:30:00.919Z,100543.97
2023-08-09T09:32:27.370Z,100538.59
2023-08-09T09:34:53.759Z,100548.59
2023-08-09T09:37:24.452Z,100540.56
2023-08-09T09:39:50.906Z,100544.97
2023-08-09T09:42:17.303Z,100539.63
2023-08-09T09:44:44.913Z,100538.75
2023-08-09T09:47:11.332Z,100543.97
2023-08-09T09:49:37.954Z,100540.97
2023-08-09T09:52:05.504Z,100542.59
2023-08-09T09:54:32.894Z,100543.19
2023-08-09T09:56:59.251Z,100542.47
2023-08-09T09:59:25.863Z,100536.88
2023-08-09T10:01:53.389Z,100544.03
2023-08-09T10:04:20.673Z,100545.50
2023-08-09T10:06:49.186Z,100552.44
2023-08-09T10:09:17.487Z,100556.25
2023-08-09T10:11:44.954Z,100554.03
2023-08-09T10:14:12.428Z,100561.25
2023-08-09T10:16:39.632Z,100561.13
2023-08-09T10:19:15.258Z,100562.47
2023-08-09T10:21:41.868Z,100558.13
2023-08-09T10:24:13.464Z,100557.53
2023-08-09T10:26:42.155Z,100577.28
2023-08-09T10:29:11.115Z,100557.84
2023-08-09T10:32:09.740Z,100568.25
2023-08-09T10:34:42.658Z,100571.72
2023-08-09T10:37:24.609Z,100566.41
2023-08-09T10:40:14.345Z,100571.31
2023-08-09T10:42:40.850Z,100579.38
2023-08-09T10:45:07.809Z,100578.44
2023-08-09T10:47:34.208Z,100580.16
2023-08-09T10:50:01.219Z,100581.91
2023-08-09T10:52:42.380Z,100584.44
2023-08-09T10:55:20.685Z,100582.91
2023-08-09T10:57:48.841Z,100584.41
2023-08-09T11:00:16.371Z,100577.59
2023-08-09T11:02:50.250Z,100578.97
2023-08-09T11:05:17.722Z,100577.28
2023-08-09T11:07:53.034Z,100581.88
2023-08-09T11:10:35.134Z,100573.75
2023-08-09T11:13:09.222Z,100589.38
2023-08-09T11:15:36.519Z,100575.00
2023-08-09T11:18:03.405Z,100580.56
2023-08-09T11:20:30.173Z,100591.66
2023-08-09T11:22:58.829Z,100583.94
2023-08-09T11:25:27.142Z,100584.44
2023-08-09T11:27:54.992Z,100582.00
2023-08-09T11:30:21.867Z,100591.66
2023-08-09T11:33:05.352Z,100591.31
2023-08-09T11:35:34.154Z,100594.31
2023-08-09T11:38:00.786Z,100593.34
2023-08-09T11:40:27.772Z,100581.25
2023-08-09T11:42:58.123Z,100594.56
2023-08-09T11:45:24.881Z,100591.63
2023-08-09T11:47:53.835Z,100591.50
2023-08-09T11:50:24.388Z,100587.72
2023-08-09T11:52:55.535Z,100594.25
2023-08-09T11:55:24.737Z,100598.41
2023-08-09T11:57:51.503Z,100594.66
2023-08-09T12:00:18.089Z,100596.75
2023-08-09T12:02:45.195Z,100595.84
2023-08-09T12:05:14.973Z,100585.94
2023-08-09T12:07:42.367Z,100612.03
2023-08-09T12:10:13.145Z,100611.09
2023-08-09T12:12:40.548Z,100613.13
2023-08-09T12:15:09.887Z,100617.06
2023-08-09T12:17:36.502Z,100604.22
2023-08-09T12:20:05.896Z,100617.88
2023-08-09T12:22:32.423Z,100621.56
2023-08-09T12:24:59.698Z,100614.19
2023-08-09T12:27:26.805Z,100620.44
2023-08-09T12:29:53.550Z,100621.88
2023-08-09T12:32:20.738Z,100617.53
2023-08-09T12:34:47.423Z,100617.50
2023-08-09T12:37:14.991Z,100606.56
2023-08-09T12:39:41.371Z,100618.56
2023-08-09T12:42:07.712Z,100621.78
2023-08-09T12:44:34.077Z,100626.16
2023-08-09T12:47:00.729Z,100623.94
2023-08-09T12:49:27.274Z,100621.16
2023-08-09T12:51:53.645Z,100623.75
2023-08-09T12:54:20.116Z,100628.16
2023-08-09T12:56:46.563Z,100629.28
2023-08-09T12:59:12.951Z,100625.56
2023-08-09T13:01:39.394Z,100633.53
2023-08-09T13:04:06.193Z,100626.44
2023-08-09T13:06:32.710Z,100629.19
2023-08-09T13:09:00.855Z,100634.38
2023-08-09T13:11:27.405Z,100628.47
2023-08-09T13:13:55.109Z,100628.63
2023-08-09T13:16:21.564Z,100635.63
2023-08-09T13:18:47.979Z,100636.00
2023-08-09T13:21:17.181Z,100636.41
2023-08-09T13:23:44.555Z,100638.06
2023-08-09T13:26:11.128Z,100632.78
2023-08-09T13:28:37.516Z,100627.63
2023-08-09T13:31:03.981Z,100625.03
2023-08-09T13:33:30.486Z,100622.53
2023-08-09T13:35:56.904Z,100625.84
2023-08-09T13:38:28.962Z,100621.44
2023-08-09T13:40:57.243Z,100625.47
2023-08-09T13:43:24.733Z,100630.41
2023-08-09T13:45:51.167Z,100635.66
2023-08-09T13:48:17.675Z,100650.09
2023-08-09T13:50:47.034Z,100642.44
2023-08-09T13:53:14.112Z,100641.63
2023-08-09T13:55:42.371Z,100639.16
2023-08-09T13:58:08.757Z,100634.16
2023-08-09T14:00:35.525Z,100642.50
2023-08-09T14:03:01.957Z,100643.88
2023-08-09T14:05:28.405Z,100650.00
2023-08-09T14:07:54.776Z,100647.31
2023-08-09T14:10:21.143Z,100643.09
2023-08-09T14:12:47.526Z,100658.56
2023-08-09T14:15:13.907Z,100649.38
2023-08-09T14:17:40.434Z,100655.56
2023-08-09T14:20:07.453Z,100649.38
2023-08-09T14:22:33.900Z,100654.41
2023-08-09T14:25:00.248Z,100657.50
2023-08-09T14:27:26.643Z,100659.78
2023-08-09T14:29:53.917Z,100647.16
2023-08-09T14:32:21.096Z,100647.00
2023-08-09T14:34:47.589Z,100647.16
2023-08-09T14:37:14.050Z,100652.88
2023-08-09T14:39:40.623Z,100649.41
2023-08-09T14:42:07.341Z,100650.47
2023-08-09T14:44:33.688Z,100642.06
2023-08-09T14:47:00.150Z,100650.53
2023-08-09T14:49:26.574Z,100656.34
2023-08-09T14:51:52.954Z,100656.91
2023-08-09T14:54:32.733Z,100652.88
2023-08-09T14:57:03.820Z,100655.88
2023-08-09T14:59:30.424Z,100658.81
2023-08-09T15:01:56.790Z,100657.69
2023-08-09T15:04:23.154Z,100665.09
2023-08-09T15:06:49.513Z,100662.56
2023-08-09T15:09:15.881Z,100662.19
2023-08-09T15:11:42.297Z,100661.38
2023-08-09T15:14:08.764Z,100670.28
2023-08-09T15:16:35.370Z,100667.69
2023-08-09T15:19:01.792Z,100667.66
2023-08-09T15:21:28.176Z,100657.88
2023-08-09T15:23:54.571Z,100663.03
2023-08-09T15:26:21.533Z,100652.03
2023-08-09T15:28:47.985Z,100661.53
2023-08-09T15:31:14.440Z,100662.81
2023-08-09T15:33:40.848Z,100658.31
2023-08-09T15:36:07.218Z,100666.06
2023-08-09T15:38:33.601Z,100666.72
2023-08-09T15:41:03.394Z,100665.84
2023-08-09T15:43:29.776Z,100669.38
2023-08-09T15:45:56.152Z,100661.47
2023-08-09T15:48:22.606Z,100668.69
2023-08-09T15:50:49.007Z,100667.56
2023-08-09T15:53:15.367Z,100670.53
2023-08-09T15:55:43.183Z,100671.28
2023-08-09T15:58:11.003Z,100673.31
2023-08-09T16:00:49.713Z,100676.69
2023-08-09T16:03:21.526Z,100684.75
2023-08-09T16:05:48.045Z,100684.28
2023-08-09T16:08:14.408Z,100697.81
2023-08-09T16:10:40.792Z,100692.66
2023-08-09T16:13:07.177Z,100685.59
2023-08-09T16:15:33.735Z,100694.78
2023-08-09T16:18:00.287Z,100686.00
2023-08-09T16:20:27.021Z,100689.94
2023-08-09T16:22:53.418Z,100687.63
2023-08-09T16:25:19.813Z,100681.72
2023-08-09T16:27:46.603Z,100686.91
2023-08-09T16:30:13.804Z,100692.03
2023-08-09T16:32:41.041Z,100690.22
2023-08-09T16:35:08.111Z,100691.53
2023-08-09T16:37:34.481Z,100696.69
2023-08-09T16:40:00.840Z,100695.00
2023-08-09T16:42:27.234Z,100694.50
2023-08-09T16:44:53.626Z,100694.88
2023-08-09T16:47:20.035Z,100701.78
2023-08-09T16:49:46.392Z,100698.53
2023-08-09T16:52:12.743Z,100697.28
2023-08-09T16:54:39.085Z,100700.22
2023-08-09T16:57:06.076Z,100702.53
2023-08-09T16:59:32.668Z,100701.63
2023-08-09T17:01:59.067Z,100700.06
2023-08-09T17:04:25.442Z,100706.03
2023-08-09T17:06:52.537Z,100705.88
2023-08-09T17:09:18.874Z,100707.00
2023-08-09T17:11:45.221Z,100700.47
2023-08-09T17:14:11.591Z,100703.69
2023-08-09T17:16:38.007Z,100704.63
2023-08-09T17:19:04.567Z,100711.09
2023-08-09T17:21:30.964Z,100712.94
2023-08-09T17:23:57.395Z,100710.72
2023-08-09T17:26:23.753Z,100704.06
2023-08-09T17:28:50.138Z,100712.84
2023-08-09T17:31:16.531Z,100711.13
2023-08-09T17:33:43.366Z,100708.63
2023-08-09T17:36:11.936Z,100726.16
2023-08-09T17:38:39.929Z,100716.47
2023-08-09T17:41:06.321Z,100713.00
2023-08-09T17:43:33.255Z,100714.25
2023-08-09T17:45:59.754Z,100711.13
2023-08-09T17:48:26.218Z,100717.28
2023-08-09T17:50:52.616Z,100717.28
2023-08-09T17:53:19.004Z,100715.69
2023-08-09T17:55:45.418Z,100715.88
2023-08-09T17:58:11.767Z,100724.88
2023-08-09T18:00:38.118Z,100736.28
2023-08-09T18:03:04.916Z,100736.69
2023-08-09T18:05:31.305Z,100739.91
2023-08-09T18:07:57.659Z,100740.28
2023-08-09T18:10:24.155Z,100739.16
2023-08-09T18:12:50.545Z,100754.22
2023-08-09T18:15:18.064Z,100754.03
2023-08-09T18:17:44.547Z,100757.00
2023-08-09T18:20:11.594Z,100755.50
2023-08-09T18:22:48.682Z,100760.53
2023-08-09T18:25:15.094Z,100755.34
2023-08-09T18:27:41.708Z,100770.56
2023-08-09T18:30:08.361Z,100769.22
2023-08-09T18:32:34.808Z,100778.38
2023-08-09T18:35:16.136Z,100774.69
2023-08-09T18:37:44.949Z,100773.09
2023-08-09T18:40:11.594Z,100773.47
2023-08-09T18:42:38.474Z,100774.38
2023-08-09T18:45:05.741Z,100781.06
2023-08-09T18:47:32.885Z,100783.47
2023-08-09T18:49:59.697Z,100784.66
2023-08-09T18:52:26.126Z,100786.28
2023-08-09T18:54:52.536Z,100788.16
2023-08-09T18:57:18.918Z,100789.47
2023-08-09T18:59:45.275Z,100794.88
2023-08-09T19:02:11.705Z,100793.56
2023-08-09T19:04:38.796Z,100792.47
2023-08-09T19:07:05.720Z,100797.22
2023-08-09T19:09:32.318Z,100797.78
2023-08-09T19:11:58.814Z,100803.09
2023-08-09T19:14:25.163Z,100808.59
2023-08-09T19:16:51.525Z,100804.38
2023-08-09T19:19:17.921Z,100807.78
2023-08-09T19:21:44.283Z,100805.41
2023-08-09T19:24:10.722Z,100811.16
2023-08-09T19:26:37.068Z,100812.00
2023-08-09T19:29:03.500Z,100816.56
2023-08-09T19:31:29.881Z,100818.25
2023-08-09T19:33:56.302Z,100824.03
2023-08-09T19:36:22.695Z,100826.34
2023-08-09T19:38:49.073Z,100834.59
2023-08-09T19:41:15.438Z,100833.44
2023-08-09T19:43:41.800Z,100837.13
2023-08-09T19:46:08.280Z,100836.16
2023-08-09T19:48:34.724Z,100837.63
2023-08-09T19:51:01.111Z,100839.88
2023-08-09T19:53:27.585Z,100840.34
2023-08-09T19:55:53.990Z,100839.72
2023-08-09T19:58:20.400Z,100851.16
2023-08-09T20:00:46.823Z,100844.38
2023-08-09T20:03:13.449Z,100842.13
2023-08-09T20:05:39.940Z,100846.31
2023-08-09T20:08:07.046Z,100850.19
2023-08-09T20:10:34.492Z,100843.25
2023-08-09T20:13:00.853Z,100848.28
2023-08-09T20:15:27.284Z,100834.59
2023-08-09T20:17:53.658Z,100842.59
2023-08-09T20:20:20.232Z,100843.09
2023-08-09T20:22:46.596Z,100851.59
2023-08-09T20:25:12.945Z,100852.44
2023-08-09T20:27:39.293Z,100850.63
2023-08-09T20:30:06.272Z,100854.81
2023-08-09T20:32:33.324Z,100854.66
2023-08-09T20:34:59.757Z,100868.50
2023-08-09T20:37:26.106Z,100860.13
2023-08-09T20:39:52.472Z,100865.59
2023-08-09T20:42:18.807Z,100860.94
2023-08-09T20:44:45.158Z,100868.66
2023-08-09T20:47:11.500Z,100865.78
2023-08-09T20:49:37.870Z,100865.78
2023-08-09T20:52:04.523Z,100878.66
2023-08-09T20:54:31.104Z,100884.28
2023-08-09T20:56:57.472Z,100879.94
2023-08-09T20:59:23.848Z,100877.66
2023-08-09T21:01:50.224Z,100882.00
2023-08-09T21:04:16.610Z,100888.75
2023-08-09T21:06:42.961Z,100877.44
2023-08-09T21:09:09.339Z,100878.22
2023-08-09T21:11:35.691Z,100884.00
2023-08-09T21:14:02.054Z,100881.59
2023-08-09T21:16:28.457Z,100891.25
2023-08-09T21:18:54.836Z,100897.16
2023-08-09T21:21:21.287Z,100896.69
2023-08-09T21:26:16.938Z,100902.19
2023-08-09T21:28:47.355Z,100900.34
2023-08-09T21:31:15.125Z,100901.16
2023-08-09T21:33:41.498Z,100898.56
2023-08-09T21:36:08.028Z,100900.50
2023-08-09T21:38:34.462Z,100902.47
2023-08-09T21:41:01.224Z,100909.81
2023-08-09T21:43:28.402Z,100908.34
2023-08-09T21:45:55.069Z,100911.25
2023-08-09T21:48:22.163Z,100912.00
2023-08-09T21:50:51.631Z,100910.56
2023-08-09T21:53:21.427Z,100914.09
2023-08-09T21:55:48.401Z,100913.69
2023-08-09T21:58:15.592Z,100916.22
2023-08-09T22:00:42.796Z,100917.69
2023-08-09T22:03:09.646Z,100920.19
2023-08-09T22:05:36.386Z,100920.34
2023-08-09T22:08:02.856Z,100918.31
2023-08-09T22:10:29.724Z,100925.31
2023-08-09T22:12:56.089Z,100914.78
2023-08-09T22:15:22.681Z,100919.78
2023-08-09T22:17:49.057Z,100924.31
2023-08-09T22:20:15.475Z,100922.41
2023-08-09T22:22:41.868Z,100922.69
2023-08-09T22:25:08.538Z,100924.94
2023-08-09T22:27:35.163Z,100923.44
2023-08-09T22:30:01.558Z,100928.16
2023-08-09T22:32:27.963Z,100931.63
2023-08-09T22:34:54.379Z,100942.47
2023-08-09T22:37:20.738Z,100937.53
2023-08-09T22:39:47.082Z,100938.38
2023-08-09T22:42:13.919Z,100937.44
2023-08-09T22:44:40.305Z,100942.38
2023-08-09T22:47:06.963Z,100943.13
2023-08-09T22:49:33.362Z,100946.47
2023-08-09T22:52:00.401Z,100949.59
2023-08-09T22:54:26.785Z,100952.66
2023-08-09T22:56:53.149Z,100949.41
2023-08-09T22:59:19.506Z,100960.31
2023-08-09T23:01:45.868Z,100954.38
2023-08-09T23:04:12.292Z,100956.78
2023-08-09T23:06:40.768Z,100963.16
2023-08-09T23:09:07.443Z,100965.78
2023-08-09T23:11:33.821Z,100971.84
2023-08-09T23:14:00.207Z,100965.47
2023-08-09T23:16:26.618Z,100973.88
2023-08-09T23:18:53.066Z,100969.41
2023-08-09T23:21:19.427Z,100963.16
2023-08-09T23:23:45.826Z,100976.69
2023-08-09T23:26:12.267Z,100967.38
2023-08-09T23:28:38.615Z,100962.03
2023-08-09T23:31:04.990Z,100967.19
2023-08-09T23:33:31.505Z,100966.97
2023-08-09T23:35:57.956Z,100969.19
2023-08-09T23:38:24.498Z,100970.91
2023-08-09T23:40:51.003Z,100972.59
2023-08-09T23:43:17.490Z,100975.66
2023-08-09T23:45:44.022Z,100983.50
2023-08-09T23:48:10.434Z,100979.88
2023-08-09T23:50:36.906Z,100979.06
2023-08-09T23:53:03.413Z,100985.22
2023-08-09T23:55:29.766Z,100977.53
2023-08-09T23:57:56.146Z,100986.69
