createdAt,value
2023-01-09T00:00:41.719Z,58.44
2023-01-09T00:03:09.466Z,58.46
2023-01-09T00:05:36.893Z,58.77
2023-01-09T00:08:04.428Z,58.83
2023-01-09T00:10:32.124Z,58.66
2023-01-09T00:12:59.651Z,59.23
2023-01-09T00:15:27.130Z,59.25
2023-01-09T00:17:54.797Z,59.22
2023-01-09T00:20:22.169Z,59.03
2023-01-09T00:22:49.613Z,59.19
2023-01-09T00:25:17.252Z,59.32
2023-01-09T00:27:44.644Z,59.19
2023-01-09T00:30:12.384Z,59.51
2023-01-09T00:32:40.545Z,59.66
2023-01-09T00:35:09.326Z,59.39
2023-01-09T00:37:36.766Z,59.43
2023-01-09T00:40:04.680Z,59.37
2023-01-09T00:42:33.741Z,59.47
2023-01-09T00:45:04.664Z,59.25
2023-01-09T00:47:42.852Z,59.56
2023-01-09T00:50:14.806Z,59.48
2023-01-09T00:52:43.015Z,59.65
2023-01-09T00:55:10.490Z,59.86
2023-01-09T00:57:37.958Z,59.83
2023-01-09T01:00:06.547Z,60.01
2023-01-09T01:02:33.964Z,60.30
2023-01-09T01:05:20.010Z,59.90
2023-01-09T01:07:47.640Z,59.52
2023-01-09T01:10:22.803Z,59.68
2023-01-09T01:12:51.243Z,60.02
2023-01-09T01:15:19.512Z,59.90
2023-01-09T01:17:47.296Z,60.05
2023-01-09T01:20:16.970Z,60.00
2023-01-09T01:22:44.437Z,59.84
2023-01-09T01:25:13.339Z,60.28
2023-01-09T01:27:41.421Z,60.20
2023-01-09T01:30:11.170Z,60.34
2023-01-09T01:32:38.793Z,60.16
2023-01-09T01:35:07.557Z,60.22
2023-01-09T01:37:36.095Z,60.58
2023-01-09T01:40:04.700Z,60.50
2023-01-09T01:42:32.627Z,60.23
2023-01-09T01:45:06.537Z,60.21
2023-01-09T01:47:49.414Z,59.92
2023-01-09T01:50:34.780Z,60.30
2023-01-09T01:53:17.671Z,59.99
2023-01-09T01:55:45.724Z,59.94
2023-01-09T01:58:14.750Z,58.98
2023-01-09T02:00:47.220Z,59.37
2023-01-09T02:03:19.533Z,59.44
2023-01-09T02:05:47.404Z,59.58
2023-01-09T02:08:15.173Z,59.02
2023-01-09T02:10:42.725Z,59.06
2023-01-09T02:13:11.116Z,59.02
2023-01-09T02:15:41.524Z,58.49
2023-01-09T02:18:27.477Z,58.04
2023-01-09T02:21:36.711Z,57.94
2023-01-09T02:24:34.004Z,57.88
2023-01-09T02:27:24.044Z,57.72
2023-01-09T02:30:10.230Z,57.66
2023-01-09T02:33:14.995Z,57.62
2023-01-09T02:35:52.753Z,57.74
2023-01-09T02:38:36.999Z,57.86
2023-01-09T02:41:15.973Z,57.82
2023-01-09T02:43:43.607Z,57.33
2023-01-09T02:46:22.067Z,57.58
2023-01-09T02:48:51.119Z,57.82
2023-01-09T02:51:37.018Z,57.65
2023-01-09T02:54:20.472Z,57.71
2023-01-09T02:56:57.028Z,57.51
2023-01-09T02:59:34.618Z,57.62
2023-01-09T03:02:09.915Z,57.36
2023-01-09T03:05:01.591Z,57.30
2023-01-09T03:07:31.979Z,57.34
2023-01-09T03:10:10.621Z,57.15
2023-01-09T03:12:38.411Z,57.20
2023-01-09T03:15:07.218Z,56.96
2023-01-09T03:17:39.730Z,56.70
2023-01-09T03:20:09.417Z,56.86
2023-01-09T03:22:36.905Z,56.71
2023-01-09T03:25:04.579Z,56.74
2023-01-09T03:27:32.479Z,56.67
2023-01-09T03:29:59.811Z,56.59
2023-01-09T03:32:27.927Z,56.59
2023-01-09T03:34:55.567Z,56.61
2023-01-09T03:37:22.929Z,56.36
2023-01-09T03:39:50.281Z,56.41
2023-01-09T03:42:17.952Z,56.50
2023-01-09T03:44:45.297Z,56.44
2023-01-09T03:47:12.751Z,56.30
2023-01-09T03:49:40.606Z,55.97
2023-01-09T03:52:07.962Z,56.06
2023-01-09T03:54:35.392Z,56.20
2023-01-09T03:57:03.118Z,56.20
2023-01-09T03:59:30.517Z,56.22
2023-01-09T04:01:58.000Z,56.13
2023-01-09T04:04:25.777Z,56.12
2023-01-09T04:06:53.184Z,56.10
2023-01-09T04:09:20.655Z,56.07
2023-01-09T04:11:48.318Z,56.05
2023-01-09T04:14:16.333Z,55.92
2023-01-09T04:16:43.832Z,55.79
2023-01-09T04:19:11.535Z,55.74
2023-01-09T04:21:38.931Z,55.60
2023-01-09T04:24:06.660Z,55.71
2023-01-09T04:26:34.334Z,55.65
2023-01-09T04:29:01.807Z,55.63
2023-01-09T04:31:29.216Z,55.58
2023-01-09T04:33:56.904Z,55.98
2023-01-09T04:36:24.300Z,55.99
2023-01-09T04:38:51.630Z,56.14
2023-01-09T04:41:38.062Z,56.70
2023-01-09T04:44:05.663Z,57.09
2023-01-09T04:46:33.296Z,57.34
2023-01-09T04:49:00.690Z,57.44
2023-01-09T04:51:28.033Z,57.17
2023-01-09T04:53:55.643Z,57.09
2023-01-09T04:56:23.100Z,57.03
2023-01-09T04:58:50.574Z,56.76
2023-01-09T05:01:18.338Z,56.86
2023-01-09T05:03:45.709Z,56.89
2023-01-09T05:06:13.197Z,56.37
2023-01-09T05:08:40.843Z,56.06
2023-01-09T05:11:08.307Z,56.18
2023-01-09T05:13:35.704Z,56.17
2023-01-09T05:16:03.410Z,56.25
2023-01-09T05:18:30.912Z,56.15
2023-01-09T05:20:58.253Z,56.24
2023-01-09T05:23:25.937Z,56.16
2023-01-09T05:25:53.305Z,55.82
2023-01-09T05:28:20.644Z,56.19
2023-01-09T05:30:48.567Z,56.12
2023-01-09T05:33:16.001Z,56.16
2023-01-09T05:35:43.574Z,56.36
2023-01-09T05:38:11.780Z,56.44
2023-01-09T05:40:40.535Z,56.09
2023-01-09T05:43:08.570Z,55.80
2023-01-09T05:45:36.340Z,55.73
2023-01-09T05:48:03.858Z,56.17
2023-01-09T05:50:31.273Z,55.73
2023-01-09T05:52:58.919Z,56.19
2023-01-09T05:55:26.329Z,55.85
2023-01-09T05:57:53.678Z,56.11
2023-01-09T06:00:21.483Z,55.61
2023-01-09T06:02:49.155Z,55.89
2023-01-09T06:05:16.554Z,55.57
2023-01-09T06:07:43.972Z,55.49
2023-01-09T06:10:13.192Z,55.70
2023-01-09T06:12:41.849Z,55.67
2023-01-09T06:15:09.554Z,55.69
2023-01-09T06:17:37.158Z,55.66
2023-01-09T06:20:05.087Z,55.90
2023-01-09T06:22:32.476Z,55.69
2023-01-09T06:25:00.153Z,55.81
2023-01-09T06:27:27.595Z,55.47
2023-01-09T06:29:54.974Z,55.34
2023-01-09T06:32:22.645Z,55.61
2023-01-09T06:34:50.307Z,55.59
2023-01-09T06:37:17.709Z,56.01
2023-01-09T06:39:45.416Z,56.27
2023-01-09T06:42:12.748Z,56.49
2023-01-09T06:44:40.206Z,56.79
2023-01-09T06:47:07.858Z,56.74
2023-01-09T06:49:35.577Z,57.10
2023-01-09T06:52:05.725Z,57.08
2023-01-09T06:54:34.469Z,57.09
2023-01-09T06:57:01.910Z,57.63
2023-01-09T06:59:29.290Z,57.51
2023-01-09T07:01:57.212Z,57.25
2023-01-09T07:04:24.782Z,57.30
2023-01-09T07:06:52.206Z,57.36
2023-01-09T07:09:19.915Z,57.48
2023-01-09T07:11:47.812Z,57.55
2023-01-09T07:14:15.193Z,57.98
2023-01-09T07:16:43.088Z,57.28
2023-01-09T07:19:10.531Z,58.13
2023-01-09T07:21:37.933Z,57.32
2023-01-09T07:24:05.804Z,57.05
2023-01-09T07:26:33.173Z,56.81
2023-01-09T07:29:00.563Z,58.24
2023-01-09T07:31:28.350Z,57.22
2023-01-09T07:33:55.827Z,57.00
2023-01-09T07:36:23.178Z,56.66
2023-01-09T07:38:50.812Z,56.79
2023-01-09T07:41:18.213Z,56.35
2023-01-09T07:43:45.577Z,56.45
2023-01-09T07:46:13.196Z,56.51
2023-01-09T07:48:40.583Z,55.90
2023-01-09T07:51:07.988Z,55.47
2023-01-09T07:53:35.629Z,75.31
2023-01-09T07:56:03.029Z,67.98
2023-01-09T07:58:30.385Z,60.37
2023-01-09T08:00:58.064Z,54.93
2023-01-09T08:03:26.912Z,54.46
2023-01-09T08:05:54.317Z,54.81
2023-01-09T08:08:22.721Z,54.99
2023-01-09T08:10:50.434Z,55.67
2023-01-09T08:13:17.959Z,56.31
2023-01-09T08:15:45.425Z,56.58
2023-01-09T08:18:13.131Z,57.51
2023-01-09T08:20:40.509Z,56.76
2023-01-09T08:23:07.880Z,57.69
2023-01-09T08:25:35.568Z,58.14
2023-01-09T08:28:03.005Z,57.71
2023-01-09T08:30:30.412Z,58.66
2023-01-09T08:32:58.105Z,59.04
2023-01-09T08:35:25.467Z,59.66
2023-01-09T08:37:52.924Z,59.74
2023-01-09T08:40:20.603Z,59.79
2023-01-09T08:43:06.659Z,60.19
2023-01-09T08:45:53.157Z,59.54
2023-01-09T08:48:20.529Z,59.51
2023-01-09T08:50:48.379Z,60.07
2023-01-09T08:53:15.820Z,59.76
2023-01-09T08:55:43.558Z,59.98
2023-01-09T08:58:11.275Z,60.12
2023-01-09T09:00:38.692Z,60.26
2023-01-09T09:03:06.145Z,60.79
2023-01-09T09:05:33.904Z,60.82
2023-01-09T09:08:02.658Z,60.94
2023-01-09T09:10:30.840Z,60.73
2023-01-09T09:12:59.343Z,60.38
2023-01-09T09:15:27.869Z,60.34
2023-01-09T09:18:03.099Z,60.60
2023-01-09T09:20:32.759Z,61.03
2023-01-09T09:23:00.185Z,61.35
2023-01-09T09:25:27.980Z,60.98
2023-01-09T09:28:00.861Z,60.80
2023-01-09T09:30:28.291Z,60.33
2023-01-09T09:32:55.947Z,60.47
2023-01-09T09:35:23.471Z,60.46
2023-01-09T09:37:56.053Z,60.51
2023-01-09T09:41:01.197Z,60.57
2023-01-09T09:43:56.389Z,61.10
2023-01-09T09:47:12.176Z,61.04
2023-01-09T09:49:55.227Z,61.31
2023-01-09T09:52:47.767Z,61.21
2023-01-09T09:55:29.328Z,61.66
2023-01-09T09:57:58.785Z,61.83
2023-01-09T10:00:26.242Z,61.77
2023-01-09T10:03:02.530Z,61.95
2023-01-09T10:05:50.322Z,62.21
2023-01-09T10:08:57.134Z,62.02
2023-01-09T10:11:32.899Z,61.71
2023-01-09T10:14:13.163Z,61.98
2023-01-09T10:17:08.410Z,61.97
2023-01-09T10:19:39.049Z,61.80
2023-01-09T10:22:38.572Z,62.11
2023-01-09T10:25:16.520Z,62.50
2023-01-09T10:28:06.640Z,62.33
2023-01-09T10:30:45.232Z,62.21
2023-01-09T10:33:30.763Z,62.31
2023-01-09T10:36:11.461Z,62.37
2023-01-09T10:38:41.056Z,62.86
2023-01-09T10:41:22.440Z,62.68
2023-01-09T10:44:18.542Z,62.58
2023-01-09T10:46:54.590Z,62.75
2023-01-09T10:49:23.573Z,62.90
2023-01-09T10:51:53.329Z,62.74
2023-01-09T10:54:23.573Z,62.43
2023-01-09T10:56:56.335Z,62.66
2023-01-09T10:59:24.483Z,62.59
2023-01-09T11:01:53.648Z,62.55
2023-01-09T11:04:30.246Z,62.27
2023-01-09T11:07:21.801Z,62.25
2023-01-09T11:10:08.232Z,62.50
2023-01-09T11:12:36.555Z,62.60
2023-01-09T11:15:16.111Z,62.91
2023-01-09T11:17:43.904Z,62.94
2023-01-09T11:20:21.810Z,62.85
2023-01-09T11:22:51.599Z,62.83
2023-01-09T11:25:21.614Z,62.56
2023-01-09T11:28:01.399Z,62.07
2023-01-09T11:30:29.782Z,62.50
2023-01-09T11:32:58.575Z,63.02
2023-01-09T11:35:34.114Z,62.61
2023-01-09T11:38:06.712Z,63.11
2023-01-09T11:40:46.166Z,63.10
2023-01-09T11:43:19.798Z,63.39
2023-01-09T11:46:01.206Z,63.24
2023-01-09T11:48:29.652Z,62.84
2023-01-09T11:50:58.897Z,62.45
2023-01-09T11:53:27.191Z,63.16
2023-01-09T11:56:01.221Z,63.47
2023-01-09T11:58:33.068Z,63.16
2023-01-09T12:01:31.490Z,63.48
2023-01-09T12:04:11.387Z,63.41
2023-01-09T12:07:16.170Z,63.45
2023-01-09T12:10:19.064Z,63.71
2023-01-09T12:12:52.946Z,63.18
2023-01-09T12:15:24.742Z,63.39
2023-01-09T12:18:29.652Z,63.13
2023-01-09T12:21:34.431Z,63.34
2023-01-09T12:24:13.972Z,63.58
2023-01-09T12:27:00.421Z,63.44
2023-01-09T12:29:40.827Z,63.48
2023-01-09T12:32:13.868Z,63.48
2023-01-09T12:35:04.467Z,63.09
2023-01-09T12:37:59.282Z,63.06
2023-01-09T12:40:42.979Z,62.92
2023-01-09T12:43:20.280Z,63.44
2023-01-09T12:46:09.135Z,63.52
2023-01-09T12:49:06.660Z,63.63
2023-01-09T12:51:53.031Z,63.66
2023-01-09T12:54:30.315Z,63.27
2023-01-09T12:57:01.401Z,63.23
2023-01-09T12:59:34.786Z,63.61
2023-01-09T13:02:35.211Z,63.56
2023-01-09T13:05:25.505Z,63.49
2023-01-09T13:08:32.201Z,63.79
2023-01-09T13:11:19.895Z,63.79
2023-01-09T13:14:22.273Z,63.51
2023-01-09T13:16:52.162Z,63.71
2023-01-09T13:19:25.290Z,63.62
2023-01-09T13:21:53.578Z,63.71
2023-01-09T13:24:39.381Z,63.59
2023-01-09T13:27:14.644Z,64.04
2023-01-09T13:29:44.553Z,64.27
2023-01-09T13:32:15.149Z,64.12
2023-01-09T13:34:45.673Z,64.03
2023-01-09T13:37:26.325Z,64.27
2023-01-09T13:40:02.167Z,64.34
2023-01-09T13:42:47.833Z,64.57
2023-01-09T13:45:17.940Z,64.58
2023-01-09T13:47:45.774Z,63.92
2023-01-09T13:50:27.083Z,64.16
2023-01-09T13:52:54.870Z,64.16
2023-01-09T13:55:26.122Z,64.64
2023-01-09T13:58:05.544Z,64.30
2023-01-09T14:00:36.115Z,64.21
2023-01-09T14:03:08.470Z,64.47
2023-01-09T14:05:35.816Z,64.61
2023-01-09T14:08:18.755Z,64.53
2023-01-09T14:10:48.721Z,64.24
2023-01-09T14:13:18.833Z,63.80
2023-01-09T14:15:47.647Z,64.01
2023-01-09T14:18:30.524Z,64.88
2023-01-09T14:23:52.859Z,66.34
2023-01-09T14:26:24.535Z,65.53
2023-01-09T14:28:52.120Z,65.79
2023-01-09T14:31:37.774Z,65.64
2023-01-09T14:34:34.154Z,65.85
2023-01-09T14:37:02.405Z,65.96
2023-01-09T14:39:32.067Z,65.70
2023-01-09T14:42:09.180Z,65.54
2023-01-09T14:44:42.998Z,65.41
2023-01-09T14:47:51.778Z,65.46
2023-01-09T14:50:22.298Z,65.95
2023-01-09T14:52:55.600Z,65.78
2023-01-09T14:55:28.887Z,65.88
2023-01-09T14:57:57.039Z,66.04
2023-01-09T15:00:25.123Z,65.96
2023-01-09T15:02:53.313Z,66.10
2023-01-09T15:05:23.971Z,66.17
2023-01-09T15:07:57.580Z,66.85
2023-01-09T15:10:52.160Z,66.64
2023-01-09T15:13:28.735Z,67.28
2023-01-09T15:15:56.287Z,67.61
2023-01-09T15:18:25.403Z,68.37
2023-01-09T15:20:54.749Z,67.31
2023-01-09T15:23:29.386Z,67.58
2023-01-09T15:26:20.104Z,66.96
2023-01-09T15:28:47.442Z,70.91
2023-01-09T15:31:17.318Z,68.15
2023-01-09T15:33:46.522Z,67.84
2023-01-09T15:36:21.290Z,67.73
2023-01-09T15:38:50.257Z,67.08
2023-01-09T15:41:38.811Z,67.07
2023-01-09T15:44:11.031Z,66.56
2023-01-09T15:46:39.571Z,66.43
2023-01-09T15:49:11.165Z,66.67
2023-01-09T15:51:38.626Z,66.22
2023-01-09T15:54:06.060Z,65.92
2023-01-09T15:56:35.452Z,65.03
2023-01-09T15:59:02.882Z,65.51
2023-01-09T16:01:35.292Z,65.33
2023-01-09T16:04:18.381Z,65.42
2023-01-09T16:06:48.428Z,65.33
2023-01-09T16:09:24.109Z,64.91
2023-01-09T16:11:54.029Z,64.56
2023-01-09T16:14:35.289Z,65.40
2023-01-09T16:17:06.864Z,65.89
2023-01-09T16:19:46.452Z,65.82
2023-01-09T16:22:23.252Z,65.54
2023-01-09T16:24:54.849Z,65.50
2023-01-09T16:27:24.168Z,65.33
2023-01-09T16:29:57.547Z,65.65
2023-01-09T16:32:31.447Z,65.77
2023-01-09T16:35:06.084Z,65.49
2023-01-09T16:37:34.212Z,65.01
2023-01-09T16:40:04.725Z,65.02
2023-01-09T16:42:51.438Z,64.82
2023-01-09T16:45:19.727Z,64.64
2023-01-09T16:47:47.159Z,64.83
2023-01-09T16:50:14.564Z,65.01
2023-01-09T16:52:42.363Z,65.60
2023-01-09T16:55:11.302Z,65.83
2023-01-09T16:57:39.012Z,65.50
2023-01-09T17:00:07.541Z,64.64
2023-01-09T17:02:35.008Z,65.19
2023-01-09T17:05:03.082Z,65.47
2023-01-09T17:07:31.114Z,65.52
2023-01-09T17:09:58.794Z,65.70
2023-01-09T17:12:26.158Z,65.84
2023-01-09T17:14:53.927Z,65.77
2023-01-09T17:17:21.715Z,65.58
2023-01-09T17:19:49.168Z,65.64
2023-01-09T17:22:16.858Z,65.46
2023-01-09T17:25:02.693Z,65.47
2023-01-09T17:27:52.081Z,65.01
2023-01-09T17:30:20.360Z,65.28
2023-01-09T17:32:48.791Z,64.37
2023-01-09T17:35:16.424Z,64.12
2023-01-09T17:37:44.055Z,64.40
2023-01-09T17:40:22.781Z,64.89
2023-01-09T17:42:50.206Z,64.53
2023-01-09T17:45:18.061Z,64.93
2023-01-09T17:47:45.471Z,65.37
2023-01-09T17:50:20.884Z,65.56
2023-01-09T17:52:49.216Z,65.19
2023-01-09T17:55:16.905Z,65.68
2023-01-09T17:57:44.818Z,66.16
2023-01-09T18:00:28.288Z,65.64
2023-01-09T18:02:57.158Z,65.93
2023-01-09T18:05:25.504Z,66.02
2023-01-09T18:07:53.710Z,65.82
2023-01-09T18:10:23.911Z,65.88
2023-01-09T18:12:52.158Z,66.05
2023-01-09T18:15:20.171Z,66.31
2023-01-09T18:17:48.061Z,66.08
2023-01-09T18:20:15.486Z,66.35
2023-01-09T18:22:42.970Z,66.08
2023-01-09T18:25:11.051Z,66.31
2023-01-09T18:27:38.668Z,65.92
2023-01-09T18:30:07.038Z,65.21
2023-01-09T18:32:34.803Z,65.36
2023-01-09T18:35:04.064Z,65.82
2023-01-09T18:37:31.693Z,65.79
2023-01-09T18:39:59.375Z,65.79
2023-01-09T18:42:26.969Z,65.56
2023-01-09T18:44:54.319Z,65.97
2023-01-09T18:47:21.951Z,65.44
2023-01-09T18:49:49.308Z,65.44
2023-01-09T18:52:16.796Z,65.20
2023-01-09T18:54:44.454Z,65.84
2023-01-09T18:57:12.167Z,66.09
2023-01-09T18:59:39.504Z,65.70
2023-01-09T19:02:08.298Z,65.79
2023-01-09T19:04:35.733Z,64.99
2023-01-09T19:07:03.129Z,65.20
2023-01-09T19:09:30.783Z,65.77
2023-01-09T19:11:58.194Z,65.50
2023-01-09T19:14:25.610Z,65.04
2023-01-09T19:16:54.502Z,65.47
2023-01-09T19:19:21.882Z,65.63
2023-01-09T19:21:49.376Z,66.11
2023-01-09T19:24:17.745Z,66.38
2023-01-09T19:26:47.733Z,66.69
2023-01-09T19:29:15.369Z,67.59
2023-01-09T19:31:44.908Z,67.46
2023-01-09T19:34:13.282Z,67.47
2023-01-09T19:36:40.689Z,67.63
2023-01-09T19:39:08.615Z,67.19
2023-01-09T19:41:35.973Z,66.48
2023-01-09T19:44:03.372Z,66.35
2023-01-09T19:46:33.479Z,66.28
2023-01-09T19:49:04.649Z,66.05
2023-01-09T19:51:33.015Z,65.51
2023-01-09T19:56:34.988Z,65.67
2023-01-09T19:59:04.305Z,65.64
2023-01-09T20:01:36.343Z,66.45
2023-01-09T20:04:09.980Z,66.39
2023-01-09T20:06:41.321Z,66.07
2023-01-09T20:09:11.075Z,65.79
2023-01-09T20:11:41.075Z,65.39
2023-01-09T20:14:13.648Z,65.74
2023-01-09T20:16:41.857Z,66.51
2023-01-09T20:19:11.778Z,67.24
2023-01-09T20:21:39.168Z,67.10
2023-01-09T20:24:08.347Z,67.78
2023-01-09T20:26:37.282Z,67.51
2023-01-09T20:29:04.749Z,67.99
2023-01-09T20:31:32.987Z,68.96
2023-01-09T20:34:01.486Z,69.01
2023-01-09T20:36:30.515Z,69.07
2023-01-09T20:38:59.964Z,68.86
2023-01-09T20:41:29.403Z,68.84
2023-01-09T20:44:02.146Z,68.68
2023-01-09T20:46:31.327Z,68.86
2023-01-09T20:48:59.471Z,68.52
2023-01-09T20:51:26.892Z,69.15
2023-01-09T20:53:58.425Z,68.85
2023-01-09T20:56:26.946Z,68.48
2023-01-09T20:58:55.066Z,69.18
2023-01-09T21:01:23.220Z,68.67
2023-01-09T21:03:51.858Z,68.21
2023-01-09T21:06:20.826Z,68.06
2023-01-09T21:08:50.745Z,68.75
2023-01-09T21:11:18.947Z,68.88
2023-01-09T21:13:46.793Z,68.63
2023-01-09T21:16:16.864Z,68.44
2023-01-09T21:18:44.564Z,68.56
2023-01-09T21:21:16.077Z,68.83
2023-01-09T21:23:51.903Z,68.53
2023-01-09T21:26:22.497Z,68.26
2023-01-09T21:28:55.018Z,68.14
2023-01-09T21:31:33.368Z,67.65
2023-01-09T21:34:03.796Z,67.58
2023-01-09T21:36:32.085Z,67.81
2023-01-09T21:38:59.623Z,68.15
2023-01-09T21:41:45.755Z,67.60
2023-01-09T21:44:32.191Z,67.41
2023-01-09T21:47:01.712Z,67.03
2023-01-09T21:49:31.233Z,67.20
2023-01-09T21:51:58.731Z,70.85
2023-01-09T21:54:26.391Z,69.15
2023-01-09T21:56:54.703Z,68.00
2023-01-09T21:59:22.329Z,66.69
2023-01-09T22:01:49.799Z,66.35
2023-01-09T22:04:19.658Z,66.54
2023-01-09T22:06:47.163Z,66.08
2023-01-09T22:09:14.969Z,65.85
2023-01-09T22:11:45.747Z,66.16
2023-01-09T22:14:18.938Z,66.63
2023-01-09T22:16:47.895Z,66.02
2023-01-09T22:19:19.625Z,66.60
2023-01-09T22:21:48.695Z,66.52
2023-01-09T22:24:18.228Z,66.10
2023-01-09T22:26:45.829Z,66.13
2023-01-09T22:29:13.927Z,66.49
2023-01-09T22:31:43.008Z,66.40
2023-01-09T22:34:15.207Z,66.42
2023-01-09T22:36:43.821Z,66.16
2023-01-09T22:39:15.842Z,66.75
2023-01-09T22:41:43.532Z,67.49
2023-01-09T22:44:11.988Z,67.59
2023-01-09T22:46:39.731Z,67.90
2023-01-09T22:49:07.508Z,67.57
2023-01-09T22:51:34.904Z,67.81
2023-01-09T22:54:02.410Z,66.87
2023-01-09T22:56:32.123Z,66.67
2023-01-09T22:59:00.848Z,66.99
2023-01-09T23:01:28.222Z,66.88
2023-01-09T23:03:56.166Z,66.92
2023-01-09T23:06:25.197Z,66.17
2023-01-09T23:08:53.213Z,66.29
2023-01-09T23:11:43.562Z,66.34
2023-01-09T23:14:11.458Z,66.65
2023-01-09T23:16:39.464Z,66.56
2023-01-09T23:19:08.866Z,66.35
2023-01-09T23:21:36.670Z,67.50
2023-01-09T23:24:06.889Z,67.08
2023-01-09T23:26:35.239Z,67.42
2023-01-09T23:29:03.014Z,66.82
2023-01-09T23:31:30.700Z,66.89
2023-01-09T23:33:58.146Z,66.64
2023-01-09T23:36:25.552Z,67.07
2023-01-09T23:38:53.310Z,67.22
2023-01-09T23:41:22.449Z,66.67
2023-01-09T23:43:49.843Z,66.93
2023-01-09T23:46:17.523Z,67.13
2023-01-09T23:48:44.942Z,66.64
2023-01-09T23:51:12.279Z,67.03
2023-01-09T23:53:39.982Z,66.58
2023-01-09T23:56:07.456Z,66.57
2023-01-09T23:58:35.992Z,66.91
