createdAt,value
2022-09-16T00:01:13.726Z,0.90
2022-09-16T00:03:42.175Z,1.85
2022-09-16T00:06:19.681Z,1.25
2022-09-16T00:08:49.588Z,0.88
2022-09-16T00:13:45.676Z,1.80
2022-09-16T00:16:18.154Z,1.65
2022-09-16T00:18:46.240Z,1.33
2022-09-16T00:21:14.436Z,1.05
2022-09-16T00:23:42.613Z,2.08
2022-09-16T00:26:12.045Z,1.25
2022-09-16T00:28:40.204Z,1.38
2022-09-16T00:31:08.266Z,1.75
2022-09-16T00:33:36.493Z,1.85
2022-09-16T00:36:08.948Z,4.60
2022-09-16T00:38:37.273Z,1.25
2022-09-16T00:41:06.374Z,0.80
2022-09-16T00:43:51.686Z,2.07
2022-09-16T00:46:22.339Z,1.05
2022-09-16T00:48:51.160Z,1.40
2022-09-16T00:51:21.072Z,1.08
2022-09-16T00:56:23.719Z,1.08
2022-09-16T00:59:02.169Z,1.13
2022-09-16T01:01:31.028Z,1.10
2022-09-16T01:04:04.328Z,1.45
2022-09-16T01:06:33.853Z,1.25
2022-09-16T01:09:03.251Z,0.73
2022-09-16T01:11:31.342Z,0.50
2022-09-16T01:14:21.827Z,0.52
2022-09-16T01:16:59.264Z,1.27
2022-09-16T01:19:44.637Z,0.45
2022-09-16T01:22:28.081Z,0.52
2022-09-16T01:25:08.167Z,1.75
2022-09-16T01:28:08.880Z,0.82
2022-09-16T01:30:59.426Z,0.63
2022-09-16T01:33:35.051Z,1.30
2022-09-16T01:36:16.880Z,1.10
2022-09-16T01:39:08.145Z,2.60
2022-09-16T01:41:46.786Z,2.20
2022-09-16T01:44:22.468Z,0.75
2022-09-16T01:47:01.961Z,1.48
2022-09-16T01:49:42.933Z,0.80
2022-09-16T01:52:21.276Z,1.63
2022-09-16T01:54:53.665Z,0.88
2022-09-16T01:57:26.899Z,1.48
2022-09-16T01:59:59.277Z,2.60
2022-09-16T02:02:33.048Z,1.33
2022-09-16T02:05:05.776Z,0.60
2022-09-16T02:07:38.045Z,1.40
2022-09-16T02:10:13.235Z,1.15
2022-09-16T02:12:44.892Z,0.85
2022-09-16T02:15:18.836Z,0.93
2022-09-16T02:17:52.796Z,1.15
2022-09-16T02:20:25.892Z,0.95
2022-09-16T02:22:59.597Z,1.25
2022-09-16T02:25:29.606Z,0.88
2022-09-16T02:30:26.531Z,1.48
2022-09-16T02:33:00.354Z,0.60
2022-09-16T02:35:31.449Z,1.40
2022-09-16T02:38:02.786Z,1.33
2022-09-16T02:40:34.209Z,0.85
2022-09-16T02:43:02.718Z,1.02
2022-09-16T02:45:39.439Z,1.42
2022-09-16T02:48:17.493Z,0.93
2022-09-16T02:50:52.356Z,0.60
2022-09-16T02:53:27.339Z,1.65
2022-09-16T02:55:59.221Z,0.63
2022-09-16T02:58:27.305Z,1.23
2022-09-16T03:00:56.439Z,1.33
2022-09-16T03:03:26.350Z,1.03
2022-09-16T03:08:44.716Z,0.50
2022-09-16T03:11:35.512Z,0.50
2022-09-16T03:14:25.782Z,1.10
2022-09-16T03:17:03.336Z,0.30
2022-09-16T03:19:38.520Z,0.47
2022-09-16T03:22:14.504Z,1.48
2022-09-16T03:24:54.654Z,2.40
2022-09-16T03:27:31.914Z,0.68
2022-09-16T03:30:05.697Z,0.43
2022-09-16T03:32:38.945Z,1.90
2022-09-16T03:35:13.310Z,0.90
2022-09-16T03:37:43.060Z,1.15
2022-09-16T03:40:14.160Z,0.82
2022-09-16T03:42:44.590Z,0.30
2022-09-16T03:45:16.989Z,0.77
2022-09-16T03:47:45.710Z,1.73
2022-09-16T03:50:15.404Z,0.65
2022-09-16T03:52:43.647Z,0.88
2022-09-16T03:55:12.207Z,0.70
2022-09-16T03:57:40.530Z,1.17
2022-09-16T04:00:10.613Z,1.45
2022-09-16T04:02:38.764Z,0.50
2022-09-16T04:05:08.316Z,0.93
2022-09-16T04:07:38.016Z,1.60
2022-09-16T04:10:07.034Z,1.38
2022-09-16T04:12:35.463Z,1.87
2022-09-16T04:15:03.813Z,0.55
2022-09-16T04:17:33.655Z,1.48
2022-09-16T04:20:01.740Z,1.27
2022-09-16T04:22:30.711Z,0.40
2022-09-16T04:25:00.178Z,3.53
2022-09-16T04:27:28.336Z,2.50
2022-09-16T04:29:56.420Z,4.55
2022-09-16T04:32:25.658Z,2.75
2022-09-16T04:34:53.767Z,3.37
2022-09-16T04:37:21.906Z,3.60
2022-09-16T04:39:50.075Z,4.90
2022-09-16T04:42:19.531Z,2.80
2022-09-16T04:44:47.650Z,2.28
2022-09-16T04:47:15.689Z,4.82
2022-09-16T04:49:43.761Z,3.33
2022-09-16T04:52:12.000Z,4.40
2022-09-16T04:54:40.039Z,2.40
2022-09-16T04:57:08.139Z,3.95
2022-09-16T04:59:37.577Z,5.05
2022-09-16T05:02:05.835Z,4.20
2022-09-16T05:04:33.907Z,9.23
2022-09-16T05:07:02.018Z,10.85
2022-09-16T05:09:30.064Z,10.02
2022-09-16T05:11:58.159Z,5.75
2022-09-16T05:14:26.244Z,2.88
2022-09-16T05:16:55.693Z,4.88
2022-09-16T05:19:23.736Z,3.80
2022-09-16T05:21:51.816Z,3.60
2022-09-16T05:24:19.975Z,5.95
2022-09-16T05:26:48.068Z,4.70
2022-09-16T05:29:17.769Z,4.45
2022-09-16T05:31:48.002Z,3.30
2022-09-16T05:34:19.709Z,3.13
2022-09-16T05:36:49.553Z,3.53
2022-09-16T05:39:23.147Z,3.20
2022-09-16T05:41:55.860Z,3.90
2022-09-16T05:44:24.007Z,2.80
2022-09-16T05:46:52.091Z,1.92
2022-09-16T05:49:21.754Z,3.55
2022-09-16T05:51:50.743Z,2.50
2022-09-16T05:54:19.619Z,2.70
2022-09-16T05:56:48.383Z,3.97
2022-09-16T05:59:18.075Z,4.25
2022-09-16T06:01:46.912Z,4.18
2022-09-16T06:04:16.700Z,3.83
2022-09-16T06:06:47.397Z,3.72
2022-09-16T06:09:17.777Z,3.65
2022-09-16T06:11:47.470Z,3.03
2022-09-16T06:14:16.732Z,4.93
2022-09-16T06:16:45.399Z,2.90
2022-09-16T06:19:15.901Z,2.60
2022-09-16T06:21:46.088Z,4.18
2022-09-16T06:24:15.171Z,2.80
2022-09-16T06:26:45.154Z,2.90
2022-09-16T06:29:14.518Z,3.35
2022-09-16T06:31:43.224Z,3.53
2022-09-16T06:34:15.547Z,3.92
2022-09-16T06:36:45.743Z,4.35
2022-09-16T06:39:15.493Z,4.43
2022-09-16T06:41:43.887Z,3.58
2022-09-16T06:44:12.174Z,2.35
2022-09-16T06:46:40.273Z,2.53
2022-09-16T06:49:10.998Z,2.70
2022-09-16T06:51:39.191Z,4.35
2022-09-16T06:54:09.564Z,3.35
2022-09-16T06:56:39.600Z,3.13
2022-09-16T06:59:08.121Z,3.17
2022-09-16T07:01:36.880Z,2.97
2022-09-16T07:04:07.299Z,3.30
2022-09-16T07:07:07.682Z,3.95
2022-09-16T07:09:25.428Z,2.63
2022-09-16T07:11:53.497Z,4.40
2022-09-16T07:14:21.545Z,3.20
2022-09-16T07:16:49.694Z,3.78
2022-09-16T07:19:17.915Z,4.50
2022-09-16T07:21:46.097Z,2.42
2022-09-16T07:24:15.495Z,3.75
2022-09-16T07:26:45.743Z,3.92
2022-09-16T07:29:20.541Z,2.55
2022-09-16T07:31:48.810Z,2.20
2022-09-16T07:34:16.927Z,1.90
2022-09-16T07:36:47.641Z,2.80
2022-09-16T07:39:17.847Z,2.83
2022-09-16T07:41:49.061Z,3.33
2022-09-16T07:44:19.183Z,3.22
2022-09-16T07:46:48.150Z,3.95
2022-09-16T07:49:17.147Z,2.67
2022-09-16T07:51:45.495Z,4.00
2022-09-16T07:54:15.348Z,2.88
2022-09-16T07:59:18.491Z,2.58
2022-09-16T08:01:47.680Z,3.67
2022-09-16T08:04:15.969Z,4.80
2022-09-16T08:06:44.051Z,4.28
2022-09-16T08:09:38.763Z,2.47
2022-09-16T08:12:02.679Z,6.88
2022-09-16T08:14:33.352Z,4.57
2022-09-16T08:17:02.884Z,7.65
2022-09-16T08:19:30.988Z,7.25
2022-09-16T08:21:59.078Z,2.92
2022-09-16T08:24:27.307Z,6.13
2022-09-16T08:29:25.807Z,3.80
2022-09-16T08:31:55.443Z,9.88
2022-09-16T08:36:51.537Z,4.63
2022-09-16T08:39:19.685Z,5.22
2022-09-16T08:42:14.806Z,3.67
2022-09-16T08:44:51.803Z,5.10
2022-09-16T08:47:31.316Z,4.10
2022-09-16T08:50:02.430Z,8.38
2022-09-16T08:52:32.738Z,4.07
2022-09-16T08:55:04.317Z,3.85
2022-09-16T08:57:39.584Z,2.28
2022-09-16T09:00:15.395Z,2.50
2022-09-16T09:02:53.692Z,3.23
2022-09-16T09:05:33.911Z,2.53
2022-09-16T09:08:18.391Z,5.22
2022-09-16T09:10:50.550Z,4.90
2022-09-16T09:13:38.387Z,5.28
2022-09-16T09:16:15.545Z,4.63
2022-09-16T09:18:57.782Z,4.70
2022-09-16T09:21:37.696Z,3.70
2022-09-16T09:24:24.520Z,4.85
2022-09-16T09:26:56.634Z,2.85
2022-09-16T09:29:35.956Z,3.45
2022-09-16T09:34:53.401Z,7.68
2022-09-16T09:37:45.403Z,5.63
2022-09-16T09:40:17.946Z,5.45
2022-09-16T09:42:52.081Z,2.55
2022-09-16T09:45:24.746Z,5.50
2022-09-16T09:47:57.256Z,2.75
2022-09-16T09:50:30.709Z,5.53
2022-09-16T09:53:13.299Z,6.63
2022-09-16T09:55:42.881Z,4.55
2022-09-16T09:58:20.701Z,6.22
2022-09-16T10:00:48.934Z,4.07
2022-09-16T10:03:19.139Z,4.60
2022-09-16T10:05:48.966Z,5.20
2022-09-16T10:08:28.210Z,5.35
2022-09-16T10:13:26.778Z,4.25
2022-09-16T10:15:56.442Z,3.22
2022-09-16T10:18:27.606Z,1.70
2022-09-16T10:21:07.080Z,3.65
2022-09-16T10:23:36.545Z,4.38
2022-09-16T10:26:20.486Z,3.38
2022-09-16T10:28:55.975Z,3.63
2022-09-16T10:31:28.106Z,3.15
2022-09-16T10:34:01.253Z,4.80
2022-09-16T10:36:34.628Z,4.50
2022-09-16T10:39:05.415Z,3.45
2022-09-16T10:41:36.155Z,3.95
2022-09-16T10:44:21.891Z,5.00
2022-09-16T10:46:58.500Z,4.93
2022-09-16T10:49:35.292Z,13.05
2022-09-16T10:52:17.617Z,11.02
2022-09-16T10:54:46.341Z,4.40
2022-09-16T10:57:24.285Z,5.10
2022-09-16T11:00:06.783Z,5.35
2022-09-16T11:03:17.163Z,4.78
2022-09-16T11:05:58.006Z,8.15
2022-09-16T11:08:42.099Z,14.30
2022-09-16T11:11:18.946Z,12.68
2022-09-16T11:13:56.852Z,17.35
2022-09-16T11:16:48.941Z,16.27
2022-09-16T11:19:26.233Z,15.07
2022-09-16T11:22:09.018Z,15.32
2022-09-16T11:25:01.529Z,13.50
2022-09-16T11:27:39.589Z,11.90
2022-09-16T11:30:13.106Z,10.68
2022-09-16T11:33:11.177Z,9.13
2022-09-16T11:36:06.093Z,12.07
2022-09-16T11:38:43.817Z,6.25
2022-09-16T11:41:22.502Z,14.35
2022-09-16T11:43:56.643Z,5.35
2022-09-16T11:47:02.516Z,8.68
2022-09-16T11:49:39.864Z,6.07
2022-09-16T11:52:21.521Z,5.63
2022-09-16T11:55:08.602Z,7.78
2022-09-16T11:57:40.818Z,2.78
2022-09-16T12:00:12.856Z,3.33
2022-09-16T12:02:46.486Z,6.25
2022-09-16T12:05:20.284Z,4.10
2022-09-16T12:07:55.200Z,4.22
2022-09-16T12:10:28.194Z,4.97
2022-09-16T12:13:02.851Z,4.68
2022-09-16T12:18:12.554Z,6.22
2022-09-16T12:20:45.796Z,2.55
2022-09-16T12:23:19.448Z,5.10
2022-09-16T12:26:01.043Z,3.83
2022-09-16T12:28:34.839Z,2.33
2022-09-16T12:31:12.261Z,5.00
2022-09-16T12:33:45.809Z,6.60
2022-09-16T12:36:19.131Z,3.33
2022-09-16T12:38:50.002Z,4.32
2022-09-16T12:41:48.363Z,4.90
2022-09-16T12:44:43.908Z,3.97
2022-09-16T12:47:58.287Z,5.60
2022-09-16T12:50:54.082Z,4.05
2022-09-16T12:54:09.604Z,3.78
2022-09-16T12:56:51.755Z,3.90
2022-09-16T12:59:44.909Z,5.68
2022-09-16T13:02:18.022Z,4.30
2022-09-16T13:04:49.399Z,3.45
2022-09-16T13:07:24.392Z,3.33
2022-09-16T13:10:02.538Z,4.07
2022-09-16T13:12:41.340Z,3.67
2022-09-16T13:15:26.671Z,2.58
2022-09-16T13:17:55.605Z,1.60
2022-09-16T13:20:30.139Z,4.75
2022-09-16T13:23:07.267Z,3.05
2022-09-16T13:25:45.466Z,2.53
2022-09-16T13:28:28.111Z,2.63
2022-09-16T13:30:57.644Z,1.73
2022-09-16T13:33:29.440Z,2.92
2022-09-16T13:36:31.632Z,2.67
2022-09-16T13:39:01.931Z,2.83
2022-09-16T13:41:38.159Z,2.67
2022-09-16T13:44:30.424Z,1.75
2022-09-16T13:47:34.379Z,2.17
2022-09-16T13:50:11.433Z,1.83
2022-09-16T13:52:42.612Z,1.23
2022-09-16T13:55:22.434Z,3.05
2022-09-16T13:58:03.053Z,3.47
2022-09-16T14:00:37.802Z,3.83
2022-09-16T14:03:23.569Z,4.88
2022-09-16T14:06:16.682Z,4.47
2022-09-16T14:08:53.530Z,3.38
2022-09-16T14:11:29.841Z,5.05
2022-09-16T14:16:52.005Z,5.30
2022-09-16T14:19:26.599Z,2.00
2022-09-16T14:22:06.081Z,5.28
2022-09-16T14:24:38.490Z,7.57
2022-09-16T14:27:18.751Z,5.32
2022-09-16T14:29:56.711Z,5.90
2022-09-16T14:32:26.468Z,4.13
2022-09-16T14:34:57.991Z,3.58
2022-09-16T14:37:27.662Z,4.63
2022-09-16T14:39:58.160Z,2.75
2022-09-16T14:42:26.346Z,17.48
2022-09-16T14:44:56.210Z,10.45
2022-09-16T14:47:47.264Z,5.20
2022-09-16T14:50:22.564Z,6.97
2022-09-16T14:52:55.829Z,10.00
2022-09-16T14:55:26.549Z,10.50
2022-09-16T14:57:54.711Z,6.43
2022-09-16T15:00:28.712Z,5.95
2022-09-16T15:03:01.635Z,6.30
2022-09-16T15:05:34.294Z,3.15
2022-09-16T15:08:14.371Z,4.72
2022-09-16T15:10:52.437Z,5.47
2022-09-16T15:13:23.967Z,4.45
2022-09-16T15:15:56.132Z,5.15
2022-09-16T15:18:28.610Z,3.80
2022-09-16T15:21:06.875Z,2.75
2022-09-16T15:23:37.341Z,3.45
2022-09-16T15:26:15.571Z,3.53
2022-09-16T15:28:55.376Z,6.00
2022-09-16T15:31:35.238Z,2.70
2022-09-16T15:34:06.488Z,2.90
2022-09-16T15:36:41.044Z,3.83
2022-09-16T15:39:25.244Z,3.95
2022-09-16T15:42:09.788Z,2.55
2022-09-16T15:44:39.053Z,2.80
2022-09-16T15:47:07.342Z,4.53
2022-09-16T15:49:40.727Z,2.92
2022-09-16T15:52:12.750Z,7.45
2022-09-16T15:54:49.778Z,6.82
2022-09-16T15:57:28.845Z,5.22
2022-09-16T16:00:09.332Z,3.55
2022-09-16T16:02:41.308Z,6.97
2022-09-16T16:05:11.448Z,6.70
2022-09-16T16:07:43.828Z,6.43
2022-09-16T16:10:17.119Z,6.63
2022-09-16T16:12:47.885Z,5.40
2022-09-16T16:15:17.557Z,6.57
2022-09-16T16:17:46.435Z,4.30
2022-09-16T16:20:16.147Z,5.90
2022-09-16T16:22:46.328Z,5.65
2022-09-16T16:25:15.150Z,5.25
2022-09-16T16:27:43.378Z,2.83
2022-09-16T16:30:12.349Z,3.10
2022-09-16T16:32:40.432Z,6.40
2022-09-16T16:35:09.305Z,5.35
2022-09-16T16:37:46.581Z,2.22
2022-09-16T16:40:16.761Z,2.53
2022-09-16T16:42:45.298Z,3.03
2022-09-16T16:45:14.356Z,3.30
2022-09-16T16:47:42.466Z,4.88
2022-09-16T16:50:11.335Z,3.33
2022-09-16T16:52:39.644Z,7.00
2022-09-16T16:55:08.710Z,6.03
2022-09-16T16:57:38.476Z,6.13
2022-09-16T17:00:07.496Z,8.23
2022-09-16T17:02:35.661Z,5.75
2022-09-16T17:05:03.776Z,3.90
2022-09-16T17:07:32.063Z,5.57
2022-09-16T17:10:00.329Z,4.30
2022-09-16T17:12:28.654Z,5.05
2022-09-16T17:14:58.099Z,9.05
2022-09-16T17:17:31.163Z,4.88
2022-09-16T17:20:00.086Z,2.97
2022-09-16T17:22:28.180Z,5.00
2022-09-16T17:24:56.800Z,4.88
2022-09-16T17:27:27.013Z,3.07
2022-09-16T17:29:55.387Z,4.60
2022-09-16T17:32:25.037Z,8.30
2022-09-16T17:34:53.598Z,7.10
2022-09-16T17:37:21.997Z,3.97
2022-09-16T17:39:50.463Z,4.50
2022-09-16T17:42:19.128Z,3.80
2022-09-16T17:44:47.476Z,3.97
2022-09-16T17:47:16.044Z,3.97
2022-09-16T17:49:45.778Z,3.70
2022-09-16T17:52:14.182Z,2.05
2022-09-16T17:54:42.596Z,4.07
2022-09-16T17:57:10.995Z,3.17
2022-09-16T17:59:39.354Z,4.70
2022-09-16T18:02:09.227Z,3.28
2022-09-16T18:04:37.618Z,1.95
2022-09-16T18:07:07.514Z,3.67
2022-09-16T18:09:35.862Z,5.93
2022-09-16T18:12:04.474Z,4.93
2022-09-16T18:14:32.818Z,4.50
2022-09-16T18:17:01.241Z,5.70
2022-09-16T18:19:29.656Z,5.90
2022-09-16T18:21:58.066Z,2.15
2022-09-16T18:24:27.814Z,8.45
2022-09-16T18:26:56.187Z,4.25
2022-09-16T18:29:24.761Z,4.05
2022-09-16T18:31:54.315Z,7.03
2022-09-16T18:34:22.406Z,5.80
2022-09-16T18:36:50.616Z,4.75
2022-09-16T18:39:18.966Z,3.67
2022-09-16T18:41:50.803Z,3.10
2022-09-16T18:44:20.752Z,4.68
2022-09-16T18:46:49.205Z,6.65
2022-09-16T18:49:18.675Z,5.22
2022-09-16T18:51:51.372Z,5.30
2022-09-16T18:54:24.823Z,2.97
2022-09-16T18:56:56.157Z,3.83
2022-09-16T18:59:26.949Z,5.00
2022-09-16T19:01:57.753Z,6.03
2022-09-16T19:04:28.527Z,3.85
2022-09-16T19:06:59.425Z,3.67
2022-09-16T19:09:27.631Z,4.82
2022-09-16T19:11:57.199Z,3.45
2022-09-16T19:14:27.441Z,6.88
2022-09-16T19:16:55.850Z,3.05
2022-09-16T19:19:24.092Z,4.82
2022-09-16T19:21:52.419Z,6.78
2022-09-16T19:24:22.873Z,3.05
2022-09-16T19:26:52.686Z,4.10
2022-09-16T19:29:23.134Z,3.88
2022-09-16T19:31:52.974Z,4.25
2022-09-16T19:34:21.507Z,4.63
2022-09-16T19:36:50.190Z,2.75
2022-09-16T19:39:18.753Z,3.50
2022-09-16T19:41:46.831Z,3.15
2022-09-16T19:44:18.144Z,5.38
2022-09-16T19:46:49.500Z,5.88
2022-09-16T19:49:20.469Z,4.20
2022-09-16T19:51:49.350Z,6.10
2022-09-16T19:54:18.188Z,5.67
2022-09-16T19:56:50.446Z,3.20
2022-09-16T19:59:22.261Z,2.80
2022-09-16T20:01:52.070Z,1.98
2022-09-16T20:06:49.820Z,3.35
2022-09-16T20:09:18.370Z,2.78
2022-09-16T20:11:48.060Z,2.83
2022-09-16T20:16:45.055Z,3.47
2022-09-16T20:19:16.245Z,3.85
2022-09-16T20:21:44.553Z,5.03
2022-09-16T20:24:16.641Z,3.10
2022-09-16T20:26:44.955Z,3.63
2022-09-16T20:29:13.053Z,2.67
2022-09-16T20:31:41.204Z,3.70
2022-09-16T20:34:09.436Z,2.30
2022-09-16T20:36:40.435Z,3.85
2022-09-16T20:39:10.016Z,4.53
2022-09-16T20:41:39.697Z,4.82
2022-09-16T20:44:08.156Z,4.20
2022-09-16T20:46:38.713Z,2.80
2022-09-16T20:49:10.692Z,4.18
2022-09-16T20:51:40.178Z,3.50
2022-09-16T20:54:09.789Z,2.85
2022-09-16T20:59:08.813Z,4.22
2022-09-16T21:01:38.642Z,2.60
2022-09-16T21:06:37.538Z,2.45
2022-09-16T21:09:09.566Z,2.38
2022-09-16T21:11:37.960Z,4.57
2022-09-16T21:14:07.747Z,2.30
2022-09-16T21:16:38.537Z,2.50
2022-09-16T21:19:10.197Z,2.45
2022-09-16T21:21:39.758Z,4.57
2022-09-16T21:24:09.876Z,2.85
2022-09-16T21:26:40.219Z,2.50
2022-09-16T21:29:11.413Z,3.00
2022-09-16T21:31:41.357Z,2.15
2022-09-16T21:34:13.908Z,2.72
2022-09-16T21:36:41.998Z,2.33
2022-09-16T21:39:13.184Z,3.55
2022-09-16T21:41:42.070Z,2.50
2022-09-16T21:44:10.445Z,2.50
2022-09-16T21:46:41.531Z,3.65
2022-09-16T21:49:19.224Z,2.28
2022-09-16T21:51:47.407Z,3.75
2022-09-16T21:54:20.249Z,6.40
2022-09-16T21:56:49.463Z,2.80
2022-09-16T21:59:19.863Z,2.80
2022-09-16T22:01:49.464Z,1.50
2022-09-16T22:04:19.701Z,2.20
2022-09-16T22:06:48.790Z,1.33
2022-09-16T22:09:18.722Z,2.50
2022-09-16T22:11:47.383Z,1.65
2022-09-16T22:14:15.653Z,3.00
2022-09-16T22:16:44.225Z,1.83
2022-09-16T22:19:13.796Z,2.78
2022-09-16T22:21:44.414Z,3.03
2022-09-16T22:24:13.388Z,1.77
2022-09-16T22:26:43.091Z,2.37
2022-09-16T22:31:41.966Z,3.63
2022-09-16T22:34:10.652Z,2.78
2022-09-16T22:36:39.732Z,3.08
2022-09-16T22:39:12.192Z,1.75
2022-09-16T22:41:40.295Z,3.20
2022-09-16T22:44:09.844Z,1.95
2022-09-16T22:46:41.576Z,2.75
2022-09-16T22:49:10.143Z,2.75
2022-09-16T22:51:38.464Z,2.13
2022-09-16T22:54:06.848Z,2.30
2022-09-16T22:56:35.412Z,2.05
2022-09-16T22:59:05.495Z,2.55
2022-09-16T23:01:37.067Z,2.47
2022-09-16T23:04:06.236Z,3.90
2022-09-16T23:06:37.091Z,2.25
2022-09-16T23:09:06.798Z,1.75
2022-09-16T23:14:06.400Z,1.00
2022-09-16T23:16:38.367Z,1.73
2022-09-16T23:19:10.383Z,1.75
2022-09-16T23:21:39.475Z,2.25
2022-09-16T23:24:09.616Z,1.80
2022-09-16T23:26:39.551Z,2.65
2022-09-16T23:29:10.452Z,1.27
2022-09-16T23:31:42.785Z,1.63
2022-09-16T23:34:14.592Z,2.33
2022-09-16T23:36:43.219Z,2.08
2022-09-16T23:39:14.166Z,1.75
2022-09-16T23:41:43.592Z,1.55
2022-09-16T23:44:14.425Z,2.65
2022-09-16T23:46:44.045Z,1.63
2022-09-16T23:49:12.304Z,1.13
2022-09-16T23:51:40.607Z,3.85
2022-09-16T23:54:08.883Z,2.72
2022-09-16T23:56:37.001Z,2.83
2022-09-16T23:59:05.332Z,3.20
