createdAt,value
2018-09-06T00:01:26.046Z,24.50
2018-09-06T00:03:28.968Z,24.50
2018-09-06T00:05:32.011Z,24.40
2018-09-06T00:07:34.930Z,24.40
2018-09-06T00:09:37.966Z,24.30
2018-09-06T00:11:41.883Z,24.30
2018-09-06T00:13:44.802Z,24.30
2018-09-06T00:15:47.737Z,24.30
2018-09-06T00:17:51.438Z,24.20
2018-09-06T00:19:54.377Z,24.20
2018-09-06T00:21:57.305Z,24.10
2018-09-06T00:24:00.373Z,24.10
2018-09-06T00:26:04.175Z,24.10
2018-09-06T00:28:07.878Z,24.00
2018-09-06T00:30:11.593Z,24.00
2018-09-06T00:32:14.509Z,23.90
2018-09-06T00:34:17.450Z,23.90
2018-09-06T00:36:20.427Z,23.90
2018-09-06T00:38:24.100Z,23.80
2018-09-06T00:40:27.802Z,23.80
2018-09-06T00:42:31.761Z,23.70
2018-09-06T00:44:34.685Z,23.70
2018-09-06T00:46:38.379Z,23.60
2018-09-06T00:48:41.361Z,23.60
2018-09-06T00:50:44.374Z,23.60
2018-09-06T00:52:48.047Z,23.50
2018-09-06T00:54:50.997Z,23.50
2018-09-06T00:56:53.916Z,23.40
2018-09-06T00:58:58.455Z,23.30
2018-09-06T01:01:02.261Z,23.30
2018-09-06T01:03:05.943Z,23.20
2018-09-06T01:05:09.655Z,23.20
2018-09-06T01:07:13.372Z,23.20
2018-09-06T01:09:16.289Z,23.20
2018-09-06T01:11:19.161Z,23.10
2018-09-06T01:13:22.065Z,23.10
2018-09-06T01:15:25.067Z,23.00
2018-09-06T01:17:28.708Z,23.00
2018-09-06T01:19:31.635Z,22.90
2018-09-06T01:21:34.596Z,22.90
2018-09-06T01:23:37.515Z,22.90
2018-09-06T01:25:40.476Z,22.80
2018-09-06T01:27:44.310Z,22.80
2018-09-06T01:29:47.942Z,22.70
2018-09-06T01:31:50.956Z,22.70
2018-09-06T01:33:53.841Z,22.70
2018-09-06T01:35:58.237Z,22.60
2018-09-06T01:38:01.131Z,22.60
2018-09-06T01:40:04.143Z,22.60
2018-09-06T01:42:06.981Z,22.60
2018-09-06T01:44:09.989Z,22.50
2018-09-06T01:46:12.973Z,22.50
2018-09-06T01:48:15.853Z,22.50
2018-09-06T01:50:19.537Z,22.40
2018-09-06T01:52:23.964Z,22.40
2018-09-06T01:54:26.840Z,22.40
2018-09-06T01:56:29.862Z,22.40
2018-09-06T01:58:33.521Z,22.30
2018-09-06T02:00:36.401Z,22.30
2018-09-06T02:02:39.305Z,22.30
2018-09-06T02:04:42.979Z,22.10
2018-09-06T02:06:46.672Z,22.10
2018-09-06T02:08:49.564Z,22.10
2018-09-06T02:10:52.444Z,22.10
2018-09-06T02:12:55.328Z,22.00
2018-09-06T02:14:58.224Z,22.00
2018-09-06T02:17:01.889Z,21.90
2018-09-06T02:19:04.777Z,21.90
2018-09-06T02:21:07.779Z,21.90
2018-09-06T02:23:10.760Z,21.80
2018-09-06T02:25:14.418Z,21.80
2018-09-06T02:27:17.334Z,21.70
2018-09-06T02:29:20.219Z,21.70
2018-09-06T02:31:23.109Z,21.70
2018-09-06T02:33:26.837Z,21.60
2018-09-06T02:35:30.516Z,21.60
2018-09-06T02:37:34.153Z,21.60
2018-09-06T02:39:37.093Z,21.60
2018-09-06T02:41:41.505Z,21.50
2018-09-06T02:43:44.469Z,21.50
2018-09-06T02:45:47.473Z,21.50
2018-09-06T02:47:50.378Z,21.50
2018-09-06T02:49:54.022Z,21.50
2018-09-06T02:51:57.165Z,21.50
2018-09-06T02:54:00.995Z,21.40
2018-09-06T02:56:04.071Z,21.40
2018-09-06T02:58:06.961Z,21.40
2018-09-06T03:00:09.841Z,21.40
2018-09-06T03:02:12.776Z,21.30
2018-09-06T03:04:16.566Z,21.30
2018-09-06T03:06:20.958Z,21.30
2018-09-06T03:08:23.860Z,21.30
2018-09-06T03:10:27.541Z,21.30
2018-09-06T03:12:30.426Z,21.20
2018-09-06T03:14:33.314Z,21.20
2018-09-06T03:16:36.254Z,21.20
2018-09-06T03:18:39.159Z,21.10
2018-09-06T03:20:42.047Z,21.10
2018-09-06T03:22:45.042Z,21.10
2018-09-06T03:24:47.936Z,21.10
2018-09-06T03:26:51.593Z,21.00
2018-09-06T03:28:54.485Z,21.00
2018-09-06T03:30:57.431Z,21.00
2018-09-06T03:33:00.370Z,21.00
2018-09-06T03:35:03.361Z,21.00
2018-09-06T03:37:06.333Z,21.00
2018-09-06T03:39:10.862Z,20.90
2018-09-06T03:41:13.851Z,20.90
2018-09-06T03:43:18.222Z,20.80
2018-09-06T03:45:21.116Z,20.80
2018-09-06T03:47:24.058Z,20.80
2018-09-06T03:49:27.693Z,20.80
2018-09-06T03:51:30.593Z,20.80
2018-09-06T03:53:33.597Z,20.80
2018-09-06T03:55:37.241Z,20.70
2018-09-06T03:57:40.137Z,20.70
2018-09-06T03:59:43.077Z,20.70
2018-09-06T04:01:45.969Z,20.70
2018-09-06T04:03:48.857Z,20.70
2018-09-06T04:05:51.796Z,20.70
2018-09-06T04:07:54.692Z,20.70
2018-09-06T04:09:58.344Z,20.70
2018-09-06T04:12:01.241Z,20.70
2018-09-06T04:14:04.124Z,20.70
2018-09-06T04:16:07.098Z,20.70
2018-09-06T04:18:10.007Z,20.70
2018-09-06T04:20:13.671Z,20.70
2018-09-06T04:22:16.566Z,20.70
2018-09-06T04:24:19.526Z,20.70
2018-09-06T04:26:23.133Z,20.70
2018-09-06T04:28:26.016Z,20.70
2018-09-06T04:30:28.933Z,20.70
2018-09-06T04:32:33.316Z,20.60
2018-09-06T04:34:36.229Z,20.60
2018-09-06T04:36:39.141Z,20.70
2018-09-06T04:38:42.031Z,20.70
2018-09-06T04:40:44.926Z,20.70
2018-09-06T04:42:47.833Z,20.70
2018-09-06T04:44:50.744Z,20.70
2018-09-06T04:46:53.841Z,20.70
2018-09-06T04:48:57.493Z,20.70
2018-09-06T04:51:00.385Z,20.70
2018-09-06T04:53:03.467Z,20.70
2018-09-06T04:55:06.402Z,20.70
2018-09-06T04:57:09.329Z,20.70
2018-09-06T04:59:13.777Z,20.70
2018-09-06T05:01:18.237Z,20.70
2018-09-06T05:03:21.126Z,20.70
2018-09-06T05:05:24.025Z,20.70
2018-09-06T05:07:26.909Z,20.70
2018-09-06T05:09:29.931Z,20.70
2018-09-06T05:11:33.576Z,20.60
2018-09-06T05:13:36.477Z,20.60
2018-09-06T05:15:39.405Z,20.60
2018-09-06T05:17:42.292Z,20.60
2018-09-06T05:19:45.367Z,20.60
2018-09-06T05:21:49.191Z,20.60
2018-09-06T05:23:52.057Z,20.60
2018-09-06T05:25:54.937Z,20.60
2018-09-06T05:27:57.877Z,20.60
2018-09-06T05:30:00.756Z,20.60
2018-09-06T05:32:04.473Z,20.60
2018-09-06T05:34:08.158Z,20.60
2018-09-06T05:36:11.137Z,20.60
2018-09-06T05:38:13.926Z,20.60
2018-09-06T05:40:17.614Z,20.60
2018-09-06T05:42:20.514Z,20.60
2018-09-06T05:44:24.158Z,20.70
2018-09-06T05:46:27.881Z,20.70
2018-09-06T05:48:30.876Z,20.70
2018-09-06T05:50:34.572Z,20.80
2018-09-06T05:52:37.479Z,20.70
2018-09-06T05:54:41.152Z,20.80
2018-09-06T05:56:44.852Z,20.90
2018-09-06T05:58:47.757Z,20.90
2018-09-06T06:00:51.425Z,21.00
2018-09-06T06:02:54.323Z,20.90
2018-09-06T06:04:57.302Z,21.00
2018-09-06T06:07:00.425Z,21.00
2018-09-06T06:09:03.334Z,21.00
2018-09-06T06:11:06.227Z,21.10
2018-09-06T06:13:09.131Z,21.10
2018-09-06T06:15:12.113Z,21.10
2018-09-06T06:17:15.010Z,21.20
2018-09-06T06:19:18.693Z,21.30
2018-09-06T06:21:21.583Z,21.30
2018-09-06T06:23:25.289Z,21.40
2018-09-06T06:25:28.293Z,21.30
2018-09-06T06:27:31.965Z,21.40
2018-09-06T06:29:36.392Z,21.40
2018-09-06T06:31:39.328Z,21.40
2018-09-06T06:33:42.213Z,21.50
2018-09-06T06:35:45.154Z,21.50
2018-09-06T06:37:48.797Z,21.60
2018-09-06T06:39:51.750Z,21.60
2018-09-06T06:41:54.597Z,21.70
2018-09-06T06:43:58.250Z,21.80
2018-09-06T06:46:01.273Z,21.80
2018-09-06T06:48:04.929Z,21.90
2018-09-06T06:50:07.811Z,21.80
2018-09-06T06:52:10.720Z,21.90
2018-09-06T06:54:13.596Z,21.90
2018-09-06T06:56:16.590Z,22.00
2018-09-06T06:58:19.604Z,22.00
2018-09-06T07:00:22.464Z,22.00
2018-09-06T07:02:26.126Z,22.10
2018-09-06T07:04:29.068Z,22.10
2018-09-06T07:06:32.697Z,22.10
2018-09-06T07:08:35.592Z,22.10
2018-09-06T07:10:38.490Z,22.10
2018-09-06T07:12:41.373Z,22.20
2018-09-06T07:14:44.298Z,22.20
2018-09-06T07:16:47.253Z,22.20
2018-09-06T07:18:50.905Z,22.30
2018-09-06T07:20:53.804Z,22.30
2018-09-06T07:22:56.834Z,22.30
2018-09-06T07:25:00.483Z,22.40
2018-09-06T07:27:03.469Z,22.30
2018-09-06T07:29:06.353Z,22.40
2018-09-06T07:31:09.250Z,22.40
2018-09-06T07:33:13.041Z,22.50
2018-09-06T07:35:16.017Z,22.40
2018-09-06T07:37:18.865Z,22.50
2018-09-06T07:39:21.786Z,22.50
2018-09-06T07:41:24.813Z,22.50
2018-09-06T07:43:28.472Z,22.60
2018-09-06T07:45:31.377Z,22.60
2018-09-06T07:47:35.029Z,22.70
2018-09-06T07:49:37.946Z,22.60
2018-09-06T07:51:41.585Z,22.70
2018-09-06T07:53:44.512Z,22.70
2018-09-06T07:55:47.497Z,22.80
2018-09-06T07:57:50.393Z,22.80
2018-09-06T07:59:54.056Z,22.80
2018-09-06T08:01:56.979Z,22.80
2018-09-06T08:03:59.949Z,22.90
2018-09-06T08:06:02.829Z,22.90
2018-09-06T08:08:06.641Z,23.00
2018-09-06T08:10:10.287Z,23.10
2018-09-06T08:12:13.738Z,23.00
2018-09-06T08:14:16.445Z,23.10
2018-09-06T08:16:19.530Z,23.10
2018-09-06T08:18:22.446Z,23.20
2018-09-06T08:20:25.339Z,23.20
2018-09-06T08:22:28.220Z,23.20
2018-09-06T08:24:32.639Z,23.30
2018-09-06T08:26:36.293Z,23.40
2018-09-06T08:28:39.188Z,23.40
2018-09-06T08:30:42.188Z,23.40
2018-09-06T08:32:45.800Z,23.50
2018-09-06T08:34:48.713Z,23.50
2018-09-06T08:36:51.674Z,23.60
2018-09-06T08:38:54.505Z,23.60
2018-09-06T08:40:57.525Z,23.70
2018-09-06T08:43:00.465Z,23.70
2018-09-06T08:45:03.353Z,23.80
2018-09-06T08:47:06.438Z,23.80
2018-09-06T08:49:10.084Z,23.90
2018-09-06T08:51:13.737Z,24.00
2018-09-06T08:53:16.637Z,24.00
2018-09-06T08:55:19.512Z,24.00
2018-09-06T08:57:22.516Z,24.10
2018-09-06T08:59:25.520Z,24.10
2018-09-06T09:01:29.162Z,24.20
2018-09-06T09:03:32.116Z,24.10
2018-09-06T09:05:35.882Z,24.20
2018-09-06T09:07:38.793Z,24.20
2018-09-06T09:09:42.433Z,24.30
2018-09-06T09:11:45.332Z,24.20
2018-09-06T09:13:48.229Z,24.30
2018-09-06T09:15:51.907Z,24.30
2018-09-06T09:17:54.921Z,24.20
2018-09-06T09:19:58.589Z,24.30
2018-09-06T09:22:01.538Z,24.20
2018-09-06T09:24:05.197Z,24.20
2018-09-06T09:26:08.863Z,24.20
2018-09-06T09:28:11.793Z,24.20
2018-09-06T09:30:14.785Z,24.20
2018-09-06T09:32:18.412Z,24.10
2018-09-06T09:34:21.333Z,24.10
2018-09-06T09:36:24.324Z,24.10
2018-09-06T09:38:27.386Z,24.10
2018-09-06T09:40:30.291Z,24.00
2018-09-06T09:42:33.256Z,24.00
2018-09-06T09:44:36.160Z,24.00
2018-09-06T09:48:41.130Z,23.80
2018-09-06T09:52:46.109Z,23.70
2018-09-06T09:54:48.992Z,23.70
2018-09-06T09:56:52.052Z,23.60
2018-09-06T09:58:54.864Z,23.50
2018-09-06T10:00:57.764Z,23.50
2018-09-06T10:03:00.652Z,23.40
2018-09-06T10:05:03.512Z,23.40
2018-09-06T10:07:06.440Z,23.30
2018-09-06T10:09:09.425Z,23.20
2018-09-06T10:11:13.234Z,23.10
2018-09-06T10:13:16.108Z,23.10
2018-09-06T10:15:19.048Z,23.00
2018-09-06T10:17:21.925Z,22.90
2018-09-06T10:19:24.937Z,22.90
2018-09-06T10:21:28.624Z,22.90
2018-09-06T10:23:32.336Z,22.90
2018-09-06T10:25:36.019Z,23.00
2018-09-06T10:27:38.908Z,23.00
2018-09-06T10:29:43.276Z,23.00
2018-09-06T10:31:46.177Z,23.00
2018-09-06T10:33:49.072Z,23.10
2018-09-06T10:35:51.989Z,23.10
2018-09-06T10:37:55.621Z,23.20
2018-09-06T10:39:58.639Z,23.20
2018-09-06T10:42:02.205Z,23.30
2018-09-06T10:44:05.090Z,23.30
2018-09-06T10:46:08.089Z,23.30
2018-09-06T10:48:12.485Z,23.40
2018-09-06T10:50:15.367Z,23.40
2018-09-06T10:52:18.357Z,23.40
2018-09-06T10:54:21.273Z,23.40
2018-09-06T10:56:24.145Z,23.50
2018-09-06T10:58:27.088Z,23.50
2018-09-06T11:00:30.019Z,23.50
2018-09-06T11:02:32.842Z,23.50
2018-09-06T11:04:35.772Z,23.60
2018-09-06T11:06:39.458Z,23.60
2018-09-06T11:08:42.360Z,23.60
2018-09-06T11:10:46.041Z,23.60
2018-09-06T11:12:48.930Z,23.60
2018-09-06T11:14:51.868Z,23.70
2018-09-06T11:16:54.824Z,23.70
2018-09-06T11:18:58.485Z,23.80
2018-09-06T11:21:01.384Z,23.70
2018-09-06T11:23:05.054Z,23.80
2018-09-06T11:25:07.932Z,23.80
2018-09-06T11:27:10.837Z,23.90
2018-09-06T11:29:13.886Z,23.90
2018-09-06T11:31:16.837Z,24.00
2018-09-06T11:33:20.560Z,24.00
2018-09-06T11:35:23.407Z,24.00
2018-09-06T11:37:26.334Z,24.10
2018-09-06T11:39:29.263Z,24.10
2018-09-06T11:41:33.628Z,24.20
2018-09-06T11:43:36.526Z,24.10
2018-09-06T11:45:40.259Z,24.20
2018-09-06T11:47:43.992Z,24.30
2018-09-06T11:49:46.956Z,24.30
2018-09-06T11:51:50.599Z,24.40
2018-09-06T11:53:53.493Z,24.30
2018-09-06T11:55:56.581Z,24.40
2018-09-06T11:57:59.456Z,24.40
2018-09-06T12:00:02.340Z,24.50
2018-09-06T12:02:05.246Z,24.50
2018-09-06T12:04:08.143Z,24.50
2018-09-06T12:06:11.819Z,24.70
2018-09-06T12:08:14.825Z,24.60
2018-09-06T12:10:18.449Z,24.70
2018-09-06T12:12:21.335Z,24.70
2018-09-06T12:14:24.238Z,24.80
2018-09-06T12:16:27.123Z,24.80
2018-09-06T12:18:30.229Z,24.80
2018-09-06T12:20:33.197Z,24.90
2018-09-06T12:22:36.065Z,24.90
2018-09-06T12:24:39.069Z,24.90
2018-09-06T12:26:41.947Z,25.00
2018-09-06T12:28:44.925Z,25.10
2018-09-06T12:30:47.813Z,25.10
2018-09-06T12:32:50.694Z,25.20
2018-09-06T12:34:54.424Z,25.30
2018-09-06T12:36:58.125Z,25.40
2018-09-06T12:39:01.765Z,25.50
2018-09-06T12:41:04.679Z,25.50
2018-09-06T12:43:07.749Z,25.50
2018-09-06T12:45:10.625Z,25.60
2018-09-06T12:47:13.509Z,25.70
2018-09-06T12:49:16.398Z,25.80
2018-09-06T12:51:19.289Z,25.80
2018-09-06T12:53:22.993Z,25.90
2018-09-06T12:55:25.877Z,25.90
2018-09-06T12:57:29.560Z,26.00
2018-09-06T12:59:32.568Z,26.00
2018-09-06T13:01:36.221Z,26.10
2018-09-06T13:03:39.122Z,26.10
2018-09-06T13:05:42.959Z,26.20
2018-09-06T13:07:46.605Z,26.20
2018-09-06T13:09:50.528Z,26.20
2018-09-06T13:11:55.050Z,26.20
2018-09-06T13:13:58.743Z,26.30
2018-09-06T13:16:01.610Z,26.20
2018-09-06T13:18:04.717Z,26.30
2018-09-06T13:20:08.374Z,26.30
2018-09-06T13:22:11.251Z,26.30
2018-09-06T13:24:14.289Z,26.30
2018-09-06T13:26:17.158Z,26.40
2018-09-06T13:28:21.593Z,26.50
2018-09-06T13:30:25.309Z,26.50
2018-09-06T13:32:28.941Z,26.60
2018-09-06T13:34:31.882Z,26.60
2018-09-06T13:36:35.528Z,26.60
2018-09-06T13:38:38.420Z,26.60
2018-09-06T13:40:41.326Z,26.70
2018-09-06T13:42:45.005Z,26.80
2018-09-06T13:44:47.893Z,26.80
2018-09-06T13:46:51.702Z,26.90
2018-09-06T13:48:54.689Z,26.90
2018-09-06T13:50:57.665Z,27.00
2018-09-06T13:53:00.682Z,27.00
2018-09-06T13:55:03.632Z,27.00
2018-09-06T13:57:06.515Z,27.00
2018-09-06T13:59:09.494Z,27.00
2018-09-06T14:01:12.489Z,27.00
2018-09-06T14:03:15.495Z,27.00
2018-09-06T14:05:19.116Z,27.10
2018-09-06T14:07:22.012Z,27.00
2018-09-06T14:09:24.952Z,27.00
2018-09-06T14:11:28.587Z,27.10
2018-09-06T14:13:31.565Z,27.00
2018-09-06T14:15:34.490Z,27.00
2018-09-06T14:17:37.399Z,27.10
2018-09-06T14:19:41.066Z,27.10
2018-09-06T14:21:44.152Z,27.00
2018-09-06T14:23:47.036Z,27.10
2018-09-06T14:25:50.745Z,27.00
2018-09-06T14:27:54.435Z,27.00
2018-09-06T14:29:57.409Z,27.00
2018-09-06T14:32:00.303Z,27.00
2018-09-06T14:34:03.985Z,26.90
2018-09-06T14:36:06.845Z,26.90
2018-09-06T14:38:09.841Z,26.80
2018-09-06T14:40:12.713Z,26.80
2018-09-06T14:42:15.642Z,26.70
2018-09-06T14:44:19.417Z,26.50
2018-09-06T14:46:22.334Z,26.50
2018-09-06T14:48:26.037Z,26.30
2018-09-06T14:50:29.742Z,26.20
2018-09-06T14:52:32.693Z,26.20
2018-09-06T14:54:36.496Z,26.00
2018-09-06T14:56:39.384Z,26.00
2018-09-06T14:58:43.020Z,25.90
2018-09-06T15:00:45.973Z,25.90
2018-09-06T15:02:48.821Z,25.80
2018-09-06T15:04:51.734Z,25.80
2018-09-06T15:06:55.505Z,25.70
2018-09-06T15:08:59.897Z,25.70
2018-09-06T15:11:02.917Z,25.70
2018-09-06T15:13:06.589Z,25.60
2018-09-06T15:15:09.478Z,25.50
2018-09-06T15:17:12.386Z,25.50
2018-09-06T15:19:15.339Z,25.50
2018-09-06T15:21:18.221Z,25.40
2018-09-06T15:23:21.136Z,25.40
2018-09-06T15:25:24.789Z,25.40
2018-09-06T15:27:27.670Z,25.30
2018-09-06T15:29:30.557Z,25.40
2018-09-06T15:31:33.445Z,25.40
2018-09-06T15:33:36.336Z,25.40
2018-09-06T15:35:39.361Z,25.40
2018-09-06T15:37:43.058Z,25.50
2018-09-06T15:39:46.028Z,25.40
2018-09-06T15:41:49.702Z,25.50
2018-09-06T15:43:54.157Z,25.50
2018-09-06T15:45:57.789Z,25.50
2018-09-06T15:48:00.697Z,25.50
2018-09-06T15:50:03.581Z,25.50
2018-09-06T15:52:06.454Z,25.50
2018-09-06T15:54:09.513Z,25.50
2018-09-06T15:56:12.533Z,25.50
2018-09-06T15:58:15.422Z,25.50
2018-09-06T16:00:18.432Z,25.50
2018-09-06T16:02:22.069Z,25.50
2018-09-06T16:04:24.954Z,25.50
2018-09-06T16:06:27.849Z,25.50
2018-09-06T16:08:30.740Z,25.50
2018-09-06T16:10:33.646Z,25.50
2018-09-06T16:12:37.295Z,25.50
2018-09-06T16:14:40.237Z,25.40
2018-09-06T16:16:43.099Z,25.50
2018-09-06T16:18:46.814Z,25.40
2018-09-06T16:20:49.907Z,25.40
2018-09-06T16:22:53.545Z,25.40
2018-09-06T16:24:56.429Z,25.40
2018-09-06T16:26:59.323Z,25.40
2018-09-06T16:29:02.240Z,25.30
2018-09-06T16:31:05.886Z,25.30
2018-09-06T16:33:08.773Z,25.30
2018-09-06T16:35:11.656Z,25.30
2018-09-06T16:37:14.617Z,25.30
2018-09-06T16:39:18.201Z,25.30
2018-09-06T16:41:21.129Z,25.20
2018-09-06T16:43:24.044Z,25.20
2018-09-06T16:45:27.698Z,25.20
2018-09-06T16:47:30.576Z,25.10
2018-09-06T16:49:33.463Z,25.10
2018-09-06T16:51:36.593Z,25.10
2018-09-06T16:53:40.213Z,25.10
2018-09-06T16:55:43.089Z,25.10
2018-09-06T16:57:46.017Z,25.10
2018-09-06T16:59:48.901Z,25.00
2018-09-06T17:01:53.274Z,25.00
2018-09-06T17:03:56.161Z,25.00
2018-09-06T17:05:59.041Z,25.00
2018-09-06T17:08:02.030Z,24.90
2018-09-06T17:10:04.904Z,24.90
2018-09-06T17:12:07.806Z,24.90
2018-09-06T17:14:10.785Z,24.80
2018-09-06T17:16:13.667Z,24.80
2018-09-06T17:18:16.560Z,24.80
2018-09-06T17:20:19.494Z,24.80
2018-09-06T17:22:23.134Z,24.70
2018-09-06T17:24:26.007Z,24.70
2018-09-06T17:26:28.908Z,24.70
2018-09-06T17:28:33.433Z,24.60
2018-09-06T17:30:37.952Z,24.60
2018-09-06T17:32:41.003Z,24.60
2018-09-06T17:34:44.598Z,24.60
2018-09-06T17:36:47.513Z,24.50
2018-09-06T17:38:50.541Z,24.50
2018-09-06T17:40:54.901Z,24.50
2018-09-06T17:42:57.805Z,24.50
2018-09-06T17:45:01.486Z,24.40
2018-09-06T17:47:04.389Z,24.50
2018-09-06T17:49:07.388Z,24.40
2018-09-06T17:51:11.061Z,24.40
2018-09-06T17:53:13.955Z,24.40
2018-09-06T17:55:16.950Z,24.40
2018-09-06T17:57:19.797Z,24.30
2018-09-06T17:59:22.774Z,24.30
2018-09-06T18:01:25.702Z,24.30
2018-09-06T18:03:29.360Z,24.20
2018-09-06T18:05:33.265Z,24.20
2018-09-06T18:07:36.153Z,24.20
2018-09-06T18:09:39.029Z,24.20
2018-09-06T18:11:42.700Z,24.10
2018-09-06T18:13:45.616Z,24.10
2018-09-06T18:15:48.501Z,24.10
2018-09-06T18:17:51.740Z,24.10
2018-09-06T18:19:54.456Z,24.10
2018-09-06T18:21:57.472Z,24.10
2018-09-06T18:24:01.121Z,24.10
2018-09-06T18:26:04.001Z,24.00
2018-09-06T18:28:06.858Z,24.00
2018-09-06T18:30:09.749Z,24.00
2018-09-06T18:32:12.628Z,24.00
2018-09-06T18:34:15.532Z,24.00
2018-09-06T18:36:18.404Z,23.90
2018-09-06T18:38:21.289Z,23.90
2018-09-06T18:40:24.222Z,23.90
2018-09-06T18:42:27.165Z,23.80
2018-09-06T18:44:30.102Z,23.80
2018-09-06T18:46:33.013Z,23.80
2018-09-06T18:48:35.893Z,23.80
2018-09-06T18:50:38.789Z,23.80
2018-09-06T18:52:41.772Z,23.80
2018-09-06T18:54:45.424Z,23.80
2018-09-06T18:56:49.197Z,23.70
2018-09-06T18:58:52.871Z,23.70
2018-09-06T19:00:55.756Z,23.70
2018-09-06T19:02:59.487Z,23.60
2018-09-06T19:05:03.146Z,23.60
2018-09-06T19:07:06.022Z,23.60
2018-09-06T19:09:08.928Z,23.60
2018-09-06T19:11:11.810Z,23.50
2018-09-06T19:13:15.494Z,23.50
2018-09-06T19:15:18.385Z,23.50
2018-09-06T19:17:22.075Z,23.40
2018-09-06T19:19:25.021Z,23.40
2018-09-06T19:21:29.358Z,23.40
2018-09-06T19:23:32.297Z,23.40
2018-09-06T19:25:35.239Z,23.40
2018-09-06T19:27:38.117Z,23.30
2018-09-06T19:29:41.092Z,23.30
2018-09-06T19:31:44.023Z,23.30
2018-09-06T19:33:47.663Z,23.30
2018-09-06T19:35:50.582Z,23.30
2018-09-06T19:37:54.229Z,23.20
2018-09-06T19:39:57.121Z,23.20
2018-09-06T19:42:00.090Z,23.20
2018-09-06T19:44:02.966Z,23.20
2018-09-06T19:46:06.685Z,23.20
2018-09-06T19:48:09.791Z,23.20
2018-09-06T19:50:13.462Z,23.20
2018-09-06T19:52:16.406Z,23.10
2018-09-06T19:54:20.129Z,23.10
2018-09-06T19:56:22.963Z,23.10
2018-09-06T19:58:26.619Z,23.00
2018-09-06T20:00:29.525Z,23.00
2018-09-06T20:02:32.422Z,23.00
2018-09-06T20:04:35.413Z,23.00
2018-09-06T20:06:39.077Z,22.90
2018-09-06T20:08:41.961Z,22.90
2018-09-06T20:10:44.962Z,23.00
2018-09-06T20:12:47.842Z,22.90
2018-09-06T20:14:50.962Z,22.90
2018-09-06T20:16:54.600Z,22.90
2018-09-06T20:18:57.491Z,22.90
2018-09-06T20:21:00.390Z,22.90
2018-09-06T20:23:03.274Z,22.90
2018-09-06T20:25:06.941Z,22.90
2018-09-06T20:27:09.984Z,22.90
2018-09-06T20:29:13.773Z,22.90
2018-09-06T20:31:17.548Z,22.90
2018-09-06T20:33:20.450Z,22.80
2018-09-06T20:35:24.134Z,22.80
2018-09-06T20:37:27.030Z,22.80
2018-09-06T20:39:30.829Z,22.80
2018-09-06T20:41:34.518Z,22.70
2018-09-06T20:43:37.417Z,22.70
2018-09-06T20:45:40.379Z,22.80
2018-09-06T20:47:43.249Z,22.70
2018-09-06T20:49:46.161Z,22.70
2018-09-06T20:51:49.229Z,22.70
2018-09-06T20:53:52.889Z,22.70
2018-09-06T20:55:55.810Z,22.60
2018-09-06T20:57:58.757Z,22.60
2018-09-06T21:00:01.637Z,22.60
2018-09-06T21:02:04.520Z,22.60
2018-09-06T21:04:07.545Z,22.60
2018-09-06T21:06:11.196Z,22.60
2018-09-06T21:08:14.120Z,22.60
2018-09-06T21:10:17.023Z,22.60
2018-09-06T21:12:20.665Z,22.50
2018-09-06T21:14:23.587Z,22.50
2018-09-06T21:16:26.521Z,22.50
2018-09-06T21:18:30.135Z,22.50
2018-09-06T21:20:33.143Z,22.50
2018-09-06T21:22:36.056Z,22.50
2018-09-06T21:24:39.710Z,22.50
2018-09-06T21:26:43.422Z,22.50
2018-09-06T21:28:47.076Z,22.50
2018-09-06T21:30:50.107Z,22.50
2018-09-06T21:32:53.001Z,22.50
2018-09-06T21:34:56.674Z,22.50
2018-09-06T21:37:01.090Z,22.40
2018-09-06T21:39:05.493Z,22.40
2018-09-06T21:41:08.389Z,22.40
2018-09-06T21:43:11.388Z,22.40
2018-09-06T21:45:14.267Z,22.40
2018-09-06T21:47:17.956Z,22.40
2018-09-06T21:49:21.042Z,22.40
2018-09-06T21:51:24.026Z,22.40
2018-09-06T21:53:27.648Z,22.40
2018-09-06T21:55:31.461Z,22.40
2018-09-06T21:57:35.100Z,22.40
2018-09-06T21:59:37.994Z,22.40
2018-09-06T22:01:41.138Z,22.40
2018-09-06T22:03:58.897Z,22.40
2018-09-06T22:06:01.861Z,22.30
2018-09-06T22:08:04.778Z,22.30
2018-09-06T22:10:07.763Z,22.40
2018-09-06T22:12:10.692Z,22.30
2018-09-06T22:14:13.664Z,22.30
2018-09-06T22:16:17.342Z,22.30
2018-09-06T22:18:21.033Z,22.20
2018-09-06T22:20:23.929Z,22.20
2018-09-06T22:22:27.593Z,22.20
2018-09-06T22:24:30.718Z,22.20
2018-09-06T22:26:34.369Z,22.20
2018-09-06T22:28:37.281Z,22.20
2018-09-06T22:30:40.996Z,22.20
2018-09-06T22:32:44.689Z,22.10
2018-09-06T22:34:47.600Z,22.10
2018-09-06T22:36:50.709Z,22.10
2018-09-06T22:38:53.637Z,22.10
2018-09-06T22:40:57.329Z,22.10
2018-09-06T22:43:01.081Z,22.10
2018-09-06T22:45:04.022Z,22.00
2018-09-06T22:47:06.931Z,22.10
2018-09-06T22:49:09.866Z,22.10
2018-09-06T22:51:12.764Z,22.10
2018-09-06T22:53:16.457Z,22.00
2018-09-06T22:55:19.457Z,22.00
2018-09-06T22:57:22.330Z,22.00
2018-09-06T22:59:25.997Z,22.00
2018-09-06T23:01:29.042Z,22.00
2018-09-06T23:03:32.026Z,22.00
2018-09-06T23:05:35.772Z,22.00
2018-09-06T23:07:38.682Z,22.00
2018-09-06T23:09:42.345Z,22.00
2018-09-06T23:11:45.256Z,22.00
2018-09-06T23:13:48.957Z,22.00
2018-09-06T23:15:51.849Z,22.00
2018-09-06T23:17:55.610Z,22.00
2018-09-06T23:19:58.525Z,22.00
2018-09-06T23:22:02.240Z,22.00
2018-09-06T23:24:05.916Z,21.90
2018-09-06T23:26:08.783Z,21.90
2018-09-06T23:28:11.693Z,21.90
2018-09-06T23:30:16.131Z,21.90
2018-09-06T23:32:19.052Z,21.90
2018-09-06T23:34:21.967Z,21.90
2018-09-06T23:36:25.616Z,21.90
2018-09-06T23:38:28.637Z,21.90
2018-09-06T23:40:31.614Z,21.90
2018-09-06T23:42:34.497Z,21.80
2018-09-06T23:44:37.394Z,21.80
2018-09-06T23:46:41.084Z,21.80
2018-09-06T23:48:44.742Z,21.70
2018-09-06T23:50:47.662Z,21.70
2018-09-06T23:52:50.554Z,21.80
2018-09-06T23:54:54.240Z,21.70
2018-09-06T23:56:57.268Z,21.70
2018-09-06T23:59:00.941Z,21.60
