createdAt,value
2023-04-15T00:00:46.784Z,6.74
2023-04-15T00:03:32.378Z,6.79
2023-04-15T00:06:17.915Z,6.73
2023-04-15T00:09:03.446Z,6.69
2023-04-15T00:11:50.111Z,6.63
2023-04-15T00:14:35.339Z,6.63
2023-04-15T00:17:20.601Z,6.63
2023-04-15T00:20:06.493Z,6.61
2023-04-15T00:22:51.695Z,6.53
2023-04-15T00:25:37.036Z,6.48
2023-04-15T00:28:21.938Z,6.42
2023-04-15T00:31:06.845Z,6.60
2023-04-15T00:33:52.163Z,6.69
2023-04-15T00:36:37.512Z,6.60
2023-04-15T00:39:23.029Z,6.48
2023-04-15T00:42:08.723Z,6.29
2023-04-15T00:44:53.863Z,6.32
2023-04-15T00:47:42.654Z,6.30
2023-04-15T00:50:27.697Z,6.32
2023-04-15T00:53:12.667Z,6.23
2023-04-15T00:55:57.971Z,6.20
2023-04-15T00:58:42.911Z,6.25
2023-04-15T01:01:28.283Z,6.09
2023-04-15T01:04:13.494Z,5.72
2023-04-15T01:06:58.678Z,5.77
2023-04-15T01:09:44.507Z,5.77
2023-04-15T01:12:31.969Z,5.77
2023-04-15T01:15:17.112Z,5.68
2023-04-15T01:18:02.912Z,5.33
2023-04-15T01:20:48.086Z,5.15
2023-04-15T01:23:35.784Z,5.23
2023-04-15T01:26:21.738Z,5.22
2023-04-15T01:29:06.741Z,5.25
2023-04-15T01:31:53.708Z,5.22
2023-04-15T01:34:38.707Z,5.24
2023-04-15T01:37:24.576Z,5.30
2023-04-15T01:40:10.117Z,5.31
2023-04-15T01:42:55.316Z,5.31
2023-04-15T01:45:40.823Z,5.39
2023-04-15T01:48:25.700Z,5.37
2023-04-15T01:51:11.183Z,5.29
2023-04-15T01:53:56.594Z,5.27
2023-04-15T01:56:42.052Z,5.18
2023-04-15T01:59:27.509Z,5.24
2023-04-15T02:02:12.365Z,5.34
2023-04-15T02:04:57.755Z,5.42
2023-04-15T02:07:43.105Z,5.48
2023-04-15T02:10:28.544Z,5.48
2023-04-15T02:13:13.914Z,5.48
2023-04-15T02:15:59.031Z,5.59
2023-04-15T02:18:45.366Z,5.63
2023-04-15T02:21:30.650Z,5.69
2023-04-15T02:24:15.755Z,5.57
2023-04-15T02:27:00.619Z,5.52
2023-04-15T02:29:45.999Z,5.34
2023-04-15T02:32:31.328Z,5.16
2023-04-15T02:35:16.782Z,5.14
2023-04-15T02:38:01.782Z,5.02
2023-04-15T02:40:47.203Z,4.98
2023-04-15T02:43:32.206Z,4.85
2023-04-15T02:46:17.661Z,4.64
2023-04-15T02:49:03.104Z,4.36
2023-04-15T02:51:48.483Z,4.14
2023-04-15T02:54:33.573Z,3.70
2023-04-15T02:57:18.498Z,3.41
2023-04-15T03:00:04.155Z,3.34
2023-04-15T03:02:49.453Z,3.19
2023-04-15T03:05:34.519Z,3.22
2023-04-15T03:08:20.113Z,3.31
2023-04-15T03:11:05.734Z,3.37
2023-04-15T03:13:50.810Z,3.41
2023-04-15T03:16:36.294Z,3.54
2023-04-15T03:19:21.790Z,3.58
2023-04-15T03:22:07.257Z,3.28
2023-04-15T03:24:52.212Z,3.34
2023-04-15T03:27:38.432Z,3.35
2023-04-15T03:30:23.989Z,3.20
2023-04-15T03:33:09.186Z,2.93
2023-04-15T03:35:54.713Z,2.73
2023-04-15T03:38:39.664Z,2.93
2023-04-15T03:41:25.127Z,2.74
2023-04-15T03:44:10.656Z,2.86
2023-04-15T03:46:56.176Z,2.86
2023-04-15T03:49:41.192Z,2.64
2023-04-15T03:52:26.762Z,2.63
2023-04-15T03:55:11.809Z,2.74
2023-04-15T03:57:56.910Z,2.92
2023-04-15T04:00:42.309Z,2.95
2023-04-15T04:03:27.777Z,2.72
2023-04-15T04:06:13.631Z,2.75
2023-04-15T04:08:58.718Z,2.63
2023-04-15T04:11:43.996Z,2.54
2023-04-15T04:14:29.313Z,2.74
2023-04-15T04:17:14.784Z,2.94
2023-04-15T04:20:00.201Z,2.97
2023-04-15T04:22:45.474Z,3.09
2023-04-15T04:25:30.315Z,3.11
2023-04-15T04:28:15.209Z,3.02
2023-04-15T04:31:00.657Z,2.84
2023-04-15T04:33:45.670Z,2.85
2023-04-15T04:36:30.528Z,2.92
2023-04-15T04:39:16.009Z,3.09
2023-04-15T04:42:01.446Z,3.21
2023-04-15T04:44:46.880Z,3.35
2023-04-15T04:47:31.943Z,3.40
2023-04-15T04:50:17.377Z,3.49
2023-04-15T04:53:02.662Z,3.29
2023-04-15T04:55:47.586Z,3.14
2023-04-15T04:58:32.367Z,3.34
2023-04-15T05:01:17.359Z,3.47
2023-04-15T05:04:02.620Z,3.46
2023-04-15T05:06:48.025Z,3.36
2023-04-15T05:09:33.108Z,3.36
2023-04-15T05:12:18.421Z,3.56
2023-04-15T05:15:04.345Z,3.52
2023-04-15T05:17:49.511Z,3.61
2023-04-15T05:20:34.714Z,3.66
2023-04-15T05:23:19.920Z,3.64
2023-04-15T05:26:05.388Z,3.65
2023-04-15T05:28:50.676Z,3.95
2023-04-15T05:31:36.641Z,4.08
2023-04-15T05:34:21.829Z,4.18
2023-04-15T05:37:07.121Z,4.23
2023-04-15T05:39:52.066Z,4.31
2023-04-15T05:42:37.645Z,4.43
2023-04-15T05:45:22.723Z,4.54
2023-04-15T05:48:07.934Z,4.52
2023-04-15T05:50:52.886Z,4.44
2023-04-15T05:53:38.084Z,4.58
2023-04-15T05:56:22.908Z,4.56
2023-04-15T05:59:08.365Z,4.56
2023-04-15T06:01:53.909Z,4.65
2023-04-15T06:04:39.213Z,4.76
2023-04-15T06:07:24.707Z,4.97
2023-04-15T06:10:10.147Z,5.09
2023-04-15T06:12:55.493Z,5.09
2023-04-15T06:15:40.243Z,5.08
2023-04-15T06:18:25.643Z,5.12
2023-04-15T06:21:10.610Z,5.28
2023-04-15T06:23:55.920Z,5.51
2023-04-15T06:26:41.346Z,5.68
2023-04-15T06:29:26.237Z,5.83
2023-04-15T06:32:11.677Z,6.01
2023-04-15T06:34:57.024Z,6.20
2023-04-15T06:37:42.333Z,6.44
2023-04-15T06:40:27.468Z,6.62
2023-04-15T06:43:12.694Z,6.79
2023-04-15T06:45:57.685Z,6.95
2023-04-15T06:48:43.014Z,7.12
2023-04-15T06:51:27.864Z,7.19
2023-04-15T06:54:13.323Z,7.38
2023-04-15T06:56:58.725Z,7.48
2023-04-15T06:59:43.741Z,7.56
2023-04-15T07:02:29.225Z,7.69
2023-04-15T07:05:14.581Z,7.77
2023-04-15T07:07:59.480Z,7.80
2023-04-15T07:10:44.337Z,7.88
2023-04-15T07:13:32.190Z,7.94
2023-04-15T07:16:17.648Z,7.92
2023-04-15T07:19:03.336Z,7.89
2023-04-15T07:21:49.593Z,7.92
2023-04-15T07:24:34.590Z,7.94
2023-04-15T07:27:19.571Z,7.94
2023-04-15T07:30:05.028Z,7.97
2023-04-15T07:32:49.976Z,7.66
2023-04-15T07:35:35.337Z,7.68
2023-04-15T07:38:20.305Z,7.59
2023-04-15T07:41:05.897Z,7.75
2023-04-15T07:43:50.960Z,7.93
2023-04-15T07:46:36.047Z,7.96
2023-04-15T07:49:21.162Z,8.01
2023-04-15T07:52:06.078Z,8.00
2023-04-15T07:54:51.489Z,7.92
2023-04-15T07:57:36.886Z,7.96
2023-04-15T08:00:22.591Z,8.05
2023-04-15T08:03:07.908Z,7.95
2023-04-15T08:05:53.173Z,7.67
2023-04-15T08:08:38.299Z,7.63
2023-04-15T08:11:23.613Z,7.56
2023-04-15T08:14:09.017Z,7.63
2023-04-15T08:16:54.034Z,7.74
2023-04-15T08:19:40.253Z,7.84
2023-04-15T08:22:25.344Z,7.83
2023-04-15T08:25:10.738Z,7.84
2023-04-15T08:27:56.439Z,7.88
2023-04-15T08:30:41.923Z,7.89
2023-04-15T08:33:27.358Z,7.96
2023-04-15T08:36:12.736Z,7.99
2023-04-15T08:38:58.302Z,8.05
2023-04-15T08:42:03.194Z,8.14
2023-04-15T08:44:49.428Z,8.18
2023-04-15T08:47:36.186Z,7.99
2023-04-15T08:50:22.753Z,7.76
2023-04-15T08:53:08.594Z,7.69
2023-04-15T08:55:57.195Z,7.76
2023-04-15T08:58:44.624Z,7.48
2023-04-15T09:01:29.801Z,7.58
2023-04-15T09:04:15.039Z,7.72
2023-04-15T09:07:00.477Z,7.74
2023-04-15T09:09:45.934Z,7.75
2023-04-15T09:12:33.813Z,7.80
2023-04-15T09:15:19.436Z,7.97
2023-04-15T09:18:05.868Z,8.09
2023-04-15T09:20:53.386Z,8.21
2023-04-15T09:23:40.077Z,8.29
2023-04-15T09:26:36.562Z,8.42
2023-04-15T09:29:25.199Z,8.38
2023-04-15T09:32:11.457Z,8.41
2023-04-15T09:34:56.640Z,8.40
2023-04-15T09:37:41.442Z,8.52
2023-04-15T09:40:34.927Z,8.52
2023-04-15T09:43:20.130Z,8.48
2023-04-15T09:46:05.682Z,8.44
2023-04-15T09:49:07.996Z,8.54
2023-04-15T09:52:05.146Z,8.58
2023-04-15T09:54:54.239Z,8.58
2023-04-15T09:57:40.099Z,8.57
2023-04-15T10:00:25.503Z,8.63
2023-04-15T10:03:11.469Z,8.64
2023-04-15T10:05:58.908Z,8.57
2023-04-15T10:08:44.333Z,8.62
2023-04-15T10:11:31.630Z,8.70
2023-04-15T10:14:18.746Z,8.55
2023-04-15T10:17:05.549Z,8.47
2023-04-15T10:19:54.228Z,8.39
2023-04-15T10:22:40.765Z,8.48
2023-04-15T10:25:27.035Z,8.32
2023-04-15T10:28:12.561Z,8.37
2023-04-15T10:30:58.912Z,8.53
2023-04-15T10:33:45.068Z,8.49
2023-04-15T10:36:30.389Z,8.58
2023-04-15T10:39:34.536Z,8.67
2023-04-15T10:42:19.969Z,8.71
2023-04-15T10:45:16.577Z,8.68
2023-04-15T10:48:04.012Z,8.78
2023-04-15T10:51:01.213Z,8.74
2023-04-15T10:53:46.427Z,8.72
2023-04-15T10:56:32.138Z,8.59
2023-04-15T10:59:17.028Z,8.54
2023-04-15T11:02:03.581Z,8.60
2023-04-15T11:04:55.961Z,8.62
2023-04-15T11:07:44.050Z,8.61
2023-04-15T11:10:29.566Z,8.59
2023-04-15T11:13:20.232Z,8.60
2023-04-15T11:16:05.571Z,8.49
2023-04-15T11:18:55.250Z,8.59
2023-04-15T11:21:40.575Z,8.57
2023-04-15T11:24:25.593Z,8.59
2023-04-15T11:27:10.675Z,8.56
2023-04-15T11:29:55.477Z,8.53
2023-04-15T11:32:43.922Z,8.57
2023-04-15T11:35:29.967Z,8.61
2023-04-15T11:38:15.961Z,8.55
2023-04-15T11:41:00.951Z,8.61
2023-04-15T11:43:46.335Z,8.55
2023-04-15T11:46:31.913Z,8.56
2023-04-15T11:49:28.850Z,8.61
2023-04-15T11:52:14.014Z,8.59
2023-04-15T11:55:03.984Z,8.60
2023-04-15T11:57:50.855Z,8.63
2023-04-15T12:00:36.986Z,8.57
2023-04-15T12:03:37.760Z,8.55
2023-04-15T12:06:32.615Z,8.57
2023-04-15T12:09:17.983Z,8.57
2023-04-15T12:12:03.257Z,8.59
2023-04-15T12:14:51.970Z,8.62
2023-04-15T12:17:51.764Z,8.67
2023-04-15T12:20:44.472Z,8.70
2023-04-15T12:23:29.631Z,8.66
2023-04-15T12:26:14.574Z,8.67
2023-04-15T12:29:06.294Z,8.69
2023-04-15T12:31:59.668Z,8.71
2023-04-15T12:34:50.754Z,8.74
2023-04-15T12:37:35.852Z,8.78
2023-04-15T12:40:21.268Z,8.80
2023-04-15T12:43:06.588Z,8.85
2023-04-15T12:45:51.927Z,8.84
2023-04-15T12:48:37.270Z,8.89
2023-04-15T12:51:22.595Z,8.92
2023-04-15T12:54:08.020Z,8.87
2023-04-15T12:56:53.618Z,8.79
2023-04-15T12:59:38.784Z,8.77
2023-04-15T13:02:24.231Z,8.80
2023-04-15T13:05:09.816Z,8.79
2023-04-15T13:07:55.118Z,8.81
2023-04-15T13:10:40.515Z,8.82
2023-04-15T13:13:26.435Z,8.85
2023-04-15T13:16:11.847Z,8.86
2023-04-15T13:18:57.676Z,8.85
2023-04-15T13:21:43.158Z,8.89
2023-04-15T13:24:28.502Z,8.78
2023-04-15T13:27:13.416Z,8.80
2023-04-15T13:29:58.272Z,8.76
2023-04-15T13:32:43.729Z,8.78
2023-04-15T13:35:29.138Z,8.81
2023-04-15T13:38:13.906Z,8.84
2023-04-15T13:40:59.323Z,8.76
2023-04-15T13:43:44.672Z,8.74
2023-04-15T13:46:30.204Z,8.70
2023-04-15T13:49:15.532Z,8.70
2023-04-15T13:52:00.872Z,8.66
2023-04-15T13:54:45.795Z,8.66
2023-04-15T13:57:31.386Z,8.66
2023-04-15T14:00:16.959Z,8.65
2023-04-15T14:03:02.146Z,8.69
2023-04-15T14:05:47.519Z,8.75
2023-04-15T14:08:32.467Z,8.74
2023-04-15T14:11:17.425Z,8.63
2023-04-15T14:14:02.663Z,8.57
2023-04-15T14:16:48.166Z,8.62
2023-04-15T14:19:35.077Z,8.48
2023-04-15T14:22:20.493Z,8.52
2023-04-15T14:25:06.474Z,8.54
2023-04-15T14:27:51.485Z,8.57
2023-04-15T14:30:36.900Z,8.56
2023-04-15T14:33:22.319Z,8.58
2023-04-15T14:36:10.372Z,8.55
2023-04-15T14:38:55.521Z,8.47
2023-04-15T14:41:40.459Z,8.40
2023-04-15T14:44:25.890Z,8.53
2023-04-15T14:47:11.285Z,8.58
2023-04-15T14:49:56.438Z,8.60
2023-04-15T14:52:41.894Z,8.53
2023-04-15T14:55:27.347Z,8.49
2023-04-15T14:58:12.691Z,8.46
2023-04-15T15:00:58.471Z,8.55
2023-04-15T15:03:43.688Z,8.53
2023-04-15T15:06:28.916Z,8.53
2023-04-15T15:09:14.189Z,8.50
2023-04-15T15:11:59.679Z,8.47
2023-04-15T15:14:45.191Z,8.57
2023-04-15T15:17:30.721Z,8.57
2023-04-15T15:20:17.005Z,8.52
2023-04-15T15:23:02.233Z,8.57
2023-04-15T15:25:47.632Z,8.43
2023-04-15T15:28:34.246Z,8.50
2023-04-15T15:31:19.721Z,8.39
2023-04-15T15:34:05.145Z,8.50
2023-04-15T15:36:50.581Z,8.60
2023-04-15T15:39:35.970Z,8.59
2023-04-15T15:42:22.458Z,8.50
2023-04-15T15:45:08.037Z,8.60
2023-04-15T15:47:53.285Z,8.59
2023-04-15T15:50:38.395Z,8.67
2023-04-15T15:53:23.736Z,8.70
2023-04-15T15:56:08.745Z,8.70
2023-04-15T15:58:53.564Z,8.73
2023-04-15T16:01:38.596Z,8.72
2023-04-15T16:04:23.901Z,8.73
2023-04-15T16:07:10.605Z,8.69
2023-04-15T16:09:55.853Z,8.70
2023-04-15T16:12:41.185Z,8.73
2023-04-15T16:15:26.170Z,8.72
2023-04-15T16:18:11.524Z,8.73
2023-04-15T16:20:56.456Z,8.73
2023-04-15T16:23:41.904Z,8.70
2023-04-15T16:26:27.302Z,8.78
2023-04-15T16:29:12.829Z,8.71
2023-04-15T16:31:58.220Z,8.80
2023-04-15T16:34:43.715Z,8.87
2023-04-15T16:37:29.164Z,8.85
2023-04-15T16:40:14.782Z,8.81
2023-04-15T16:43:00.391Z,8.84
2023-04-15T16:45:45.852Z,8.86
2023-04-15T16:48:31.245Z,8.86
2023-04-15T16:51:16.576Z,8.90
2023-04-15T16:54:02.007Z,8.91
2023-04-15T16:56:47.499Z,8.87
2023-04-15T16:59:32.970Z,8.91
2023-04-15T17:02:18.166Z,8.91
2023-04-15T17:05:03.816Z,8.91
2023-04-15T17:07:48.998Z,8.86
2023-04-15T17:10:34.365Z,8.90
2023-04-15T17:13:19.625Z,8.90
2023-04-15T17:16:04.993Z,8.91
2023-04-15T17:18:50.260Z,8.88
2023-04-15T17:21:35.808Z,8.93
2023-04-15T17:24:21.018Z,8.92
2023-04-15T17:27:06.466Z,8.95
2023-04-15T17:29:51.920Z,8.93
2023-04-15T17:32:38.606Z,8.94
2023-04-15T17:35:23.949Z,9.00
2023-04-15T17:38:09.436Z,8.92
2023-04-15T17:40:55.049Z,9.02
2023-04-15T17:43:40.264Z,8.98
2023-04-15T17:46:26.531Z,8.97
2023-04-15T17:49:11.931Z,8.95
2023-04-15T17:51:57.566Z,8.90
2023-04-15T17:54:42.871Z,8.98
2023-04-15T17:57:28.367Z,8.99
2023-04-15T18:00:14.058Z,9.00
2023-04-15T18:02:59.236Z,8.98
2023-04-15T18:05:44.681Z,9.00
2023-04-15T18:08:31.138Z,9.02
2023-04-15T18:11:16.546Z,9.00
2023-04-15T18:14:03.341Z,8.98
2023-04-15T18:16:49.075Z,9.02
2023-04-15T18:19:34.295Z,8.98
2023-04-15T18:22:19.440Z,8.98
2023-04-15T18:25:05.725Z,8.91
2023-04-15T18:27:50.938Z,8.94
2023-04-15T18:30:36.395Z,8.90
2023-04-15T18:33:21.677Z,8.89
2023-04-15T18:36:07.128Z,8.88
2023-04-15T18:38:52.501Z,8.97
2023-04-15T18:41:37.872Z,8.95
2023-04-15T18:44:23.464Z,8.92
2023-04-15T18:47:08.288Z,8.93
2023-04-15T18:49:53.903Z,8.99
2023-04-15T18:52:39.171Z,8.94
2023-04-15T18:55:24.314Z,8.96
2023-04-15T18:58:09.611Z,8.96
2023-04-15T19:00:54.859Z,8.98
2023-04-15T19:03:40.300Z,9.00
2023-04-15T19:06:25.653Z,8.98
2023-04-15T19:09:11.131Z,8.96
2023-04-15T19:11:56.669Z,8.99
2023-04-15T19:14:41.714Z,9.00
2023-04-15T19:17:27.319Z,8.97
2023-04-15T19:20:12.649Z,8.89
2023-04-15T19:22:57.936Z,8.92
2023-04-15T19:25:43.261Z,8.80
2023-04-15T19:28:30.018Z,8.91
2023-04-15T19:31:15.633Z,8.90
2023-04-15T19:34:00.928Z,8.90
2023-04-15T19:36:46.551Z,8.94
2023-04-15T19:39:31.868Z,8.90
2023-04-15T19:42:17.306Z,8.90
2023-04-15T19:45:03.153Z,8.94
2023-04-15T19:47:48.409Z,8.94
2023-04-15T19:50:33.823Z,8.85
2023-04-15T19:53:19.265Z,8.90
2023-04-15T19:56:04.628Z,8.95
2023-04-15T19:58:49.939Z,8.94
2023-04-15T20:01:35.321Z,8.96
2023-04-15T20:04:20.805Z,8.83
2023-04-15T20:07:05.890Z,8.86
2023-04-15T20:09:51.214Z,8.92
2023-04-15T20:12:50.695Z,8.86
2023-04-15T20:15:37.703Z,8.89
2023-04-15T20:18:23.022Z,8.89
2023-04-15T20:21:08.375Z,8.78
2023-04-15T20:23:53.707Z,8.79
2023-04-15T20:26:38.976Z,8.80
2023-04-15T20:29:24.492Z,8.79
2023-04-15T20:32:09.848Z,8.80
2023-04-15T20:34:55.177Z,8.79
2023-04-15T20:37:43.464Z,8.78
2023-04-15T20:40:28.559Z,8.76
2023-04-15T20:43:13.652Z,8.77
2023-04-15T20:46:04.401Z,8.76
2023-04-15T20:49:00.590Z,8.74
2023-04-15T20:51:46.025Z,8.73
2023-04-15T20:54:31.374Z,8.71
2023-04-15T20:57:16.842Z,8.75
2023-04-15T21:00:02.056Z,8.69
2023-04-15T21:02:47.355Z,8.74
2023-04-15T21:05:32.764Z,8.71
2023-04-15T21:08:18.135Z,8.72
2023-04-15T21:11:03.548Z,8.73
2023-04-15T21:13:49.139Z,8.72
2023-04-15T21:16:34.685Z,8.73
2023-04-15T21:19:20.053Z,8.76
2023-04-15T21:22:05.449Z,8.77
2023-04-15T21:24:50.525Z,8.78
2023-04-15T21:27:35.986Z,8.73
2023-04-15T21:30:21.506Z,8.76
2023-04-15T21:33:06.470Z,8.65
2023-04-15T21:35:55.400Z,8.70
2023-04-15T21:38:40.337Z,8.72
2023-04-15T21:41:26.162Z,8.69
2023-04-15T21:44:13.907Z,8.75
2023-04-15T21:46:59.765Z,8.75
2023-04-15T21:49:45.328Z,8.80
2023-04-15T21:52:30.647Z,8.80
2023-04-15T21:55:16.158Z,8.78
2023-04-15T21:58:01.520Z,8.82
2023-04-15T22:00:47.304Z,8.83
2023-04-15T22:03:34.409Z,8.80
2023-04-15T22:06:20.041Z,8.80
2023-04-15T22:09:05.416Z,8.84
2023-04-15T22:11:50.847Z,8.88
2023-04-15T22:14:36.299Z,8.88
2023-04-15T22:17:21.836Z,8.78
2023-04-15T22:20:07.929Z,8.92
2023-04-15T22:22:54.226Z,8.92
2023-04-15T22:25:40.530Z,8.93
2023-04-15T22:28:25.621Z,8.92
2023-04-15T22:31:10.704Z,8.95
2023-04-15T22:33:55.921Z,8.90
2023-04-15T22:36:41.453Z,8.93
2023-04-15T22:39:26.617Z,8.94
2023-04-15T22:42:12.180Z,8.95
2023-04-15T22:44:57.696Z,8.97
2023-04-15T22:47:43.164Z,8.88
2023-04-15T22:50:28.451Z,8.90
2023-04-15T22:53:15.461Z,8.94
2023-04-15T22:56:00.648Z,8.96
2023-04-15T22:58:46.177Z,8.98
2023-04-15T23:01:31.262Z,8.96
2023-04-15T23:04:26.390Z,8.96
2023-04-15T23:07:12.753Z,8.90
2023-04-15T23:09:58.175Z,8.95
2023-04-15T23:12:43.385Z,8.93
2023-04-15T23:15:28.273Z,8.93
2023-04-15T23:18:13.654Z,8.97
2023-04-15T23:20:58.947Z,8.97
2023-04-15T23:23:44.273Z,8.98
2023-04-15T23:26:29.591Z,9.00
2023-04-15T23:29:15.068Z,9.03
2023-04-15T23:32:00.603Z,9.05
2023-04-15T23:34:45.983Z,8.98
2023-04-15T23:37:31.401Z,9.04
2023-04-15T23:40:16.889Z,9.05
2023-04-15T23:43:01.730Z,9.07
2023-04-15T23:45:47.156Z,9.12
2023-04-15T23:48:32.475Z,9.14
2023-04-15T23:51:17.865Z,9.13
2023-04-15T23:54:02.869Z,9.09
2023-04-15T23:56:48.042Z,9.07
2023-04-15T23:59:33.298Z,9.11
