createdAt,value
2022-11-05T00:01:15.155Z,11.10
2022-11-05T00:04:00.478Z,11.00
2022-11-05T00:06:48.226Z,10.18
2022-11-05T00:09:30.432Z,11.25
2022-11-05T00:12:17.665Z,10.72
2022-11-05T00:15:02.903Z,10.44
2022-11-05T00:17:29.652Z,10.52
2022-11-05T00:19:56.366Z,9.68
2022-11-05T00:22:41.779Z,10.27
2022-11-05T00:25:14.200Z,10.89
2022-11-05T00:27:44.327Z,10.65
2022-11-05T00:30:12.449Z,10.66
2022-11-05T00:32:39.364Z,10.29
2022-11-05T00:35:09.179Z,10.74
2022-11-05T00:37:36.136Z,10.72
2022-11-05T00:40:05.960Z,10.53
2022-11-05T00:42:53.750Z,10.14
2022-11-05T00:45:22.573Z,10.65
2022-11-05T00:48:07.743Z,10.34
2022-11-05T00:50:34.414Z,10.55
2022-11-05T00:53:01.612Z,10.05
2022-11-05T00:55:29.634Z,10.66
2022-11-05T00:57:57.738Z,10.60
2022-11-05T01:00:26.549Z,10.27
2022-11-05T01:02:53.562Z,10.47
2022-11-05T01:05:20.578Z,10.22
2022-11-05T01:07:47.209Z,10.63
2022-11-05T01:10:13.966Z,10.51
2022-11-05T01:12:40.705Z,10.36
2022-11-05T01:15:12.185Z,10.79
2022-11-05T01:17:38.889Z,10.51
2022-11-05T01:20:08.304Z,10.34
2022-11-05T01:22:34.827Z,10.73
2022-11-05T01:25:04.972Z,10.59
2022-11-05T01:27:31.522Z,10.56
2022-11-05T01:29:58.013Z,10.52
2022-11-05T01:32:26.596Z,10.40
2022-11-05T01:34:53.130Z,10.37
2022-11-05T01:37:22.084Z,10.37
2022-11-05T01:39:48.967Z,10.33
2022-11-05T01:42:19.742Z,10.29
2022-11-05T01:44:49.924Z,10.23
2022-11-05T01:47:31.917Z,10.28
2022-11-05T01:49:59.276Z,10.29
2022-11-05T01:52:28.271Z,10.31
2022-11-05T01:54:54.776Z,10.35
2022-11-05T01:57:21.695Z,10.32
2022-11-05T01:59:51.355Z,10.25
2022-11-05T02:02:18.057Z,10.11
2022-11-05T02:04:53.971Z,10.02
2022-11-05T02:07:20.606Z,9.96
2022-11-05T02:09:58.778Z,9.91
2022-11-05T02:12:25.355Z,9.86
2022-11-05T02:14:51.883Z,9.88
2022-11-05T02:17:20.558Z,9.92
2022-11-05T02:19:50.179Z,9.94
2022-11-05T02:22:19.945Z,9.87
2022-11-05T02:24:58.849Z,9.68
2022-11-05T02:27:25.376Z,9.60
2022-11-05T02:29:51.968Z,9.52
2022-11-05T02:32:21.442Z,9.48
2022-11-05T02:34:57.117Z,9.50
2022-11-05T02:37:35.766Z,9.50
2022-11-05T02:40:22.606Z,9.46
2022-11-05T02:42:55.386Z,9.39
2022-11-05T02:45:30.040Z,9.38
2022-11-05T02:47:56.584Z,9.32
2022-11-05T02:50:29.354Z,9.30
2022-11-05T02:52:58.385Z,9.30
2022-11-05T02:55:24.871Z,9.23
2022-11-05T02:57:53.599Z,9.15
2022-11-05T03:00:39.246Z,9.12
2022-11-05T03:03:06.488Z,9.09
2022-11-05T03:05:35.902Z,9.10
2022-11-05T03:08:08.113Z,9.10
2022-11-05T03:10:34.723Z,9.04
2022-11-05T03:13:22.595Z,9.10
2022-11-05T03:15:57.456Z,9.14
2022-11-05T03:18:29.800Z,9.13
2022-11-05T03:20:56.626Z,9.23
2022-11-05T03:23:36.516Z,9.23
2022-11-05T03:26:07.673Z,9.25
2022-11-05T03:28:35.842Z,9.26
2022-11-05T03:31:02.305Z,9.26
2022-11-05T03:33:29.092Z,9.23
2022-11-05T03:35:56.685Z,9.21
2022-11-05T03:38:25.675Z,9.28
2022-11-05T03:40:53.121Z,9.31
2022-11-05T03:43:22.264Z,9.30
2022-11-05T03:45:52.271Z,9.28
2022-11-05T03:48:18.856Z,9.21
2022-11-05T03:50:51.003Z,9.22
2022-11-05T03:53:18.903Z,9.23
2022-11-05T03:55:59.417Z,9.19
2022-11-05T03:58:28.301Z,9.19
2022-11-05T04:00:54.810Z,9.24
2022-11-05T04:03:21.387Z,9.23
2022-11-05T04:06:07.920Z,9.12
2022-11-05T04:08:53.182Z,9.08
2022-11-05T04:11:38.451Z,9.17
2022-11-05T04:14:04.969Z,9.23
2022-11-05T04:16:52.577Z,9.13
2022-11-05T04:19:39.154Z,9.15
2022-11-05T04:22:24.381Z,9.19
2022-11-05T04:24:50.901Z,9.15
2022-11-05T04:27:17.397Z,9.12
2022-11-05T04:30:02.319Z,9.09
2022-11-05T04:32:28.859Z,9.09
2022-11-05T04:34:55.432Z,9.06
2022-11-05T04:37:21.986Z,9.04
2022-11-05T04:39:48.503Z,9.03
2022-11-05T04:42:15.143Z,9.05
2022-11-05T04:44:41.639Z,9.06
2022-11-05T04:47:11.592Z,9.13
2022-11-05T04:49:38.345Z,9.18
2022-11-05T04:52:04.990Z,9.27
2022-11-05T04:54:31.586Z,9.27
2022-11-05T04:56:58.908Z,9.22
2022-11-05T04:59:26.107Z,9.21
2022-11-05T05:01:56.476Z,9.23
2022-11-05T05:04:26.287Z,9.22
2022-11-05T05:06:57.828Z,9.27
2022-11-05T05:09:25.045Z,9.22
2022-11-05T05:11:57.060Z,9.33
2022-11-05T05:14:23.862Z,9.40
2022-11-05T05:16:53.010Z,9.45
2022-11-05T05:19:23.989Z,9.43
2022-11-05T05:21:52.883Z,9.34
2022-11-05T05:24:20.357Z,9.32
2022-11-05T05:26:51.014Z,9.38
2022-11-05T05:29:18.327Z,9.48
2022-11-05T05:31:45.528Z,9.50
2022-11-05T05:34:12.833Z,9.43
2022-11-05T05:36:40.104Z,9.49
2022-11-05T05:39:11.374Z,9.43
2022-11-05T05:41:38.412Z,9.39
2022-11-05T05:44:06.047Z,9.40
2022-11-05T05:46:33.005Z,9.30
2022-11-05T05:49:05.523Z,9.30
2022-11-05T05:51:36.419Z,9.25
2022-11-05T05:54:03.409Z,9.31
2022-11-05T05:56:30.037Z,9.31
2022-11-05T05:58:56.642Z,9.26
2022-11-05T06:01:26.295Z,9.32
2022-11-05T06:03:52.885Z,9.29
2022-11-05T06:06:22.961Z,9.39
2022-11-05T06:08:49.601Z,9.41
2022-11-05T06:11:18.464Z,9.54
2022-11-05T06:13:45.062Z,9.51
2022-11-05T06:16:14.344Z,9.59
2022-11-05T06:18:40.961Z,9.59
2022-11-05T06:21:08.841Z,9.65
2022-11-05T06:23:35.878Z,9.68
2022-11-05T06:26:08.891Z,9.66
2022-11-05T06:28:35.492Z,9.65
2022-11-05T06:31:02.181Z,9.68
2022-11-05T06:33:28.839Z,9.72
2022-11-05T06:35:57.849Z,9.78
2022-11-05T06:38:24.369Z,9.81
2022-11-05T06:40:50.949Z,9.80
2022-11-05T06:43:17.475Z,9.74
2022-11-05T06:45:43.997Z,9.74
2022-11-05T06:48:10.693Z,9.85
2022-11-05T06:50:37.200Z,9.85
2022-11-05T06:53:04.048Z,9.93
2022-11-05T06:55:31.326Z,9.98
2022-11-05T06:57:57.894Z,10.01
2022-11-05T07:00:27.235Z,10.20
2022-11-05T07:02:55.928Z,10.26
2022-11-05T07:05:24.940Z,10.27
2022-11-05T07:07:51.512Z,10.30
2022-11-05T07:10:18.371Z,10.31
2022-11-05T07:12:44.929Z,10.24
2022-11-05T07:15:11.916Z,10.37
2022-11-05T07:17:43.446Z,10.35
2022-11-05T07:20:10.815Z,10.51
2022-11-05T07:22:37.861Z,10.56
2022-11-05T07:25:05.237Z,10.62
2022-11-05T07:27:31.803Z,10.75
2022-11-05T07:29:58.377Z,10.72
2022-11-05T07:32:24.998Z,10.80
2022-11-05T07:34:51.506Z,10.62
2022-11-05T07:37:18.098Z,10.55
2022-11-05T07:39:45.007Z,10.45
2022-11-05T07:42:12.654Z,10.53
2022-11-05T07:44:39.821Z,10.44
2022-11-05T07:47:08.817Z,10.42
2022-11-05T07:49:38.044Z,10.46
2022-11-05T07:52:06.921Z,10.31
2022-11-05T07:54:36.107Z,10.41
2022-11-05T07:57:02.686Z,10.33
2022-11-05T07:59:29.275Z,10.24
2022-11-05T08:01:55.929Z,10.37
2022-11-05T08:04:22.641Z,10.32
2022-11-05T08:06:49.134Z,10.44
2022-11-05T08:09:15.676Z,10.34
2022-11-05T08:11:42.223Z,10.36
2022-11-05T08:14:08.753Z,10.35
2022-11-05T08:16:37.754Z,10.44
2022-11-05T08:19:07.118Z,10.33
2022-11-05T08:21:33.583Z,10.28
2022-11-05T08:24:02.536Z,10.29
2022-11-05T08:26:29.051Z,10.47
2022-11-05T08:28:57.955Z,10.69
2022-11-05T08:31:27.404Z,10.75
2022-11-05T08:33:59.795Z,10.69
2022-11-05T08:36:31.266Z,10.90
2022-11-05T08:38:57.777Z,11.04
2022-11-05T08:41:24.422Z,11.11
2022-11-05T08:43:51.409Z,11.30
2022-11-05T08:46:20.397Z,11.40
2022-11-05T08:48:46.924Z,11.40
2022-11-05T08:51:16.366Z,11.36
2022-11-05T08:53:42.907Z,11.32
2022-11-05T08:56:14.542Z,11.12
2022-11-05T08:58:44.191Z,11.03
2022-11-05T09:01:11.847Z,11.06
2022-11-05T09:03:38.407Z,10.95
2022-11-05T09:06:05.172Z,10.96
2022-11-05T09:08:34.550Z,11.00
2022-11-05T09:11:01.087Z,11.00
2022-11-05T09:13:30.371Z,10.96
2022-11-05T09:15:59.965Z,10.82
2022-11-05T09:18:28.827Z,10.83
2022-11-05T09:21:00.649Z,11.10
2022-11-05T09:23:29.636Z,11.30
2022-11-05T09:25:57.358Z,11.23
2022-11-05T09:28:26.412Z,11.29
2022-11-05T09:30:56.094Z,11.41
2022-11-05T09:33:23.540Z,11.52
2022-11-05T09:35:52.661Z,11.74
2022-11-05T09:38:21.512Z,11.70
2022-11-05T09:41:02.383Z,11.69
2022-11-05T09:43:33.996Z,11.77
2022-11-05T09:46:05.080Z,11.73
2022-11-05T09:48:35.669Z,11.78
2022-11-05T09:51:02.750Z,11.87
2022-11-05T09:53:31.833Z,12.05
2022-11-05T09:56:02.938Z,12.09
2022-11-05T09:58:45.575Z,12.05
2022-11-05T10:01:16.649Z,12.21
2022-11-05T10:03:46.839Z,12.11
2022-11-05T10:06:17.817Z,12.12
2022-11-05T10:08:47.696Z,12.28
2022-11-05T10:11:18.272Z,12.70
2022-11-05T10:13:50.841Z,12.58
2022-11-05T10:16:22.652Z,12.73
2022-11-05T10:18:52.629Z,12.76
2022-11-05T10:21:37.832Z,12.93
2022-11-05T10:24:15.706Z,13.13
2022-11-05T10:26:45.244Z,13.09
2022-11-05T10:29:14.646Z,12.97
2022-11-05T10:31:41.244Z,12.82
2022-11-05T10:34:08.117Z,12.88
2022-11-05T10:36:38.741Z,12.76
2022-11-05T10:39:11.635Z,12.91
2022-11-05T10:41:44.633Z,13.04
2022-11-05T10:44:16.071Z,13.25
2022-11-05T10:46:54.269Z,13.16
2022-11-05T10:49:36.192Z,13.36
2022-11-05T10:52:03.545Z,13.54
2022-11-05T10:54:31.095Z,13.74
2022-11-05T10:56:59.959Z,13.83
2022-11-05T10:59:27.663Z,14.00
2022-11-05T11:02:02.986Z,13.97
2022-11-05T11:04:33.608Z,14.04
2022-11-05T11:07:05.305Z,14.26
2022-11-05T11:09:36.544Z,13.76
2022-11-05T11:12:08.287Z,13.72
2022-11-05T11:14:35.341Z,13.55
2022-11-05T11:17:39.635Z,13.42
2022-11-05T11:20:22.044Z,13.64
2022-11-05T11:23:00.876Z,13.81
2022-11-05T11:25:50.091Z,14.04
2022-11-05T11:28:30.296Z,14.26
2022-11-05T11:31:10.777Z,14.12
2022-11-05T11:33:37.660Z,14.12
2022-11-05T11:36:04.409Z,14.20
2022-11-05T11:38:36.279Z,14.58
2022-11-05T11:41:27.188Z,14.73
2022-11-05T11:43:54.523Z,14.83
2022-11-05T11:46:21.105Z,14.99
2022-11-05T11:48:50.220Z,15.02
2022-11-05T11:51:25.885Z,15.04
2022-11-05T11:54:00.249Z,15.33
2022-11-05T11:56:27.071Z,15.16
2022-11-05T11:58:57.550Z,15.26
2022-11-05T12:01:24.119Z,15.22
2022-11-05T12:03:54.397Z,15.09
2022-11-05T12:06:20.958Z,14.91
2022-11-05T12:08:59.520Z,14.92
2022-11-05T12:11:48.146Z,14.98
2022-11-05T12:14:33.302Z,15.01
2022-11-05T12:16:59.840Z,15.19
2022-11-05T12:19:26.436Z,15.10
2022-11-05T12:21:53.570Z,15.20
2022-11-05T12:24:25.710Z,15.12
2022-11-05T12:27:11.108Z,15.18
2022-11-05T12:29:41.641Z,15.30
2022-11-05T12:32:24.634Z,15.07
2022-11-05T12:35:21.497Z,15.08
2022-11-05T12:38:09.013Z,15.15
2022-11-05T12:40:51.552Z,14.96
2022-11-05T12:43:31.259Z,14.76
2022-11-05T12:46:14.357Z,14.74
2022-11-05T12:48:59.747Z,14.76
2022-11-05T12:51:45.432Z,14.80
2022-11-05T12:54:33.390Z,14.77
2022-11-05T12:57:09.937Z,14.69
2022-11-05T12:59:40.415Z,14.61
2022-11-05T13:02:14.436Z,14.63
2022-11-05T13:04:45.875Z,14.59
2022-11-05T13:07:14.000Z,14.70
2022-11-05T13:09:43.367Z,14.54
2022-11-05T13:12:17.377Z,14.50
2022-11-05T13:14:43.836Z,14.63
2022-11-05T13:17:10.351Z,14.78
2022-11-05T13:19:38.101Z,14.70
2022-11-05T13:22:11.005Z,14.65
2022-11-05T13:24:44.010Z,14.51
2022-11-05T13:27:25.091Z,14.18
2022-11-05T13:30:02.197Z,13.89
2022-11-05T13:32:30.607Z,13.98
2022-11-05T13:35:01.297Z,14.07
2022-11-05T13:37:47.800Z,13.96
2022-11-05T13:40:21.030Z,13.90
2022-11-05T13:42:47.530Z,13.85
2022-11-05T13:45:52.709Z,13.70
2022-11-05T13:48:24.482Z,13.81
2022-11-05T13:51:02.365Z,13.77
2022-11-05T13:53:53.856Z,13.71
2022-11-05T13:56:52.325Z,13.61
2022-11-05T13:59:40.606Z,13.61
2022-11-05T14:02:33.533Z,13.46
2022-11-05T14:05:02.320Z,13.50
2022-11-05T14:07:32.984Z,13.40
2022-11-05T14:10:05.709Z,13.46
2022-11-05T14:12:36.006Z,13.42
2022-11-05T14:15:04.403Z,13.48
2022-11-05T14:17:34.840Z,13.41
2022-11-05T14:20:01.660Z,13.36
2022-11-05T14:22:34.798Z,13.32
2022-11-05T14:25:02.211Z,13.43
2022-11-05T14:27:28.705Z,13.44
2022-11-05T14:30:00.323Z,13.39
2022-11-05T14:32:44.375Z,13.25
2022-11-05T14:35:19.476Z,13.24
2022-11-05T14:37:54.766Z,13.27
2022-11-05T14:40:21.330Z,13.26
2022-11-05T14:42:53.862Z,13.44
2022-11-05T14:45:25.835Z,13.50
2022-11-05T14:47:54.138Z,13.47
2022-11-05T14:50:26.978Z,13.51
2022-11-05T14:52:54.712Z,13.47
2022-11-05T14:55:29.282Z,13.38
2022-11-05T14:57:55.859Z,13.34
2022-11-05T15:00:36.536Z,13.35
2022-11-05T15:03:05.368Z,13.39
2022-11-05T15:05:38.573Z,13.42
2022-11-05T15:08:27.591Z,13.47
2022-11-05T15:10:57.392Z,13.45
2022-11-05T15:13:29.026Z,13.50
2022-11-05T15:15:57.982Z,13.44
2022-11-05T15:18:27.527Z,13.39
2022-11-05T15:20:54.940Z,13.42
2022-11-05T15:23:21.935Z,13.34
2022-11-05T15:25:53.428Z,13.27
2022-11-05T15:28:25.730Z,13.23
2022-11-05T15:30:56.312Z,13.30
2022-11-05T15:33:23.259Z,13.23
2022-11-05T15:35:49.810Z,13.17
2022-11-05T15:38:24.943Z,13.14
2022-11-05T15:41:04.085Z,13.14
2022-11-05T15:43:30.699Z,13.19
2022-11-05T15:46:04.861Z,13.18
2022-11-05T15:48:31.974Z,13.19
2022-11-05T15:51:00.852Z,13.18
2022-11-05T15:53:56.023Z,13.14
2022-11-05T15:56:39.243Z,12.94
2022-11-05T15:59:06.731Z,12.89
2022-11-05T16:01:33.990Z,12.90
2022-11-05T16:04:11.196Z,13.02
2022-11-05T16:06:40.419Z,13.08
2022-11-05T16:09:07.203Z,13.21
2022-11-05T16:11:36.219Z,13.23
2022-11-05T16:14:16.987Z,13.22
2022-11-05T16:16:46.134Z,13.24
2022-11-05T16:19:40.240Z,13.21
2022-11-05T16:22:07.456Z,13.03
2022-11-05T16:24:34.066Z,12.85
2022-11-05T16:27:05.402Z,12.87
2022-11-05T16:29:36.269Z,13.00
2022-11-05T16:32:30.583Z,12.99
2022-11-05T16:35:03.105Z,12.94
2022-11-05T16:37:39.750Z,12.90
2022-11-05T16:40:26.567Z,12.95
2022-11-05T16:42:55.454Z,12.87
2022-11-05T16:45:26.269Z,12.84
2022-11-05T16:47:54.986Z,12.72
2022-11-05T16:50:25.540Z,12.65
2022-11-05T16:52:56.560Z,12.64
2022-11-05T16:55:23.103Z,12.61
2022-11-05T16:57:54.964Z,12.65
2022-11-05T17:00:24.679Z,12.70
2022-11-05T17:02:52.727Z,12.73
2022-11-05T17:05:21.828Z,12.67
2022-11-05T17:07:50.770Z,12.55
2022-11-05T17:10:17.473Z,12.56
2022-11-05T17:12:44.241Z,12.58
2022-11-05T17:15:17.897Z,12.58
2022-11-05T17:17:44.710Z,12.58
2022-11-05T17:20:15.795Z,12.59
2022-11-05T17:22:44.750Z,12.64
2022-11-05T17:25:14.081Z,12.60
2022-11-05T17:27:42.986Z,12.45
2022-11-05T17:30:12.090Z,12.32
2022-11-05T17:32:38.698Z,12.26
2022-11-05T17:35:08.021Z,12.28
2022-11-05T17:37:39.118Z,12.38
2022-11-05T17:40:06.427Z,12.26
2022-11-05T17:42:35.531Z,12.28
2022-11-05T17:45:02.042Z,12.24
2022-11-05T17:47:28.578Z,12.12
2022-11-05T17:49:55.244Z,12.12
2022-11-05T17:52:21.997Z,12.11
2022-11-05T17:54:48.599Z,12.12
2022-11-05T17:57:15.291Z,12.10
2022-11-05T17:59:42.169Z,12.16
2022-11-05T18:02:12.271Z,12.16
2022-11-05T18:04:41.789Z,12.14
2022-11-05T18:07:08.694Z,12.16
2022-11-05T18:09:35.311Z,12.19
2022-11-05T18:12:04.255Z,12.23
2022-11-05T18:14:34.082Z,12.21
2022-11-05T18:17:05.153Z,12.19
2022-11-05T18:19:32.379Z,12.16
2022-11-05T18:22:01.242Z,12.06
2022-11-05T18:24:27.776Z,12.02
2022-11-05T18:26:59.534Z,12.13
2022-11-05T18:29:26.111Z,12.17
2022-11-05T18:31:53.030Z,12.28
2022-11-05T18:34:22.013Z,12.28
2022-11-05T18:36:56.373Z,12.16
2022-11-05T18:39:23.335Z,12.22
2022-11-05T18:41:49.913Z,12.31
2022-11-05T18:44:19.655Z,12.30
2022-11-05T18:47:01.642Z,12.22
2022-11-05T18:49:28.933Z,12.28
2022-11-05T18:52:18.406Z,12.42
2022-11-05T18:54:45.021Z,12.48
2022-11-05T18:57:11.589Z,12.56
2022-11-05T18:59:50.474Z,12.57
2022-11-05T19:02:19.594Z,12.59
2022-11-05T19:05:13.787Z,12.61
2022-11-05T19:07:36.218Z,12.56
2022-11-05T19:10:02.810Z,12.51
2022-11-05T19:12:29.410Z,12.36
2022-11-05T19:15:01.892Z,12.29
2022-11-05T19:17:33.821Z,12.19
2022-11-05T19:20:00.523Z,12.18
2022-11-05T19:22:27.139Z,12.19
2022-11-05T19:24:56.100Z,12.13
2022-11-05T19:27:25.385Z,12.25
2022-11-05T19:29:52.176Z,12.29
2022-11-05T19:32:21.319Z,12.15
2022-11-05T19:34:47.867Z,12.11
2022-11-05T19:37:14.423Z,12.13
2022-11-05T19:39:41.219Z,12.03
2022-11-05T19:42:07.855Z,12.01
2022-11-05T19:44:37.777Z,12.07
2022-11-05T19:47:15.223Z,12.12
2022-11-05T19:49:41.757Z,12.08
2022-11-05T19:52:08.294Z,12.02
2022-11-05T19:54:37.507Z,12.05
2022-11-05T19:57:04.140Z,12.08
2022-11-05T19:59:32.979Z,12.09
2022-11-05T20:01:59.717Z,12.13
2022-11-05T20:04:28.853Z,12.13
2022-11-05T20:06:55.379Z,12.12
2022-11-05T20:09:24.321Z,12.18
2022-11-05T20:11:54.260Z,12.19
2022-11-05T20:14:23.556Z,12.20
2022-11-05T20:16:50.074Z,12.24
2022-11-05T20:19:19.466Z,12.30
2022-11-05T20:21:46.119Z,12.37
2022-11-05T20:24:16.137Z,12.31
2022-11-05T20:26:45.261Z,12.22
2022-11-05T20:29:13.105Z,12.01
2022-11-05T20:31:41.714Z,11.99
2022-11-05T20:34:08.947Z,12.07
2022-11-05T20:36:35.573Z,12.11
2022-11-05T20:39:02.974Z,11.98
2022-11-05T20:41:32.014Z,11.92
2022-11-05T20:44:01.357Z,11.86
2022-11-05T20:46:27.866Z,11.84
2022-11-05T20:48:57.381Z,11.87
2022-11-05T20:51:26.927Z,11.82
2022-11-05T20:53:57.676Z,11.86
2022-11-05T20:56:25.770Z,11.82
2022-11-05T20:58:52.636Z,11.85
2022-11-05T21:01:21.986Z,11.81
2022-11-05T21:03:49.400Z,11.72
2022-11-05T21:06:15.926Z,11.73
2022-11-05T21:08:42.854Z,11.71
2022-11-05T21:11:10.156Z,11.76
2022-11-05T21:13:36.677Z,11.80
2022-11-05T21:16:04.643Z,11.72
2022-11-05T21:18:34.038Z,11.65
2022-11-05T21:21:04.060Z,11.63
2022-11-05T21:23:32.923Z,11.60
2022-11-05T21:26:02.761Z,11.65
2022-11-05T21:28:29.333Z,11.67
2022-11-05T21:30:59.847Z,11.76
2022-11-05T21:33:29.304Z,11.82
2022-11-05T21:35:55.873Z,11.87
2022-11-05T21:40:49.978Z,11.74
2022-11-05T21:43:16.753Z,11.72
2022-11-05T21:45:44.268Z,11.75
2022-11-05T21:48:11.341Z,11.68
2022-11-05T21:50:58.706Z,11.68
2022-11-05T21:53:43.838Z,11.61
2022-11-05T21:56:39.342Z,11.68
2022-11-05T21:59:24.550Z,11.65
2022-11-05T22:01:51.321Z,11.67
2022-11-05T22:04:18.001Z,11.77
2022-11-05T22:06:49.727Z,11.77
2022-11-05T22:09:18.805Z,11.82
2022-11-05T22:11:45.345Z,11.75
2022-11-05T22:14:16.187Z,11.70
2022-11-05T22:16:43.191Z,11.62
2022-11-05T22:19:12.939Z,11.58
2022-11-05T22:21:39.469Z,11.45
2022-11-05T22:24:06.123Z,11.42
2022-11-05T22:26:32.738Z,11.45
2022-11-05T22:28:59.528Z,11.40
2022-11-05T22:31:26.007Z,11.49
2022-11-05T22:33:55.033Z,11.61
2022-11-05T22:36:21.530Z,11.67
2022-11-05T22:38:50.397Z,11.75
2022-11-05T22:41:20.272Z,11.80
2022-11-05T22:43:46.854Z,11.70
2022-11-05T22:46:17.510Z,11.66
2022-11-05T22:48:47.044Z,11.75
2022-11-05T22:51:14.641Z,11.70
2022-11-05T22:53:43.903Z,11.67
2022-11-05T22:56:14.916Z,11.73
2022-11-05T22:58:43.816Z,11.68
2022-11-05T23:01:13.955Z,11.71
2022-11-05T23:03:43.465Z,11.75
2022-11-05T23:06:31.881Z,11.82
2022-11-05T23:09:21.509Z,11.88
2022-11-05T23:11:50.345Z,11.89
2022-11-05T23:14:16.860Z,11.86
2022-11-05T23:17:02.052Z,11.81
2022-11-05T23:19:47.356Z,11.77
2022-11-05T23:22:34.070Z,11.77
2022-11-05T23:25:00.601Z,11.82
2022-11-05T23:27:31.434Z,11.83
2022-11-05T23:30:00.826Z,11.85
2022-11-05T23:32:32.549Z,11.89
2022-11-05T23:35:01.406Z,11.89
2022-11-05T23:37:47.808Z,11.88
2022-11-05T23:40:17.745Z,11.86
2022-11-05T23:43:02.869Z,11.85
2022-11-05T23:45:47.769Z,11.87
2022-11-05T23:48:42.841Z,11.90
2022-11-05T23:51:09.988Z,11.93
2022-11-05T23:53:37.396Z,11.93
2022-11-05T23:56:05.018Z,11.89
2022-11-05T23:58:31.819Z,11.93
