createdAt,value
2022-08-11T00:02:00.605Z,2.72
2022-08-11T00:04:34.771Z,3.05
2022-08-11T00:07:05.113Z,2.90
2022-08-11T00:09:42.192Z,3.00
2022-08-11T00:12:18.333Z,2.47
2022-08-11T00:14:46.514Z,2.75
2022-08-11T00:17:15.960Z,3.10
2022-08-11T00:20:13.846Z,2.70
2022-08-11T00:22:41.889Z,3.05
2022-08-11T00:25:19.705Z,2.83
2022-08-11T00:27:49.107Z,2.63
2022-08-11T00:30:17.832Z,2.63
2022-08-11T00:32:55.607Z,3.20
2022-08-11T00:35:53.803Z,3.28
2022-08-11T00:38:18.945Z,2.63
2022-08-11T00:41:04.866Z,3.45
2022-08-11T00:44:23.189Z,2.75
2022-08-11T00:47:24.766Z,3.80
2022-08-11T00:50:24.023Z,2.28
2022-08-11T00:52:54.596Z,2.45
2022-08-11T00:56:08.487Z,2.97
2022-08-11T00:59:34.529Z,2.72
2022-08-11T01:02:19.674Z,2.80
2022-08-11T01:05:38.742Z,2.85
2022-08-11T01:08:23.692Z,2.83
2022-08-11T01:11:55.109Z,2.60
2022-08-11T01:14:37.964Z,3.10
2022-08-11T01:17:32.545Z,2.80
2022-08-11T01:20:47.389Z,2.40
2022-08-11T01:25:57.301Z,2.47
2022-08-11T01:28:37.027Z,2.70
2022-08-11T01:31:46.858Z,2.70
2022-08-11T01:34:57.186Z,2.47
2022-08-11T01:37:49.033Z,2.60
2022-08-11T01:41:03.256Z,3.00
2022-08-11T01:44:33.529Z,3.38
2022-08-11T01:47:54.304Z,2.80
2022-08-11T01:50:36.827Z,3.00
2022-08-11T01:53:55.288Z,3.20
2022-08-11T01:56:38.252Z,3.05
2022-08-11T01:59:24.970Z,2.70
2022-08-11T02:02:44.732Z,2.47
2022-08-11T02:05:46.260Z,2.80
2022-08-11T02:08:50.535Z,2.72
2022-08-11T02:11:37.558Z,2.85
2022-08-11T02:14:39.976Z,2.47
2022-08-11T02:18:06.062Z,2.90
2022-08-11T02:21:21.071Z,3.30
2022-08-11T02:24:07.916Z,2.75
2022-08-11T02:26:48.968Z,3.17
2022-08-11T02:29:43.467Z,2.75
2022-08-11T02:32:43.270Z,2.67
2022-08-11T02:36:08.484Z,2.90
2022-08-11T02:38:47.350Z,2.97
2022-08-11T02:42:07.610Z,2.50
2022-08-11T02:45:12.806Z,3.15
2022-08-11T02:48:16.455Z,3.25
2022-08-11T02:51:05.879Z,3.72
2022-08-11T02:54:13.278Z,2.92
2022-08-11T02:57:16.566Z,2.67
2022-08-11T03:00:10.216Z,3.22
2022-08-11T03:02:54.802Z,3.25
2022-08-11T03:05:48.292Z,2.63
2022-08-11T03:09:00.450Z,2.80
2022-08-11T03:12:30.725Z,3.05
2022-08-11T03:15:41.856Z,3.05
2022-08-11T03:18:41.561Z,3.13
2022-08-11T03:22:07.833Z,2.75
2022-08-11T03:25:03.093Z,2.75
2022-08-11T03:28:19.221Z,3.20
2022-08-11T03:31:19.893Z,2.50
2022-08-11T03:34:13.724Z,3.03
2022-08-11T03:37:37.677Z,3.55
2022-08-11T03:42:01.755Z,3.03
2022-08-11T03:44:23.931Z,3.13
2022-08-11T03:47:37.346Z,3.03
2022-08-11T03:50:30.831Z,3.17
2022-08-11T03:53:45.211Z,3.05
2022-08-11T03:56:33.249Z,3.15
2022-08-11T03:59:09.158Z,2.90
2022-08-11T04:01:53.189Z,3.25
2022-08-11T04:05:04.400Z,3.13
2022-08-11T04:07:40.387Z,4.18
2022-08-11T04:11:10.498Z,3.58
2022-08-11T04:14:30.223Z,4.20
2022-08-11T04:17:34.486Z,4.45
2022-08-11T04:20:46.783Z,4.78
2022-08-11T04:24:33.071Z,4.60
2022-08-11T04:27:01.893Z,5.32
2022-08-11T04:30:03.913Z,4.72
2022-08-11T04:33:19.028Z,4.57
2022-08-11T04:36:07.163Z,4.75
2022-08-11T04:39:20.252Z,4.72
2022-08-11T04:42:48.212Z,4.25
2022-08-11T04:45:53.315Z,4.60
2022-08-11T04:48:58.047Z,4.18
2022-08-11T04:52:11.065Z,4.07
2022-08-11T04:56:03.778Z,4.53
2022-08-11T04:59:20.765Z,4.37
2022-08-11T05:02:43.765Z,4.65
2022-08-11T05:11:35.526Z,4.85
2022-08-11T05:14:30.107Z,4.40
2022-08-11T05:17:29.812Z,4.70
2022-08-11T05:20:15.810Z,5.15
2022-08-11T05:23:10.822Z,4.60
2022-08-11T05:26:45.270Z,4.07
2022-08-11T05:29:24.535Z,4.47
2022-08-11T05:32:18.299Z,4.60
2022-08-11T05:34:57.021Z,4.15
2022-08-11T05:37:30.438Z,4.60
2022-08-11T05:40:29.977Z,4.68
2022-08-11T05:43:30.611Z,4.60
2022-08-11T05:46:26.173Z,4.80
2022-08-11T05:49:12.377Z,4.07
2022-08-11T05:52:05.608Z,4.88
2022-08-11T05:55:06.039Z,3.78
2022-08-11T05:57:51.256Z,4.07
2022-08-11T06:00:20.035Z,4.30
2022-08-11T06:03:07.687Z,3.97
2022-08-11T06:05:44.068Z,3.55
2022-08-11T06:08:13.868Z,3.88
2022-08-11T06:10:46.297Z,3.63
2022-08-11T06:13:17.721Z,3.63
2022-08-11T06:15:49.534Z,3.67
2022-08-11T06:20:50.368Z,3.40
2022-08-11T06:23:23.934Z,3.40
2022-08-11T06:25:56.143Z,3.40
2022-08-11T06:28:36.069Z,3.58
2022-08-11T06:31:16.598Z,3.35
2022-08-11T06:34:35.906Z,3.22
2022-08-11T06:37:24.016Z,3.45
2022-08-11T06:40:12.107Z,3.17
2022-08-11T06:43:21.715Z,2.97
2022-08-11T06:45:57.930Z,2.85
2022-08-11T06:48:26.172Z,2.95
2022-08-11T06:51:12.631Z,3.00
2022-08-11T06:54:05.396Z,3.58
2022-08-11T06:57:12.442Z,3.05
2022-08-11T07:00:05.811Z,3.55
2022-08-11T07:03:01.242Z,2.92
2022-08-11T07:05:37.494Z,2.67
2022-08-11T07:09:07.794Z,2.60
2022-08-11T07:12:26.045Z,2.60
2022-08-11T07:15:15.216Z,2.70
2022-08-11T07:18:09.611Z,3.05
2022-08-11T07:21:01.933Z,3.00
2022-08-11T07:23:52.718Z,2.95
2022-08-11T07:26:40.756Z,2.70
2022-08-11T07:29:11.074Z,2.90
2022-08-11T07:31:52.188Z,2.90
2022-08-11T07:34:20.849Z,2.67
2022-08-11T07:37:00.317Z,2.80
2022-08-11T07:39:36.284Z,2.95
2022-08-11T07:42:09.970Z,2.83
2022-08-11T07:45:00.011Z,2.55
2022-08-11T07:47:47.406Z,3.40
2022-08-11T07:50:33.973Z,3.00
2022-08-11T07:53:02.777Z,3.30
2022-08-11T07:55:48.880Z,2.78
2022-08-11T07:58:45.580Z,2.60
2022-08-11T08:01:42.780Z,2.47
2022-08-11T08:04:33.415Z,2.55
2022-08-11T08:07:22.662Z,2.50
2022-08-11T08:10:09.651Z,3.00
2022-08-11T08:13:00.514Z,2.50
2022-08-11T08:15:47.161Z,2.42
2022-08-11T08:18:33.732Z,2.17
2022-08-11T08:21:12.383Z,2.42
2022-08-11T08:23:43.051Z,2.40
2022-08-11T08:26:51.502Z,2.45
2022-08-11T08:29:40.452Z,1.90
2022-08-11T08:32:16.459Z,2.15
2022-08-11T08:34:49.737Z,2.25
2022-08-11T08:37:46.177Z,1.50
2022-08-11T08:40:10.585Z,2.20
2022-08-11T08:42:46.302Z,2.08
2022-08-11T08:45:18.549Z,1.90
2022-08-11T08:48:10.908Z,1.70
2022-08-11T08:51:03.687Z,2.90
2022-08-11T08:53:39.051Z,1.98
2022-08-11T08:56:29.504Z,1.30
2022-08-11T08:59:01.017Z,1.60
2022-08-11T09:01:42.936Z,1.40
2022-08-11T09:04:12.797Z,1.48
2022-08-11T09:06:50.022Z,1.85
2022-08-11T09:09:21.491Z,1.45
2022-08-11T09:11:53.621Z,1.33
2022-08-11T09:14:57.042Z,1.50
2022-08-11T09:17:27.563Z,1.35
2022-08-11T09:20:07.165Z,1.55
2022-08-11T09:23:41.312Z,1.52
2022-08-11T09:28:32.757Z,1.30
2022-08-11T09:31:02.154Z,1.45
2022-08-11T09:33:31.936Z,1.77
2022-08-11T09:36:21.007Z,1.50
2022-08-11T09:39:07.166Z,1.38
2022-08-11T09:42:01.616Z,1.30
2022-08-11T09:44:41.931Z,1.38
2022-08-11T09:47:15.055Z,1.55
2022-08-11T09:49:46.406Z,2.03
2022-08-11T09:52:14.684Z,1.58
2022-08-11T09:54:48.082Z,1.60
2022-08-11T09:57:38.254Z,1.48
2022-08-11T10:00:13.625Z,1.42
2022-08-11T10:02:55.512Z,1.60
2022-08-11T10:05:41.759Z,1.48
2022-08-11T10:08:14.125Z,1.30
2022-08-11T10:10:42.072Z,2.55
2022-08-11T10:14:30.206Z,1.38
2022-08-11T10:16:15.228Z,1.40
2022-08-11T10:18:51.701Z,1.10
2022-08-11T10:21:40.179Z,1.02
2022-08-11T10:24:28.150Z,1.20
2022-08-11T10:27:02.920Z,1.33
2022-08-11T10:29:59.740Z,1.27
2022-08-11T10:32:59.512Z,1.23
2022-08-11T10:35:30.545Z,1.10
2022-08-11T10:38:06.334Z,1.33
2022-08-11T10:40:39.717Z,1.13
2022-08-11T10:44:00.352Z,1.13
2022-08-11T10:46:30.034Z,1.27
2022-08-11T10:48:59.253Z,1.25
2022-08-11T10:51:50.820Z,1.30
2022-08-11T10:54:39.891Z,1.35
2022-08-11T10:57:27.794Z,1.58
2022-08-11T10:59:58.097Z,1.55
2022-08-11T11:02:27.388Z,1.40
2022-08-11T11:05:21.672Z,1.40
2022-08-11T11:08:32.397Z,1.75
2022-08-11T11:11:02.334Z,1.70
2022-08-11T11:13:55.181Z,1.25
2022-08-11T11:16:43.939Z,1.35
2022-08-11T11:19:13.292Z,1.88
2022-08-11T11:21:43.065Z,1.50
2022-08-11T11:24:42.497Z,1.30
2022-08-11T11:27:35.799Z,1.60
2022-08-11T11:30:22.096Z,1.50
2022-08-11T11:33:04.289Z,1.40
2022-08-11T11:36:18.835Z,1.38
2022-08-11T11:38:46.512Z,1.65
2022-08-11T11:41:26.011Z,1.40
2022-08-11T11:43:57.298Z,1.40
2022-08-11T11:46:31.821Z,1.08
2022-08-11T11:49:15.279Z,1.00
2022-08-11T11:51:50.110Z,1.27
2022-08-11T11:54:26.537Z,1.40
2022-08-11T11:56:55.437Z,1.13
2022-08-11T11:59:44.396Z,1.10
2022-08-11T12:02:15.770Z,1.52
2022-08-11T12:04:47.820Z,1.30
2022-08-11T12:07:34.269Z,1.10
2022-08-11T12:10:01.878Z,1.30
2022-08-11T12:12:49.770Z,1.30
2022-08-11T12:15:19.904Z,1.33
2022-08-11T12:18:07.254Z,1.25
2022-08-11T12:20:34.498Z,1.27
2022-08-11T12:23:20.416Z,1.40
2022-08-11T12:26:27.699Z,1.35
2022-08-11T12:28:53.422Z,1.20
2022-08-11T12:31:22.294Z,1.38
2022-08-11T12:33:50.395Z,1.35
2022-08-11T12:36:19.571Z,1.35
2022-08-11T12:38:51.289Z,1.45
2022-08-11T12:41:40.887Z,1.23
2022-08-11T12:44:30.930Z,1.45
2022-08-11T12:47:02.016Z,1.05
2022-08-11T12:49:53.700Z,1.10
2022-08-11T12:52:29.407Z,1.27
2022-08-11T12:54:59.958Z,1.13
2022-08-11T12:57:57.938Z,1.47
2022-08-11T13:00:46.333Z,1.50
2022-08-11T13:03:33.322Z,1.20
2022-08-11T13:06:03.865Z,1.30
2022-08-11T13:08:38.513Z,1.30
2022-08-11T13:11:25.523Z,1.70
2022-08-11T13:14:15.183Z,1.38
2022-08-11T13:17:04.019Z,1.17
2022-08-11T13:19:32.551Z,1.30
2022-08-11T13:22:02.504Z,1.10
2022-08-11T13:24:34.106Z,1.50
2022-08-11T13:27:03.093Z,1.33
2022-08-11T13:29:30.867Z,1.20
2022-08-11T13:31:59.916Z,1.20
2022-08-11T13:34:31.404Z,1.45
2022-08-11T13:37:02.223Z,1.20
2022-08-11T13:39:32.910Z,1.20
2022-08-11T13:42:03.696Z,1.23
2022-08-11T13:44:36.195Z,1.00
2022-08-11T13:47:06.699Z,1.10
2022-08-11T13:49:44.454Z,1.10
2022-08-11T13:52:17.657Z,0.90
2022-08-11T13:54:48.276Z,1.33
2022-08-11T13:58:08.423Z,1.20
2022-08-11T14:00:13.028Z,1.58
2022-08-11T14:02:54.081Z,1.17
2022-08-11T14:05:33.161Z,0.80
2022-08-11T14:08:04.498Z,1.00
2022-08-11T14:10:34.481Z,0.77
2022-08-11T14:13:27.337Z,1.33
2022-08-11T14:15:57.400Z,1.05
2022-08-11T14:18:29.037Z,1.30
2022-08-11T14:23:48.171Z,1.20
2022-08-11T14:26:23.908Z,1.35
2022-08-11T14:29:04.978Z,1.17
2022-08-11T14:31:35.744Z,1.30
2022-08-11T14:34:06.606Z,1.17
2022-08-11T14:36:41.967Z,1.30
2022-08-11T14:39:14.153Z,1.20
2022-08-11T14:42:11.593Z,0.98
2022-08-11T14:45:22.682Z,1.20
2022-08-11T14:47:57.699Z,1.43
2022-08-11T14:50:28.598Z,1.58
2022-08-11T14:53:05.050Z,1.33
2022-08-11T14:55:56.831Z,1.15
2022-08-11T14:58:28.027Z,1.02
2022-08-11T15:00:58.679Z,1.48
2022-08-11T15:03:28.482Z,1.38
2022-08-11T15:06:02.192Z,1.50
2022-08-11T15:08:51.691Z,1.75
2022-08-11T15:11:47.282Z,1.30
2022-08-11T15:14:35.137Z,1.40
2022-08-11T15:17:09.296Z,1.35
2022-08-11T15:20:00.624Z,1.00
2022-08-11T15:22:46.840Z,1.73
2022-08-11T15:25:15.092Z,1.52
2022-08-11T15:28:04.658Z,1.15
2022-08-11T15:30:52.889Z,1.38
2022-08-11T15:33:39.289Z,1.23
2022-08-11T15:36:28.416Z,1.20
2022-08-11T15:39:04.563Z,1.30
2022-08-11T15:42:19.792Z,1.40
2022-08-11T15:45:14.864Z,1.20
2022-08-11T15:48:02.493Z,1.25
2022-08-11T15:53:30.797Z,1.25
2022-08-11T15:55:59.327Z,1.40
2022-08-11T15:59:10.548Z,2.17
2022-08-11T16:02:02.122Z,1.10
2022-08-11T16:04:32.033Z,1.23
2022-08-11T16:07:11.772Z,1.10
2022-08-11T16:10:00.570Z,1.30
2022-08-11T16:12:37.733Z,1.17
2022-08-11T16:15:27.788Z,1.05
2022-08-11T16:18:06.874Z,2.10
2022-08-11T16:20:35.192Z,1.20
2022-08-11T16:23:08.492Z,1.30
2022-08-11T16:27:06.984Z,1.13
2022-08-11T16:28:25.406Z,0.98
2022-08-11T16:30:55.146Z,1.38
2022-08-11T16:33:51.165Z,1.13
2022-08-11T16:36:33.110Z,1.30
2022-08-11T16:39:02.706Z,1.40
2022-08-11T16:41:53.108Z,1.80
2022-08-11T16:44:39.936Z,1.20
2022-08-11T16:47:16.329Z,1.20
2022-08-11T16:49:52.777Z,1.55
2022-08-11T16:52:24.478Z,1.35
2022-08-11T16:54:52.861Z,1.40
2022-08-11T16:57:44.998Z,1.08
2022-08-11T17:00:16.871Z,1.40
2022-08-11T17:06:11.770Z,1.58
2022-08-11T17:09:09.517Z,1.60
2022-08-11T17:12:11.360Z,1.20
2022-08-11T17:14:48.460Z,1.30
2022-08-11T17:17:37.342Z,1.45
2022-08-11T17:20:42.469Z,1.80
2022-08-11T17:23:18.578Z,1.38
2022-08-11T17:26:03.894Z,1.55
2022-08-11T17:28:34.476Z,1.77
2022-08-11T17:31:22.843Z,1.40
2022-08-11T17:34:11.003Z,1.38
2022-08-11T17:36:44.591Z,1.48
2022-08-11T17:39:14.908Z,1.52
2022-08-11T17:42:02.784Z,1.50
2022-08-11T17:44:50.668Z,1.70
2022-08-11T17:47:38.952Z,1.27
2022-08-11T17:50:16.383Z,1.80
2022-08-11T17:53:05.389Z,2.10
2022-08-11T17:55:54.386Z,1.60
2022-08-11T17:58:41.811Z,2.47
2022-08-11T18:01:11.113Z,1.95
2022-08-11T18:03:41.557Z,1.70
2022-08-11T18:06:35.233Z,1.52
2022-08-11T18:09:38.840Z,1.50
2022-08-11T18:12:27.748Z,1.92
2022-08-11T18:15:14.709Z,1.80
2022-08-11T18:18:00.474Z,1.30
2022-08-11T18:20:47.176Z,1.77
2022-08-11T18:23:41.978Z,1.40
2022-08-11T18:26:41.941Z,1.83
2022-08-11T18:29:29.054Z,2.83
2022-08-11T18:32:22.027Z,3.45
2022-08-11T18:35:11.276Z,2.80
2022-08-11T18:38:07.782Z,4.32
2022-08-11T18:40:55.641Z,3.67
2022-08-11T18:43:44.475Z,3.10
2022-08-11T18:46:35.295Z,3.60
2022-08-11T18:50:01.427Z,3.40
2022-08-11T18:52:40.768Z,3.33
2022-08-11T18:55:32.861Z,3.40
2022-08-11T18:58:22.701Z,3.30
2022-08-11T19:01:12.954Z,4.80
2022-08-11T19:04:10.190Z,3.38
2022-08-11T19:06:58.948Z,5.30
2022-08-11T19:09:46.900Z,3.78
2022-08-11T19:12:34.521Z,5.13
2022-08-11T19:15:21.797Z,3.80
2022-08-11T19:18:08.448Z,3.53
2022-08-11T19:20:56.301Z,3.17
2022-08-11T19:24:01.479Z,3.65
2022-08-11T19:26:48.086Z,3.40
2022-08-11T19:30:07.058Z,4.88
2022-08-11T19:32:46.466Z,3.65
2022-08-11T19:35:34.414Z,3.15
2022-08-11T19:38:21.190Z,3.00
2022-08-11T19:41:10.763Z,2.67
2022-08-11T19:43:58.293Z,3.45
2022-08-11T19:46:44.773Z,2.75
2022-08-11T19:49:32.267Z,2.38
2022-08-11T19:52:18.237Z,2.63
2022-08-11T19:55:05.135Z,2.50
2022-08-11T19:57:54.167Z,2.47
2022-08-11T20:00:40.705Z,3.60
2022-08-11T20:03:30.134Z,2.78
2022-08-11T20:06:26.449Z,2.00
2022-08-11T20:09:19.025Z,2.03
2022-08-11T20:12:13.683Z,2.13
2022-08-11T20:15:02.300Z,2.20
2022-08-11T20:17:54.462Z,2.25
2022-08-11T20:20:44.192Z,2.10
2022-08-11T20:23:34.976Z,2.20
2022-08-11T20:26:31.719Z,1.90
2022-08-11T20:29:20.316Z,1.92
2022-08-11T20:32:09.767Z,1.85
2022-08-11T20:34:58.391Z,1.92
2022-08-11T20:37:48.999Z,1.70
2022-08-11T20:40:43.821Z,2.00
2022-08-11T20:44:05.927Z,2.95
2022-08-11T20:46:47.765Z,2.25
2022-08-11T20:49:44.279Z,2.60
2022-08-11T20:52:40.152Z,1.90
2022-08-11T20:59:02.710Z,2.00
2022-08-11T21:01:42.938Z,2.28
2022-08-11T21:04:29.118Z,2.13
2022-08-11T21:07:28.552Z,2.90
2022-08-11T21:10:23.451Z,2.38
2022-08-11T21:13:24.241Z,2.00
2022-08-11T21:16:26.323Z,2.70
2022-08-11T21:20:00.605Z,2.25
2022-08-11T21:22:59.484Z,2.15
2022-08-11T21:25:59.771Z,2.20
2022-08-11T21:28:47.782Z,2.50
2022-08-11T21:31:34.749Z,2.47
2022-08-11T21:34:21.591Z,2.75
2022-08-11T21:37:09.776Z,2.17
2022-08-11T21:39:56.281Z,2.17
2022-08-11T21:42:44.565Z,2.15
2022-08-11T21:45:34.963Z,2.80
2022-08-11T21:48:22.374Z,2.67
2022-08-11T21:51:08.298Z,2.08
2022-08-11T21:53:54.519Z,2.28
2022-08-11T21:56:41.763Z,2.30
2022-08-11T21:59:29.770Z,2.55
2022-08-11T22:02:16.966Z,2.75
2022-08-11T22:05:03.368Z,3.00
2022-08-11T22:07:50.243Z,2.53
2022-08-11T22:10:42.176Z,2.83
2022-08-11T22:13:31.572Z,2.92
2022-08-11T22:16:19.000Z,2.70
2022-08-11T22:19:11.083Z,2.50
2022-08-11T22:22:04.113Z,2.47
2022-08-11T22:24:54.060Z,2.83
2022-08-11T22:27:40.864Z,2.75
2022-08-11T22:30:29.731Z,2.88
2022-08-11T22:33:18.200Z,2.70
2022-08-11T22:36:13.799Z,3.35
2022-08-11T22:39:01.255Z,3.08
2022-08-11T22:41:47.006Z,3.33
2022-08-11T22:44:32.877Z,3.55
2022-08-11T22:47:21.837Z,2.90
2022-08-11T22:50:15.860Z,3.00
2022-08-11T22:53:03.785Z,2.80
2022-08-11T22:55:50.406Z,3.55
2022-08-11T22:58:40.105Z,3.42
2022-08-11T23:01:26.366Z,3.00
2022-08-11T23:04:12.581Z,3.33
2022-08-11T23:07:01.144Z,4.43
2022-08-11T23:09:47.365Z,3.25
2022-08-11T23:12:33.348Z,3.08
2022-08-11T23:15:20.143Z,3.25
2022-08-11T23:18:06.094Z,2.88
2022-08-11T23:20:53.082Z,3.05
2022-08-11T23:23:42.105Z,2.85
2022-08-11T23:26:31.555Z,2.50
2022-08-11T23:29:18.432Z,2.22
2022-08-11T23:32:05.893Z,2.30
2022-08-11T23:35:37.372Z,2.15
2022-08-11T23:38:04.132Z,2.72
2022-08-11T23:40:49.998Z,2.42
2022-08-11T23:43:41.000Z,2.47
2022-08-11T23:46:27.326Z,2.60
2022-08-11T23:49:21.834Z,2.60
2022-08-11T23:52:10.795Z,2.00
2022-08-11T23:54:57.190Z,2.60
2022-08-11T23:57:48.933Z,2.25
