createdAt,value
2017-10-14T03:30:28.138Z,8.13
2017-10-14T03:32:55.718Z,7.22
2017-10-14T03:35:23.326Z,7.75
2017-10-14T03:37:51.782Z,8.40
2017-10-14T03:40:19.358Z,8.07
2017-10-14T03:42:47.026Z,8.43
2017-10-14T03:45:15.422Z,8.57
2017-10-14T03:47:43.061Z,9.25
2017-10-14T03:50:11.406Z,8.77
2017-10-14T03:52:39.101Z,8.82
2017-10-14T03:55:07.470Z,8.30
2017-10-14T03:57:35.133Z,7.87
2017-10-14T04:00:02.803Z,8.73
2017-10-14T04:02:31.182Z,8.10
2017-10-14T04:04:59.570Z,8.27
2017-10-14T04:07:27.217Z,8.02
2017-10-14T04:09:55.566Z,8.55
2017-10-14T04:12:23.198Z,8.55
2017-10-14T04:14:50.810Z,8.10
2017-10-14T04:17:19.190Z,8.43
2017-10-14T04:19:47.558Z,8.20
2017-10-14T04:22:15.138Z,8.43
2017-10-14T04:24:43.478Z,9.27
2017-10-14T04:27:11.157Z,8.45
2017-10-14T04:29:38.826Z,8.07
2017-10-14T04:32:07.173Z,8.55
2017-10-14T04:34:34.789Z,6.85
2017-10-14T04:37:02.414Z,9.40
2017-10-14T04:39:30.849Z,9.63
2017-10-14T04:41:58.454Z,8.65
2017-10-14T04:44:26.830Z,9.00
2017-10-14T04:46:55.179Z,9.20
2017-10-14T04:49:22.754Z,8.98
2017-10-14T04:51:50.433Z,8.30
2017-10-14T04:54:18.825Z,7.80
2017-10-14T04:56:46.422Z,7.82
2017-10-14T04:59:13.994Z,8.23
2017-10-14T05:01:41.621Z,8.25
2017-10-14T05:04:09.241Z,7.15
2017-10-14T05:06:37.585Z,7.72
2017-10-14T05:09:05.282Z,8.20
2017-10-14T05:11:33.625Z,8.27
2017-10-14T05:14:01.197Z,9.63
2017-10-14T05:16:28.883Z,10.00
2017-10-14T05:18:57.226Z,9.30
2017-10-14T05:21:24.810Z,8.13
2017-10-14T05:23:53.190Z,8.73
2017-10-14T05:26:21.570Z,8.10
2017-10-14T05:28:49.942Z,8.80
2017-10-14T05:31:18.305Z,7.62
2017-10-14T05:33:45.981Z,8.80
2017-10-14T05:36:14.370Z,8.90
2017-10-14T05:38:42.734Z,8.25
2017-10-14T05:41:11.109Z,8.90
2017-10-14T05:43:39.589Z,7.20
2017-10-14T05:46:07.970Z,7.47
2017-10-14T05:48:36.346Z,8.20
2017-10-14T05:51:04.829Z,7.15
2017-10-14T05:53:33.205Z,6.62
2017-10-14T05:56:01.547Z,6.30
2017-10-14T05:58:29.174Z,7.57
2017-10-14T06:00:56.754Z,6.82
2017-10-14T06:03:24.337Z,7.30
2017-10-14T06:05:51.954Z,6.55
2017-10-14T06:08:19.534Z,6.55
2017-10-14T06:10:47.118Z,8.88
2017-10-14T06:13:14.746Z,14.18
2017-10-14T06:15:42.333Z,13.25
2017-10-14T06:18:09.918Z,13.23
2017-10-14T06:20:38.289Z,15.65
2017-10-14T06:23:06.758Z,14.98
2017-10-14T06:25:34.436Z,13.73
2017-10-14T06:28:02.786Z,13.57
2017-10-14T06:30:30.397Z,13.13
2017-10-14T06:32:57.983Z,14.90
2017-10-14T06:35:25.601Z,14.25
2017-10-14T06:37:53.186Z,13.62
2017-10-14T06:40:20.770Z,13.60
2017-10-14T06:42:48.378Z,12.60
2017-10-14T06:45:15.993Z,13.43
2017-10-14T06:47:43.577Z,14.30
2017-10-14T06:50:11.929Z,11.98
2017-10-14T06:52:39.563Z,11.88
2017-10-14T06:55:07.151Z,13.40
2017-10-14T06:57:34.838Z,12.88
2017-10-14T07:00:03.242Z,12.85
2017-10-14T07:02:30.846Z,12.82
2017-10-14T07:04:58.482Z,13.62
2017-10-14T07:07:26.194Z,11.02
2017-10-14T07:09:54.543Z,10.27
2017-10-14T07:12:22.229Z,11.77
2017-10-14T07:14:50.709Z,12.50
2017-10-14T07:17:19.067Z,13.50
2017-10-14T07:19:46.653Z,15.35
2017-10-14T07:22:15.031Z,14.43
2017-10-14T07:24:43.402Z,10.05
2017-10-14T07:27:11.753Z,13.90
2017-10-14T07:29:39.369Z,35.28
2017-10-14T07:32:06.957Z,46.80
2017-10-14T07:34:34.553Z,56.60
2017-10-14T07:37:02.954Z,39.38
2017-10-14T07:39:30.550Z,29.83
2017-10-14T07:41:58.142Z,23.83
2017-10-14T07:44:26.529Z,18.65
2017-10-14T07:46:54.890Z,19.02
2017-10-14T07:49:23.282Z,17.75
2017-10-14T07:51:51.633Z,14.70
2017-10-14T07:54:19.343Z,11.63
2017-10-14T07:56:47.101Z,16.15
2017-10-14T07:59:14.714Z,11.70
2017-10-14T08:01:42.309Z,13.32
2017-10-14T08:04:09.929Z,15.77
2017-10-14T08:06:37.549Z,12.40
2017-10-14T08:09:05.143Z,13.13
2017-10-14T08:11:32.740Z,12.40
2017-10-14T08:14:07.983Z,10.83
2017-10-14T08:16:36.357Z,9.80
2017-10-14T08:19:04.835Z,9.23
2017-10-14T08:21:33.185Z,9.70
2017-10-14T08:24:00.804Z,9.80
2017-10-14T08:26:28.433Z,9.87
2017-10-14T08:28:56.818Z,10.13
2017-10-14T08:31:24.476Z,10.47
2017-10-14T08:33:52.825Z,9.77
2017-10-14T08:36:21.938Z,9.90
2017-10-14T08:38:50.321Z,10.47
2017-10-14T08:41:17.926Z,11.00
2017-10-14T08:43:45.637Z,8.73
2017-10-14T08:46:14.019Z,8.63
2017-10-14T08:48:42.365Z,9.30
2017-10-14T08:51:09.974Z,8.30
2017-10-14T08:53:37.618Z,7.97
2017-10-14T08:56:05.274Z,8.77
2017-10-14T08:58:33.626Z,8.03
2017-10-14T09:01:01.219Z,8.70
2017-10-14T09:03:28.825Z,7.70
2017-10-14T09:05:56.409Z,7.20
2017-10-14T09:08:23.991Z,6.37
2017-10-14T09:10:51.606Z,6.50
2017-10-14T09:13:19.187Z,6.37
2017-10-14T09:15:47.543Z,6.20
2017-10-14T09:18:15.169Z,5.70
2017-10-14T09:20:42.754Z,5.07
2017-10-14T09:23:10.449Z,5.20
2017-10-14T09:25:38.802Z,4.67
2017-10-14T09:28:06.386Z,5.00
2017-10-14T09:30:34.786Z,4.80
2017-10-14T09:33:02.362Z,3.87
2017-10-14T09:35:29.945Z,4.87
2017-10-14T09:37:57.554Z,3.43
2017-10-14T09:40:26.127Z,3.30
2017-10-14T09:42:54.474Z,3.57
2017-10-14T09:45:22.054Z,2.97
2017-10-14T09:47:50.548Z,3.70
2017-10-14T09:50:18.897Z,3.50
2017-10-14T09:52:46.474Z,3.67
2017-10-14T09:55:14.123Z,3.00
2017-10-14T09:57:41.803Z,3.57
2017-10-14T10:00:10.178Z,2.73
2017-10-14T10:02:38.535Z,2.93
2017-10-14T10:05:06.123Z,2.90
2017-10-14T10:07:33.770Z,2.77
2017-10-14T10:10:02.249Z,3.40
2017-10-14T10:12:30.625Z,3.07
2017-10-14T10:14:58.970Z,3.20
2017-10-14T10:17:26.578Z,2.73
2017-10-14T10:19:54.222Z,2.60
2017-10-14T10:22:22.597Z,3.30
2017-10-14T10:24:51.133Z,2.53
2017-10-14T10:27:21.002Z,2.60
2017-10-14T10:29:48.785Z,2.90
2017-10-14T10:32:16.417Z,2.47
2017-10-14T10:34:44.769Z,2.43
2017-10-14T10:37:12.462Z,2.50
2017-10-14T10:39:40.834Z,2.10
2017-10-14T10:42:09.206Z,2.07
2017-10-14T10:44:37.601Z,2.10
2017-10-14T10:47:05.181Z,2.30
2017-10-14T10:49:32.770Z,1.90
2017-10-14T10:52:00.380Z,2.00
2017-10-14T10:54:27.961Z,2.17
2017-10-14T10:56:55.582Z,2.20
2017-10-14T10:59:23.931Z,2.27
2017-10-14T11:01:51.510Z,2.03
2017-10-14T11:04:19.893Z,2.70
2017-10-14T11:06:48.282Z,2.00
2017-10-14T11:09:15.861Z,2.70
2017-10-14T11:11:43.494Z,2.70
2017-10-14T11:14:11.839Z,2.80
2017-10-14T11:16:39.418Z,3.00
2017-10-14T11:19:07.789Z,2.73
2017-10-14T11:21:35.401Z,2.87
2017-10-14T11:24:03.021Z,3.20
2017-10-14T11:26:31.374Z,2.80
2017-10-14T11:28:59.007Z,2.50
2017-10-14T11:31:26.623Z,3.00
2017-10-14T11:33:54.973Z,2.77
2017-10-14T11:36:22.586Z,2.50
2017-10-14T11:38:50.162Z,3.30
2017-10-14T11:41:17.794Z,3.80
2017-10-14T11:43:45.386Z,3.07
2017-10-14T11:46:12.990Z,4.13
2017-10-14T11:48:41.471Z,3.50
2017-10-14T11:51:09.818Z,3.37
2017-10-14T11:53:37.397Z,2.97
2017-10-14T11:56:05.881Z,4.10
2017-10-14T11:58:34.229Z,3.60
2017-10-14T12:01:01.970Z,2.80
2017-10-14T12:03:29.586Z,3.37
2017-10-14T12:05:57.934Z,4.30
2017-10-14T12:08:25.518Z,3.70
2017-10-14T12:10:53.998Z,3.50
2017-10-14T12:13:22.486Z,3.43
2017-10-14T12:15:50.083Z,3.97
2017-10-14T12:18:17.663Z,3.60
2017-10-14T12:20:45.357Z,3.57
2017-10-14T12:23:13.723Z,3.30
2017-10-14T12:25:41.398Z,3.70
2017-10-14T12:28:09.740Z,3.83
2017-10-14T12:30:37.434Z,3.57
2017-10-14T12:33:05.774Z,3.20
2017-10-14T12:35:33.366Z,3.30
2017-10-14T12:38:01.741Z,3.17
2017-10-14T12:40:30.117Z,3.40
2017-10-14T12:42:58.467Z,3.40
2017-10-14T12:45:26.214Z,3.10
2017-10-14T12:47:53.821Z,3.20
2017-10-14T12:50:22.169Z,3.27
2017-10-14T12:52:49.859Z,2.87
2017-10-14T12:55:18.239Z,3.43
2017-10-14T12:57:46.586Z,3.00
2017-10-14T13:00:14.270Z,2.87
2017-10-14T13:02:42.620Z,3.07
2017-10-14T13:05:10.309Z,3.10
2017-10-14T13:07:38.651Z,2.33
2017-10-14T13:10:06.778Z,2.90
2017-10-14T13:12:34.461Z,2.33
2017-10-14T13:15:02.051Z,2.60
2017-10-14T13:17:29.638Z,2.33
2017-10-14T13:19:58.113Z,2.60
2017-10-14T13:22:26.465Z,2.63
2017-10-14T13:24:54.081Z,2.57
2017-10-14T13:27:21.661Z,2.93
2017-10-14T13:29:49.238Z,2.30
2017-10-14T13:32:16.910Z,2.03
2017-10-14T13:34:44.597Z,2.67
2017-10-14T13:37:12.941Z,2.43
2017-10-14T13:39:40.572Z,2.50
2017-10-14T13:42:08.160Z,2.27
2017-10-14T13:44:35.750Z,2.70
2017-10-14T13:47:04.122Z,2.20
2017-10-14T13:49:32.474Z,2.17
2017-10-14T13:52:00.104Z,2.70
2017-10-14T13:54:27.678Z,2.27
2017-10-14T13:56:55.250Z,2.03
2017-10-14T13:59:23.118Z,2.67
2017-10-14T14:01:51.108Z,2.53
2017-10-14T14:04:18.949Z,2.40
2017-10-14T14:06:46.642Z,2.50
2017-10-14T14:09:14.988Z,2.30
2017-10-14T14:11:42.977Z,2.17
2017-10-14T14:14:11.567Z,2.40
2017-10-14T14:16:39.939Z,2.17
2017-10-14T14:19:08.311Z,2.10
2017-10-14T14:21:36.662Z,2.67
2017-10-14T14:24:05.227Z,1.83
2017-10-14T14:26:33.759Z,2.37
2017-10-14T14:29:02.134Z,2.07
2017-10-14T14:31:30.473Z,2.10
2017-10-14T14:33:58.078Z,2.20
2017-10-14T14:36:26.422Z,2.40
2017-10-14T14:38:54.162Z,1.80
2017-10-14T14:41:21.747Z,2.20
2017-10-14T14:43:49.687Z,2.10
2017-10-14T14:46:17.310Z,1.80
2017-10-14T14:48:44.894Z,1.93
2017-10-14T14:51:12.614Z,2.20
2017-10-14T14:53:40.993Z,2.50
2017-10-14T14:56:10.037Z,2.23
2017-10-14T14:58:37.727Z,2.00
2017-10-14T15:01:05.465Z,1.70
2017-10-14T15:03:33.066Z,1.90
2017-10-14T15:06:01.413Z,2.53
2017-10-14T15:08:29.002Z,2.57
2017-10-14T15:10:57.377Z,2.67
2017-10-14T15:13:25.762Z,2.33
2017-10-14T15:15:54.139Z,2.50
2017-10-14T15:18:22.514Z,3.70
2017-10-14T15:20:50.895Z,3.67
2017-10-14T15:23:19.274Z,3.30
2017-10-14T15:25:47.666Z,2.20
2017-10-14T15:28:15.305Z,2.70
2017-10-14T15:30:43.658Z,2.60
2017-10-14T15:33:11.343Z,2.57
2017-10-14T15:35:39.699Z,3.23
2017-10-14T15:38:07.282Z,3.30
2017-10-14T15:40:35.657Z,2.37
2017-10-14T15:43:04.864Z,3.30
2017-10-14T15:45:32.510Z,2.87
2017-10-14T15:48:00.862Z,2.03
2017-10-14T15:50:28.462Z,4.90
2017-10-14T15:52:56.105Z,5.10
2017-10-14T15:55:24.450Z,4.33
2017-10-14T15:57:52.058Z,5.30
2017-10-14T16:00:19.710Z,6.83
2017-10-14T16:02:48.058Z,3.57
2017-10-14T16:05:15.746Z,4.47
2017-10-14T16:07:45.049Z,2.80
2017-10-14T16:10:13.113Z,4.93
2017-10-14T16:12:41.490Z,3.60
2017-10-14T16:15:09.842Z,3.67
2017-10-14T16:17:37.447Z,3.63
2017-10-14T16:20:05.033Z,4.23
2017-10-14T16:22:32.726Z,3.60
2017-10-14T16:25:00.310Z,6.17
2017-10-14T16:27:28.657Z,3.97
2017-10-14T16:29:56.389Z,3.97
2017-10-14T16:32:23.970Z,4.27
2017-10-14T16:34:51.558Z,6.10
2017-10-14T16:37:19.930Z,5.97
2017-10-14T16:39:48.310Z,5.30
2017-10-14T16:42:16.694Z,5.27
2017-10-14T16:44:45.149Z,4.53
2017-10-14T16:47:13.516Z,6.23
2017-10-14T16:49:41.100Z,5.67
2017-10-14T16:52:09.474Z,5.00
2017-10-14T16:54:37.054Z,5.53
2017-10-14T16:57:04.702Z,6.47
2017-10-14T16:59:33.056Z,6.60
2017-10-14T17:02:00.638Z,6.90
2017-10-14T17:04:29.019Z,6.93
2017-10-14T17:06:57.389Z,7.43
2017-10-14T17:09:25.869Z,7.53
2017-10-14T17:11:54.226Z,6.75
2017-10-14T17:14:22.585Z,7.57
2017-10-14T17:16:50.215Z,5.90
2017-10-14T17:19:17.810Z,7.22
2017-10-14T17:21:45.402Z,5.50
2017-10-14T17:24:13.802Z,7.03
2017-10-14T17:26:41.394Z,7.10
2017-10-14T17:29:08.998Z,7.23
2017-10-14T17:31:37.479Z,8.02
2017-10-14T17:34:05.833Z,8.13
2017-10-14T17:36:33.422Z,8.40
2017-10-14T17:39:01.041Z,11.57
2017-10-14T17:41:28.637Z,9.15
2017-10-14T17:43:57.109Z,9.00
2017-10-14T17:46:25.501Z,25.43
2017-10-14T17:48:53.155Z,7.90
2017-10-14T17:51:21.609Z,10.57
2017-10-14T17:53:49.297Z,11.02
2017-10-14T17:56:16.924Z,11.70
2017-10-14T17:58:44.546Z,8.67
2017-10-14T18:01:12.225Z,9.05
2017-10-14T18:03:39.822Z,12.00
2017-10-14T18:06:08.213Z,13.35
2017-10-14T18:08:36.598Z,16.62
2017-10-14T18:11:04.219Z,10.13
2017-10-14T18:13:31.909Z,14.00
2017-10-14T18:16:00.322Z,14.90
2017-10-14T18:18:27.913Z,11.70
2017-10-14T18:20:55.526Z,11.00
2017-10-14T18:23:23.174Z,11.35
2017-10-14T18:25:50.765Z,9.75
2017-10-14T18:28:18.361Z,9.38
2017-10-14T18:30:45.969Z,8.32
2017-10-14T18:33:13.602Z,9.60
2017-10-14T18:35:41.954Z,7.45
2017-10-14T18:38:09.649Z,9.00
2017-10-14T18:40:37.302Z,8.77
2017-10-14T18:43:05.686Z,10.23
2017-10-14T18:45:33.278Z,10.13
2017-10-14T18:48:00.902Z,8.95
2017-10-14T18:50:28.534Z,10.18
2017-10-14T18:52:56.218Z,9.70
2017-10-14T18:55:24.574Z,8.65
2017-10-14T18:57:52.262Z,9.27
2017-10-14T19:00:19.853Z,9.25
2017-10-14T19:02:47.438Z,9.25
2017-10-14T19:05:15.066Z,9.48
2017-10-14T19:07:42.694Z,10.05
2017-10-14T19:10:11.045Z,9.60
2017-10-14T19:12:38.693Z,11.60
2017-10-14T19:15:06.290Z,9.32
2017-10-14T19:17:34.665Z,9.15
2017-10-14T19:20:03.146Z,10.13
2017-10-14T19:22:31.505Z,11.20
2017-10-14T19:24:59.098Z,14.95
2017-10-14T19:27:26.733Z,20.73
2017-10-14T19:29:55.091Z,15.07
2017-10-14T19:32:22.679Z,18.62
2017-10-14T19:34:51.137Z,11.32
2017-10-14T19:37:18.817Z,15.55
2017-10-14T19:39:47.174Z,15.68
2017-10-14T19:42:14.854Z,14.75
2017-10-14T19:44:43.210Z,16.30
2017-10-14T19:47:10.952Z,13.02
2017-10-14T19:49:38.546Z,11.80
2017-10-14T19:52:06.902Z,10.13
2017-10-14T19:54:34.589Z,9.50
2017-10-14T19:57:02.979Z,10.23
2017-10-14T19:59:30.597Z,10.05
2017-10-14T20:01:58.186Z,21.70
2017-10-14T20:04:26.667Z,16.10
2017-10-14T20:06:55.082Z,17.58
2017-10-14T20:09:22.670Z,15.75
2017-10-14T20:11:50.294Z,14.40
2017-10-14T20:14:17.877Z,14.45
2017-10-14T20:16:45.482Z,12.10
2017-10-14T20:19:13.882Z,11.00
2017-10-14T20:21:41.474Z,10.82
2017-10-14T20:24:09.063Z,12.40
2017-10-14T20:26:37.446Z,34.95
2017-10-14T20:29:05.826Z,40.40
2017-10-14T20:31:34.203Z,35.95
2017-10-14T20:34:02.561Z,31.85
2017-10-14T20:36:30.174Z,22.48
2017-10-14T20:38:57.758Z,25.08
2017-10-14T20:41:25.342Z,31.98
2017-10-14T20:43:52.949Z,24.52
2017-10-14T20:46:20.553Z,29.77
2017-10-14T20:48:48.190Z,28.80
2017-10-14T20:51:15.786Z,24.60
2017-10-14T20:53:43.461Z,17.60
2017-10-14T20:56:11.850Z,20.85
2017-10-14T20:58:39.433Z,14.82
2017-10-14T21:01:07.058Z,13.27
2017-10-14T21:03:35.537Z,12.48
2017-10-14T21:06:03.913Z,14.48
2017-10-14T21:08:32.267Z,15.07
2017-10-14T21:10:59.922Z,14.65
2017-10-14T21:13:27.507Z,10.88
2017-10-14T21:15:55.886Z,16.30
2017-10-14T21:18:24.262Z,22.58
2017-10-14T21:20:52.614Z,23.30
2017-10-14T21:23:20.250Z,24.80
2017-10-14T21:25:47.862Z,22.33
2017-10-14T21:28:16.238Z,22.75
2017-10-14T21:30:44.625Z,20.60
2017-10-14T21:33:12.974Z,18.50
2017-10-14T21:35:40.589Z,19.95
2017-10-14T21:38:08.173Z,20.88
2017-10-14T21:40:35.758Z,21.02
2017-10-14T21:43:03.427Z,14.75
2017-10-14T21:45:31.778Z,15.45
2017-10-14T21:47:59.390Z,17.25
2017-10-14T21:50:26.978Z,17.08
2017-10-14T21:52:54.593Z,13.93
2017-10-14T21:55:22.942Z,11.57
2017-10-14T21:57:50.526Z,10.45
2017-10-14T22:00:18.994Z,11.55
2017-10-14T22:02:47.342Z,11.20
2017-10-14T22:05:14.925Z,13.55
2017-10-14T22:07:42.594Z,10.90
2017-10-14T22:10:10.958Z,11.35
2017-10-14T22:12:39.308Z,11.85
2017-10-14T22:15:07.010Z,7.55
2017-10-14T22:17:35.354Z,7.35
2017-10-14T22:20:02.934Z,7.20
2017-10-14T22:22:31.531Z,8.43
2017-10-14T22:24:59.882Z,12.30
2017-10-14T22:27:27.465Z,11.85
2017-10-14T22:29:55.850Z,15.85
