createdAt,value
2019-03-01T00:09:57.337Z,98706.25
2019-03-01T00:20:14.349Z,98714.33
2019-03-01T00:30:40.749Z,98709.45
2019-03-01T00:41:05.723Z,98697.47
2019-03-01T00:51:10.952Z,98689.86
2019-03-01T01:01:16.144Z,98689.91
2019-03-01T01:11:21.449Z,98686.91
2019-03-01T01:21:26.482Z,98684.09
2019-03-01T01:31:31.645Z,98684.64
2019-03-01T01:41:36.814Z,98688.20
2019-03-01T01:51:41.909Z,98683.47
2019-03-01T02:01:47.149Z,98691.64
2019-03-01T02:11:53.762Z,98683.78
2019-03-01T02:21:58.759Z,98672.14
2019-03-01T02:32:03.947Z,98674.89
2019-03-01T02:42:09.011Z,98684.34
2019-03-01T02:52:14.185Z,98664.53
2019-03-01T03:02:19.343Z,98662.33
2019-03-01T03:12:24.759Z,98657.22
2019-03-01T03:22:30.029Z,98671.87
2019-03-01T03:32:35.153Z,98665.34
2019-03-01T03:42:40.327Z,98658.00
2019-03-01T03:52:45.453Z,98663.52
2019-03-01T04:02:50.568Z,98653.66
2019-03-01T04:12:55.632Z,98666.91
2019-03-01T04:23:01.071Z,98670.88
2019-03-01T04:33:05.964Z,98676.03
2019-03-01T04:43:11.156Z,98667.53
2019-03-01T04:53:16.640Z,98664.02
2019-03-01T05:03:22.950Z,98670.91
2019-03-01T05:13:28.193Z,98674.01
2019-03-01T05:23:33.241Z,98680.51
2019-03-01T05:33:38.450Z,98671.88
2019-03-01T05:43:43.434Z,98686.05
2019-03-01T05:53:48.745Z,98691.73
2019-03-01T06:04:02.519Z,98687.75
2019-03-01T06:14:42.570Z,98684.25
2019-03-01T06:25:02.616Z,98682.87
2019-03-01T06:35:25.611Z,98672.01
2019-03-01T06:46:00.849Z,98677.97
2019-03-01T06:56:06.879Z,98689.97
2019-03-01T07:16:47.107Z,98700.44
2019-03-01T07:26:52.264Z,98699.81
2019-03-01T07:36:57.564Z,98713.91
2019-03-01T07:47:03.030Z,98707.46
2019-03-01T07:57:08.252Z,98699.80
2019-03-01T08:07:13.637Z,98706.55
2019-03-01T08:17:18.806Z,98703.52
2019-03-01T08:27:25.308Z,98706.17
2019-03-01T08:37:30.648Z,98711.95
2019-03-01T08:47:35.875Z,98711.20
2019-03-01T08:57:44.336Z,98708.88
2019-03-01T09:07:47.901Z,98704.80
2019-03-01T09:17:53.191Z,98698.81
2019-03-01T09:27:58.315Z,98698.17
2019-03-01T09:38:04.570Z,98694.84
2019-03-01T09:48:12.199Z,98689.03
2019-03-01T09:58:17.178Z,98682.59
2019-03-01T10:08:22.117Z,98681.58
2019-03-01T10:18:27.317Z,98674.91
2019-03-01T10:28:32.336Z,98672.56
2019-03-01T10:38:37.909Z,98663.20
2019-03-01T10:48:43.055Z,98658.44
2019-03-01T10:58:48.109Z,98652.59
2019-03-01T11:08:53.435Z,98646.58
2019-03-01T11:18:59.111Z,98660.67
2019-03-01T11:29:05.078Z,98660.97
2019-03-01T11:39:10.721Z,98663.23
2019-03-01T11:49:15.868Z,98655.50
2019-03-01T11:59:20.839Z,98647.17
2019-03-01T12:09:25.939Z,98638.42
2019-03-01T12:19:31.466Z,98632.11
2019-03-01T12:29:36.559Z,98629.96
2019-03-01T12:39:42.266Z,98629.59
2019-03-01T12:49:48.864Z,98619.97
2019-03-01T12:59:54.053Z,98617.41
2019-03-01T13:10:03.383Z,98620.25
2019-03-01T13:20:11.409Z,98614.66
2019-03-01T13:30:27.767Z,98619.86
2019-03-01T13:40:32.905Z,98623.94
2019-03-01T13:50:41.458Z,98619.13
2019-03-01T14:00:48.708Z,98631.55
2019-03-01T14:10:52.921Z,98637.83
2019-03-01T14:20:59.120Z,98648.15
2019-03-01T14:31:07.496Z,98650.89
2019-03-01T14:41:12.678Z,98657.64
2019-03-01T14:51:17.864Z,98666.44
2019-03-01T15:01:30.017Z,98678.53
2019-03-01T15:11:35.683Z,98699.02
2019-03-01T15:21:41.396Z,98703.06
2019-03-01T15:31:46.684Z,98711.25
2019-03-01T15:41:52.572Z,98735.97
2019-03-01T15:51:58.173Z,98742.09
2019-03-01T16:02:03.661Z,98749.44
2019-03-01T16:12:09.254Z,98758.97
2019-03-01T16:22:15.427Z,98759.03
2019-03-01T16:32:21.773Z,98773.66
2019-03-01T16:42:27.263Z,98790.32
2019-03-01T16:52:32.975Z,98800.44
2019-03-01T17:02:41.955Z,98809.16
2019-03-01T17:12:48.792Z,98822.84
2019-03-01T17:22:53.381Z,98832.77
2019-03-01T17:32:58.886Z,98851.12
2019-03-01T17:43:04.434Z,98848.19
2019-03-01T17:53:10.459Z,98869.03
2019-03-01T18:03:16.127Z,98868.25
2019-03-01T18:13:21.737Z,98884.80
2019-03-01T18:23:27.284Z,98888.28
2019-03-01T18:33:32.801Z,98913.75
2019-03-01T18:43:38.478Z,98924.97
2019-03-01T18:53:45.539Z,98931.44
2019-03-01T19:03:52.906Z,98953.34
2019-03-01T19:14:01.597Z,98953.34
2019-03-01T19:24:08.069Z,98971.00
2019-03-01T19:34:18.724Z,98987.30
2019-03-01T19:44:25.747Z,99005.00
2019-03-01T19:54:32.308Z,99025.56
2019-03-01T20:04:38.874Z,99038.91
2019-03-01T20:14:44.563Z,99054.27
2019-03-01T20:24:50.147Z,99071.11
2019-03-01T20:34:55.679Z,99073.75
2019-03-01T20:45:01.460Z,99093.13
2019-03-01T20:55:10.170Z,99098.29
2019-03-01T21:05:16.129Z,99103.14
2019-03-01T21:15:22.269Z,99112.02
2019-03-01T21:25:27.663Z,99118.16
2019-03-01T21:35:33.488Z,99131.47
2019-03-01T21:45:39.001Z,99145.59
2019-03-01T21:55:44.719Z,99155.61
2019-03-01T22:05:50.403Z,99168.36
2019-03-01T22:16:00.713Z,99167.77
2019-03-01T22:26:05.487Z,99172.41
2019-03-01T22:36:11.081Z,99183.14
2019-03-01T22:46:16.533Z,99182.56
2019-03-01T22:56:22.623Z,99196.09
2019-03-01T23:06:27.952Z,99216.14
2019-03-01T23:16:33.312Z,99228.35
2019-03-01T23:26:38.612Z,99250.35
2019-03-01T23:36:44.667Z,99251.11
2019-03-01T23:46:49.776Z,99252.16
2019-03-01T23:56:54.988Z,99250.34
