createdAt,value
2017-10-09T00:00:47.685Z,971.4
2017-10-09T00:01:57.331Z,971.37
2017-10-09T00:03:06.029Z,971.43
2017-10-09T00:04:15.363Z,971.42
2017-10-09T00:05:24.695Z,971.42
2017-10-09T00:06:33.708Z,971.44
2017-10-09T00:07:43.049Z,971.52
2017-10-09T00:08:52.386Z,971.49
2017-10-09T00:10:01.715Z,971.5
2017-10-09T00:11:11.047Z,971.49
2017-10-09T00:12:20.058Z,971.5
2017-10-09T00:13:28.758Z,971.51
2017-10-09T00:14:37.771Z,971.51
2017-10-09T00:15:46.783Z,971.51
2017-10-09T00:16:56.435Z,971.53
2017-10-09T00:18:05.462Z,971.52
2017-10-09T00:19:14.156Z,971.49
2017-10-09T00:20:22.850Z,971.49
2017-10-09T00:21:31.543Z,971.54
2017-10-09T00:22:40.561Z,971.54
2017-10-09T00:23:49.258Z,971.57
2017-10-09T00:24:58.594Z,971.54
2017-10-09T00:26:07.292Z,971.53
2017-10-09T00:27:16.632Z,971.55
2017-10-09T00:28:25.973Z,971.5
2017-10-09T00:29:34.988Z,971.5
2017-10-09T00:30:43.681Z,971.48
2017-10-09T00:31:52.373Z,971.52
2017-10-09T00:33:01.068Z,971.47
2017-10-09T00:34:10.395Z,971.49
2017-10-09T00:35:19.409Z,971.48
2017-10-09T00:36:28.745Z,971.45
2017-10-09T00:37:37.759Z,971.45
2017-10-09T00:38:46.768Z,971.46
2017-10-09T00:39:56.417Z,971.42
2017-10-09T00:41:05.433Z,971.42
2017-10-09T00:42:14.449Z,971.37
2017-10-09T00:43:23.464Z,971.38
2017-10-09T00:44:32.162Z,971.38
2017-10-09T00:45:41.183Z,971.36
2017-10-09T00:46:50.198Z,971.42
2017-10-09T00:47:59.217Z,971.4
2017-10-09T00:49:07.923Z,971.39
2017-10-09T00:50:17.247Z,971.39
2017-10-09T00:51:26.266Z,971.43
2017-10-09T00:52:34.963Z,971.38
2017-10-09T00:53:43.983Z,971.38
2017-10-09T00:54:52.997Z,971.38
2017-10-09T00:56:02.336Z,971.36
2017-10-09T00:57:11.349Z,971.31
2017-10-09T00:58:20.364Z,971.31
2017-10-09T00:59:29.373Z,971.28
2017-10-09T01:00:38.709Z,971.3
2017-10-09T01:01:47.412Z,971.36
2017-10-09T01:02:56.423Z,971.34
2017-10-09T01:04:05.759Z,971.36
2017-10-09T01:05:14.454Z,971.39
2017-10-09T01:06:23.787Z,971.33
2017-10-09T01:07:32.801Z,971.37
2017-10-09T01:08:41.812Z,971.33
2017-10-09T01:09:50.826Z,971.34
2017-10-09T01:10:59.839Z,971.35
2017-10-09T01:12:08.851Z,971.3
2017-10-09T01:13:17.868Z,971.3
2017-10-09T01:14:27.203Z,971.26
2017-10-09T01:15:36.862Z,971.27
2017-10-09T01:16:45.555Z,971.28
2017-10-09T01:17:54.567Z,971.25
2017-10-09T01:19:03.583Z,971.25
2017-10-09T01:20:12.912Z,971.23
2017-10-09T01:21:22.243Z,971.25
2017-10-09T01:22:31.572Z,971.24
2017-10-09T01:23:40.904Z,971.23
2017-10-09T01:24:50.233Z,971.21
2017-10-09T01:25:59.246Z,971.18
2017-10-09T01:27:08.257Z,971.22
2017-10-09T01:28:17.280Z,971.18
2017-10-09T01:29:26.297Z,971.22
2017-10-09T01:30:35.635Z,971.17
2017-10-09T01:31:44.659Z,971.18
2017-10-09T01:32:53.681Z,971.17
2017-10-09T01:34:02.698Z,971.17
2017-10-09T01:35:11.708Z,971.16
2017-10-09T01:36:21.036Z,971.18
2017-10-09T01:37:30.049Z,971.2
2017-10-09T01:38:39.380Z,971.18
2017-10-09T01:39:48.709Z,971.21
2017-10-09T01:40:57.723Z,971.2
2017-10-09T01:42:06.417Z,971.16
2017-10-09T01:43:15.428Z,971.18
2017-10-09T01:44:24.771Z,971.18
2017-10-09T01:45:34.114Z,971.16
2017-10-09T01:46:43.447Z,971.19
2017-10-09T01:47:52.142Z,971.17
2017-10-09T01:49:00.836Z,971.14
2017-10-09T01:50:09.535Z,971.15
2017-10-09T01:51:18.556Z,971.21
2017-10-09T01:52:27.250Z,971.19
2017-10-09T01:53:36.584Z,971.16
2017-10-09T01:54:45.275Z,971.2
2017-10-09T01:55:54.289Z,971.2
2017-10-09T01:57:03.623Z,971.17
2017-10-09T01:58:12.633Z,971.16
2017-10-09T01:59:21.646Z,971.17
2017-10-09T02:00:30.657Z,971.14
2017-10-09T02:01:39.987Z,971.19
2017-10-09T02:02:48.680Z,971.17
2017-10-09T02:03:57.698Z,971.21
2017-10-09T02:05:06.394Z,971.17
2017-10-09T02:06:15.410Z,971.14
2017-10-09T02:07:24.421Z,971.17
2017-10-09T02:08:33.760Z,971.12
2017-10-09T02:09:42.456Z,971.16
2017-10-09T02:10:51.467Z,971.15
2017-10-09T02:12:00.163Z,971.14
2017-10-09T02:13:09.176Z,971.13
2017-10-09T02:14:18.510Z,971.16
2017-10-09T02:15:27.527Z,971.11
2017-10-09T02:16:36.863Z,971.15
2017-10-09T02:17:45.873Z,971.13
2017-10-09T02:18:54.887Z,971.16
2017-10-09T02:20:03.580Z,971.17
2017-10-09T02:21:13.235Z,971.16
2017-10-09T02:22:22.573Z,971.15
2017-10-09T02:23:31.590Z,971.15
2017-10-09T02:24:40.606Z,971.16
2017-10-09T02:25:49.614Z,971.14
2017-10-09T02:26:58.308Z,971.15
2017-10-09T02:28:07.957Z,971.15
2017-10-09T02:29:17.606Z,971.12
2017-10-09T02:30:26.614Z,971.16
2017-10-09T02:31:35.628Z,971.18
2017-10-09T02:32:44.966Z,971.11
2017-10-09T02:33:53.983Z,971.14
2017-10-09T02:35:03.008Z,971.15
2017-10-09T02:36:12.014Z,971.1
2017-10-09T02:37:21.346Z,971.15
2017-10-09T02:38:30.682Z,971.13
2017-10-09T02:39:39.699Z,971.13
2017-10-09T02:40:49.039Z,971.14
2017-10-09T02:41:58.363Z,971.17
2017-10-09T02:43:07.058Z,971.17
2017-10-09T02:44:15.751Z,971.13
2017-10-09T02:45:24.761Z,971.16
2017-10-09T02:46:33.786Z,971.15
2017-10-09T02:47:42.807Z,971.18
2017-10-09T02:48:51.829Z,971.17
2017-10-09T02:50:00.845Z,971.17
2017-10-09T02:51:09.857Z,971.21
2017-10-09T02:52:18.549Z,971.19
2017-10-09T02:53:27.885Z,971.2
2017-10-09T02:54:36.902Z,971.24
2017-10-09T02:55:46.554Z,971.24
2017-10-09T02:56:55.886Z,971.25
2017-10-09T02:58:05.538Z,971.27
2017-10-09T02:59:14.552Z,971.2
2017-10-09T03:00:23.246Z,971.23
2017-10-09T03:01:31.937Z,971.21
2017-10-09T03:02:41.276Z,971.2
2017-10-09T03:03:50.605Z,971.25
2017-10-09T03:04:59.938Z,971.24
2017-10-09T03:06:09.591Z,971.21
2017-10-09T03:07:18.289Z,971.24
2017-10-09T03:08:27.305Z,971.26
2017-10-09T03:09:36.320Z,971.25
2017-10-09T03:10:45.010Z,971.21
2017-10-09T03:11:53.707Z,971.24
2017-10-09T03:13:02.722Z,971.23
2017-10-09T03:14:11.736Z,971.21
2017-10-09T03:15:21.071Z,971.24
2017-10-09T03:16:30.723Z,971.22
2017-10-09T03:17:39.734Z,971.24
2017-10-09T03:18:48.427Z,971.26
2017-10-09T03:19:57.443Z,971.28
2017-10-09T03:21:06.454Z,971.24
2017-10-09T03:22:15.145Z,971.22
2017-10-09T03:23:25.116Z,971.25
2017-10-09T03:24:34.136Z,971.24
2017-10-09T03:25:43.466Z,971.24
2017-10-09T03:26:52.797Z,971.23
2017-10-09T03:28:02.129Z,971.2
2017-10-09T03:29:11.467Z,971.2
2017-10-09T03:30:20.488Z,971.16
2017-10-09T03:31:29.509Z,971.21
2017-10-09T03:32:39.160Z,971.2
2017-10-09T03:33:48.173Z,971.18
2017-10-09T03:34:57.500Z,971.16
2017-10-09T03:36:06.513Z,971.18
2017-10-09T03:37:15.204Z,971.14
2017-10-09T03:38:24.221Z,971.12
2017-10-09T03:39:33.235Z,971.18
2017-10-09T03:40:42.570Z,971.18
2017-10-09T03:41:51.580Z,971.2
2017-10-09T03:43:00.597Z,971.14
2017-10-09T03:44:10.257Z,971.17
2017-10-09T03:45:19.587Z,971.17
2017-10-09T03:46:28.600Z,971.23
2017-10-09T03:47:37.295Z,971.2
2017-10-09T03:48:46.624Z,971.22
2017-10-09T03:49:55.638Z,971.23
2017-10-09T03:51:04.334Z,971.19
2017-10-09T03:52:13.026Z,971.2
2017-10-09T03:53:22.040Z,971.19
2017-10-09T03:54:31.053Z,971.18
2017-10-09T03:55:39.746Z,971.2
2017-10-09T03:56:48.755Z,971.21
2017-10-09T03:57:57.454Z,971.19
2017-10-09T03:59:06.468Z,971.22
2017-10-09T04:00:16.124Z,971.21
2017-10-09T04:01:25.778Z,971.22
2017-10-09T04:02:35.110Z,971.17
2017-10-09T04:03:44.444Z,971.15
2017-10-09T04:04:53.136Z,971.2
2017-10-09T04:06:01.832Z,971.2
2017-10-09T04:07:10.845Z,971.17
2017-10-09T04:08:19.860Z,971.2
2017-10-09T04:09:28.906Z,971.17
2017-10-09T04:10:37.601Z,971.18
2017-10-09T04:11:47.248Z,971.18
2017-10-09T04:12:55.945Z,971.17
2017-10-09T04:14:05.284Z,971.18
2017-10-09T04:15:14.940Z,971.14
2017-10-09T04:16:23.632Z,971.16
2017-10-09T04:17:32.325Z,971.16
2017-10-09T04:18:41.660Z,971.18
2017-10-09T04:19:50.364Z,971.17
2017-10-09T04:21:00.017Z,971.18
2017-10-09T04:22:09.355Z,971.18
2017-10-09T04:23:19.012Z,971.21
2017-10-09T04:24:28.026Z,971.2
2017-10-09T04:25:36.726Z,971.17
2017-10-09T04:26:46.055Z,971.15
2017-10-09T04:27:55.386Z,971.16
2017-10-09T04:29:04.722Z,971.12
2017-10-09T04:30:13.415Z,971.15
2017-10-09T04:31:22.752Z,971.17
2017-10-09T04:32:32.084Z,971.23
2017-10-09T04:33:41.095Z,971.23
2017-10-09T04:34:49.787Z,971.25
2017-10-09T04:35:59.442Z,971.19
2017-10-09T04:37:08.456Z,971.18
2017-10-09T04:38:17.151Z,971.21
2017-10-09T04:39:26.483Z,971.21
2017-10-09T04:40:35.827Z,971.24
2017-10-09T04:41:45.163Z,971.23
2017-10-09T04:42:53.861Z,971.24
2017-10-09T04:44:03.192Z,971.29
2017-10-09T04:45:12.211Z,971.3
2017-10-09T04:46:21.871Z,971.28
2017-10-09T04:47:31.841Z,971.28
2017-10-09T04:48:41.175Z,971.23
2017-10-09T04:49:50.827Z,971.27
2017-10-09T04:50:59.521Z,971.22
2017-10-09T04:52:08.222Z,971.21
2017-10-09T04:53:17.877Z,971.21
2017-10-09T04:54:26.893Z,971.25
2017-10-09T04:55:36.225Z,971.23
2017-10-09T04:56:44.915Z,971.24
2017-10-09T04:57:53.610Z,971.21
2017-10-09T04:59:02.625Z,971.16
2017-10-09T05:00:11.638Z,971.18
2017-10-09T05:01:20.976Z,971.19
2017-10-09T05:02:30.006Z,971.18
2017-10-09T05:03:39.021Z,971.16
2017-10-09T05:04:48.349Z,971.12
2017-10-09T05:05:57.362Z,971.16
2017-10-09T05:07:06.375Z,971.21
2017-10-09T05:08:15.387Z,971.25
2017-10-09T05:09:24.726Z,971.18
2017-10-09T05:10:33.742Z,971.17
2017-10-09T05:11:42.758Z,971.17
2017-10-09T05:12:51.770Z,971.18
2017-10-09T05:14:00.785Z,971.15
2017-10-09T05:15:09.798Z,971.14
2017-10-09T05:16:19.133Z,971.16
2017-10-09T05:17:27.832Z,971.17
2017-10-09T05:18:36.846Z,971.07
2017-10-09T05:19:46.500Z,971.07
2017-10-09T05:20:55.197Z,971.07
2017-10-09T05:22:04.214Z,971.09
2017-10-09T05:23:12.909Z,971.09
2017-10-09T05:24:22.242Z,971.11
2017-10-09T05:25:31.567Z,971.03
2017-10-09T05:26:41.537Z,970.97
2017-10-09T05:27:50.868Z,970.94
2017-10-09T05:28:59.876Z,970.98
2017-10-09T05:30:08.892Z,971.01
2017-10-09T05:31:17.900Z,970.99
2017-10-09T05:32:26.594Z,971.01
2017-10-09T05:33:35.923Z,971.02
2017-10-09T05:34:44.934Z,971
2017-10-09T05:35:53.950Z,970.99
2017-10-09T05:37:03.290Z,970.99
2017-10-09T05:38:12.937Z,971
2017-10-09T05:39:21.950Z,970.98
2017-10-09T05:40:30.962Z,971.01
2017-10-09T05:41:40.296Z,971.04
2017-10-09T05:42:48.990Z,971.03
2017-10-09T05:43:58.642Z,971.07
2017-10-09T05:45:07.661Z,971.1
2017-10-09T05:46:16.996Z,971.1
2017-10-09T05:47:26.010Z,971.09
2017-10-09T05:48:35.342Z,971.07
2017-10-09T05:49:44.357Z,971.08
2017-10-09T05:50:53.687Z,971.08
2017-10-09T05:52:03.341Z,971.11
2017-10-09T05:53:12.354Z,971.09
2017-10-09T05:54:21.374Z,971.14
2017-10-09T05:55:30.709Z,971.08
2017-10-09T05:56:39.727Z,971.07
2017-10-09T05:57:49.059Z,971.09
2017-10-09T05:58:58.390Z,971.05
2017-10-09T06:00:08.041Z,971.03
2017-10-09T06:01:17.372Z,971.05
2017-10-09T06:02:26.703Z,971.07
2017-10-09T06:03:35.398Z,971.08
2017-10-09T06:04:44.091Z,971.08
2017-10-09T06:05:53.424Z,971.05
2017-10-09T06:07:02.442Z,971.06
2017-10-09T06:08:11.782Z,971.07
2017-10-09T06:09:20.802Z,971.11
2017-10-09T06:10:30.142Z,971.09
2017-10-09T06:11:38.834Z,971.08
2017-10-09T06:12:48.484Z,971.08
2017-10-09T06:13:57.501Z,971.09
2017-10-09T06:15:06.834Z,971.06
2017-10-09T06:16:15.847Z,971.12
2017-10-09T06:17:24.860Z,971.14
2017-10-09T06:18:34.195Z,971.09
2017-10-09T06:19:43.850Z,971.1
2017-10-09T06:20:53.506Z,971.08
2017-10-09T06:22:03.476Z,971.06
2017-10-09T06:23:12.810Z,971.06
2017-10-09T06:24:22.144Z,971.03
2017-10-09T06:25:30.836Z,971.05
2017-10-09T06:26:39.532Z,971.06
2017-10-09T06:27:48.876Z,971.09
2017-10-09T06:28:58.523Z,971.12
2017-10-09T06:30:07.537Z,971.09
2017-10-09T06:31:16.232Z,971.11
2017-10-09T06:32:25.242Z,971.14
2017-10-09T06:33:34.573Z,971.1
2017-10-09T06:34:44.242Z,971.09
2017-10-09T06:35:52.937Z,971.11
2017-10-09T06:37:01.956Z,971.11
2017-10-09T06:38:10.654Z,971.09
2017-10-09T06:39:19.986Z,971.1
2017-10-09T06:40:29.322Z,971.15
2017-10-09T06:41:38.013Z,971.12
2017-10-09T06:42:47.023Z,971.13
2017-10-09T06:43:56.675Z,971.14
2017-10-09T06:45:05.689Z,971.14
2017-10-09T06:46:14.702Z,971.15
2017-10-09T06:47:24.036Z,971.14
2017-10-09T06:48:33.051Z,971.15
2017-10-09T06:49:42.063Z,971.19
2017-10-09T06:50:51.402Z,971.17
2017-10-09T06:52:00.729Z,971.23
2017-10-09T06:53:09.741Z,971.23
2017-10-09T06:54:19.077Z,971.22
2017-10-09T06:55:27.770Z,971.2
2017-10-09T06:56:36.467Z,971.18
2017-10-09T06:57:45.832Z,971.17
2017-10-09T06:58:54.847Z,971.21
2017-10-09T07:00:03.860Z,971.16
2017-10-09T07:01:13.511Z,971.17
2017-10-09T07:02:22.207Z,971.16
2017-10-09T07:03:31.220Z,971.15
2017-10-09T07:04:40.552Z,971.18
2017-10-09T07:05:49.887Z,971.12
2017-10-09T07:06:58.588Z,971.06
2017-10-09T07:08:08.238Z,971.15
2017-10-09T07:09:17.252Z,971.12
2017-10-09T07:10:26.266Z,971.15
2017-10-09T07:11:35.281Z,971.16
2017-10-09T07:12:44.299Z,971.16
2017-10-09T07:13:53.309Z,971.21
2017-10-09T07:15:02.641Z,971.2
2017-10-09T07:16:11.974Z,971.22
2017-10-09T07:17:21.302Z,971.26
2017-10-09T07:18:30.635Z,971.24
2017-10-09T07:19:39.332Z,971.27
2017-10-09T07:20:48.677Z,971.31
2017-10-09T07:21:57.689Z,971.28
2017-10-09T07:23:07.018Z,971.28
2017-10-09T07:24:16.034Z,971.3
2017-10-09T07:25:25.366Z,971.28
2017-10-09T07:26:35.019Z,971.31
2017-10-09T07:27:43.712Z,971.3
2017-10-09T07:28:52.724Z,971.28
2017-10-09T07:30:01.736Z,971.27
2017-10-09T07:31:10.431Z,971.31
2017-10-09T07:32:19.126Z,971.29
2017-10-09T07:33:28.780Z,971.32
2017-10-09T07:34:37.474Z,971.32
2017-10-09T07:35:46.511Z,971.33
2017-10-09T07:36:55.190Z,971.27
2017-10-09T07:38:04.528Z,971.32
2017-10-09T07:39:14.182Z,971.28
2017-10-09T07:40:23.198Z,971.3
2017-10-09T07:41:32.851Z,971.29
2017-10-09T07:42:41.864Z,971.26
2017-10-09T07:43:51.193Z,971.24
2017-10-09T07:45:00.210Z,971.26
2017-10-09T07:46:09.858Z,971.29
2017-10-09T07:47:19.195Z,971.29
2017-10-09T07:48:28.211Z,971.36
2017-10-09T07:49:37.540Z,971.33
2017-10-09T07:50:46.558Z,971.34
2017-10-09T07:51:56.210Z,971.34
2017-10-09T07:53:05.230Z,971.37
2017-10-09T07:54:14.561Z,971.36
2017-10-09T07:55:23.256Z,971.38
2017-10-09T07:56:32.274Z,971.36
2017-10-09T07:57:41.290Z,971.4
2017-10-09T07:58:49.985Z,971.37
2017-10-09T07:59:58.682Z,971.38
2017-10-09T08:01:08.333Z,971.34
2017-10-09T08:02:17.355Z,971.34
2017-10-09T08:03:26.058Z,971.32
2017-10-09T08:04:35.071Z,971.3
2017-10-09T08:05:44.406Z,971.35
2017-10-09T08:06:53.423Z,971.35
2017-10-09T08:08:02.445Z,971.39
2017-10-09T08:09:11.142Z,971.4
2017-10-09T08:10:20.151Z,971.39
2017-10-09T08:11:29.163Z,971.38
2017-10-09T08:12:37.855Z,971.41
2017-10-09T08:13:46.869Z,971.42
2017-10-09T08:14:55.884Z,971.48
2017-10-09T08:16:05.215Z,971.46
2017-10-09T08:17:14.869Z,971.47
2017-10-09T08:18:23.884Z,971.46
2017-10-09T08:19:32.893Z,971.45
2017-10-09T08:20:42.231Z,971.42
2017-10-09T08:21:51.249Z,971.45
2017-10-09T08:23:00.265Z,971.44
2017-10-09T08:24:09.595Z,971.46
2017-10-09T08:25:18.609Z,971.47
2017-10-09T08:26:28.265Z,971.53
2017-10-09T08:27:37.281Z,971.49
2017-10-09T08:28:46.300Z,971.51
2017-10-09T08:29:55.001Z,971.44
2017-10-09T08:31:04.014Z,971.47
2017-10-09T08:32:13.035Z,971.49
2017-10-09T08:33:21.736Z,971.52
2017-10-09T08:34:30.756Z,971.5
2017-10-09T08:35:40.418Z,971.57
2017-10-09T08:36:49.113Z,971.54
2017-10-09T08:37:57.813Z,971.53
2017-10-09T08:39:06.511Z,971.5
2017-10-09T08:40:15.533Z,971.52
2017-10-09T08:41:24.551Z,971.55
2017-10-09T08:42:33.887Z,971.54
2017-10-09T08:43:42.584Z,971.55
2017-10-09T08:44:51.281Z,971.57
2017-10-09T08:46:00.935Z,971.53
2017-10-09T08:47:09.628Z,971.52
2017-10-09T08:48:18.967Z,971.55
2017-10-09T08:49:27.660Z,971.51
2017-10-09T08:50:36.991Z,971.53
2017-10-09T08:51:46.680Z,971.51
2017-10-09T08:52:55.683Z,971.53
2017-10-09T08:54:05.021Z,971.53
2017-10-09T08:55:14.038Z,971.53
2017-10-09T08:56:22.732Z,971.55
2017-10-09T08:57:31.743Z,971.52
2017-10-09T08:58:41.395Z,971.48
2017-10-09T08:59:50.411Z,971.5
2017-10-09T09:00:59.746Z,971.49
2017-10-09T09:02:09.404Z,971.54
2017-10-09T09:03:19.369Z,971.53
2017-10-09T09:04:28.699Z,971.51
2017-10-09T09:05:37.397Z,971.52
2017-10-09T09:06:46.410Z,971.53
2017-10-09T09:07:55.424Z,971.52
2017-10-09T09:09:04.442Z,971.56
2017-10-09T09:10:13.457Z,971.55
2017-10-09T09:11:23.106Z,971.54
2017-10-09T09:12:32.458Z,971.57
2017-10-09T09:13:41.787Z,971.61
2017-10-09T09:14:50.808Z,971.63
2017-10-09T09:15:59.506Z,971.62
2017-10-09T09:17:08.838Z,971.63
2017-10-09T09:18:17.533Z,971.67
2017-10-09T09:19:26.549Z,971.67
2017-10-09T09:20:35.561Z,971.62
2017-10-09T09:21:44.575Z,971.57
2017-10-09T09:22:53.594Z,971.51
2017-10-09T09:24:02.611Z,971.54
2017-10-09T09:25:11.951Z,971.56
2017-10-09T09:26:20.964Z,971.56
2017-10-09T09:27:30.299Z,971.53
2017-10-09T09:28:39.001Z,971.58
2017-10-09T09:29:47.706Z,971.56
2017-10-09T09:30:57.042Z,971.52
2017-10-09T09:32:05.737Z,971.59
2017-10-09T09:33:14.749Z,971.53
2017-10-09T09:34:24.396Z,971.53
2017-10-09T09:35:34.057Z,971.51
2017-10-09T09:36:44.026Z,971.53
2017-10-09T09:37:52.719Z,971.52
2017-10-09T09:39:01.736Z,971.5
2017-10-09T09:40:11.067Z,971.51
2017-10-09T09:41:20.400Z,971.47
2017-10-09T09:42:29.739Z,971.5
2017-10-09T09:43:39.711Z,971.5
2017-10-09T09:44:48.717Z,971.49
2017-10-09T09:45:57.414Z,971.48
2017-10-09T09:47:06.109Z,971.46
2017-10-09T09:48:15.761Z,971.46
2017-10-09T09:49:25.093Z,971.45
2017-10-09T09:50:34.118Z,971.48
2017-10-09T09:51:43.446Z,971.47
2017-10-09T09:52:52.144Z,971.48
2017-10-09T09:54:00.838Z,971.54
2017-10-09T09:55:09.532Z,971.47
2017-10-09T09:56:18.870Z,971.51
2017-10-09T09:57:27.881Z,971.46
2017-10-09T09:58:37.529Z,971.49
2017-10-09T09:59:46.542Z,971.45
2017-10-09T10:00:56.516Z,971.46
2017-10-09T10:02:05.528Z,971.45
2017-10-09T10:03:15.193Z,971.45
2017-10-09T10:04:24.526Z,971.41
2017-10-09T10:05:34.176Z,971.43
2017-10-09T10:06:43.510Z,971.38
2017-10-09T10:07:52.844Z,971.37
2017-10-09T10:09:02.184Z,971.46
2017-10-09T10:10:11.236Z,971.42
2017-10-09T10:11:20.569Z,971.43
2017-10-09T10:12:29.586Z,971.42
2017-10-09T10:13:38.601Z,971.44
2017-10-09T10:14:47.938Z,971.44
2017-10-09T10:15:56.957Z,971.43
2017-10-09T10:17:05.652Z,971.47
2017-10-09T10:18:14.353Z,971.45
2017-10-09T10:19:23.366Z,971.46
2017-10-09T10:20:32.709Z,971.5
2017-10-09T10:21:41.401Z,971.48
2017-10-09T10:22:50.491Z,971.47
2017-10-09T10:23:59.666Z,971.49
2017-10-09T10:25:08.689Z,971.44
2017-10-09T10:26:17.699Z,971.49
2017-10-09T10:27:26.390Z,971.47
2017-10-09T10:28:35.086Z,971.49
2017-10-09T10:29:44.110Z,971.49
2017-10-09T10:30:53.448Z,971.47
2017-10-09T10:32:03.101Z,971.46
2017-10-09T10:33:12.433Z,971.51
2017-10-09T10:34:21.446Z,971.46
2017-10-09T10:35:30.459Z,971.46
2017-10-09T10:36:39.473Z,971.49
2017-10-09T10:37:48.488Z,971.46
2017-10-09T10:38:57.822Z,971.45
2017-10-09T10:40:06.518Z,971.44
2017-10-09T10:41:15.846Z,971.44
2017-10-09T10:42:25.186Z,971.45
2017-10-09T10:43:34.523Z,971.41
2017-10-09T10:44:43.216Z,971.4
2017-10-09T10:45:51.908Z,971.42
2017-10-09T10:47:01.240Z,971.38
2017-10-09T10:48:10.249Z,971.39
2017-10-09T10:49:19.597Z,971.37
2017-10-09T10:50:28.608Z,971.37
2017-10-09T10:51:37.942Z,971.42
2017-10-09T10:52:46.954Z,971.42
2017-10-09T10:53:56.291Z,971.44
2017-10-09T10:55:04.995Z,971.42
2017-10-09T10:56:13.691Z,971.35
2017-10-09T10:57:22.712Z,971.35
2017-10-09T10:58:32.048Z,971.36
2017-10-09T10:59:41.054Z,971.33
2017-10-09T11:00:49.748Z,971.34
2017-10-09T11:01:58.440Z,971.32
2017-10-09T11:03:07.142Z,971.3
2017-10-09T11:04:16.153Z,971.31
2017-10-09T11:05:25.165Z,971.3
2017-10-09T11:06:34.173Z,971.3
2017-10-09T11:07:43.186Z,971.26
2017-10-09T11:08:52.520Z,971.28
2017-10-09T11:10:01.218Z,971.28
2017-10-09T11:11:10.239Z,971.25
2017-10-09T11:12:19.263Z,971.28
2017-10-09T11:13:28.280Z,971.24
2017-10-09T11:14:37.301Z,971.24
2017-10-09T11:15:45.997Z,971.22
2017-10-09T11:16:55.029Z,971.19
2017-10-09T11:18:04.040Z,971.24
2017-10-09T11:19:13.053Z,971.22
2017-10-09T11:20:21.745Z,971.16
2017-10-09T11:21:30.440Z,971.2
2017-10-09T11:22:39.796Z,971.18
2017-10-09T11:23:48.811Z,971.21
2017-10-09T11:24:57.509Z,971.2
2017-10-09T11:26:06.526Z,971.19
2017-10-09T11:27:16.201Z,971.15
2017-10-09T11:28:25.532Z,971.2
2017-10-09T11:29:34.228Z,971.17
2017-10-09T11:30:42.924Z,971.15
2017-10-09T11:31:51.939Z,971.17
2017-10-09T11:33:01.277Z,971.14
2017-10-09T11:34:10.292Z,971.13
2017-10-09T11:35:19.306Z,971.13
2017-10-09T11:36:28.315Z,971.11
2017-10-09T11:37:37.653Z,971.12
2017-10-09T11:38:46.668Z,971.09
2017-10-09T11:39:55.687Z,971.07
2017-10-09T11:41:04.709Z,971.05
2017-10-09T11:42:14.041Z,971.1
2017-10-09T11:43:23.373Z,971.09
2017-10-09T11:44:33.032Z,971.09
2017-10-09T11:45:42.050Z,971.08
2017-10-09T11:46:51.713Z,971.07
2017-10-09T11:48:00.409Z,971.05
2017-10-09T11:49:09.750Z,971.02
2017-10-09T11:50:18.757Z,971.1
2017-10-09T11:51:28.097Z,971.04
2017-10-09T11:52:37.430Z,971.01
2017-10-09T11:53:46.442Z,971.06
2017-10-09T11:54:55.138Z,971.01
2017-10-09T11:56:03.834Z,971
2017-10-09T11:57:13.190Z,971.01
2017-10-09T11:58:22.213Z,971.01
2017-10-09T11:59:31.551Z,970.96
2017-10-09T12:00:40.566Z,971
2017-10-09T12:01:49.583Z,970.98
2017-10-09T12:02:58.279Z,970.96
2017-10-09T12:04:07.928Z,970.95
2017-10-09T12:05:16.627Z,970.97
2017-10-09T12:06:25.642Z,970.96
2017-10-09T12:07:34.657Z,970.93
2017-10-09T12:08:43.989Z,970.93
2017-10-09T12:09:53.006Z,970.94
2017-10-09T12:11:02.337Z,970.94
2017-10-09T12:12:11.356Z,970.93
2017-10-09T12:13:20.690Z,970.89
2017-10-09T12:14:30.023Z,970.89
2017-10-09T12:15:39.038Z,970.88
2017-10-09T12:16:48.694Z,970.89
2017-10-09T12:17:57.701Z,970.88
2017-10-09T12:19:06.397Z,970.86
2017-10-09T12:20:15.097Z,970.84
2017-10-09T12:21:24.766Z,970.86
2017-10-09T12:22:33.463Z,970.81
2017-10-09T12:23:42.472Z,970.75
2017-10-09T12:24:51.486Z,970.76
2017-10-09T12:26:00.817Z,970.73
2017-10-09T12:27:09.517Z,970.75
2017-10-09T12:28:18.531Z,970.71
2017-10-09T12:29:27.551Z,970.69
2017-10-09T12:30:36.244Z,970.74
2017-10-09T12:31:45.255Z,970.71
2017-10-09T12:32:54.281Z,970.72
2017-10-09T12:34:02.974Z,970.68
2017-10-09T12:35:12.029Z,970.67
2017-10-09T12:36:22.002Z,970.68
2017-10-09T12:37:30.696Z,970.66
2017-10-09T12:38:39.705Z,970.7
2017-10-09T12:39:48.397Z,970.7
2017-10-09T12:40:57.090Z,970.67
2017-10-09T12:42:07.065Z,970.64
2017-10-09T12:43:15.761Z,970.65
2017-10-09T12:44:25.098Z,970.62
2017-10-09T12:45:33.795Z,970.6
2017-10-09T12:46:42.815Z,970.62
2017-10-09T12:47:52.475Z,970.61
2017-10-09T12:49:01.168Z,970.54
2017-10-09T12:50:10.502Z,970.57
2017-10-09T12:51:19.831Z,970.54
2017-10-09T12:52:28.525Z,970.51
2017-10-09T12:53:37.220Z,970.6
2017-10-09T12:54:45.918Z,970.54
2017-10-09T12:55:54.929Z,970.54
2017-10-09T12:57:04.265Z,970.55
2017-10-09T12:58:12.958Z,970.54
2017-10-09T12:59:21.973Z,970.53
2017-10-09T13:00:30.667Z,970.51
2017-10-09T13:01:39.682Z,970.56
2017-10-09T13:02:49.017Z,970.56
2017-10-09T13:03:58.354Z,970.54
2017-10-09T13:05:07.047Z,970.52
2017-10-09T13:06:16.064Z,970.53
2017-10-09T13:07:25.401Z,970.52
2017-10-09T13:08:35.066Z,970.52
2017-10-09T13:09:44.399Z,970.52
2017-10-09T13:10:53.418Z,970.51
2017-10-09T13:12:02.112Z,970.5
2017-10-09T13:13:11.450Z,970.45
2017-10-09T13:14:20.461Z,970.45
2017-10-09T13:15:29.795Z,970.42
2017-10-09T13:16:38.495Z,970.44
2017-10-09T13:17:47.190Z,970.42
2017-10-09T13:18:56.207Z,970.45
2017-10-09T13:20:05.221Z,970.41
2017-10-09T13:21:13.919Z,970.45
2017-10-09T13:22:22.614Z,970.4
2017-10-09T13:23:31.629Z,970.43
2017-10-09T13:24:40.323Z,970.42
2017-10-09T13:25:49.341Z,970.41
2017-10-09T13:26:58.355Z,970.39
2017-10-09T13:28:07.376Z,970.43
2017-10-09T13:29:16.394Z,970.4
2017-10-09T13:30:25.410Z,970.4
2017-10-09T13:31:34.109Z,970.4
2017-10-09T13:32:42.805Z,970.37
2017-10-09T13:33:51.499Z,970.37
2017-10-09T13:35:00.842Z,970.39
2017-10-09T13:36:09.856Z,970.34
2017-10-09T13:37:18.548Z,970.34
2017-10-09T13:38:27.884Z,970.29
2017-10-09T13:39:37.217Z,970.31
2017-10-09T13:40:45.914Z,970.28
2017-10-09T13:41:55.248Z,970.26
2017-10-09T13:43:04.268Z,970.25
2017-10-09T13:44:13.598Z,970.25
2017-10-09T13:45:22.294Z,970.22
2017-10-09T13:46:32.266Z,970.22
2017-10-09T13:47:41.596Z,970.22
2017-10-09T13:48:50.625Z,970.22
2017-10-09T13:49:59.640Z,970.24
2017-10-09T13:51:08.338Z,970.21
2017-10-09T13:52:17.033Z,970.2
2017-10-09T13:53:26.043Z,970.18
2017-10-09T13:54:35.057Z,970.2
2017-10-09T13:55:44.716Z,970.19
2017-10-09T13:56:53.738Z,970.15
2017-10-09T13:58:02.434Z,970.17
2017-10-09T13:59:11.450Z,970.19
2017-10-09T14:00:20.781Z,970.16
2017-10-09T14:01:29.473Z,970.17
2017-10-09T14:02:38.166Z,970.16
2017-10-09T14:03:46.860Z,970.12
2017-10-09T14:04:55.875Z,970.18
2017-10-09T14:06:04.891Z,970.18
2017-10-09T14:07:13.911Z,970.14
2017-10-09T14:08:22.928Z,970.17
2017-10-09T14:09:31.622Z,970.16
2017-10-09T14:10:40.954Z,970.15
2017-10-09T14:11:50.292Z,970.15
2017-10-09T14:12:59.308Z,970.14
2017-10-09T14:14:08.317Z,970.13
2017-10-09T14:15:17.384Z,970.06
2017-10-09T14:16:26.724Z,970.1
2017-10-09T14:17:35.421Z,970.12
2017-10-09T14:18:44.435Z,970.13
2017-10-09T14:19:53.451Z,970.07
2017-10-09T14:21:02.792Z,970.08
2017-10-09T14:22:11.493Z,970.07
2017-10-09T14:23:20.194Z,970.07
2017-10-09T14:24:29.211Z,970.06
2017-10-09T14:25:38.226Z,970.04