createdAt,value
2023-04-19T00:01:28.299Z,100.00
2023-04-19T00:04:16.058Z,100.00
2023-04-19T00:07:03.873Z,100.00
2023-04-19T00:09:50.146Z,100.00
2023-04-19T00:12:36.284Z,100.00
2023-04-19T00:15:22.661Z,100.00
2023-04-19T00:18:08.868Z,100.00
2023-04-19T00:20:54.816Z,100.00
2023-04-19T00:23:42.449Z,100.00
2023-04-19T00:26:28.834Z,100.00
2023-04-19T00:29:16.075Z,100.00
2023-04-19T00:32:04.054Z,100.00
2023-04-19T00:34:50.138Z,100.00
2023-04-19T00:37:36.356Z,100.00
2023-04-19T00:40:25.480Z,100.00
2023-04-19T00:43:11.455Z,100.00
2023-04-19T00:45:57.697Z,100.00
2023-04-19T00:48:43.969Z,100.00
2023-04-19T00:51:31.785Z,100.00
2023-04-19T00:54:19.597Z,100.00
2023-04-19T00:57:10.106Z,100.00
2023-04-19T00:59:57.885Z,100.00
2023-04-19T01:02:44.527Z,100.00
2023-04-19T01:05:31.492Z,100.00
2023-04-19T01:08:17.565Z,100.00
2023-04-19T01:11:04.302Z,100.00
2023-04-19T01:13:52.048Z,100.00
2023-04-19T01:16:38.968Z,100.00
2023-04-19T01:19:25.039Z,100.00
2023-04-19T01:22:11.586Z,100.00
2023-04-19T01:24:59.652Z,100.00
2023-04-19T01:27:46.030Z,100.00
2023-04-19T01:30:32.674Z,100.00
2023-04-19T01:33:19.057Z,100.00
2023-04-19T01:36:06.057Z,100.00
2023-04-19T01:38:53.599Z,100.00
2023-04-19T01:41:40.950Z,100.00
2023-04-19T01:44:29.265Z,100.00
2023-04-19T01:47:15.494Z,100.00
2023-04-19T01:50:01.882Z,100.00
2023-04-19T01:52:48.050Z,100.00
2023-04-19T01:55:34.046Z,100.00
2023-04-19T01:58:21.681Z,100.00
2023-04-19T02:01:09.775Z,100.00
2023-04-19T02:03:56.298Z,100.00
2023-04-19T02:06:43.162Z,100.00
2023-04-19T02:09:29.615Z,100.00
2023-04-19T02:12:15.879Z,100.00
2023-04-19T02:15:06.213Z,100.00
2023-04-19T02:17:55.607Z,100.00
2023-04-19T02:20:41.965Z,100.00
2023-04-19T02:23:29.172Z,100.00
2023-04-19T02:26:15.149Z,100.00
2023-04-19T02:29:04.038Z,100.00
2023-04-19T02:31:53.441Z,100.00
2023-04-19T02:34:40.050Z,100.00
2023-04-19T02:37:27.628Z,100.00
2023-04-19T02:40:16.978Z,100.00
2023-04-19T02:43:04.780Z,100.00
2023-04-19T02:45:52.180Z,100.00
2023-04-19T02:48:41.915Z,100.00
2023-04-19T02:51:28.029Z,100.00
2023-04-19T02:54:15.691Z,100.00
2023-04-19T02:57:03.891Z,100.00
2023-04-19T02:59:49.927Z,100.00
2023-04-19T03:02:36.639Z,100.00
2023-04-19T03:05:24.945Z,100.00
2023-04-19T03:08:12.020Z,100.00
2023-04-19T03:10:59.653Z,100.00
2023-04-19T03:13:46.038Z,100.00
2023-04-19T03:16:33.713Z,100.00
2023-04-19T03:19:20.364Z,100.00
2023-04-19T03:22:11.933Z,100.00
2023-04-19T03:24:59.125Z,100.00
2023-04-19T03:27:47.889Z,100.00
2023-04-19T03:30:36.741Z,100.00
2023-04-19T03:33:23.219Z,100.00
2023-04-19T03:36:10.325Z,100.00
2023-04-19T03:38:58.900Z,100.00
2023-04-19T03:41:46.002Z,100.00
2023-04-19T03:44:45.756Z,100.00
2023-04-19T03:47:33.801Z,100.00
2023-04-19T03:50:20.115Z,100.00
2023-04-19T03:53:09.973Z,100.00
2023-04-19T03:55:57.724Z,100.00
2023-04-19T03:58:44.242Z,100.00
2023-04-19T04:01:30.863Z,100.00
2023-04-19T04:04:17.445Z,100.00
2023-04-19T04:07:04.675Z,100.00
2023-04-19T04:09:51.443Z,100.00
2023-04-19T04:12:39.350Z,100.00
2023-04-19T04:15:27.477Z,100.00
2023-04-19T04:18:14.237Z,100.00
2023-04-19T04:21:00.817Z,100.00
2023-04-19T04:23:49.770Z,100.00
2023-04-19T04:26:43.706Z,100.00
2023-04-19T04:29:41.133Z,100.00
2023-04-19T04:32:28.643Z,100.00
2023-04-19T04:35:19.407Z,100.00
2023-04-19T04:38:24.135Z,100.00
2023-04-19T04:41:12.829Z,100.00
2023-04-19T04:44:23.423Z,100.00
2023-04-19T04:47:08.100Z,100.00
2023-04-19T04:50:00.602Z,100.00
2023-04-19T04:52:46.632Z,100.00
2023-04-19T04:55:41.270Z,100.00
2023-04-19T04:58:27.918Z,100.00
2023-04-19T05:01:20.516Z,100.00
2023-04-19T05:04:08.917Z,100.00
2023-04-19T05:06:55.572Z,100.00
2023-04-19T05:09:45.336Z,100.00
2023-04-19T05:12:35.909Z,100.00
2023-04-19T05:15:22.817Z,100.00
2023-04-19T05:18:12.651Z,100.00
2023-04-19T05:21:01.404Z,100.00
2023-04-19T05:23:53.451Z,100.00
2023-04-19T05:26:40.117Z,100.00
2023-04-19T05:29:28.660Z,100.00
2023-04-19T05:32:15.853Z,100.00
2023-04-19T05:35:09.256Z,100.00
2023-04-19T05:37:56.996Z,100.00
2023-04-19T05:40:43.928Z,100.00
2023-04-19T05:43:30.047Z,100.00
2023-04-19T05:46:16.088Z,100.00
2023-04-19T05:49:02.386Z,100.00
2023-04-19T05:52:27.262Z,100.00
2023-04-19T05:55:17.949Z,100.00
2023-04-19T05:58:05.522Z,100.00
2023-04-19T06:00:52.994Z,100.00
2023-04-19T06:03:41.528Z,100.00
2023-04-19T06:06:28.711Z,100.00
2023-04-19T06:09:15.268Z,100.00
2023-04-19T06:12:03.152Z,100.00
2023-04-19T06:14:49.342Z,100.00
2023-04-19T06:17:36.060Z,100.00
2023-04-19T06:20:22.307Z,100.00
2023-04-19T06:23:08.329Z,100.00
2023-04-19T06:25:54.662Z,100.00
2023-04-19T06:28:42.561Z,100.00
2023-04-19T06:31:29.078Z,100.00
2023-04-19T06:34:15.557Z,100.00
2023-04-19T06:37:01.971Z,100.00
2023-04-19T06:39:49.150Z,100.00
2023-04-19T06:42:35.872Z,100.00
2023-04-19T06:45:23.761Z,100.00
2023-04-19T06:48:10.266Z,100.00
2023-04-19T06:50:56.716Z,100.00
2023-04-19T06:53:44.578Z,100.00
2023-04-19T06:56:41.886Z,100.00
2023-04-19T06:59:28.653Z,100.00
2023-04-19T07:02:16.685Z,100.00
2023-04-19T07:05:03.428Z,100.00
2023-04-19T07:07:49.332Z,100.00
2023-04-19T07:10:35.568Z,100.00
2023-04-19T07:13:22.099Z,100.00
2023-04-19T07:16:08.378Z,100.00
2023-04-19T07:18:56.180Z,100.00
2023-04-19T07:21:42.568Z,100.00
2023-04-19T07:24:30.317Z,100.00
2023-04-19T07:27:18.473Z,100.00
2023-04-19T07:30:05.219Z,100.00
2023-04-19T07:32:53.580Z,100.00
2023-04-19T07:35:41.232Z,100.00
2023-04-19T07:38:27.648Z,100.00
2023-04-19T07:41:13.933Z,100.00
2023-04-19T07:44:00.160Z,100.00
2023-04-19T07:46:46.599Z,100.00
2023-04-19T07:49:34.381Z,100.00
2023-04-19T07:52:21.789Z,100.00
2023-04-19T07:55:08.919Z,100.00
2023-04-19T07:57:55.468Z,100.00
2023-04-19T08:00:41.602Z,100.00
2023-04-19T08:03:27.954Z,100.00
2023-04-19T08:06:14.573Z,100.00
2023-04-19T08:09:02.954Z,100.00
2023-04-19T08:11:49.457Z,100.00
2023-04-19T08:14:47.635Z,100.00
2023-04-19T08:17:43.549Z,100.00
2023-04-19T08:20:30.486Z,100.00
2023-04-19T08:23:24.180Z,100.00
2023-04-19T08:26:15.810Z,100.00
2023-04-19T08:29:02.157Z,100.00
2023-04-19T08:31:48.924Z,100.00
2023-04-19T08:34:36.329Z,100.00
2023-04-19T08:37:22.671Z,100.00
2023-04-19T08:40:11.224Z,100.00
2023-04-19T08:42:59.021Z,100.00
2023-04-19T08:45:47.511Z,100.00
2023-04-19T08:48:36.646Z,100.00
2023-04-19T08:51:23.481Z,100.00
2023-04-19T08:54:11.893Z,100.00
2023-04-19T08:57:00.286Z,100.00
2023-04-19T08:59:51.073Z,100.00
2023-04-19T09:02:55.892Z,99.56
2023-04-19T09:05:42.358Z,93.71
2023-04-19T09:08:30.482Z,100.00
2023-04-19T09:11:17.004Z,95.62
2023-04-19T09:14:08.977Z,95.72
2023-04-19T09:17:14.822Z,90.17
2023-04-19T09:20:01.137Z,89.24
2023-04-19T09:23:04.529Z,94.77
2023-04-19T09:26:19.500Z,86.92
2023-04-19T09:29:04.943Z,88.31
2023-04-19T09:32:00.066Z,82.87
2023-04-19T09:34:53.367Z,83.73
2023-04-19T09:38:01.816Z,82.16
2023-04-19T09:40:50.210Z,87.15
2023-04-19T09:43:58.767Z,86.44
2023-04-19T09:46:45.509Z,79.10
2023-04-19T09:49:48.123Z,79.99
2023-04-19T09:52:35.460Z,81.55
2023-04-19T09:55:27.754Z,79.98
2023-04-19T09:58:16.056Z,80.70
2023-04-19T10:01:13.511Z,74.51
2023-04-19T10:04:19.881Z,75.44
2023-04-19T10:10:15.825Z,75.05
2023-04-19T10:15:59.341Z,68.46
2023-04-19T10:18:56.129Z,65.98
2023-04-19T10:21:43.295Z,67.93
2023-04-19T10:24:30.759Z,65.15
2023-04-19T10:27:16.984Z,64.27
2023-04-19T10:30:08.020Z,64.23
2023-04-19T10:32:56.948Z,64.71
2023-04-19T10:35:45.983Z,63.37
2023-04-19T10:38:40.276Z,63.48
2023-04-19T10:41:59.867Z,61.69
2023-04-19T10:45:19.617Z,60.12
2023-04-19T10:48:06.414Z,60.78
2023-04-19T10:50:59.601Z,62.56
2023-04-19T10:53:51.690Z,63.89
2023-04-19T10:57:05.314Z,64.78
2023-04-19T11:00:22.736Z,65.94
2023-04-19T11:03:45.292Z,65.76
2023-04-19T11:06:31.979Z,63.84
2023-04-19T11:09:23.325Z,64.69
2023-04-19T11:12:12.530Z,58.68
2023-04-19T11:14:59.931Z,58.28
2023-04-19T11:18:00.843Z,54.89
2023-04-19T11:20:55.855Z,57.23
2023-04-19T11:23:42.339Z,54.57
2023-04-19T11:26:28.762Z,53.69
2023-04-19T11:29:17.056Z,57.90
2023-04-19T11:32:05.595Z,54.14
2023-04-19T11:34:52.163Z,54.62
2023-04-19T11:37:40.540Z,55.58
2023-04-19T11:40:27.391Z,57.41
2023-04-19T11:43:14.026Z,55.48
2023-04-19T11:46:08.025Z,58.05
2023-04-19T11:48:56.401Z,55.59
2023-04-19T11:51:43.685Z,53.50
2023-04-19T11:54:29.722Z,49.01
2023-04-19T11:57:16.319Z,51.52
2023-04-19T12:00:07.753Z,52.86
2023-04-19T12:03:10.315Z,45.12
2023-04-19T12:05:58.090Z,46.30
2023-04-19T12:08:47.036Z,47.03
2023-04-19T12:11:44.395Z,46.02
2023-04-19T12:14:35.286Z,44.43
2023-04-19T12:17:22.068Z,43.26
2023-04-19T12:20:13.304Z,41.23
2023-04-19T12:23:00.108Z,41.01
2023-04-19T12:25:50.475Z,41.94
2023-04-19T12:28:36.708Z,43.01
2023-04-19T12:31:23.501Z,40.75
2023-04-19T12:34:09.817Z,39.94
2023-04-19T12:36:57.467Z,40.91
2023-04-19T12:39:44.615Z,42.53
2023-04-19T12:42:31.184Z,44.71
2023-04-19T12:45:17.883Z,43.67
2023-04-19T12:48:05.214Z,43.13
2023-04-19T12:50:54.064Z,42.75
2023-04-19T12:53:49.270Z,43.51
2023-04-19T12:56:36.744Z,42.94
2023-04-19T12:59:23.710Z,40.05
2023-04-19T13:02:09.999Z,42.43
2023-04-19T13:04:56.509Z,40.98
2023-04-19T13:07:43.311Z,43.16
2023-04-19T13:10:31.209Z,41.94
2023-04-19T13:13:17.551Z,41.14
2023-04-19T13:16:03.678Z,42.80
2023-04-19T13:18:50.956Z,41.90
2023-04-19T13:21:37.122Z,40.17
2023-04-19T13:24:23.750Z,42.76
2023-04-19T13:27:11.505Z,43.32
2023-04-19T13:29:58.029Z,44.17
2023-04-19T13:32:44.318Z,44.84
2023-04-19T13:35:31.076Z,46.14
2023-04-19T13:38:17.331Z,46.08
2023-04-19T13:41:04.717Z,46.27
2023-04-19T13:43:52.375Z,48.27
2023-04-19T13:46:38.729Z,47.52
2023-04-19T13:49:26.462Z,43.73
2023-04-19T13:52:13.216Z,43.67
2023-04-19T13:55:00.175Z,45.71
2023-04-19T13:57:46.683Z,44.39
2023-04-19T14:00:35.430Z,44.26
2023-04-19T14:03:24.907Z,45.28
2023-04-19T14:06:11.212Z,45.33
2023-04-19T14:08:58.186Z,44.28
2023-04-19T14:11:44.271Z,46.54
2023-04-19T14:14:32.485Z,44.40
2023-04-19T14:17:20.630Z,45.32
2023-04-19T14:20:08.361Z,43.75
2023-04-19T14:22:55.146Z,42.32
2023-04-19T14:25:41.497Z,42.52
2023-04-19T14:28:27.968Z,43.75
2023-04-19T14:31:14.147Z,43.99
2023-04-19T14:34:03.066Z,44.42
2023-04-19T14:36:51.519Z,43.11
2023-04-19T14:39:38.030Z,43.86
2023-04-19T14:42:25.476Z,42.79
2023-04-19T14:45:14.104Z,42.63
2023-04-19T14:48:00.328Z,41.48
2023-04-19T14:50:48.084Z,40.07
2023-04-19T14:53:36.165Z,39.98
2023-04-19T14:56:22.968Z,41.30
2023-04-19T14:59:09.478Z,40.08
2023-04-19T15:01:56.162Z,39.80
2023-04-19T15:04:45.518Z,42.11
2023-04-19T15:07:34.786Z,40.91
2023-04-19T15:10:22.614Z,39.98
2023-04-19T15:13:09.428Z,39.34
2023-04-19T15:15:57.342Z,38.26
2023-04-19T15:18:43.469Z,38.91
2023-04-19T15:21:30.141Z,39.46
2023-04-19T15:24:18.992Z,40.38
2023-04-19T15:27:05.520Z,40.66
2023-04-19T15:29:51.832Z,40.26
2023-04-19T15:32:38.793Z,41.33
2023-04-19T15:35:27.241Z,42.17
2023-04-19T15:38:15.620Z,41.04
2023-04-19T15:41:03.469Z,41.68
2023-04-19T15:43:57.595Z,40.58
2023-04-19T15:46:46.661Z,42.23
2023-04-19T15:49:33.366Z,41.03
2023-04-19T15:52:20.279Z,42.02
2023-04-19T15:55:09.746Z,41.57
2023-04-19T15:57:57.488Z,43.30
2023-04-19T16:00:44.152Z,43.36
2023-04-19T16:03:35.112Z,43.87
2023-04-19T16:06:23.002Z,45.29
2023-04-19T16:09:09.324Z,43.75
2023-04-19T16:11:57.822Z,43.42
2023-04-19T16:14:48.861Z,43.07
2023-04-19T16:17:37.071Z,42.31
2023-04-19T16:20:24.587Z,44.29
2023-04-19T16:23:10.668Z,44.62
2023-04-19T16:25:57.113Z,46.30
2023-04-19T16:28:43.625Z,45.32
2023-04-19T16:31:31.350Z,47.54
2023-04-19T16:34:18.939Z,48.52
2023-04-19T16:37:05.252Z,49.13
2023-04-19T16:39:51.877Z,50.20
2023-04-19T16:42:39.711Z,50.51
2023-04-19T16:45:26.024Z,51.57
2023-04-19T16:48:13.702Z,51.12
2023-04-19T16:51:00.018Z,52.97
2023-04-19T16:53:49.608Z,58.45
2023-04-19T16:56:37.588Z,63.23
2023-04-19T16:59:24.125Z,69.17
2023-04-19T17:02:11.029Z,68.69
2023-04-19T17:04:59.659Z,70.29
2023-04-19T17:07:46.185Z,74.60
2023-04-19T17:10:32.693Z,76.63
2023-04-19T17:13:19.260Z,74.81
2023-04-19T17:16:06.333Z,75.56
2023-04-19T17:18:53.069Z,78.06
2023-04-19T17:21:40.658Z,76.09
2023-04-19T17:24:28.254Z,74.88
2023-04-19T17:27:14.509Z,77.89
2023-04-19T17:30:01.028Z,74.39
2023-04-19T17:32:47.426Z,78.71
2023-04-19T17:35:33.761Z,79.74
2023-04-19T17:38:21.437Z,76.04
2023-04-19T17:41:08.561Z,76.97
2023-04-19T17:43:54.816Z,80.61
2023-04-19T17:46:41.278Z,75.11
2023-04-19T17:49:27.434Z,74.50
2023-04-19T17:52:13.846Z,77.54
2023-04-19T17:55:02.214Z,80.36
2023-04-19T17:57:48.949Z,81.97
2023-04-19T18:00:35.065Z,82.02
2023-04-19T18:03:21.545Z,80.67
2023-04-19T18:06:09.749Z,87.93
2023-04-19T18:08:55.826Z,93.38
2023-04-19T18:11:43.617Z,96.10
2023-04-19T18:14:30.248Z,98.26
2023-04-19T18:17:16.847Z,99.62
2023-04-19T18:20:05.386Z,93.32
2023-04-19T18:22:52.266Z,94.22
2023-04-19T18:25:39.555Z,92.58
2023-04-19T18:28:26.972Z,91.21
2023-04-19T18:31:13.153Z,96.86
2023-04-19T18:33:59.863Z,95.85
2023-04-19T18:36:53.436Z,97.91
2023-04-19T18:39:40.741Z,100.00
2023-04-19T18:42:27.245Z,100.00
2023-04-19T18:45:15.418Z,100.00
2023-04-19T18:48:01.686Z,100.00
2023-04-19T18:50:48.097Z,99.21
2023-04-19T18:53:34.579Z,97.31
2023-04-19T18:56:21.236Z,100.00
2023-04-19T18:59:07.944Z,100.00
2023-04-19T19:01:56.655Z,100.00
2023-04-19T19:04:52.282Z,100.00
2023-04-19T19:07:45.142Z,100.00
2023-04-19T19:11:06.199Z,100.00
2023-04-19T19:13:38.261Z,100.00
2023-04-19T19:16:25.396Z,100.00
2023-04-19T19:19:13.283Z,100.00
2023-04-19T19:21:59.817Z,100.00
2023-04-19T19:24:46.345Z,100.00
2023-04-19T19:27:32.805Z,100.00
2023-04-19T19:30:21.275Z,100.00
2023-04-19T19:33:07.863Z,100.00
2023-04-19T19:35:55.852Z,100.00
2023-04-19T19:38:41.981Z,100.00
2023-04-19T19:41:49.519Z,100.00
2023-04-19T19:44:34.689Z,100.00
2023-04-19T19:47:21.191Z,100.00
2023-04-19T19:52:59.115Z,100.00
2023-04-19T19:55:45.107Z,100.00
2023-04-19T20:01:22.472Z,100.00
2023-04-19T20:04:10.085Z,100.00
2023-04-19T20:07:28.857Z,100.00
2023-04-19T20:10:05.355Z,100.00
2023-04-19T20:12:51.981Z,100.00
2023-04-19T20:15:38.951Z,100.00
2023-04-19T20:18:25.489Z,100.00
2023-04-19T20:21:11.860Z,100.00
2023-04-19T20:23:58.100Z,100.00
2023-04-19T20:26:45.798Z,100.00
2023-04-19T20:29:32.187Z,100.00
2023-04-19T20:32:18.297Z,100.00
2023-04-19T20:35:08.306Z,100.00
2023-04-19T20:37:54.617Z,100.00
2023-04-19T20:40:41.121Z,100.00
2023-04-19T20:43:29.082Z,100.00
2023-04-19T20:46:16.866Z,100.00
2023-04-19T20:49:03.305Z,100.00
2023-04-19T20:51:51.424Z,100.00
2023-04-19T20:54:38.816Z,100.00
2023-04-19T20:57:24.986Z,92.78
2023-04-19T21:00:16.627Z,89.26
2023-04-19T21:03:03.813Z,87.16
2023-04-19T21:05:50.184Z,87.25
2023-04-19T21:08:36.744Z,85.35
2023-04-19T21:11:23.292Z,86.35
2023-04-19T21:14:09.794Z,83.69
2023-04-19T21:16:57.357Z,82.47
2023-04-19T21:19:43.678Z,80.40
2023-04-19T21:22:30.731Z,81.10
2023-04-19T21:25:17.343Z,81.25
2023-04-19T21:28:03.814Z,82.66
2023-04-19T21:30:51.153Z,82.60
2023-04-19T21:33:38.699Z,81.16
2023-04-19T21:36:26.244Z,80.87
2023-04-19T21:39:12.381Z,80.23
2023-04-19T21:41:58.801Z,80.87
2023-04-19T21:44:45.108Z,78.50
2023-04-19T21:47:31.955Z,78.24
2023-04-19T21:50:20.070Z,77.70
2023-04-19T21:53:06.303Z,76.60
2023-04-19T21:55:53.092Z,76.67
2023-04-19T21:58:39.186Z,75.82
2023-04-19T22:01:25.192Z,75.88
2023-04-19T22:04:14.332Z,73.67
2023-04-19T22:07:03.152Z,74.38
2023-04-19T22:09:49.576Z,75.95
2023-04-19T22:12:40.618Z,75.24
2023-04-19T22:15:34.729Z,75.70
2023-04-19T22:18:21.804Z,77.05
2023-04-19T22:21:09.562Z,75.64
2023-04-19T22:23:57.196Z,76.95
2023-04-19T22:26:43.538Z,76.10
2023-04-19T22:29:29.946Z,77.42
2023-04-19T22:32:16.081Z,75.95
2023-04-19T22:35:02.621Z,76.83
2023-04-19T22:37:48.824Z,76.33
2023-04-19T22:40:36.919Z,77.91
2023-04-19T22:43:23.155Z,81.69
2023-04-19T22:46:09.416Z,79.50
2023-04-19T22:48:57.853Z,80.15
2023-04-19T22:51:45.221Z,81.01
2023-04-19T22:54:31.856Z,80.36
2023-04-19T22:57:19.684Z,80.76
2023-04-19T23:00:10.343Z,79.55
2023-04-19T23:02:58.256Z,80.66
2023-04-19T23:05:44.711Z,79.95
2023-04-19T23:08:33.380Z,83.69
2023-04-19T23:11:24.666Z,83.00
2023-04-19T23:14:12.740Z,84.40
2023-04-19T23:16:59.012Z,83.79
2023-04-19T23:19:45.204Z,85.57
2023-04-19T23:22:31.670Z,87.68
2023-04-19T23:25:18.154Z,86.90
2023-04-19T23:28:04.597Z,86.92
2023-04-19T23:30:52.274Z,87.04
2023-04-19T23:33:38.390Z,90.24
2023-04-19T23:36:24.648Z,90.49
2023-04-19T23:39:11.777Z,89.52
2023-04-19T23:41:57.972Z,89.49
2023-04-19T23:44:44.792Z,90.37
2023-04-19T23:47:32.545Z,89.32
2023-04-19T23:50:18.878Z,90.83
2023-04-19T23:53:05.493Z,92.65
2023-04-19T23:55:51.668Z,93.86
2023-04-19T23:58:37.998Z,97.05
