createdAt,value
2023-01-19T00:00:53.350Z,4.90
2023-01-19T00:03:19.962Z,4.50
2023-01-19T00:05:46.620Z,3.90
2023-01-19T00:08:17.616Z,4.20
2023-01-19T00:10:51.347Z,3.80
2023-01-19T00:13:18.012Z,4.00
2023-01-19T00:15:45.567Z,4.20
2023-01-19T00:18:12.247Z,3.10
2023-01-19T00:20:40.106Z,4.10
2023-01-19T00:23:08.261Z,4.90
2023-01-19T00:25:36.236Z,5.40
2023-01-19T00:28:02.983Z,5.70
2023-01-19T00:30:29.916Z,5.20
2023-01-19T00:32:57.042Z,4.20
2023-01-19T00:35:23.768Z,4.40
2023-01-19T00:37:50.597Z,4.60
2023-01-19T00:40:17.905Z,4.40
2023-01-19T00:42:44.615Z,4.60
2023-01-19T00:45:13.289Z,5.00
2023-01-19T00:47:40.340Z,4.60
2023-01-19T00:50:08.831Z,4.70
2023-01-19T00:52:35.510Z,4.20
2023-01-19T00:55:02.206Z,4.30
2023-01-19T00:57:29.665Z,4.80
2023-01-19T00:59:56.597Z,5.00
2023-01-19T01:02:23.836Z,4.00
2023-01-19T01:04:54.886Z,4.60
2023-01-19T01:07:22.633Z,5.10
2023-01-19T01:09:49.319Z,4.70
2023-01-19T01:12:16.438Z,5.40
2023-01-19T01:14:43.134Z,5.30
2023-01-19T01:17:11.511Z,4.20
2023-01-19T01:19:38.643Z,4.40
2023-01-19T01:22:06.044Z,3.60
2023-01-19T01:24:32.737Z,3.30
2023-01-19T01:26:59.433Z,3.20
2023-01-19T01:29:26.475Z,3.30
2023-01-19T01:31:53.196Z,3.70
2023-01-19T01:34:19.926Z,3.30
2023-01-19T01:36:46.631Z,5.20
2023-01-19T01:39:13.254Z,6.40
2023-01-19T01:41:39.823Z,6.30
2023-01-19T01:44:50.020Z,5.10
2023-01-19T01:47:28.757Z,5.00
2023-01-19T01:50:11.901Z,5.20
2023-01-19T01:53:07.364Z,4.50
2023-01-19T01:55:45.557Z,4.80
2023-01-19T01:58:14.285Z,4.20
2023-01-19T02:01:00.805Z,4.30
2023-01-19T02:03:28.692Z,4.40
2023-01-19T02:05:59.481Z,4.60
2023-01-19T02:08:56.553Z,5.90
2023-01-19T02:11:42.199Z,5.40
2023-01-19T02:14:08.862Z,5.70
2023-01-19T02:16:37.593Z,4.50
2023-01-19T02:19:07.317Z,4.90
2023-01-19T02:21:43.152Z,5.10
2023-01-19T02:24:11.018Z,5.10
2023-01-19T02:26:45.456Z,4.90
2023-01-19T02:29:15.756Z,5.10
2023-01-19T02:31:42.781Z,4.90
2023-01-19T02:34:12.689Z,5.20
2023-01-19T02:36:56.611Z,6.20
2023-01-19T02:39:37.018Z,5.60
2023-01-19T02:42:08.489Z,5.70
2023-01-19T02:44:37.869Z,5.00
2023-01-19T02:47:05.019Z,5.30
2023-01-19T02:49:32.076Z,4.60
2023-01-19T02:52:01.204Z,5.30
2023-01-19T02:54:49.527Z,4.20
2023-01-19T02:57:58.004Z,4.40
2023-01-19T03:00:56.651Z,4.30
2023-01-19T03:03:33.397Z,4.90
2023-01-19T03:06:26.151Z,4.80
2023-01-19T03:09:11.798Z,6.00
2023-01-19T03:11:42.032Z,5.70
2023-01-19T03:14:18.492Z,5.50
2023-01-19T03:16:55.638Z,4.90
2023-01-19T03:19:36.862Z,5.70
2023-01-19T03:22:21.623Z,5.20
2023-01-19T03:24:49.862Z,4.30
2023-01-19T03:27:23.272Z,4.60
2023-01-19T03:29:54.417Z,4.30
2023-01-19T03:32:25.295Z,4.50
2023-01-19T03:34:55.135Z,4.30
2023-01-19T03:37:24.168Z,4.60
2023-01-19T03:39:50.778Z,4.60
2023-01-19T03:42:18.290Z,4.40
2023-01-19T03:44:50.672Z,4.50
2023-01-19T03:47:19.450Z,4.50
2023-01-19T03:49:48.540Z,5.00
2023-01-19T03:52:15.267Z,4.50
2023-01-19T03:54:42.052Z,3.80
2023-01-19T03:57:08.699Z,3.40
2023-01-19T03:59:35.406Z,3.90
2023-01-19T04:02:02.444Z,3.20
2023-01-19T04:04:29.083Z,3.20
2023-01-19T04:06:55.659Z,2.70
2023-01-19T04:09:22.304Z,3.50
2023-01-19T04:11:48.922Z,3.80
2023-01-19T04:14:15.586Z,3.90
2023-01-19T04:16:42.224Z,3.40
2023-01-19T04:19:08.875Z,3.90
2023-01-19T04:21:36.091Z,5.00
2023-01-19T04:24:02.758Z,5.60
2023-01-19T04:26:29.592Z,3.90
2023-01-19T04:28:56.352Z,3.30
2023-01-19T04:31:23.456Z,3.70
2023-01-19T04:33:50.296Z,3.70
2023-01-19T04:36:17.402Z,7.60
2023-01-19T04:38:44.738Z,6.80
2023-01-19T04:41:11.311Z,7.20
2023-01-19T04:43:38.381Z,7.50
2023-01-19T04:46:05.258Z,7.40
2023-01-19T04:48:32.192Z,9.30
2023-01-19T04:50:58.808Z,10.50
2023-01-19T04:53:25.606Z,10.60
2023-01-19T04:55:55.825Z,10.50
2023-01-19T04:58:22.879Z,11.70
2023-01-19T05:00:51.167Z,12.00
2023-01-19T05:03:19.477Z,12.00
2023-01-19T05:05:46.650Z,12.60
2023-01-19T05:08:13.434Z,12.80
2023-01-19T05:10:40.040Z,10.70
2023-01-19T05:13:06.632Z,12.30
2023-01-19T05:15:33.265Z,11.50
2023-01-19T05:18:00.023Z,11.40
2023-01-19T05:20:26.738Z,11.90
2023-01-19T05:22:53.672Z,12.40
2023-01-19T05:25:20.912Z,12.20
2023-01-19T05:27:47.816Z,12.20
2023-01-19T05:30:14.969Z,13.60
2023-01-19T05:32:41.581Z,13.10
2023-01-19T05:35:08.989Z,14.30
2023-01-19T05:37:35.734Z,14.60
2023-01-19T05:40:02.409Z,12.00
2023-01-19T05:42:30.376Z,12.30
2023-01-19T05:44:59.572Z,10.80
2023-01-19T05:47:26.624Z,10.00
2023-01-19T05:49:53.447Z,12.20
2023-01-19T05:52:20.151Z,7.40
2023-01-19T05:54:46.798Z,6.60
2023-01-19T05:57:14.550Z,7.40
2023-01-19T05:59:41.519Z,7.10
2023-01-19T06:02:08.868Z,8.40
2023-01-19T06:04:35.538Z,9.40
2023-01-19T06:07:02.324Z,9.10
2023-01-19T06:09:29.401Z,9.10
2023-01-19T06:11:57.907Z,9.50
2023-01-19T06:14:25.185Z,8.50
2023-01-19T06:16:52.469Z,8.30
2023-01-19T06:19:19.116Z,7.70
2023-01-19T06:21:49.884Z,7.40
2023-01-19T06:24:16.569Z,6.70
2023-01-19T06:26:43.995Z,6.60
2023-01-19T06:29:12.331Z,5.70
2023-01-19T06:31:39.176Z,7.30
2023-01-19T06:34:05.865Z,7.70
2023-01-19T06:36:32.553Z,9.20
2023-01-19T06:38:59.316Z,9.40
2023-01-19T06:41:25.940Z,6.60
2023-01-19T06:43:52.537Z,6.40
2023-01-19T06:46:19.138Z,6.40
2023-01-19T06:48:45.732Z,6.00
2023-01-19T06:51:12.300Z,5.70
2023-01-19T06:53:39.222Z,5.60
2023-01-19T06:56:07.175Z,6.80
2023-01-19T06:58:34.945Z,6.70
2023-01-19T07:01:04.189Z,5.20
2023-01-19T07:03:31.576Z,4.80
2023-01-19T07:06:02.483Z,4.40
2023-01-19T07:08:30.372Z,4.00
2023-01-19T07:11:25.888Z,3.70
2023-01-19T07:13:51.727Z,2.30
2023-01-19T07:16:19.064Z,2.50
2023-01-19T07:18:49.995Z,2.10
2023-01-19T07:21:16.910Z,1.30
2023-01-19T07:23:43.708Z,1.80
2023-01-19T07:26:10.870Z,2.00
2023-01-19T07:28:37.626Z,2.10
2023-01-19T07:31:05.257Z,2.20
2023-01-19T07:33:32.021Z,2.40
2023-01-19T07:35:58.754Z,2.80
2023-01-19T07:38:25.632Z,2.10
2023-01-19T07:40:52.301Z,1.90
2023-01-19T07:43:19.602Z,2.00
2023-01-19T07:45:46.285Z,2.10
2023-01-19T07:48:13.011Z,2.10
2023-01-19T07:50:39.611Z,2.00
2023-01-19T07:53:07.870Z,2.50
2023-01-19T07:55:35.258Z,2.20
2023-01-19T07:58:04.052Z,2.20
2023-01-19T08:00:30.793Z,2.20
2023-01-19T08:03:01.173Z,1.80
2023-01-19T08:05:31.737Z,1.80
2023-01-19T08:07:58.818Z,1.90
2023-01-19T08:10:27.231Z,2.00
2023-01-19T08:12:55.396Z,1.80
2023-01-19T08:15:24.134Z,1.70
2023-01-19T08:17:59.178Z,1.90
2023-01-19T08:20:27.253Z,2.00
2023-01-19T08:23:01.409Z,1.30
2023-01-19T08:25:38.951Z,1.70
2023-01-19T08:28:06.943Z,1.30
2023-01-19T08:30:33.783Z,1.70
2023-01-19T08:33:04.502Z,1.40
2023-01-19T08:35:32.660Z,1.80
2023-01-19T08:38:01.614Z,1.20
2023-01-19T08:40:30.195Z,1.20
2023-01-19T08:43:05.607Z,1.20
2023-01-19T08:45:32.645Z,1.10
2023-01-19T08:47:59.768Z,1.20
2023-01-19T08:50:28.175Z,1.10
2023-01-19T08:53:00.322Z,1.10
2023-01-19T08:55:29.069Z,1.40
2023-01-19T08:57:58.196Z,1.00
2023-01-19T09:00:27.121Z,1.30
2023-01-19T09:02:54.977Z,1.40
2023-01-19T09:05:21.838Z,1.50
2023-01-19T09:07:48.635Z,1.70
2023-01-19T09:10:16.187Z,1.80
2023-01-19T09:12:44.886Z,1.80
2023-01-19T09:15:14.211Z,1.60
2023-01-19T09:17:42.388Z,1.80
2023-01-19T09:20:09.730Z,1.80
2023-01-19T09:22:36.448Z,2.20
2023-01-19T09:25:03.121Z,1.70
2023-01-19T09:27:30.765Z,2.30
2023-01-19T09:29:57.453Z,2.30
2023-01-19T09:32:24.323Z,1.80
2023-01-19T09:34:51.280Z,1.50
2023-01-19T09:37:18.072Z,1.50
2023-01-19T09:39:44.877Z,1.50
2023-01-19T09:42:27.899Z,1.70
2023-01-19T09:44:54.622Z,1.50
2023-01-19T09:47:25.320Z,1.60
2023-01-19T09:50:26.198Z,1.60
2023-01-19T09:52:58.198Z,1.60
2023-01-19T09:55:27.400Z,1.80
2023-01-19T09:57:54.959Z,1.50
2023-01-19T10:00:24.361Z,1.60
2023-01-19T10:03:16.236Z,1.80
2023-01-19T10:05:53.742Z,1.90
2023-01-19T10:08:25.996Z,1.40
2023-01-19T10:13:34.303Z,3.10
2023-01-19T10:16:22.300Z,1.80
2023-01-19T10:18:51.948Z,2.20
2023-01-19T10:21:26.429Z,3.00
2023-01-19T10:23:58.585Z,2.50
2023-01-19T10:26:33.968Z,1.80
2023-01-19T10:29:29.204Z,1.30
2023-01-19T10:32:22.461Z,2.30
2023-01-19T10:34:50.702Z,3.20
2023-01-19T10:37:29.751Z,3.90
2023-01-19T10:40:02.352Z,4.10
2023-01-19T10:42:30.902Z,5.50
2023-01-19T10:44:57.893Z,4.60
2023-01-19T10:47:34.587Z,4.60
2023-01-19T10:50:23.496Z,3.60
2023-01-19T10:52:53.585Z,2.80
2023-01-19T10:55:29.329Z,2.10
2023-01-19T10:57:57.476Z,2.20
2023-01-19T11:00:40.988Z,1.50
2023-01-19T11:03:24.058Z,1.30
2023-01-19T11:05:51.570Z,1.70
2023-01-19T11:08:30.462Z,1.50
2023-01-19T11:11:05.186Z,1.40
2023-01-19T11:13:32.490Z,1.60
2023-01-19T11:16:06.748Z,1.20
2023-01-19T11:18:39.273Z,0.60
2023-01-19T11:23:52.760Z,0.70
2023-01-19T11:26:29.178Z,0.20
2023-01-19T11:28:58.030Z,0.50
2023-01-19T11:31:27.822Z,0.60
2023-01-19T11:33:57.833Z,1.10
2023-01-19T11:36:30.921Z,0.60
2023-01-19T11:39:19.202Z,0.80
2023-01-19T11:41:51.210Z,0.60
2023-01-19T11:44:29.306Z,0.60
2023-01-19T11:47:01.033Z,0.40
2023-01-19T11:49:44.556Z,1.00
2023-01-19T11:52:31.186Z,0.90
2023-01-19T11:55:08.151Z,0.60
2023-01-19T11:57:34.847Z,1.20
2023-01-19T12:00:14.919Z,0.80
2023-01-19T12:02:48.832Z,0.60
2023-01-19T12:05:20.367Z,0.60
2023-01-19T12:07:49.264Z,0.80
2023-01-19T12:10:30.402Z,0.90
2023-01-19T12:12:58.548Z,0.70
2023-01-19T12:15:35.779Z,1.00
2023-01-19T12:18:05.322Z,1.10
2023-01-19T12:20:37.161Z,0.70
2023-01-19T12:23:22.574Z,0.60
2023-01-19T12:26:18.790Z,0.70
2023-01-19T12:28:51.147Z,0.60
2023-01-19T12:31:20.808Z,0.50
2023-01-19T12:33:47.525Z,1.00
2023-01-19T12:36:16.944Z,1.20
2023-01-19T12:38:52.278Z,0.80
2023-01-19T12:41:26.487Z,1.00
2023-01-19T12:44:11.414Z,1.10
2023-01-19T12:46:39.207Z,0.70
2023-01-19T12:49:14.899Z,0.50
2023-01-19T12:51:42.057Z,0.80
2023-01-19T12:54:21.329Z,0.70
2023-01-19T12:56:48.159Z,0.50
2023-01-19T12:59:26.620Z,0.60
2023-01-19T13:02:18.476Z,0.40
2023-01-19T13:05:32.388Z,0.60
2023-01-19T13:08:02.720Z,0.50
2023-01-19T13:11:10.896Z,0.40
2023-01-19T13:13:49.614Z,0.30
2023-01-19T13:16:19.291Z,0.30
2023-01-19T13:18:50.721Z,0.20
2023-01-19T13:21:34.699Z,0.50
2023-01-19T13:24:05.637Z,0.40
2023-01-19T13:26:39.355Z,0.70
2023-01-19T13:29:11.197Z,0.50
2023-01-19T13:31:40.403Z,0.50
2023-01-19T13:34:16.935Z,0.20
2023-01-19T13:36:46.715Z,0.20
2023-01-19T13:39:38.169Z,0.50
2023-01-19T13:42:09.310Z,0.10
2023-01-19T13:44:47.163Z,0.30
2023-01-19T13:47:21.618Z,0.30
2023-01-19T13:49:54.840Z,0.20
2023-01-19T13:52:27.277Z,0.40
2023-01-19T13:55:03.277Z,0.50
2023-01-19T13:57:42.412Z,0.40
2023-01-19T14:00:12.625Z,0.20
2023-01-19T14:02:59.486Z,0.30
2023-01-19T14:05:37.779Z,0.30
2023-01-19T14:08:13.588Z,0.30
2023-01-19T14:11:03.176Z,0.50
2023-01-19T14:13:34.696Z,0.30
2023-01-19T14:16:06.318Z,0.30
2023-01-19T14:18:35.354Z,0.10
2023-01-19T14:21:22.212Z,0.40
2023-01-19T14:23:50.273Z,0.50
2023-01-19T14:27:02.131Z,0.40
2023-01-19T14:29:29.624Z,0.30
2023-01-19T14:32:13.920Z,0.30
2023-01-19T14:37:26.427Z,0.20
2023-01-19T14:39:55.916Z,0.30
2023-01-19T14:42:31.795Z,1.50
2023-01-19T14:45:02.097Z,1.30
2023-01-19T14:47:37.073Z,0.50
2023-01-19T14:50:19.061Z,0.40
2023-01-19T14:52:52.618Z,0.60
2023-01-19T14:55:34.062Z,0.60
2023-01-19T14:58:01.161Z,0.60
2023-01-19T15:00:28.536Z,0.30
2023-01-19T15:02:55.384Z,0.40
2023-01-19T15:05:23.264Z,0.40
2023-01-19T15:07:50.077Z,0.40
2023-01-19T15:10:22.670Z,0.40
2023-01-19T15:12:51.458Z,0.20
2023-01-19T15:15:27.462Z,0.60
2023-01-19T15:17:56.145Z,0.40
2023-01-19T15:20:23.154Z,0.40
2023-01-19T15:22:50.215Z,0.50
2023-01-19T15:25:19.338Z,0.60
2023-01-19T15:27:47.136Z,0.60
2023-01-19T15:30:27.859Z,0.40
2023-01-19T15:32:54.536Z,0.30
2023-01-19T15:35:23.222Z,0.50
2023-01-19T15:37:50.873Z,0.80
2023-01-19T15:40:19.190Z,0.30
2023-01-19T15:42:46.215Z,0.40
2023-01-19T15:45:23.256Z,0.30
2023-01-19T15:47:49.885Z,0.80
2023-01-19T15:50:16.994Z,0.50
2023-01-19T15:52:43.795Z,0.30
2023-01-19T15:55:12.046Z,0.40
2023-01-19T15:57:38.699Z,0.40
2023-01-19T16:00:06.524Z,0.40
2023-01-19T16:02:37.592Z,0.30
2023-01-19T16:05:05.115Z,0.80
2023-01-19T16:07:33.784Z,0.50
2023-01-19T16:10:01.184Z,0.80
2023-01-19T16:12:30.840Z,0.80
2023-01-19T16:14:57.497Z,0.70
2023-01-19T16:17:24.123Z,1.10
2023-01-19T16:19:50.745Z,0.70
2023-01-19T16:22:17.338Z,1.00
2023-01-19T16:24:44.012Z,0.80
2023-01-19T16:27:10.649Z,0.90
2023-01-19T16:29:37.273Z,0.80
2023-01-19T16:32:04.001Z,1.00
2023-01-19T16:34:31.274Z,1.10
2023-01-19T16:36:57.935Z,1.10
2023-01-19T16:39:24.538Z,1.00
2023-01-19T16:41:51.171Z,1.60
2023-01-19T16:44:17.951Z,1.30
2023-01-19T16:46:46.243Z,1.00
2023-01-19T16:49:28.084Z,1.00
2023-01-19T16:51:54.971Z,1.30
2023-01-19T16:54:25.992Z,1.30
2023-01-19T16:56:54.492Z,1.30
2023-01-19T16:59:22.392Z,1.30
2023-01-19T17:01:53.161Z,1.80
2023-01-19T17:04:21.614Z,2.70
2023-01-19T17:06:48.292Z,1.70
2023-01-19T17:09:15.035Z,2.20
2023-01-19T17:11:42.628Z,1.20
2023-01-19T17:14:23.155Z,8.70
2023-01-19T17:16:49.787Z,3.30
2023-01-19T17:19:18.717Z,3.30
2023-01-19T17:21:46.405Z,1.10
2023-01-19T17:24:13.035Z,1.40
2023-01-19T17:26:39.712Z,1.20
2023-01-19T17:29:08.483Z,1.40
2023-01-19T17:31:36.303Z,0.60
2023-01-19T17:34:03.467Z,1.60
2023-01-19T17:36:31.609Z,2.50
2023-01-19T17:39:00.859Z,2.10
2023-01-19T17:41:30.290Z,0.80
2023-01-19T17:43:57.683Z,1.70
2023-01-19T17:46:26.671Z,1.50
2023-01-19T17:49:01.966Z,0.80
2023-01-19T17:51:30.056Z,0.60
2023-01-19T17:53:57.678Z,3.10
2023-01-19T17:56:29.503Z,1.20
2023-01-19T17:58:58.092Z,0.80
2023-01-19T18:01:33.731Z,1.20
2023-01-19T18:04:02.593Z,3.30
2023-01-19T18:06:29.372Z,5.40
2023-01-19T18:08:57.793Z,1.30
2023-01-19T18:11:24.573Z,1.30
2023-01-19T18:13:51.887Z,0.70
2023-01-19T18:16:22.145Z,0.60
2023-01-19T18:18:49.934Z,3.80
2023-01-19T18:21:17.732Z,1.40
2023-01-19T18:23:45.233Z,4.80
2023-01-19T18:26:19.036Z,3.00
2023-01-19T18:28:46.547Z,3.10
2023-01-19T18:31:16.184Z,2.70
2023-01-19T18:33:43.025Z,2.10
2023-01-19T18:36:10.846Z,1.90
2023-01-19T18:38:38.684Z,1.10
2023-01-19T18:41:08.776Z,1.90
2023-01-19T18:43:35.773Z,2.30
2023-01-19T18:46:02.566Z,1.70
2023-01-19T18:48:31.216Z,2.50
2023-01-19T18:50:57.997Z,2.10
2023-01-19T18:53:24.598Z,1.70
2023-01-19T18:55:53.233Z,2.10
2023-01-19T18:58:20.309Z,2.80
2023-01-19T19:00:47.734Z,2.30
2023-01-19T19:03:14.537Z,1.60
2023-01-19T19:05:41.275Z,1.40
2023-01-19T19:08:08.626Z,1.90
2023-01-19T19:10:35.612Z,1.40
2023-01-19T19:13:02.594Z,1.30
2023-01-19T19:15:29.443Z,1.20
2023-01-19T19:17:56.042Z,1.20
2023-01-19T19:20:23.447Z,2.40
2023-01-19T19:22:51.777Z,1.50
2023-01-19T19:25:18.448Z,1.20
2023-01-19T19:27:47.838Z,2.00
2023-01-19T19:30:15.074Z,1.10
2023-01-19T19:32:42.221Z,2.30
2023-01-19T19:35:09.331Z,1.30
2023-01-19T19:37:35.981Z,2.20
2023-01-19T19:40:02.656Z,1.50
2023-01-19T19:42:30.239Z,1.80
2023-01-19T19:44:56.896Z,2.30
2023-01-19T19:47:24.510Z,2.10
2023-01-19T19:49:51.151Z,2.20
2023-01-19T19:52:17.799Z,2.40
2023-01-19T19:54:45.292Z,2.40
2023-01-19T19:57:11.891Z,2.30
2023-01-19T19:59:38.551Z,2.30
2023-01-19T20:02:05.427Z,3.00
2023-01-19T20:04:32.235Z,2.00
2023-01-19T20:07:00.131Z,11.40
2023-01-19T20:09:26.819Z,6.10
2023-01-19T20:11:53.469Z,3.80
2023-01-19T20:14:21.250Z,5.70
2023-01-19T20:16:48.369Z,3.60
2023-01-19T20:19:15.123Z,2.80
2023-01-19T20:21:42.999Z,1.90
2023-01-19T20:24:16.236Z,2.30
2023-01-19T20:26:48.347Z,3.70
2023-01-19T20:29:15.095Z,3.00
2023-01-19T20:31:54.941Z,2.90
2023-01-19T20:34:25.260Z,2.90
2023-01-19T20:36:53.843Z,4.50
2023-01-19T20:39:22.561Z,3.30
2023-01-19T20:41:51.319Z,2.90
2023-01-19T20:44:20.876Z,2.50
2023-01-19T20:46:48.229Z,2.30
2023-01-19T20:49:14.967Z,2.40
2023-01-19T20:51:45.262Z,3.30
2023-01-19T20:54:14.232Z,2.10
2023-01-19T20:56:41.630Z,3.60
2023-01-19T20:59:09.937Z,2.50
2023-01-19T21:01:37.425Z,2.70
2023-01-19T21:04:04.322Z,2.20
2023-01-19T21:06:31.084Z,2.00
2023-01-19T21:08:57.945Z,1.90
2023-01-19T21:11:25.526Z,2.70
2023-01-19T21:13:56.144Z,2.90
2023-01-19T21:16:29.770Z,2.60
2023-01-19T21:18:56.479Z,2.30
2023-01-19T21:21:30.740Z,2.50
2023-01-19T21:23:59.786Z,2.70
2023-01-19T21:26:26.876Z,2.50
2023-01-19T21:28:53.799Z,1.70
2023-01-19T21:31:23.116Z,2.10
2023-01-19T21:33:53.561Z,1.80
2023-01-19T21:36:21.224Z,2.30
2023-01-19T21:38:48.407Z,2.80
2023-01-19T21:41:16.368Z,3.10
2023-01-19T21:43:43.244Z,3.40
2023-01-19T21:46:17.201Z,2.80
2023-01-19T21:48:44.054Z,2.10
2023-01-19T21:51:10.659Z,2.70
2023-01-19T21:53:37.532Z,2.30
2023-01-19T21:56:11.100Z,2.10
2023-01-19T21:58:38.252Z,2.40
2023-01-19T22:01:10.851Z,3.10
2023-01-19T22:03:37.669Z,2.40
2023-01-19T22:06:10.242Z,3.50
2023-01-19T22:08:37.315Z,3.10
2023-01-19T22:11:08.972Z,3.00
2023-01-19T22:13:38.492Z,2.80
2023-01-19T22:16:11.206Z,2.20
2023-01-19T22:18:40.146Z,2.10
2023-01-19T22:21:12.331Z,2.20
2023-01-19T22:23:39.801Z,2.80
2023-01-19T22:26:07.552Z,2.40
2023-01-19T22:28:34.727Z,2.80
2023-01-19T22:31:10.784Z,3.00
2023-01-19T22:33:37.655Z,2.60
2023-01-19T22:36:13.543Z,2.10
2023-01-19T22:38:40.836Z,2.30
2023-01-19T22:41:13.597Z,3.10
2023-01-19T22:43:40.297Z,2.60
2023-01-19T22:46:08.717Z,2.20
2023-01-19T22:48:35.660Z,2.20
2023-01-19T22:51:02.703Z,2.60
2023-01-19T22:53:31.584Z,2.90
2023-01-19T22:55:58.167Z,2.40
2023-01-19T22:58:24.809Z,1.80
2023-01-19T23:00:51.491Z,2.50
2023-01-19T23:03:18.280Z,3.30
2023-01-19T23:05:44.934Z,2.40
2023-01-19T23:08:11.591Z,2.00
2023-01-19T23:10:40.177Z,1.90
2023-01-19T23:13:06.928Z,2.00
2023-01-19T23:15:34.933Z,1.90
2023-01-19T23:18:01.856Z,2.10
2023-01-19T23:20:28.544Z,1.70
2023-01-19T23:22:55.212Z,1.90
2023-01-19T23:25:21.851Z,1.60
2023-01-19T23:27:48.564Z,1.70
2023-01-19T23:30:15.506Z,1.90
2023-01-19T23:32:46.993Z,2.10
2023-01-19T23:35:14.729Z,2.50
2023-01-19T23:37:41.682Z,2.30
2023-01-19T23:40:10.479Z,2.00
2023-01-19T23:42:37.142Z,1.80
2023-01-19T23:45:04.182Z,1.70
2023-01-19T23:47:30.985Z,1.70
2023-01-19T23:49:57.548Z,2.10
2023-01-19T23:52:24.255Z,2.30
2023-01-19T23:54:51.210Z,1.70
2023-01-19T23:57:17.856Z,1.60
2023-01-19T23:59:44.608Z,1.40
