createdAt,value
2022-11-26T00:02:20.241Z,22.34
2022-11-26T00:04:47.144Z,22.34
2022-11-26T00:07:17.555Z,22.36
2022-11-26T00:09:44.512Z,22.35
2022-11-26T00:12:26.183Z,22.35
2022-11-26T00:14:53.506Z,22.37
2022-11-26T00:17:21.922Z,22.37
2022-11-26T00:19:49.133Z,22.37
2022-11-26T00:22:34.966Z,22.37
2022-11-26T00:25:01.586Z,22.38
2022-11-26T00:27:28.708Z,22.36
2022-11-26T00:29:55.547Z,22.39
2022-11-26T00:32:26.281Z,22.26
2022-11-26T00:34:53.587Z,22.40
2022-11-26T00:37:29.003Z,22.40
2022-11-26T00:39:57.027Z,22.40
2022-11-26T00:42:23.919Z,22.41
2022-11-26T00:44:50.475Z,22.41
2022-11-26T00:47:16.958Z,22.42
2022-11-26T00:49:44.427Z,22.34
2022-11-26T00:52:34.372Z,22.42
2022-11-26T00:57:16.830Z,22.40
2022-11-26T00:59:43.411Z,22.40
2022-11-26T01:02:10.752Z,22.32
2022-11-26T01:04:37.754Z,22.41
2022-11-26T01:07:04.546Z,22.40
2022-11-26T01:09:31.148Z,22.39
2022-11-26T01:11:57.649Z,22.39
2022-11-26T01:14:24.317Z,22.40
2022-11-26T01:16:56.714Z,22.39
2022-11-26T01:19:23.448Z,22.37
2022-11-26T01:21:50.001Z,22.36
2022-11-26T01:24:16.582Z,22.39
2022-11-26T01:26:44.862Z,22.32
2022-11-26T01:29:16.715Z,22.37
2022-11-26T01:31:43.738Z,22.35
2022-11-26T01:34:10.365Z,22.36
2022-11-26T01:36:39.900Z,22.36
2022-11-26T01:39:19.252Z,22.36
2022-11-26T01:41:52.143Z,22.36
2022-11-26T01:44:22.654Z,22.36
2022-11-26T01:46:50.127Z,22.35
2022-11-26T01:49:24.047Z,22.31
2022-11-26T01:52:19.948Z,22.34
2022-11-26T01:54:48.698Z,22.34
2022-11-26T01:57:20.551Z,22.26
2022-11-26T01:59:52.904Z,22.27
2022-11-26T02:02:23.099Z,22.33
2022-11-26T02:05:03.472Z,22.32
2022-11-26T02:07:30.184Z,22.32
2022-11-26T02:09:56.865Z,22.31
2022-11-26T02:12:23.499Z,22.31
2022-11-26T02:14:50.010Z,22.30
2022-11-26T02:17:28.338Z,22.23
2022-11-26T02:20:15.911Z,22.29
2022-11-26T02:23:01.093Z,22.29
2022-11-26T02:25:51.797Z,22.28
2022-11-26T02:28:33.402Z,22.27
2022-11-26T02:31:08.994Z,22.27
2022-11-26T02:33:53.797Z,22.27
2022-11-26T02:36:44.863Z,22.27
2022-11-26T02:39:19.790Z,22.22
2022-11-26T02:41:55.575Z,22.27
2022-11-26T02:44:25.263Z,22.25
2022-11-26T02:46:59.007Z,22.27
2022-11-26T02:49:28.974Z,22.26
2022-11-26T02:51:59.938Z,22.27
2022-11-26T02:54:29.446Z,22.17
2022-11-26T02:56:58.134Z,22.26
2022-11-26T02:59:25.010Z,22.27
2022-11-26T03:02:03.185Z,22.25
2022-11-26T03:04:41.675Z,22.26
2022-11-26T03:07:14.825Z,22.25
2022-11-26T03:09:52.502Z,22.24
2022-11-26T03:12:19.358Z,22.24
2022-11-26T03:14:46.406Z,22.16
2022-11-26T03:17:13.715Z,22.23
2022-11-26T03:19:40.508Z,22.24
2022-11-26T03:22:08.109Z,22.24
2022-11-26T03:24:34.994Z,22.24
2022-11-26T03:27:01.646Z,22.22
2022-11-26T03:29:28.314Z,22.24
2022-11-26T03:31:54.956Z,22.22
2022-11-26T03:34:21.686Z,22.21
2022-11-26T03:36:48.313Z,22.22
2022-11-26T03:39:14.877Z,22.22
2022-11-26T03:41:44.271Z,22.22
2022-11-26T03:44:11.947Z,22.23
2022-11-26T03:46:39.271Z,22.23
2022-11-26T03:49:06.528Z,22.24
2022-11-26T03:51:33.190Z,22.24
2022-11-26T03:53:59.767Z,22.21
2022-11-26T03:56:26.395Z,22.24
2022-11-26T03:58:52.935Z,22.24
2022-11-26T04:01:19.636Z,22.24
2022-11-26T04:03:46.229Z,22.24
2022-11-26T04:06:13.023Z,22.21
2022-11-26T04:08:39.637Z,22.23
2022-11-26T04:11:06.370Z,22.23
2022-11-26T04:13:32.887Z,22.23
2022-11-26T04:15:59.696Z,22.21
2022-11-26T04:18:26.246Z,22.23
2022-11-26T04:20:53.557Z,22.14
2022-11-26T04:23:20.398Z,22.23
2022-11-26T04:25:47.076Z,22.23
2022-11-26T04:28:15.112Z,22.23
2022-11-26T04:30:42.584Z,22.22
2022-11-26T04:33:09.655Z,22.22
2022-11-26T04:35:36.510Z,22.21
2022-11-26T04:38:03.064Z,22.21
2022-11-26T04:40:29.650Z,22.21
2022-11-26T04:42:56.170Z,22.21
2022-11-26T04:45:22.718Z,22.20
2022-11-26T04:47:49.332Z,22.18
2022-11-26T04:50:16.042Z,22.19
2022-11-26T04:52:42.571Z,22.20
2022-11-26T04:55:10.126Z,22.14
2022-11-26T04:57:37.127Z,22.12
2022-11-26T05:00:06.094Z,22.19
2022-11-26T05:02:32.750Z,22.11
2022-11-26T05:04:59.459Z,22.18
2022-11-26T05:07:26.037Z,22.17
2022-11-26T05:09:52.634Z,22.17
2022-11-26T05:12:19.126Z,22.18
2022-11-26T05:14:45.698Z,22.16
2022-11-26T05:17:12.274Z,22.17
2022-11-26T05:19:38.966Z,22.17
2022-11-26T05:22:05.458Z,22.16
2022-11-26T05:24:32.102Z,22.15
2022-11-26T05:26:58.656Z,22.09
2022-11-26T05:29:25.935Z,22.15
2022-11-26T05:31:52.558Z,22.15
2022-11-26T05:34:19.256Z,22.15
2022-11-26T05:36:45.752Z,22.15
2022-11-26T05:39:12.416Z,22.14
2022-11-26T05:41:38.930Z,22.14
2022-11-26T05:44:05.535Z,22.13
2022-11-26T05:46:32.218Z,22.09
2022-11-26T05:48:58.775Z,22.13
2022-11-26T05:51:25.322Z,22.11
2022-11-26T05:53:51.959Z,22.13
2022-11-26T05:56:18.510Z,22.12
2022-11-26T05:58:45.079Z,22.11
2022-11-26T06:01:11.747Z,22.08
2022-11-26T06:08:24.019Z,22.09
2022-11-26T06:10:50.625Z,22.07
2022-11-26T06:13:17.223Z,22.08
2022-11-26T06:15:43.943Z,22.06
2022-11-26T06:18:10.437Z,22.08
2022-11-26T06:20:37.848Z,22.03
2022-11-26T06:23:04.869Z,22.07
2022-11-26T06:25:31.726Z,22.04
2022-11-26T06:27:58.294Z,22.05
2022-11-26T06:30:24.971Z,22.04
2022-11-26T06:32:51.497Z,22.03
2022-11-26T06:35:18.123Z,22.04
2022-11-26T06:37:44.703Z,22.04
2022-11-26T06:40:16.595Z,22.02
2022-11-26T06:42:48.196Z,22.03
2022-11-26T06:45:14.766Z,22.04
2022-11-26T06:47:41.290Z,22.03
2022-11-26T06:50:10.893Z,22.03
2022-11-26T06:52:37.734Z,22.04
2022-11-26T06:55:04.810Z,22.04
2022-11-26T06:57:31.433Z,22.03
2022-11-26T06:59:57.967Z,22.02
2022-11-26T07:02:24.655Z,22.03
2022-11-26T07:04:51.214Z,22.03
2022-11-26T07:07:19.985Z,22.01
2022-11-26T07:09:46.710Z,22.03
2022-11-26T07:12:13.406Z,22.03
2022-11-26T07:14:40.172Z,22.03
2022-11-26T07:17:06.992Z,22.03
2022-11-26T07:19:33.589Z,22.03
2022-11-26T07:22:00.162Z,22.01
2022-11-26T07:24:26.744Z,22.02
2022-11-26T07:26:53.430Z,22.02
2022-11-26T07:29:20.338Z,22.02
2022-11-26T07:31:46.943Z,22.04
2022-11-26T07:34:13.538Z,22.03
2022-11-26T07:36:43.125Z,22.04
2022-11-26T07:39:11.205Z,22.04
2022-11-26T07:41:38.514Z,21.96
2022-11-26T07:44:05.357Z,22.05
2022-11-26T07:46:32.125Z,22.05
2022-11-26T07:48:58.770Z,21.98
2022-11-26T07:51:28.538Z,22.05
2022-11-26T07:53:56.703Z,22.05
2022-11-26T07:56:23.458Z,22.05
2022-11-26T07:58:50.322Z,22.03
2022-11-26T08:01:19.768Z,22.03
2022-11-26T08:03:49.023Z,22.03
2022-11-26T08:06:19.070Z,22.03
2022-11-26T08:08:45.607Z,22.02
2022-11-26T08:11:23.986Z,22.01
2022-11-26T08:14:04.487Z,22.02
2022-11-26T08:16:31.528Z,22.02
2022-11-26T08:18:59.394Z,22.02
2022-11-26T08:21:26.414Z,22.02
2022-11-26T08:23:53.846Z,22.03
2022-11-26T08:26:24.991Z,21.91
2022-11-26T08:28:55.525Z,21.91
2022-11-26T08:31:24.720Z,21.99
2022-11-26T08:33:51.451Z,22.03
2022-11-26T08:36:18.239Z,22.01
2022-11-26T08:38:44.891Z,22.00
2022-11-26T08:41:12.873Z,21.92
2022-11-26T08:44:05.007Z,21.99
2022-11-26T08:46:27.285Z,21.99
2022-11-26T08:48:57.728Z,21.89
2022-11-26T08:51:24.912Z,21.98
2022-11-26T08:53:51.591Z,21.98
2022-11-26T08:56:18.686Z,21.97
2022-11-26T08:58:45.585Z,21.98
2022-11-26T09:01:25.500Z,21.97
2022-11-26T09:03:54.338Z,21.98
2022-11-26T09:06:22.554Z,21.90
2022-11-26T09:09:08.431Z,21.98
2022-11-26T09:11:40.863Z,22.00
2022-11-26T09:16:26.144Z,22.02
2022-11-26T09:18:52.915Z,22.04
2022-11-26T09:21:20.497Z,22.05
2022-11-26T09:23:47.173Z,22.06
2022-11-26T09:26:14.008Z,22.08
2022-11-26T09:28:40.635Z,22.11
2022-11-26T09:31:07.314Z,22.11
2022-11-26T09:33:33.954Z,22.08
2022-11-26T09:36:19.355Z,22.13
2022-11-26T09:38:46.043Z,22.14
2022-11-26T09:41:25.214Z,22.15
2022-11-26T09:44:10.844Z,22.15
2022-11-26T09:47:12.005Z,22.16
2022-11-26T09:49:51.639Z,22.16
2022-11-26T09:52:21.270Z,22.14
2022-11-26T09:54:51.568Z,22.17
2022-11-26T09:58:09.426Z,22.20
2022-11-26T10:00:47.873Z,22.16
2022-11-26T10:03:17.476Z,22.18
2022-11-26T10:05:53.325Z,22.22
2022-11-26T10:08:42.962Z,22.24
2022-11-26T10:11:33.532Z,22.24
2022-11-26T10:14:03.111Z,22.24
2022-11-26T10:16:56.447Z,22.19
2022-11-26T10:19:56.442Z,21.78
2022-11-26T10:22:30.520Z,21.12
2022-11-26T10:24:59.652Z,20.52
2022-11-26T10:27:32.290Z,20.13
2022-11-26T10:30:02.977Z,19.72
2022-11-26T10:32:37.945Z,19.46
2022-11-26T10:35:05.983Z,19.25
2022-11-26T10:37:32.727Z,19.28
2022-11-26T10:40:25.692Z,19.13
2022-11-26T10:42:58.743Z,19.60
2022-11-26T10:45:36.411Z,19.77
2022-11-26T10:48:29.945Z,19.93
2022-11-26T10:51:21.255Z,20.09
2022-11-26T10:54:00.993Z,20.19
2022-11-26T10:56:40.322Z,20.29
2022-11-26T10:59:22.493Z,20.33
2022-11-26T11:01:51.703Z,20.37
2022-11-26T11:04:36.598Z,20.39
2022-11-26T11:07:06.234Z,20.35
2022-11-26T11:09:38.046Z,20.48
2022-11-26T11:12:13.478Z,20.51
2022-11-26T11:14:43.395Z,20.54
2022-11-26T11:17:40.967Z,20.54
2022-11-26T11:20:16.335Z,20.62
2022-11-26T11:22:44.902Z,20.65
2022-11-26T11:25:23.550Z,20.67
2022-11-26T11:27:50.398Z,20.68
2022-11-26T11:30:28.583Z,20.71
2022-11-26T11:35:18.775Z,20.74
2022-11-26T11:37:56.786Z,20.74
2022-11-26T11:40:27.768Z,20.69
2022-11-26T11:42:57.047Z,20.80
2022-11-26T11:45:39.614Z,20.80
2022-11-26T11:48:28.039Z,20.82
2022-11-26T11:51:03.132Z,20.83
2022-11-26T11:54:10.988Z,20.85
2022-11-26T11:56:55.346Z,20.85
2022-11-26T11:59:58.335Z,20.86
2022-11-26T12:02:51.113Z,20.88
2022-11-26T12:05:45.183Z,20.88
2022-11-26T12:08:31.938Z,20.78
2022-11-26T12:11:20.119Z,20.90
2022-11-26T12:13:52.250Z,20.90
2022-11-26T12:16:20.325Z,20.92
2022-11-26T12:19:05.132Z,20.95
2022-11-26T12:21:39.491Z,20.97
2022-11-26T12:24:24.398Z,21.00
2022-11-26T12:27:04.593Z,21.03
2022-11-26T12:29:44.235Z,21.01
2022-11-26T12:32:22.520Z,21.03
2022-11-26T12:34:52.755Z,21.10
2022-11-26T12:37:28.731Z,21.12
2022-11-26T12:40:19.230Z,21.09
2022-11-26T12:43:10.049Z,21.16
2022-11-26T12:45:45.461Z,21.18
2022-11-26T12:48:29.979Z,21.20
2022-11-26T12:51:17.026Z,21.14
2022-11-26T12:53:52.279Z,21.24
2022-11-26T12:56:30.939Z,21.20
2022-11-26T12:59:26.406Z,21.26
2022-11-26T13:01:53.359Z,21.24
2022-11-26T13:04:37.146Z,21.28
2022-11-26T13:07:23.352Z,21.31
2022-11-26T13:10:07.392Z,21.24
2022-11-26T13:12:56.478Z,21.34
2022-11-26T13:15:33.280Z,21.34
2022-11-26T13:18:01.044Z,21.35
2022-11-26T13:20:46.746Z,21.37
2022-11-26T13:23:38.247Z,21.34
2022-11-26T13:26:31.245Z,21.36
2022-11-26T13:29:30.104Z,21.41
2022-11-26T13:32:25.204Z,21.41
2022-11-26T13:35:10.028Z,21.43
2022-11-26T13:37:39.438Z,21.47
2022-11-26T13:40:11.192Z,21.50
2022-11-26T13:42:40.643Z,21.49
2022-11-26T13:45:31.447Z,21.48
2022-11-26T13:48:12.376Z,21.46
2022-11-26T13:50:50.210Z,21.49
2022-11-26T13:53:26.716Z,21.50
2022-11-26T13:55:59.520Z,21.49
2022-11-26T13:58:47.540Z,21.48
2022-11-26T14:01:40.543Z,21.47
2022-11-26T14:04:48.470Z,21.47
2022-11-26T14:07:15.507Z,21.47
2022-11-26T14:09:42.274Z,21.47
2022-11-26T14:12:13.284Z,21.48
2022-11-26T14:14:42.119Z,21.49
2022-11-26T14:17:08.883Z,21.50
2022-11-26T14:19:42.297Z,21.51
2022-11-26T14:22:30.343Z,21.53
2022-11-26T14:24:59.979Z,21.54
2022-11-26T14:27:30.655Z,21.56
2022-11-26T14:30:02.890Z,21.26
2022-11-26T14:32:32.587Z,21.62
2022-11-26T14:35:00.596Z,21.61
2022-11-26T14:37:30.429Z,21.64
2022-11-26T14:42:29.134Z,21.69
2022-11-26T14:45:15.045Z,21.70
2022-11-26T14:47:44.462Z,21.72
2022-11-26T14:50:17.368Z,21.75
2022-11-26T14:52:45.925Z,21.77
2022-11-26T14:55:15.170Z,21.78
2022-11-26T14:57:51.879Z,21.79
2022-11-26T15:00:27.873Z,21.81
2022-11-26T15:02:54.973Z,21.81
2022-11-26T15:05:27.651Z,21.83
2022-11-26T15:08:14.647Z,21.85
2022-11-26T15:10:50.307Z,21.87
2022-11-26T15:13:32.939Z,21.88
2022-11-26T15:16:02.734Z,21.90
2022-11-26T15:18:32.490Z,21.92
2022-11-26T15:21:01.282Z,21.91
2022-11-26T15:23:35.280Z,21.95
2022-11-26T15:26:03.135Z,21.97
2022-11-26T15:28:36.427Z,22.00
2022-11-26T15:31:05.257Z,22.00
2022-11-26T15:33:34.074Z,21.93
2022-11-26T15:36:02.082Z,22.02
2022-11-26T15:38:31.535Z,22.02
2022-11-26T15:41:02.119Z,21.99
2022-11-26T15:43:51.029Z,22.04
2022-11-26T15:46:30.447Z,22.05
2022-11-26T15:49:18.703Z,22.04
2022-11-26T15:52:21.135Z,22.06
2022-11-26T15:57:37.186Z,22.05
2022-11-26T16:00:21.076Z,22.05
2022-11-26T16:02:47.998Z,22.04
2022-11-26T16:05:41.214Z,22.03
2022-11-26T16:08:24.407Z,22.04
2022-11-26T16:10:56.077Z,22.03
2022-11-26T16:13:28.334Z,22.04
2022-11-26T16:16:04.374Z,22.04
2022-11-26T16:18:40.889Z,22.04
2022-11-26T16:21:18.435Z,22.04
2022-11-26T16:23:54.098Z,22.03
2022-11-26T16:26:20.655Z,21.90
2022-11-26T16:28:47.791Z,22.02
2022-11-26T16:31:15.999Z,22.02
2022-11-26T16:33:43.435Z,22.01
2022-11-26T16:36:26.743Z,22.01
2022-11-26T16:38:53.899Z,22.00
2022-11-26T16:41:22.475Z,21.99
2022-11-26T16:43:49.754Z,21.94
2022-11-26T16:46:23.578Z,21.92
2022-11-26T16:48:51.320Z,21.97
2022-11-26T16:51:19.550Z,21.97
2022-11-26T16:53:46.116Z,21.95
2022-11-26T16:56:20.470Z,21.97
2022-11-26T16:58:47.639Z,21.95
2022-11-26T17:01:14.264Z,21.93
2022-11-26T17:03:41.012Z,21.96
2022-11-26T17:06:13.975Z,21.95
2022-11-26T17:08:45.013Z,21.90
2022-11-26T17:11:14.651Z,21.94
2022-11-26T17:13:41.603Z,21.92
2022-11-26T17:16:15.264Z,21.90
2022-11-26T17:18:43.117Z,21.92
2022-11-26T17:21:10.302Z,21.92
2022-11-26T17:23:36.932Z,21.91
2022-11-26T17:26:11.540Z,21.91
2022-11-26T17:28:38.344Z,21.90
2022-11-26T17:31:04.892Z,21.90
2022-11-26T17:33:31.546Z,21.90
2022-11-26T17:35:58.067Z,21.90
2022-11-26T17:38:24.712Z,21.91
2022-11-26T17:43:12.192Z,21.91
2022-11-26T17:45:39.667Z,21.90
2022-11-26T17:48:06.595Z,21.91
2022-11-26T17:50:34.180Z,21.92
2022-11-26T17:53:00.670Z,21.90
2022-11-26T17:55:27.402Z,21.88
2022-11-26T17:57:55.258Z,21.86
2022-11-26T18:00:28.018Z,21.86
2022-11-26T18:02:55.059Z,21.85
2022-11-26T18:05:22.284Z,21.54
2022-11-26T18:07:50.046Z,21.84
2022-11-26T18:10:18.658Z,21.82
2022-11-26T18:12:45.645Z,21.82
2022-11-26T18:15:18.643Z,21.80
2022-11-26T18:17:48.246Z,21.78
2022-11-26T18:20:18.095Z,21.79
2022-11-26T18:22:46.713Z,21.77
2022-11-26T18:25:14.148Z,21.78
2022-11-26T18:27:40.855Z,21.76
2022-11-26T18:30:08.437Z,21.77
2022-11-26T18:32:37.321Z,21.76
2022-11-26T18:35:05.670Z,21.75
2022-11-26T18:37:34.664Z,21.74
2022-11-26T18:40:01.840Z,21.73
2022-11-26T18:42:37.230Z,21.72
2022-11-26T18:45:11.479Z,21.72
2022-11-26T18:47:38.261Z,21.71
2022-11-26T18:50:06.423Z,21.71
2022-11-26T18:52:33.714Z,21.72
2022-11-26T18:55:00.324Z,21.73
2022-11-26T18:57:27.764Z,21.74
2022-11-26T18:59:54.425Z,21.75
2022-11-26T19:02:21.271Z,21.78
2022-11-26T19:04:47.850Z,21.79
2022-11-26T19:07:14.547Z,21.80
2022-11-26T19:09:42.027Z,21.83
2022-11-26T19:12:09.178Z,21.73
2022-11-26T19:14:36.642Z,21.85
2022-11-26T19:17:03.293Z,21.85
2022-11-26T19:19:30.982Z,21.86
2022-11-26T19:22:01.149Z,21.86
2022-11-26T19:24:29.750Z,21.78
2022-11-26T19:26:56.710Z,21.84
2022-11-26T19:29:23.570Z,21.84
2022-11-26T19:31:50.851Z,21.82
2022-11-26T19:34:17.530Z,21.82
2022-11-26T19:36:48.269Z,21.81
2022-11-26T19:39:15.849Z,21.81
2022-11-26T19:41:42.458Z,21.79
2022-11-26T19:44:09.074Z,21.79
2022-11-26T19:46:39.215Z,21.78
2022-11-26T19:49:07.646Z,21.77
2022-11-26T19:51:34.338Z,21.75
2022-11-26T19:54:00.904Z,21.74
2022-11-26T19:56:29.563Z,21.74
2022-11-26T19:58:58.612Z,21.73
2022-11-26T20:01:29.860Z,21.70
2022-11-26T20:03:58.646Z,21.71
2022-11-26T20:06:26.770Z,21.71
2022-11-26T20:08:53.968Z,21.71
2022-11-26T20:11:20.615Z,21.71
2022-11-26T20:13:49.132Z,21.67
2022-11-26T20:16:27.929Z,21.43
2022-11-26T20:18:55.440Z,21.69
2022-11-26T20:21:27.331Z,21.69
2022-11-26T20:23:57.146Z,21.71
2022-11-26T20:26:30.290Z,21.71
2022-11-26T20:29:00.626Z,21.71
2022-11-26T20:31:27.242Z,21.73
2022-11-26T20:33:54.830Z,21.70
2022-11-26T20:36:23.084Z,21.73
2022-11-26T20:39:00.624Z,21.77
2022-11-26T20:41:28.206Z,21.77
2022-11-26T20:43:58.951Z,21.78
2022-11-26T20:46:27.929Z,21.79
2022-11-26T20:48:55.042Z,21.72
2022-11-26T20:51:22.584Z,21.59
2022-11-26T20:53:53.683Z,21.81
2022-11-26T20:56:22.105Z,21.73
2022-11-26T20:58:50.248Z,21.82
2022-11-26T21:01:20.219Z,21.82
2022-11-26T21:03:49.211Z,21.79
2022-11-26T21:06:18.201Z,21.82
2022-11-26T21:08:45.344Z,21.83
2022-11-26T21:11:13.466Z,21.82
2022-11-26T21:13:40.811Z,21.82
2022-11-26T21:16:10.584Z,21.81
2022-11-26T21:18:37.468Z,21.83
2022-11-26T21:21:11.094Z,21.84
2022-11-26T21:23:39.619Z,21.85
2022-11-26T21:26:12.639Z,21.83
2022-11-26T21:28:39.479Z,21.83
2022-11-26T21:31:17.955Z,21.71
2022-11-26T21:33:45.809Z,21.84
2022-11-26T21:36:14.943Z,21.84
2022-11-26T21:38:42.314Z,21.83
2022-11-26T21:41:12.386Z,21.84
2022-11-26T21:43:40.464Z,21.83
2022-11-26T21:46:09.498Z,21.76
2022-11-26T21:48:36.124Z,21.84
2022-11-26T21:51:10.683Z,21.83
2022-11-26T21:56:10.024Z,21.83
2022-11-26T21:58:37.139Z,21.82
2022-11-26T22:01:14.092Z,21.77
2022-11-26T22:03:42.459Z,21.83
2022-11-26T22:06:10.120Z,21.76
2022-11-26T22:08:38.281Z,21.82
2022-11-26T22:11:13.895Z,21.82
2022-11-26T22:13:41.131Z,21.81
2022-11-26T22:16:09.301Z,21.81
2022-11-26T22:18:38.161Z,21.81
2022-11-26T22:21:07.942Z,21.80
2022-11-26T22:23:35.059Z,21.81
2022-11-26T22:26:01.650Z,21.81
2022-11-26T22:28:30.263Z,21.80
2022-11-26T22:30:57.164Z,21.80
2022-11-26T22:33:24.486Z,21.80
2022-11-26T22:35:51.012Z,21.80
2022-11-26T22:38:17.562Z,21.80
2022-11-26T22:40:44.095Z,21.76
2022-11-26T22:43:10.834Z,21.79
2022-11-26T22:45:38.302Z,21.79
2022-11-26T22:48:05.375Z,21.79
2022-11-26T22:50:31.865Z,21.77
2022-11-26T22:52:58.520Z,21.78
2022-11-26T22:55:25.278Z,21.78
2022-11-26T22:57:51.923Z,21.77
2022-11-26T23:00:56.631Z,21.77
2022-11-26T23:03:24.907Z,21.77
2022-11-26T23:05:51.896Z,21.77
2022-11-26T23:08:19.888Z,21.76
2022-11-26T23:10:50.735Z,21.73
2022-11-26T23:13:19.932Z,21.66
2022-11-26T23:15:47.346Z,21.74
2022-11-26T23:18:15.676Z,21.75
2022-11-26T23:20:43.555Z,21.76
2022-11-26T23:23:10.615Z,21.75
2022-11-26T23:25:38.779Z,21.76
2022-11-26T23:28:06.635Z,21.75
2022-11-26T23:30:33.705Z,21.74
2022-11-26T23:33:00.371Z,21.76
2022-11-26T23:35:27.075Z,21.76
2022-11-26T23:37:53.678Z,21.76
2022-11-26T23:40:20.185Z,21.76
2022-11-26T23:42:46.791Z,21.76
2022-11-26T23:45:13.282Z,21.74
2022-11-26T23:47:40.317Z,21.74
2022-11-26T23:50:08.116Z,21.74
2022-11-26T23:52:36.277Z,21.75
2022-11-26T23:55:03.231Z,21.74
2022-11-26T23:57:29.811Z,21.67
2022-11-26T23:59:56.351Z,21.74
